createdAt,value
2017-04-22T00:00:32.455Z,99.99
2017-04-22T00:01:43.474Z,97.89
2017-04-22T00:02:54.507Z,97.7
2017-04-22T00:04:05.538Z,95.7
2017-04-22T00:05:16.810Z,95.22
2017-04-22T00:06:27.834Z,90.65
2017-04-22T00:07:38.906Z,90.56
2017-04-22T00:08:49.927Z,95.41
2017-04-22T00:10:00.956Z,89.47
2017-04-22T00:11:11.981Z,88.75
2017-04-22T00:12:23.011Z,89.32
2017-04-22T00:13:34.639Z,91.22
2017-04-22T00:14:45.673Z,94.17
2017-04-22T00:15:56.689Z,91.08
2017-04-22T00:17:07.703Z,99.32
2017-04-22T00:18:18.730Z,98.03
2017-04-22T00:19:29.752Z,90.17
2017-04-22T00:20:40.778Z,95.65
2017-04-22T00:21:52.004Z,92.22
2017-04-22T00:23:03.024Z,92.79
2017-04-22T00:24:14.122Z,84.52
2017-04-22T00:25:25.248Z,89.94
2017-04-22T00:26:36.482Z,94.98
2017-04-22T00:27:47.513Z,91.65
2017-04-22T00:28:58.568Z,93.46
2017-04-22T00:30:10.209Z,86.04
2017-04-22T00:31:21.260Z,92.89
2017-04-22T00:32:32.484Z,94.6
2017-04-22T00:33:43.557Z,91.75
2017-04-22T00:34:54.581Z,97.74
2017-04-22T00:36:05.609Z,88.04
2017-04-22T00:37:16.831Z,93.08
2017-04-22T00:38:27.853Z,99.99
2017-04-22T00:39:38.873Z,99.99
2017-04-22T00:40:49.902Z,99.74
2017-04-22T00:42:01.122Z,97.74
2017-04-22T00:43:12.141Z,99.99
2017-04-22T00:44:23.177Z,99.99
2017-04-22T00:45:34.201Z,99.99
2017-04-22T00:46:45.427Z,99.31
2017-04-22T00:47:56.650Z,99.99
2017-04-22T00:49:07.926Z,99.99
2017-04-22T00:50:19.179Z,99.99
2017-04-22T00:51:30.206Z,99.99
2017-04-22T00:52:41.354Z,99.99
2017-04-22T00:53:52.436Z,99.79
2017-04-22T00:55:03.660Z,99.99
2017-04-22T00:56:14.693Z,99.99
2017-04-22T00:57:25.715Z,99.99
2017-04-22T00:58:36.955Z,99.99
2017-04-22T00:59:47.991Z,96.94
2017-04-22T01:00:59.021Z,99.99
2017-04-22T01:02:10.050Z,99.99
2017-04-22T01:03:21.079Z,99.99
2017-04-22T01:04:32.299Z,99.99
2017-04-22T01:05:43.568Z,99.99
2017-04-22T01:06:54.587Z,97.88
2017-04-22T01:08:05.607Z,98.93
2017-04-22T01:09:16.838Z,99.02
2017-04-22T01:10:27.863Z,99.99
2017-04-22T01:11:38.890Z,99.99
2017-04-22T01:12:49.920Z,99.99
2017-04-22T01:14:01.154Z,99.99
2017-04-22T01:15:12.479Z,99.99
2017-04-22T01:16:23.515Z,99.99
2017-04-22T01:17:34.636Z,99.99
2017-04-22T01:18:46.146Z,99.99
2017-04-22T01:19:57.267Z,99.99
2017-04-22T01:21:08.371Z,99.99
2017-04-22T01:22:19.400Z,99.99
2017-04-22T01:23:30.429Z,99.99
2017-04-22T01:24:41.475Z,99.99
2017-04-22T01:25:52.499Z,99.99
2017-04-22T01:27:03.528Z,99.99
2017-04-22T01:28:14.559Z,99.99
2017-04-22T01:29:25.602Z,99.99
2017-04-22T01:30:36.626Z,99.99
2017-04-22T01:31:47.710Z,99.99
2017-04-22T01:32:58.746Z,99.99
2017-04-22T01:34:09.779Z,99.99
2017-04-22T01:35:20.810Z,99.99
2017-04-22T01:36:31.833Z,99.99
2017-04-22T01:37:42.893Z,99.99
2017-04-22T01:38:53.922Z,99.99
2017-04-22T01:40:04.948Z,99.99
2017-04-22T01:41:16.173Z,99.99
2017-04-22T01:42:27.203Z,99.99
2017-04-22T01:43:38.700Z,99.99
2017-04-22T01:44:49.925Z,98.5
2017-04-22T01:46:01.090Z,99.99
2017-04-22T01:47:12.123Z,99.99
2017-04-22T01:48:23.351Z,99.99
2017-04-22T01:49:34.381Z,99.99
2017-04-22T01:50:45.470Z,99.99
2017-04-22T01:51:56.702Z,99.99
2017-04-22T01:53:07.721Z,99.99
2017-04-22T01:54:18.951Z,99.99
2017-04-22T01:55:29.990Z,99.99
2017-04-22T01:56:41.021Z,99.99
2017-04-22T01:57:52.042Z,99.99
2017-04-22T01:59:03.070Z,99.99
2017-04-22T02:00:14.300Z,99.99
2017-04-22T02:01:25.524Z,99.99
2017-04-22T02:02:36.551Z,99.99
2017-04-22T02:03:47.785Z,99.99
2017-04-22T02:04:59.044Z,99.99
2017-04-22T02:06:10.068Z,99.99
2017-04-22T02:07:21.173Z,99.99
2017-04-22T02:08:32.197Z,99.99
2017-04-22T02:09:43.219Z,99.99
2017-04-22T02:10:54.327Z,99.99
2017-04-22T02:12:05.730Z,99.99
2017-04-22T02:13:16.969Z,99.99
2017-04-22T02:14:28.001Z,99.99
2017-04-22T02:15:39.024Z,99.99
2017-04-22T02:16:50.092Z,99.99
2017-04-22T02:18:01.339Z,99.99
2017-04-22T02:19:12.389Z,99.99
2017-04-22T02:20:23.416Z,99.99
2017-04-22T02:21:34.465Z,99.99
2017-04-22T02:22:45.494Z,99.99
2017-04-22T02:23:56.721Z,99.99
2017-04-22T02:25:07.741Z,99.99
2017-04-22T02:26:18.773Z,99.99
2017-04-22T02:27:29.798Z,99.99
2017-04-22T02:28:40.841Z,99.99
2017-04-22T02:29:51.878Z,99.99
2017-04-22T02:31:03.105Z,99.99
2017-04-22T02:32:14.176Z,99.99
2017-04-22T02:33:25.204Z,99.99
2017-04-22T02:34:36.223Z,99.99
2017-04-22T02:35:47.243Z,99.99
2017-04-22T02:36:58.401Z,99.99
2017-04-22T02:38:09.425Z,99.99
2017-04-22T02:39:20.530Z,99.99
2017-04-22T02:40:31.552Z,99.99
2017-04-22T02:41:42.785Z,99.99
2017-04-22T02:42:53.817Z,99.99
2017-04-22T02:44:05.049Z,99.99
2017-04-22T02:45:16.068Z,99.99
2017-04-22T02:46:27.096Z,99.99
2017-04-22T02:47:38.115Z,99.99
2017-04-22T02:48:49.190Z,99.99
2017-04-22T02:50:00.217Z,99.99
2017-04-22T02:51:11.239Z,99.99
2017-04-22T02:52:22.292Z,99.99
2017-04-22T02:53:33.524Z,99.99
2017-04-22T02:54:44.549Z,99.99
2017-04-22T02:55:55.570Z,99.99
2017-04-22T02:57:06.796Z,99.3
2017-04-22T02:58:17.870Z,99.99
2017-04-22T02:59:29.107Z,99.99
2017-04-22T03:00:40.326Z,99.99
2017-04-22T03:01:51.564Z,99.99
2017-04-22T03:03:02.792Z,99.99
2017-04-22T03:04:13.814Z,99.99
2017-04-22T03:05:25.078Z,99.99
2017-04-22T03:06:36.225Z,99.99
2017-04-22T03:07:47.297Z,99.99
2017-04-22T03:08:58.714Z,99.99
2017-04-22T03:10:09.731Z,99.99
2017-04-22T03:11:20.744Z,99.99
2017-04-22T03:12:31.979Z,99.99
2017-04-22T03:13:43.056Z,99.99
2017-04-22T03:14:54.081Z,99.99
2017-04-22T03:16:05.109Z,99.99
2017-04-22T03:17:16.141Z,99.69
2017-04-22T03:18:27.168Z,99.99
2017-04-22T03:19:38.187Z,99.99
2017-04-22T03:20:49.416Z,99.99
2017-04-22T03:22:00.438Z,99.99
2017-04-22T03:23:11.461Z,98.45
2017-04-22T03:24:22.482Z,99.99
2017-04-22T03:25:33.518Z,99.99
2017-04-22T03:26:44.548Z,99.99
2017-04-22T03:27:55.575Z,99.99
2017-04-22T03:29:06.692Z,99.59
2017-04-22T03:30:17.918Z,99.99
2017-04-22T03:31:28.942Z,99.11
2017-04-22T03:32:39.955Z,99.99
2017-04-22T03:33:50.992Z,99.99
2017-04-22T03:35:02.034Z,99.99
2017-04-22T03:36:13.056Z,99.99
2017-04-22T03:37:24.282Z,97.41
2017-04-22T03:38:35.561Z,99.99
2017-04-22T03:39:46.591Z,99.99
2017-04-22T03:40:57.598Z,97.88
2017-04-22T03:42:08.637Z,99.99
2017-04-22T03:43:19.855Z,99.99
2017-04-22T03:44:30.880Z,99.99
2017-04-22T03:45:41.916Z,99.99
2017-04-22T03:46:52.947Z,99.99
2017-04-22T03:48:03.966Z,99.99
2017-04-22T03:49:14.997Z,99.99
2017-04-22T03:50:26.070Z,99.99
2017-04-22T03:51:37.089Z,95.03
2017-04-22T03:52:48.114Z,98.45
2017-04-22T03:53:59.298Z,99.99
2017-04-22T03:55:10.332Z,99.99
2017-04-22T03:56:21.362Z,99.02
2017-04-22T03:57:32.376Z,97.6
2017-04-22T03:58:43.593Z,98.45
2017-04-22T03:59:54.624Z,97.6
2017-04-22T04:01:05.660Z,99.99
2017-04-22T04:02:16.677Z,99.99
2017-04-22T04:03:27.706Z,99.99
2017-04-22T04:04:38.933Z,99.99
2017-04-22T04:05:49.962Z,99.99
2017-04-22T04:07:01.073Z,99.99
2017-04-22T04:08:12.093Z,99.99
2017-04-22T04:09:23.383Z,99.99
2017-04-22T04:10:34.493Z,99.99
2017-04-22T04:11:45.729Z,99.99
2017-04-22T04:12:56.749Z,99.69
2017-04-22T04:14:07.968Z,99.99
2017-04-22T04:15:19.049Z,99.99
2017-04-22T04:16:30.095Z,99.99
2017-04-22T04:17:41.122Z,99.99
2017-04-22T04:18:52.155Z,99.99
2017-04-22T04:20:03.183Z,99.99
2017-04-22T04:21:14.215Z,99.99
2017-04-22T04:22:25.258Z,99.99
2017-04-22T04:23:36.300Z,99.99
2017-04-22T04:24:47.528Z,97.5
2017-04-22T04:25:58.803Z,99.99
2017-04-22T04:27:09.823Z,99.99
2017-04-22T04:28:20.837Z,99.99
2017-04-22T04:29:31.860Z,99.99
2017-04-22T04:30:42.887Z,99.99
2017-04-22T04:31:53.922Z,99.99
2017-04-22T04:33:04.990Z,99.99
2017-04-22T04:34:16.006Z,99.99
2017-04-22T04:35:27.022Z,99.99
2017-04-22T04:36:38.105Z,99.99
2017-04-22T04:37:49.126Z,99.99
2017-04-22T04:39:00.149Z,99.99
2017-04-22T04:40:11.375Z,99.99
2017-04-22T04:41:22.603Z,99.99
2017-04-22T04:42:33.634Z,99.99
2017-04-22T04:43:44.659Z,99.99
2017-04-22T04:44:55.891Z,99.99
2017-04-22T04:46:07.122Z,99.99
2017-04-22T04:47:18.128Z,99.99
2017-04-22T04:48:29.148Z,99.99
2017-04-22T04:49:40.180Z,99.99
2017-04-22T04:50:51.207Z,99.99
2017-04-22T04:52:02.296Z,99.99
2017-04-22T04:53:13.319Z,99.99
2017-04-22T04:54:24.336Z,99.99
2017-04-22T04:55:35.575Z,99.99
2017-04-22T04:56:46.657Z,99.99
2017-04-22T04:57:57.882Z,99.99
2017-04-22T04:59:08.909Z,99.99
2017-04-22T05:00:19.931Z,99.99
2017-04-22T05:01:30.971Z,99.99
2017-04-22T05:02:41.987Z,99.99
2017-04-22T05:03:53.008Z,99.99
2017-04-22T05:05:04.229Z,99.99
2017-04-22T05:06:15.265Z,99.99
2017-04-22T05:07:26.496Z,99.99
2017-04-22T05:08:37.527Z,99.99
2017-04-22T05:09:48.843Z,99.99
2017-04-22T05:10:59.872Z,99.99
2017-04-22T05:12:11.107Z,99.99
2017-04-22T05:13:22.181Z,99.99
2017-04-22T05:14:33.203Z,99.99
2017-04-22T05:15:44.374Z,99.99
2017-04-22T05:16:55.588Z,99.99
2017-04-22T05:18:06.819Z,99.99
2017-04-22T05:19:18.246Z,99.99
2017-04-22T05:20:29.273Z,99.99
2017-04-22T05:21:40.291Z,99.99
2017-04-22T05:22:51.315Z,99.99
2017-04-22T05:24:02.545Z,99.99
2017-04-22T05:25:13.584Z,99.99
2017-04-22T05:26:24.612Z,99.99
2017-04-22T05:27:35.846Z,99.99
2017-04-22T05:28:47.117Z,99.99
2017-04-22T05:29:58.157Z,99.99
2017-04-22T05:31:09.177Z,99.99
2017-04-22T05:32:20.407Z,99.99
2017-04-22T05:33:31.426Z,99.99
2017-04-22T05:34:42.470Z,99.99
2017-04-22T05:35:53.485Z,99.99
2017-04-22T05:37:04.701Z,99.99
2017-04-22T05:38:15.718Z,99.99
2017-04-22T05:39:26.956Z,99.99
2017-04-22T05:40:38.183Z,99.99
2017-04-22T05:41:49.217Z,99.99
2017-04-22T05:43:00.440Z,99.99
2017-04-22T05:44:11.465Z,99.99
2017-04-22T05:45:22.492Z,99.99
2017-04-22T05:46:33.521Z,99.99
2017-04-22T05:47:44.544Z,99.99
2017-04-22T05:48:55.580Z,99.99
2017-04-22T05:50:06.616Z,99.99
2017-04-22T05:51:17.652Z,99.99
2017-04-22T05:52:28.674Z,99.99
2017-04-22T05:53:39.703Z,99.99
2017-04-22T05:54:50.741Z,99.99
2017-04-22T05:56:01.770Z,99.99
2017-04-22T05:57:12.793Z,99.99
2017-04-22T05:58:23.878Z,99.99
2017-04-22T05:59:34.918Z,99.99
2017-04-22T06:00:45.949Z,99.99
2017-04-22T06:01:56.969Z,99.99
2017-04-22T06:03:07.989Z,99.99
2017-04-22T06:04:19.025Z,99.99
2017-04-22T06:05:30.043Z,99.99
2017-04-22T06:06:41.066Z,99.99
2017-04-22T06:07:52.114Z,99.99
2017-04-22T06:09:03.344Z,99.99
2017-04-22T06:10:14.480Z,99.99
2017-04-22T06:11:25.507Z,99.99
2017-04-22T06:12:36.535Z,99.99
2017-04-22T06:13:47.634Z,99.99
2017-04-22T06:14:58.664Z,99.99
2017-04-22T06:16:09.688Z,99.99
2017-04-22T06:17:20.745Z,99.99
2017-04-22T06:18:31.781Z,99.99
2017-04-22T06:19:42.809Z,99.99
2017-04-22T06:20:53.831Z,99.99
2017-04-22T06:22:04.854Z,99.99
2017-04-22T06:23:15.893Z,99.99
2017-04-22T06:24:26.931Z,99.99
2017-04-22T06:25:37.966Z,99.99
2017-04-22T06:26:48.992Z,99.99
2017-04-22T06:28:00.018Z,99.99
2017-04-22T06:29:11.039Z,99.99
2017-04-22T06:30:22.076Z,99.99
2017-04-22T06:31:33.115Z,99.99
2017-04-22T06:32:44.138Z,99.99
2017-04-22T06:33:55.170Z,99.99
2017-04-22T06:35:06.453Z,99.99
2017-04-22T06:36:17.681Z,99.99
2017-04-22T06:37:28.914Z,99.99
2017-04-22T06:38:40.091Z,99.27
2017-04-22T06:39:51.137Z,95.41
2017-04-22T06:41:02.521Z,99.37
2017-04-22T06:42:13.549Z,99.89
2017-04-22T06:43:24.586Z,94.46
2017-04-22T06:44:35.706Z,95.79
2017-04-22T06:45:46.794Z,94.65
2017-04-22T06:46:57.905Z,96.56
2017-04-22T06:48:09.167Z,96.8
2017-04-22T06:49:20.336Z,96.89
2017-04-22T06:50:31.376Z,96.08
2017-04-22T06:51:42.630Z,92.08
2017-04-22T06:52:53.752Z,91.55
2017-04-22T06:54:04.773Z,89.6
2017-04-22T06:55:16.268Z,89.12
2017-04-22T06:56:27.288Z,88.98
2017-04-22T06:57:38.316Z,86.88
2017-04-22T06:58:49.367Z,86.4
2017-04-22T07:00:00.846Z,86.88
2017-04-22T07:01:11.872Z,87.26
2017-04-22T07:02:22.911Z,86.3
2017-04-22T07:03:33.943Z,85.54
2017-04-22T07:04:44.974Z,88.02
2017-04-22T07:05:56.010Z,91.88
2017-04-22T07:07:07.245Z,87.88
2017-04-22T07:08:18.265Z,86.78
2017-04-22T07:09:29.292Z,84.49
2017-04-22T07:10:40.333Z,84.4
2017-04-22T07:11:51.356Z,82.49
2017-04-22T07:13:02.393Z,82.68
2017-04-22T07:14:13.623Z,84.25
2017-04-22T07:15:24.673Z,82.15
2017-04-22T07:16:35.958Z,83.06
2017-04-22T07:17:46.987Z,83.54
2017-04-22T07:18:58.225Z,83.44
2017-04-22T07:20:09.270Z,84.45
2017-04-22T07:21:20.291Z,83.59
2017-04-22T07:22:31.318Z,82.83
2017-04-22T07:23:42.353Z,83.93
2017-04-22T07:24:53.395Z,84.92
2017-04-22T07:26:04.621Z,83.21
2017-04-22T07:27:15.650Z,81.73
2017-04-22T07:28:26.897Z,81.54
2017-04-22T07:29:37.934Z,83.83
2017-04-22T07:30:48.956Z,84.11
2017-04-22T07:31:59.979Z,84.11
2017-04-22T07:33:11.015Z,80.24
2017-04-22T07:34:22.054Z,78.33
2017-04-22T07:35:33.089Z,77.13
2017-04-22T07:36:44.322Z,78.6
2017-04-22T07:37:55.364Z,75.01
2017-04-22T07:39:06.402Z,75.91
2017-04-22T07:40:17.438Z,74.22
2017-04-22T07:41:28.721Z,70.11
2017-04-22T07:42:39.763Z,69.38
2017-04-22T07:43:50.799Z,70.15
2017-04-22T07:45:01.840Z,68.42
2017-04-22T07:46:12.869Z,67.79
2017-04-22T07:47:24.119Z,66.13
2017-04-22T07:48:35.159Z,66.8
2017-04-22T07:49:46.194Z,68.07
2017-04-22T07:50:57.233Z,69.41
2017-04-22T07:52:08.250Z,70.2
2017-04-22T07:53:19.288Z,72.2
2017-04-22T07:54:30.325Z,72.97
2017-04-22T07:55:41.551Z,72.26
2017-04-22T07:56:52.592Z,71.78
2017-04-22T07:58:03.921Z,73.03
2017-04-22T07:59:15.143Z,74.42
2017-04-22T08:00:26.210Z,76.71
2017-04-22T08:01:37.652Z,80.49
2017-04-22T08:02:48.696Z,83.92
2017-04-22T08:03:59.746Z,84.69
2017-04-22T08:05:10.772Z,87.26
2017-04-22T08:06:21.808Z,89.22
2017-04-22T08:07:32.827Z,90.08
2017-04-22T08:08:44.058Z,90.55
2017-04-22T08:09:55.092Z,90.55
2017-04-22T08:11:06.133Z,94.46
2017-04-22T08:12:17.360Z,94.22
2017-04-22T08:13:28.442Z,91.98
2017-04-22T08:14:39.479Z,92.6
2017-04-22T08:15:50.521Z,85.96
2017-04-22T08:17:01.561Z,80.65
2017-04-22T08:18:12.599Z,79.93
2017-04-22T08:19:23.727Z,77.15
2017-04-22T08:20:34.858Z,76.04
2017-04-22T08:21:45.895Z,74.55
2017-04-22T08:22:57.131Z,70.85
2017-04-22T08:24:08.174Z,69.8
2017-04-22T08:25:19.214Z,69.64
2017-04-22T08:26:30.264Z,64.79
2017-04-22T08:27:41.364Z,63.35
2017-04-22T08:28:52.612Z,60.86
2017-04-22T08:30:03.653Z,61.63
2017-04-22T08:31:14.704Z,59.48
2017-04-22T08:32:25.748Z,58.37
2017-04-22T08:33:36.784Z,59.97
2017-04-22T08:34:47.826Z,60.25
2017-04-22T08:35:58.864Z,58.53
2017-04-22T08:37:09.909Z,59.36
2017-04-22T08:38:21.357Z,60.35
2017-04-22T08:39:32.403Z,60.06
2017-04-22T08:40:43.437Z,59.9
2017-04-22T08:41:54.883Z,58.37
2017-04-22T08:43:06.185Z,57.76
2017-04-22T08:44:17.304Z,59.72
2017-04-22T08:45:28.357Z,62.2
2017-04-22T08:46:39.393Z,61.69
2017-04-22T08:48:00.480Z,63.51
2017-04-22T08:49:11.572Z,64.72
2017-04-22T08:50:22.615Z,64.53
2017-04-22T08:51:33.664Z,63.13
2017-04-22T08:52:44.704Z,63.76
2017-04-22T08:53:55.739Z,64.05
2017-04-22T08:55:06.992Z,65.77
2017-04-22T08:56:18.028Z,64.18
2017-04-22T08:57:29.273Z,61.22
2017-04-22T08:58:40.320Z,60.19
2017-04-22T08:59:51.375Z,62.2
2017-04-22T09:01:02.427Z,62.2
2017-04-22T09:02:13.464Z,60.03
2017-04-22T09:03:24.566Z,62.14
2017-04-22T09:04:35.602Z,61.94
2017-04-22T09:05:46.637Z,60.61
2017-04-22T09:06:57.686Z,61.08
2017-04-22T09:08:08.934Z,59.84
2017-04-22T09:09:19.984Z,62.2
2017-04-22T09:10:31.026Z,62.52
2017-04-22T09:11:42.471Z,61.66
2017-04-22T09:12:53.918Z,63.16
2017-04-22T09:14:04.960Z,62.33
2017-04-22T09:15:16.009Z,61.6
2017-04-22T09:16:27.052Z,59.33
2017-04-22T09:17:38.099Z,58.94
2017-04-22T09:18:49.144Z,58.49
2017-04-22T09:20:00.400Z,56.02
2017-04-22T09:21:11.443Z,56.41
2017-04-22T09:22:22.483Z,54.78
2017-04-22T09:23:33.730Z,56.53
2017-04-22T09:24:44.784Z,55.29
2017-04-22T09:25:56.038Z,55.77
2017-04-22T09:27:07.081Z,55.86
2017-04-22T09:28:18.127Z,54.61
2017-04-22T09:29:29.380Z,53.08
2017-04-22T09:30:40.419Z,55.74
2017-04-22T09:31:51.666Z,56.48
2017-04-22T09:33:02.919Z,58.34
2017-04-22T09:34:13.947Z,59.27
2017-04-22T09:35:25.039Z,61.63
2017-04-22T09:36:36.294Z,61.69
2017-04-22T09:37:47.331Z,62.43
2017-04-22T09:38:58.564Z,64.43
2017-04-22T09:40:09.612Z,65.36
2017-04-22T09:41:20.651Z,64.72
2017-04-22T09:42:31.687Z,63.48
2017-04-22T09:43:43.125Z,63.48
2017-04-22T09:44:54.201Z,63.76
2017-04-22T09:46:05.227Z,64.12
2017-04-22T09:47:16.266Z,64.5
2017-04-22T09:48:27.506Z,64.53
2017-04-22T09:49:38.541Z,61.57
2017-04-22T09:50:49.587Z,60.55
2017-04-22T09:52:00.622Z,60.55
2017-04-22T09:53:11.877Z,59.72
2017-04-22T09:54:22.926Z,59.94
2017-04-22T09:55:33.962Z,59.97
2017-04-22T09:56:45.024Z,58.24
2017-04-22T09:57:56.072Z,58.15
2017-04-22T09:59:07.120Z,57.28
2017-04-22T10:00:18.577Z,56.39
2017-04-22T10:01:29.615Z,58.73
2017-04-22T10:02:40.640Z,62.37
2017-04-22T10:03:51.837Z,63.29
2017-04-22T10:05:02.879Z,65.48
2017-04-22T10:06:14.103Z,63.48
2017-04-22T10:07:25.418Z,64.05
2017-04-22T10:08:36.451Z,63.26
2017-04-22T10:09:47.489Z,63.03
2017-04-22T10:10:58.520Z,65.04
2017-04-22T10:12:09.557Z,65.9
2017-04-22T10:13:20.791Z,67.11
2017-04-22T10:14:31.817Z,66.72
2017-04-22T10:15:42.852Z,66.15
2017-04-22T10:16:53.873Z,67.4
2017-04-22T10:18:04.920Z,65.87
2017-04-22T10:19:15.970Z,68.63
2017-04-22T10:20:27.057Z,69.59
2017-04-22T10:21:38.311Z,67.11
2017-04-22T10:22:49.345Z,67.87
2017-04-22T10:24:00.379Z,68.73
2017-04-22T10:25:11.417Z,69.78
2017-04-22T10:26:22.459Z,69.87
2017-04-22T10:27:33.500Z,69.49
2017-04-22T10:28:44.582Z,69.11
2017-04-22T10:29:55.620Z,69.87
2017-04-22T10:31:06.720Z,69.4
2017-04-22T10:32:17.805Z,68.67
2017-04-22T10:33:28.841Z,68.13
2017-04-22T10:34:39.909Z,68.07
2017-04-22T10:35:51.182Z,65.77
2017-04-22T10:37:02.406Z,64.47
2017-04-22T10:38:13.646Z,63.42
2017-04-22T10:39:25.292Z,62.55
2017-04-22T10:40:36.535Z,61.6
2017-04-22T10:41:47.568Z,61.98
2017-04-22T10:42:58.633Z,63.42
2017-04-22T10:44:09.672Z,63.13
2017-04-22T10:45:20.713Z,63.29
2017-04-22T10:46:31.745Z,63.76
2017-04-22T10:47:42.778Z,61.57
2017-04-22T10:48:53.818Z,60.42
2017-04-22T10:50:04.852Z,61.19
2017-04-22T10:51:16.083Z,63.57
2017-04-22T10:52:27.313Z,65.68
2017-04-22T10:53:38.350Z,64.62
2017-04-22T10:54:49.584Z,63.76
2017-04-22T10:56:00.640Z,64.56
2017-04-22T10:57:11.867Z,63.51
2017-04-22T10:58:22.920Z,63.96
2017-04-22T10:59:34.173Z,64.53
2017-04-22T11:00:45.199Z,63.67
2017-04-22T11:01:56.285Z,63.76
2017-04-22T11:03:07.457Z,63.07
2017-04-22T11:04:18.695Z,63.76
2017-04-22T11:05:29.846Z,63.67
2017-04-22T11:06:41.229Z,65.55
2017-04-22T11:07:52.272Z,64.88
2017-04-22T11:09:03.302Z,65.01
2017-04-22T11:10:14.338Z,65.48
2017-04-22T11:11:25.370Z,63.96
2017-04-22T11:12:36.610Z,63.86
2017-04-22T11:13:47.855Z,64.72
2017-04-22T11:14:59.090Z,64.72
2017-04-22T11:16:10.140Z,65.97
2017-04-22T11:17:21.172Z,65.01
2017-04-22T11:18:32.413Z,65.01
2017-04-22T11:19:43.448Z,64.78
2017-04-22T11:20:54.479Z,64.5
2017-04-22T11:22:05.718Z,65.9
2017-04-22T11:23:16.753Z,66.66
2017-04-22T11:24:27.805Z,65.9
2017-04-22T11:25:38.835Z,65.42
2017-04-22T11:26:49.878Z,68.82
2017-04-22T11:28:01.145Z,67.3
2017-04-22T11:29:12.172Z,67.21
2017-04-22T11:30:23.611Z,68.06
2017-04-22T11:31:34.644Z,68.54
2017-04-22T11:32:45.865Z,67.46
2017-04-22T11:33:56.953Z,68.7
2017-04-22T11:35:08.007Z,66.5
2017-04-22T11:36:19.394Z,67.36
2017-04-22T11:37:30.427Z,69.65
2017-04-22T11:38:41.464Z,70.07
2017-04-22T11:39:52.489Z,67.87
2017-04-22T11:41:03.925Z,66.66
2017-04-22T11:42:15.163Z,64.78
2017-04-22T11:43:26.208Z,63.76
2017-04-22T11:44:37.255Z,63.76
2017-04-22T11:45:48.302Z,63.32
2017-04-22T11:46:59.320Z,62.65
2017-04-22T11:48:10.615Z,63.16
2017-04-22T11:49:21.656Z,61.54
2017-04-22T11:50:32.698Z,60.32
2017-04-22T11:51:43.734Z,59.81
2017-04-22T11:52:54.762Z,60.58
2017-04-22T11:54:05.810Z,61.22
2017-04-22T11:55:16.848Z,60.06
2017-04-22T11:56:27.876Z,59.97
2017-04-22T11:57:38.915Z,62.62
2017-04-22T11:58:49.950Z,61.47
2017-04-22T12:00:00.985Z,64.12
2017-04-22T12:01:12.014Z,64.02
2017-04-22T12:02:23.055Z,63.93
2017-04-22T12:03:34.112Z,63.39
2017-04-22T12:04:45.148Z,62.24
2017-04-22T12:05:56.226Z,61.69
2017-04-22T12:07:07.263Z,58.18
2017-04-22T12:08:18.296Z,56.17
2017-04-22T12:09:29.530Z,57.42
2017-04-22T12:10:41.048Z,57.35
2017-04-22T12:11:52.287Z,54.96
2017-04-22T12:13:03.572Z,54.1
2017-04-22T12:14:14.804Z,55.44
2017-04-22T12:15:26.029Z,56.59
2017-04-22T12:16:37.193Z,57.23
2017-04-22T12:17:48.413Z,55.88
2017-04-22T12:18:59.458Z,56.53
2017-04-22T12:20:10.551Z,58.15
2017-04-22T12:21:21.590Z,56.6
2017-04-22T12:22:32.632Z,55.74
2017-04-22T12:23:43.877Z,56.95
2017-04-22T12:24:54.923Z,58.76
2017-04-22T12:26:05.985Z,62.3
2017-04-22T12:27:17.026Z,59.63
2017-04-22T12:28:28.087Z,60.39
2017-04-22T12:29:39.188Z,60.39
2017-04-22T12:30:50.221Z,60.3
2017-04-22T12:32:01.251Z,63.23
2017-04-22T12:33:12.283Z,61.54
2017-04-22T12:34:23.319Z,60.49
2017-04-22T12:35:34.341Z,60.39
2017-04-22T12:36:45.579Z,61.35
2017-04-22T12:37:56.614Z,60.71
2017-04-22T12:39:07.653Z,59.75
2017-04-22T12:40:18.899Z,59.59
2017-04-22T12:41:29.945Z,58.44
2017-04-22T12:42:40.972Z,58.25
2017-04-22T12:43:52.001Z,59.59
2017-04-22T12:45:03.041Z,59.3
2017-04-22T12:46:14.082Z,59.3
2017-04-22T12:47:25.105Z,59.97
2017-04-22T12:48:36.156Z,60.71
2017-04-22T12:49:47.639Z,60.23
2017-04-22T12:50:58.742Z,60.33
2017-04-22T12:52:09.775Z,59.66
2017-04-22T12:53:20.930Z,58.51
2017-04-22T12:54:31.960Z,61.63
2017-04-22T12:55:42.995Z,61.25
2017-04-22T12:56:54.032Z,62.3
2017-04-22T12:58:05.074Z,59.44
2017-04-22T12:59:16.312Z,57.43
2017-04-22T13:00:27.584Z,57.31
2017-04-22T13:01:38.603Z,58.36
2017-04-22T13:02:49.635Z,59.5
2017-04-22T13:04:00.659Z,61.32
2017-04-22T13:05:11.696Z,61.32
2017-04-22T13:06:22.937Z,60.46
2017-04-22T13:07:33.972Z,59.41
2017-04-22T13:08:45.221Z,58.64
2017-04-22T13:09:56.273Z,58.29
2017-04-22T13:11:07.350Z,61.25
2017-04-22T13:12:18.396Z,58.41
2017-04-22T13:13:29.445Z,56.79
2017-04-22T13:14:40.482Z,56.67
2017-04-22T13:15:51.522Z,59.44
2017-04-22T13:17:02.552Z,58.76
2017-04-22T13:18:13.586Z,58.86
2017-04-22T13:19:24.632Z,58.86
2017-04-22T13:20:35.673Z,58.54
2017-04-22T13:21:46.709Z,57.5
2017-04-22T13:22:57.746Z,57.68
2017-04-22T13:24:08.985Z,59.02
2017-04-22T13:25:20.027Z,59.12
2017-04-22T13:26:31.061Z,58.45
2017-04-22T13:27:42.091Z,60.33
2017-04-22T13:28:53.205Z,59.28
2017-04-22T13:30:04.232Z,58.23
2017-04-22T13:31:15.303Z,60.9
2017-04-22T13:32:26.539Z,60.42
2017-04-22T13:33:37.792Z,60.42
2017-04-22T13:34:48.831Z,58.7
2017-04-22T13:35:59.860Z,61.44
2017-04-22T13:37:10.888Z,62.02
2017-04-22T13:38:21.918Z,62.15
2017-04-22T13:39:32.971Z,59.56
2017-04-22T13:40:44.201Z,60.33
2017-04-22T13:41:55.267Z,63.48
2017-04-22T13:43:06.501Z,62.27
2017-04-22T13:44:17.535Z,62.55
2017-04-22T13:45:28.572Z,61.51
2017-04-22T13:46:39.637Z,61.69
2017-04-22T13:47:50.670Z,60.17
2017-04-22T13:49:01.911Z,61.41
2017-04-22T13:50:13.148Z,62.37
2017-04-22T13:51:24.182Z,61.86
2017-04-22T13:52:35.256Z,59.47
2017-04-22T13:53:46.507Z,58.8
2017-04-22T13:54:57.539Z,59.85
2017-04-22T13:56:08.569Z,60.81
2017-04-22T13:57:19.587Z,59.38
2017-04-22T13:58:30.616Z,59.56
2017-04-22T13:59:41.656Z,61.19
2017-04-22T14:00:52.887Z,63.29
2017-04-22T14:02:03.931Z,63.57
2017-04-22T14:03:14.995Z,62.24
2017-04-22T14:04:26.022Z,61.29
2017-04-22T14:05:37.252Z,60.93
2017-04-22T14:06:48.326Z,59.78
2017-04-22T14:07:59.358Z,60.46
2017-04-22T14:09:10.592Z,58.51
2017-04-22T14:10:21.629Z,61.1
2017-04-22T14:11:32.661Z,61.51
2017-04-22T14:12:43.892Z,60.07
2017-04-22T14:13:54.928Z,58.36
2017-04-22T14:15:05.956Z,63.51
2017-04-22T14:16:17.036Z,63.13
2017-04-22T14:17:28.082Z,59.88
2017-04-22T14:18:39.104Z,60.46
2017-04-22T14:19:50.147Z,62.84
2017-04-22T14:21:01.356Z,61.32
2017-04-22T14:22:12.381Z,61.32
2017-04-22T14:23:23.820Z,60.27
2017-04-22T14:24:34.944Z,60.55
2017-04-22T14:25:45.967Z,62.18
2017-04-22T14:26:57.000Z,62.27
2017-04-22T14:28:08.030Z,60.55
2017-04-22T14:29:19.319Z,61.32
2017-04-22T14:30:30.368Z,60.46
2017-04-22T14:31:41.476Z,59.98
2017-04-22T14:32:52.503Z,61.86
2017-04-22T14:34:03.591Z,61.47
2017-04-22T14:35:14.614Z,62.62
2017-04-22T14:36:25.870Z,64.15
2017-04-22T14:37:36.908Z,63.29
2017-04-22T14:38:47.987Z,62.24
2017-04-22T14:39:59.216Z,61.66
2017-04-22T14:41:10.244Z,60.71
2017-04-22T14:42:21.482Z,63
2017-04-22T14:43:32.519Z,61.41
2017-04-22T14:44:43.550Z,62.08
2017-04-22T14:45:54.575Z,61.03
2017-04-22T14:47:05.609Z,62.46
2017-04-22T14:48:16.657Z,60.64
2017-04-22T14:49:27.692Z,61.22
2017-04-22T14:50:38.716Z,61.29
2017-04-22T14:51:49.749Z,62.15
2017-04-22T14:53:00.777Z,61.29
2017-04-22T14:54:12.012Z,61.76
2017-04-22T14:55:23.055Z,61.76
2017-04-22T14:56:34.299Z,61.95
2017-04-22T14:57:45.332Z,62.91
2017-04-22T14:58:56.584Z,62.71
2017-04-22T15:00:07.731Z,65.01
2017-04-22T15:01:19.178Z,64.91
2017-04-22T15:02:30.571Z,62.52
2017-04-22T15:03:43.055Z,62.24
2017-04-22T15:04:54.802Z,62.15
2017-04-22T15:06:06.050Z,61.38
2017-04-22T15:07:17.420Z,61.57
2017-04-22T15:08:29.461Z,61.29
2017-04-22T15:09:41.503Z,62.97
2017-04-22T15:10:54.304Z,63.83
2017-04-22T15:12:06.935Z,63.92
2017-04-22T15:13:19.225Z,63.16
2017-04-22T15:14:30.759Z,63.64
2017-04-22T15:15:42.269Z,63.73
2017-04-22T15:16:53.718Z,64.59
2017-04-22T15:18:04.880Z,63.83