createdAt,value
2018-09-28T00:02:15.959Z,85.55
2018-09-28T00:07:10.873Z,85.73
2018-09-28T00:12:05.691Z,86.18
2018-09-28T00:17:00.917Z,87.82
2018-09-28T00:21:55.752Z,86.37
2018-09-28T00:26:50.594Z,87.48
2018-09-28T00:31:45.440Z,86.91
2018-09-28T00:36:40.239Z,86.02
2018-09-28T00:41:35.102Z,86.94
2018-09-28T00:46:30.026Z,86.22
2018-09-28T00:51:24.987Z,86.78
2018-09-28T00:56:19.860Z,86.68
2018-09-28T01:01:14.774Z,87.84
2018-09-28T01:06:09.627Z,86.33
2018-09-28T01:11:05.336Z,86.67
2018-09-28T01:16:00.533Z,88.17
2018-09-28T01:20:55.418Z,88.97
2018-09-28T01:25:50.224Z,89.14
2018-09-28T01:30:45.023Z,89.08
2018-09-28T01:35:39.843Z,89.10
2018-09-28T01:40:34.672Z,90.12
2018-09-28T01:45:29.466Z,89.15
2018-09-28T01:50:24.393Z,89.53
2018-09-28T01:55:19.814Z,88.86
2018-09-28T02:00:14.604Z,89.19
2018-09-28T02:05:09.552Z,87.49
2018-09-28T02:10:04.429Z,88.98
2018-09-28T02:14:59.280Z,88.85
2018-09-28T02:19:54.072Z,89.92
2018-09-28T02:24:48.929Z,88.98
2018-09-28T02:29:43.721Z,88.80
2018-09-28T02:34:38.573Z,89.75
2018-09-28T02:39:33.470Z,90.05
2018-09-28T02:44:28.384Z,89.11
2018-09-28T02:49:23.197Z,89.80
2018-09-28T02:54:18.098Z,88.47
2018-09-28T02:59:12.888Z,88.65
2018-09-28T03:04:07.769Z,87.91
2018-09-28T03:09:02.670Z,89.30
2018-09-28T03:13:57.513Z,88.92
2018-09-28T03:18:52.997Z,88.45
2018-09-28T03:23:47.795Z,90.23
2018-09-28T03:28:42.578Z,91.08
2018-09-28T03:33:37.381Z,90.41
2018-09-28T03:38:32.226Z,90.52
2018-09-28T03:43:27.010Z,88.07
2018-09-28T03:48:21.821Z,88.25
2018-09-28T03:53:16.623Z,88.07
2018-09-28T03:58:11.472Z,89.64
2018-09-28T04:03:06.399Z,90.47
2018-09-28T04:08:01.303Z,90.32
2018-09-28T04:12:56.128Z,91.17
2018-09-28T04:17:50.954Z,89.65
2018-09-28T04:22:46.496Z,88.96
2018-09-28T04:27:41.346Z,89.75
2018-09-28T04:32:36.215Z,88.92
2018-09-28T04:37:31.012Z,89.04
2018-09-28T04:42:25.771Z,90.30
2018-09-28T04:47:20.664Z,91.04
2018-09-28T04:52:15.582Z,91.78
2018-09-28T04:57:10.350Z,90.33
2018-09-28T05:02:05.429Z,89.78
2018-09-28T05:07:00.262Z,89.52
2018-09-28T05:11:55.131Z,89.46
2018-09-28T05:16:49.986Z,90.33
2018-09-28T05:21:44.899Z,90.87
2018-09-28T05:26:39.837Z,90.78
2018-09-28T05:31:34.718Z,90.90
2018-09-28T05:36:29.532Z,90.25
2018-09-28T05:41:24.363Z,92.46
2018-09-28T05:46:19.282Z,94.57
2018-09-28T05:51:14.125Z,94.37
2018-09-28T05:56:08.977Z,95.43
2018-09-28T06:01:08.840Z,95.05
2018-09-28T06:06:04.295Z,95.44
2018-09-28T06:10:59.152Z,96.96
2018-09-28T06:15:54.089Z,97.01
2018-09-28T06:20:49.018Z,98.77
2018-09-28T06:25:43.976Z,96.68
2018-09-28T06:30:38.782Z,99.88
2018-09-28T06:35:33.632Z,98.47
2018-09-28T06:40:28.437Z,98.46
2018-09-28T06:45:23.295Z,98.56
2018-09-28T06:50:18.166Z,99.63
2018-09-28T06:55:13.001Z,100.00
2018-09-28T07:00:09.347Z,100.00
2018-09-28T07:05:05.260Z,100.00
2018-09-28T07:10:00.136Z,99.23
2018-09-28T07:14:55.034Z,98.84
2018-09-28T07:19:49.951Z,99.28
2018-09-28T07:24:44.859Z,98.90
2018-09-28T07:29:39.701Z,98.84
2018-09-28T07:34:34.539Z,98.41
2018-09-28T07:39:29.368Z,98.10
2018-09-28T07:44:24.181Z,97.31
2018-09-28T07:49:19.233Z,94.79
2018-09-28T07:54:13.999Z,95.16
2018-09-28T07:59:08.890Z,92.77
2018-09-28T08:04:03.769Z,90.00
2018-09-28T08:08:58.680Z,89.18
2018-09-28T08:13:53.482Z,86.62
2018-09-28T08:18:50.382Z,82.62
2018-09-28T08:23:45.264Z,81.77
2018-09-28T08:28:41.131Z,81.29
2018-09-28T08:33:36.362Z,81.17
2018-09-28T08:38:31.333Z,80.14
2018-09-28T08:43:26.194Z,77.96
2018-09-28T08:48:21.109Z,76.10
2018-09-28T08:53:15.965Z,74.04
2018-09-28T08:58:10.758Z,76.32
2018-09-28T09:03:05.620Z,73.99
2018-09-28T09:08:00.796Z,76.11
2018-09-28T09:12:55.729Z,75.66
2018-09-28T09:17:50.732Z,70.83
2018-09-28T09:22:45.514Z,67.37
2018-09-28T09:27:40.709Z,67.66
2018-09-28T09:32:35.681Z,67.33
2018-09-28T09:37:31.579Z,68.45
2018-09-28T09:42:26.612Z,68.55
2018-09-28T09:47:21.477Z,68.62
2018-09-28T09:52:16.350Z,66.83
2018-09-28T09:57:11.188Z,67.25
2018-09-28T10:02:11.310Z,67.46
2018-09-28T10:07:06.326Z,67.55
2018-09-28T10:12:01.297Z,68.09
2018-09-28T10:16:58.649Z,68.95
2018-09-28T10:21:53.479Z,69.35
2018-09-28T10:26:48.372Z,69.84
2018-09-28T10:31:43.183Z,68.82
2018-09-28T10:36:38.031Z,67.52
2018-09-28T10:41:32.848Z,69.85
2018-09-28T10:46:27.722Z,69.50
2018-09-28T10:51:22.647Z,66.98
2018-09-28T10:56:17.501Z,68.18
2018-09-28T11:01:12.379Z,65.83
2018-09-28T11:06:07.661Z,67.92
2018-09-28T11:11:02.914Z,65.39
2018-09-28T11:15:57.874Z,65.05
2018-09-28T11:20:53.943Z,65.12
2018-09-28T11:25:48.835Z,61.08
2018-09-28T11:30:43.806Z,64.04
2018-09-28T11:35:38.656Z,64.15
2018-09-28T11:40:33.503Z,63.06
2018-09-28T11:45:28.477Z,61.42
2018-09-28T11:50:23.167Z,60.66
2018-09-28T11:55:17.997Z,61.41
2018-09-28T12:00:13.262Z,59.32
2018-09-28T12:05:08.215Z,58.93
2018-09-28T12:10:03.156Z,60.25
2018-09-28T12:14:58.187Z,57.86
2018-09-28T12:19:53.075Z,59.31
2018-09-28T12:24:48.013Z,55.50
2018-09-28T12:29:42.907Z,55.25
2018-09-28T12:34:37.908Z,57.93
2018-09-28T12:39:33.023Z,55.17
2018-09-28T12:44:28.013Z,55.57
2018-09-28T12:49:22.914Z,55.53
2018-09-28T12:54:17.762Z,57.40
2018-09-28T12:59:13.438Z,57.82
2018-09-28T13:04:12.337Z,55.16
2018-09-28T13:09:08.377Z,54.31
2018-09-28T13:14:03.633Z,56.19
2018-09-28T13:18:58.654Z,54.58
2018-09-28T13:23:53.585Z,55.08
2018-09-28T13:28:48.438Z,54.50
2018-09-28T13:33:43.248Z,54.96
2018-09-28T13:38:38.283Z,54.85
2018-09-28T13:43:32.888Z,54.62
2018-09-28T13:48:27.780Z,54.36
2018-09-28T13:53:22.644Z,52.93
2018-09-28T13:58:18.199Z,53.91
2018-09-28T14:03:13.046Z,54.29
2018-09-28T14:08:08.021Z,54.48
2018-09-28T14:13:02.821Z,53.29
2018-09-28T14:17:57.660Z,54.77
2018-09-28T14:22:52.489Z,56.22
2018-09-28T14:27:48.387Z,54.57
2018-09-28T14:32:43.972Z,55.71
2018-09-28T14:37:38.791Z,55.64
2018-09-28T14:42:33.617Z,53.86
2018-09-28T14:47:28.524Z,55.03
2018-09-28T14:52:23.464Z,54.89
2018-09-28T14:57:18.296Z,55.28
2018-09-28T15:02:13.249Z,55.22
2018-09-28T15:07:08.381Z,53.19
2018-09-28T15:12:03.298Z,52.39
2018-09-28T15:16:58.132Z,54.65
2018-09-28T15:21:53.210Z,54.18
2018-09-28T15:26:51.884Z,56.29
2018-09-28T15:31:50.026Z,58.79
2018-09-28T15:36:48.424Z,60.16
2018-09-28T15:41:45.876Z,60.25
2018-09-28T15:46:40.912Z,62.23
2018-09-28T15:51:40.770Z,65.76
2018-09-28T15:56:35.897Z,68.20
2018-09-28T16:01:30.812Z,69.06
2018-09-28T16:06:28.689Z,70.05
2018-09-28T16:11:24.585Z,70.02
2018-09-28T16:16:21.139Z,70.94
2018-09-28T16:21:17.736Z,70.60
2018-09-28T16:26:12.710Z,70.15
2018-09-28T16:31:07.860Z,67.98
2018-09-28T16:36:03.169Z,71.76
2018-09-28T16:40:57.963Z,73.95
2018-09-28T16:45:52.831Z,72.96
2018-09-28T16:50:47.697Z,73.46
2018-09-28T16:55:42.549Z,73.96
2018-09-28T17:00:37.891Z,75.43
2018-09-28T17:05:32.875Z,77.70
2018-09-28T17:10:27.758Z,77.32
2018-09-28T17:15:22.685Z,77.58
2018-09-28T17:20:17.579Z,79.46
2018-09-28T17:25:12.617Z,80.61
2018-09-28T17:30:08.423Z,80.39
2018-09-28T17:35:04.045Z,81.82
2018-09-28T17:40:00.145Z,81.76
2018-09-28T17:44:55.372Z,82.17
2018-09-28T17:49:51.905Z,83.54
2018-09-28T17:54:47.029Z,83.69
2018-09-28T17:59:42.378Z,84.99
2018-09-28T18:04:40.059Z,82.56
2018-09-28T18:09:35.639Z,68.42
2018-09-28T18:14:31.082Z,60.24
2018-09-28T18:19:26.284Z,58.05
2018-09-28T18:24:23.920Z,56.10
2018-09-28T18:29:20.282Z,55.95
2018-09-28T18:36:51.551Z,56.10
2018-09-28T18:41:50.355Z,53.37
2018-09-28T18:46:46.942Z,52.67
2018-09-28T18:51:42.311Z,51.10
2018-09-28T18:56:38.448Z,51.02
2018-09-28T19:01:36.554Z,53.81
2018-09-28T19:06:34.997Z,51.90
2018-09-28T19:11:32.897Z,50.07
2018-09-28T19:16:27.811Z,51.52
2018-09-28T19:21:23.275Z,48.87
2018-09-28T19:26:18.270Z,52.04
2018-09-28T19:31:13.239Z,51.63
2018-09-28T19:36:08.320Z,51.93
2018-09-28T19:41:05.462Z,52.93
2018-09-28T19:46:00.379Z,53.06
2018-09-28T19:50:55.310Z,51.26
2018-09-28T19:55:50.305Z,51.32
2018-09-28T20:00:45.526Z,50.82
2018-09-28T20:05:40.417Z,51.09
2018-09-28T20:10:35.383Z,51.43
2018-09-28T20:15:30.271Z,52.52
2018-09-28T20:20:25.765Z,51.58
2018-09-28T20:25:20.785Z,50.99
2018-09-28T20:30:15.671Z,54.17
2018-09-28T20:35:11.717Z,52.22
2018-09-28T20:40:06.720Z,53.81
2018-09-28T20:45:01.792Z,55.57
2018-09-28T20:49:57.013Z,55.25
2018-09-28T20:54:51.944Z,54.89
2018-09-28T20:59:46.822Z,54.77
2018-09-28T21:04:41.649Z,54.33
2018-09-28T21:09:36.522Z,53.74
2018-09-28T21:14:31.405Z,56.76
2018-09-28T21:19:26.265Z,53.18
2018-09-28T21:24:21.386Z,52.84
2018-09-28T21:29:16.243Z,53.10
2018-09-28T21:34:11.069Z,52.47
2018-09-28T21:39:08.234Z,52.12
2018-09-28T21:44:03.089Z,52.88
2018-09-28T21:48:58.088Z,53.01
2018-09-28T21:53:52.940Z,51.83
2018-09-28T21:58:47.762Z,56.21
2018-09-28T22:03:42.596Z,53.48
2018-09-28T22:08:37.521Z,54.05
2018-09-28T22:13:32.393Z,55.01
2018-09-28T22:18:27.201Z,55.74
2018-09-28T22:23:22.062Z,57.03
2018-09-28T22:28:17.044Z,58.46
2018-09-28T22:33:11.881Z,57.27
2018-09-28T22:38:06.736Z,57.85
2018-09-28T22:43:01.657Z,59.05
2018-09-28T22:47:56.444Z,61.00
2018-09-28T22:52:51.342Z,60.35
2018-09-28T22:57:46.199Z,60.50
2018-09-28T23:02:41.018Z,60.50
2018-09-28T23:07:35.859Z,60.96
2018-09-28T23:12:30.741Z,61.50
2018-09-28T23:17:26.251Z,62.46
2018-09-28T23:22:21.127Z,62.96
2018-09-28T23:27:15.923Z,63.42
2018-09-28T23:32:10.701Z,64.14
2018-09-28T23:37:05.617Z,64.22
2018-09-28T23:42:00.470Z,66.69
2018-09-28T23:46:55.342Z,67.48
2018-09-28T23:51:51.567Z,67.23
2018-09-28T23:56:46.604Z,68.19
