createdAt,value
2018-12-29T00:01:01.496Z,39.78
2018-12-29T00:03:29.009Z,39.63
2018-12-29T00:05:56.546Z,38.75
2018-12-29T00:08:24.087Z,39.92
2018-12-29T00:10:51.779Z,38.23
2018-12-29T00:13:19.584Z,40.92
2018-12-29T00:15:47.307Z,37.80
2018-12-29T00:18:14.979Z,37.23
2018-12-29T00:20:42.683Z,36.08
2018-12-29T00:23:10.210Z,38.10
2018-12-29T00:25:37.974Z,38.78
2018-12-29T00:28:05.510Z,36.23
2018-12-29T00:30:33.248Z,41.58
2018-12-29T00:33:01.043Z,37.65
2018-12-29T00:35:28.703Z,36.65
2018-12-29T00:37:56.321Z,36.80
2018-12-29T00:40:23.996Z,39.10
2018-12-29T00:42:51.597Z,36.50
2018-12-29T00:45:19.343Z,38.13
2018-12-29T00:47:47.032Z,34.83
2018-12-29T00:50:14.637Z,36.93
2018-12-29T00:52:42.227Z,36.33
2018-12-29T00:55:09.825Z,35.20
2018-12-29T00:57:37.520Z,38.78
2018-12-29T01:00:05.888Z,36.23
2018-12-29T01:02:33.468Z,36.55
2018-12-29T01:05:01.011Z,36.73
2018-12-29T01:07:28.669Z,36.85
2018-12-29T01:09:56.463Z,36.60
2018-12-29T01:12:23.996Z,36.53
2018-12-29T01:14:51.650Z,36.93
2018-12-29T01:17:19.171Z,36.90
2018-12-29T01:19:46.757Z,37.15
2018-12-29T01:22:14.453Z,35.10
2018-12-29T01:24:42.022Z,37.28
2018-12-29T01:27:09.696Z,35.73
2018-12-29T01:29:37.512Z,34.55
2018-12-29T01:32:05.297Z,34.75
2018-12-29T01:34:32.999Z,37.00
2018-12-29T01:37:00.713Z,38.00
2018-12-29T01:39:28.494Z,37.38
2018-12-29T01:41:56.162Z,38.75
2018-12-29T01:44:23.759Z,38.90
2018-12-29T01:46:51.383Z,37.58
2018-12-29T01:49:18.988Z,37.75
2018-12-29T01:51:46.733Z,40.25
2018-12-29T01:54:14.437Z,39.58
2018-12-29T01:56:42.061Z,37.55
2018-12-29T01:59:09.792Z,40.50
2018-12-29T02:01:37.519Z,39.55
2018-12-29T02:04:05.115Z,38.20
2018-12-29T02:06:32.726Z,37.83
2018-12-29T02:09:00.338Z,41.90
2018-12-29T02:11:27.908Z,37.23
2018-12-29T02:13:55.523Z,37.63
2018-12-29T02:16:23.101Z,39.70
2018-12-29T02:18:50.632Z,39.13
2018-12-29T02:21:18.442Z,38.67
2018-12-29T02:23:46.185Z,39.08
2018-12-29T02:26:13.726Z,38.88
2018-12-29T02:28:41.367Z,39.63
2018-12-29T02:31:09.091Z,37.08
2018-12-29T02:33:36.838Z,39.13
2018-12-29T02:36:04.407Z,40.90
2018-12-29T02:38:31.961Z,37.10
2018-12-29T02:40:59.511Z,41.20
2018-12-29T02:43:27.187Z,41.68
2018-12-29T02:45:54.786Z,39.58
2018-12-29T02:48:22.474Z,38.78
2018-12-29T02:50:50.175Z,40.15
2018-12-29T02:53:17.766Z,41.20
2018-12-29T02:55:45.444Z,37.98
2018-12-29T02:58:13.107Z,38.25
2018-12-29T03:00:40.622Z,39.10
2018-12-29T03:03:08.318Z,38.53
2018-12-29T03:05:35.955Z,38.08
2018-12-29T03:08:03.552Z,38.73
2018-12-29T03:10:31.130Z,39.92
2018-12-29T03:12:58.692Z,37.33
2018-12-29T03:15:26.265Z,38.35
2018-12-29T03:17:53.789Z,35.43
2018-12-29T03:20:21.365Z,36.88
2018-12-29T03:22:48.978Z,36.13
2018-12-29T03:25:16.518Z,35.38
2018-12-29T03:27:48.704Z,35.58
2018-12-29T03:30:16.428Z,36.33
2018-12-29T03:32:44.070Z,36.45
2018-12-29T03:35:11.612Z,35.30
2018-12-29T03:37:39.152Z,37.23
2018-12-29T03:40:07.074Z,37.50
2018-12-29T03:42:34.617Z,34.78
2018-12-29T03:45:02.202Z,35.00
2018-12-29T03:47:29.866Z,35.92
2018-12-29T03:49:57.505Z,34.53
2018-12-29T03:52:25.183Z,35.10
2018-12-29T03:54:53.818Z,35.17
2018-12-29T03:57:21.334Z,34.70
2018-12-29T03:59:49.007Z,34.08
2018-12-29T04:02:16.758Z,37.75
2018-12-29T04:04:44.414Z,32.42
2018-12-29T04:07:12.005Z,32.40
2018-12-29T04:09:39.615Z,33.53
2018-12-29T04:12:12.025Z,34.48
2018-12-29T04:14:39.606Z,34.70
2018-12-29T04:17:07.116Z,33.40
2018-12-29T04:19:35.198Z,33.40
2018-12-29T04:22:02.837Z,32.78
2018-12-29T04:24:30.424Z,34.43
2018-12-29T04:26:58.102Z,29.80
2018-12-29T04:29:26.441Z,33.63
2018-12-29T04:31:54.169Z,32.23
2018-12-29T04:34:21.951Z,32.13
2018-12-29T04:36:50.228Z,32.00
2018-12-29T04:39:17.829Z,33.20
2018-12-29T04:41:45.441Z,30.90
2018-12-29T04:44:12.946Z,33.60
2018-12-29T04:46:40.588Z,30.88
2018-12-29T04:49:08.265Z,31.60
2018-12-29T04:51:35.891Z,33.23
2018-12-29T04:54:03.641Z,31.45
2018-12-29T04:56:31.245Z,32.48
2018-12-29T04:58:58.853Z,32.95
2018-12-29T05:01:26.523Z,33.25
2018-12-29T05:03:54.139Z,32.23
2018-12-29T05:06:21.743Z,32.42
2018-12-29T05:08:49.382Z,32.13
2018-12-29T05:11:16.882Z,33.18
2018-12-29T05:13:44.470Z,31.30
2018-12-29T05:16:12.975Z,29.77
2018-12-29T05:18:40.712Z,32.45
2018-12-29T05:21:08.266Z,31.55
2018-12-29T05:23:35.915Z,31.50
2018-12-29T05:26:03.586Z,32.00
2018-12-29T05:28:31.139Z,31.20
2018-12-29T05:30:58.868Z,30.02
2018-12-29T05:33:26.419Z,30.10
2018-12-29T05:35:54.101Z,28.20
2018-12-29T05:38:21.717Z,31.80
2018-12-29T05:40:49.291Z,27.52
2018-12-29T05:43:16.869Z,28.67
2018-12-29T05:45:44.508Z,27.27
2018-12-29T05:48:12.276Z,29.15
2018-12-29T05:50:39.955Z,27.80
2018-12-29T05:53:07.582Z,27.73
2018-12-29T05:55:35.229Z,28.32
2018-12-29T05:58:02.831Z,27.00
2018-12-29T06:00:30.449Z,27.25
2018-12-29T06:02:58.270Z,28.45
2018-12-29T06:05:25.868Z,28.65
2018-12-29T06:07:53.500Z,27.82
2018-12-29T06:10:21.254Z,26.27
2018-12-29T06:12:48.742Z,27.48
2018-12-29T06:15:16.266Z,28.40
2018-12-29T06:17:43.826Z,28.47
2018-12-29T06:20:11.388Z,27.27
2018-12-29T06:22:38.923Z,26.00
2018-12-29T06:25:06.482Z,28.60
2018-12-29T06:27:34.002Z,26.82
2018-12-29T06:30:01.529Z,26.52
2018-12-29T06:32:29.095Z,27.22
2018-12-29T06:34:56.604Z,27.70
2018-12-29T06:37:24.213Z,25.62
2018-12-29T06:39:51.730Z,27.42
2018-12-29T06:42:19.244Z,28.75
2018-12-29T06:44:46.806Z,28.67
2018-12-29T06:47:14.355Z,28.07
2018-12-29T06:49:41.867Z,28.27
2018-12-29T06:52:09.434Z,30.72
2018-12-29T06:54:36.958Z,27.40
2018-12-29T06:57:04.535Z,27.60
2018-12-29T06:59:32.097Z,30.52
2018-12-29T07:01:59.623Z,28.62
2018-12-29T07:04:27.142Z,28.17
2018-12-29T07:06:54.683Z,30.20
2018-12-29T07:09:22.336Z,28.45
2018-12-29T07:11:49.903Z,30.90
2018-12-29T07:14:17.425Z,29.87
2018-12-29T07:16:44.975Z,29.02
2018-12-29T07:19:12.487Z,29.45
2018-12-29T07:21:40.042Z,29.05
2018-12-29T07:24:07.565Z,30.72
2018-12-29T07:26:35.081Z,29.98
2018-12-29T07:29:04.111Z,28.65
2018-12-29T07:31:31.736Z,27.77
2018-12-29T07:33:59.278Z,29.23
2018-12-29T07:36:26.809Z,29.48
2018-12-29T07:38:56.583Z,28.87
2018-12-29T07:41:24.096Z,28.40
2018-12-29T07:43:51.631Z,31.17
2018-12-29T07:46:19.187Z,29.60
2018-12-29T07:48:46.718Z,29.90
2018-12-29T07:51:14.315Z,28.10
2018-12-29T07:53:41.835Z,26.60
2018-12-29T07:56:09.358Z,28.83
2018-12-29T07:58:36.905Z,28.32
2018-12-29T08:01:04.419Z,27.75
2018-12-29T08:03:31.939Z,27.80
2018-12-29T08:05:59.492Z,27.30
2018-12-29T08:08:27.002Z,26.02
2018-12-29T08:10:54.523Z,25.65
2018-12-29T08:13:22.066Z,26.68
2018-12-29T08:15:49.617Z,25.77
2018-12-29T08:18:17.134Z,25.30
2018-12-29T08:20:44.654Z,26.45
2018-12-29T08:23:12.202Z,25.95
2018-12-29T08:25:39.726Z,25.48
2018-12-29T08:28:07.261Z,26.37
2018-12-29T08:30:34.789Z,25.12
2018-12-29T08:33:02.343Z,25.45
2018-12-29T08:35:29.851Z,25.30
2018-12-29T08:37:57.367Z,25.48
2018-12-29T08:40:24.911Z,23.80
2018-12-29T08:42:52.415Z,22.65
2018-12-29T08:45:20.097Z,24.52
2018-12-29T08:47:47.615Z,26.62
2018-12-29T08:50:15.163Z,25.88
2018-12-29T08:52:42.689Z,24.37
2018-12-29T08:55:10.220Z,24.35
2018-12-29T08:57:37.771Z,25.75
2018-12-29T09:00:06.158Z,24.50
2018-12-29T12:00:43.665Z,20.23
2018-12-29T12:03:11.165Z,21.10
2018-12-29T12:05:38.749Z,20.72
2018-12-29T12:08:06.549Z,20.60
2018-12-29T12:10:34.063Z,20.37
2018-12-29T12:13:01.733Z,20.65
2018-12-29T12:15:29.245Z,20.57
2018-12-29T12:17:57.509Z,22.27
2018-12-29T12:20:28.816Z,23.02
2018-12-29T12:22:56.336Z,23.52
2018-12-29T12:28:19.996Z,23.55
2018-12-29T12:30:47.714Z,24.15
2018-12-29T12:33:16.033Z,23.73
2018-12-29T12:35:43.813Z,22.55
2018-12-29T12:38:11.949Z,23.75
2018-12-29T12:40:39.815Z,24.07
2018-12-29T12:43:07.976Z,26.60
2018-12-29T12:45:35.965Z,26.17
2018-12-29T12:48:05.232Z,26.07
2018-12-29T12:50:33.140Z,25.00
2018-12-29T12:53:01.536Z,26.68
2018-12-29T12:55:30.992Z,27.70
2018-12-29T12:57:59.572Z,26.62
2018-12-29T13:00:27.809Z,26.68
2018-12-29T13:02:56.170Z,26.02
2018-12-29T13:05:25.020Z,25.82
2018-12-29T13:07:52.695Z,27.00
2018-12-29T13:10:22.066Z,27.40
2018-12-29T13:12:49.619Z,26.80
2018-12-29T13:15:17.168Z,27.58
2018-12-29T13:17:44.687Z,27.50
2018-12-29T13:20:12.207Z,28.75
2018-12-29T13:22:40.764Z,28.55
2018-12-29T13:25:08.889Z,29.18
2018-12-29T13:27:38.172Z,25.68
2018-12-29T13:30:06.603Z,26.70
2018-12-29T13:32:34.856Z,27.40
2018-12-29T13:35:03.209Z,26.12
2018-12-29T13:37:30.850Z,27.93
2018-12-29T13:39:58.576Z,27.93
2018-12-29T13:42:26.201Z,26.37
2018-12-29T13:44:53.739Z,27.82
2018-12-29T13:47:21.246Z,29.18
2018-12-29T13:49:48.768Z,28.90
2018-12-29T13:52:16.347Z,28.47
2018-12-29T13:54:43.871Z,27.87
2018-12-29T13:57:11.392Z,28.77
2018-12-29T13:59:38.989Z,27.07
2018-12-29T14:02:06.510Z,26.10
2018-12-29T14:04:34.027Z,28.30
2018-12-29T14:07:01.624Z,26.75
2018-12-29T14:09:29.149Z,28.15
2018-12-29T14:11:56.688Z,27.52
2018-12-29T14:14:24.529Z,28.95
2018-12-29T14:16:52.058Z,27.05
2018-12-29T14:19:19.727Z,28.40
2018-12-29T14:21:47.252Z,27.15
2018-12-29T14:24:14.766Z,27.65
2018-12-29T14:26:42.338Z,25.17
2018-12-29T14:29:09.863Z,27.80
2018-12-29T14:31:37.390Z,26.05
2018-12-29T14:34:04.928Z,26.35
2018-12-29T14:36:32.447Z,25.50
2018-12-29T14:38:59.999Z,24.07
2018-12-29T14:41:27.536Z,26.12
2018-12-29T14:43:55.041Z,22.60
2018-12-29T14:46:22.620Z,22.93
2018-12-29T14:48:50.134Z,23.00
2018-12-29T14:51:17.665Z,21.30
2018-12-29T14:53:45.510Z,20.23
2018-12-29T14:56:13.063Z,20.35
2018-12-29T14:58:40.590Z,19.35
2018-12-29T15:01:08.186Z,21.02
2018-12-29T15:03:35.710Z,18.85
2018-12-29T15:06:03.232Z,17.25
2018-12-29T15:08:31.094Z,17.27
2018-12-29T15:10:58.611Z,16.82
2018-12-29T15:13:26.526Z,17.15
2018-12-29T15:15:54.070Z,15.98
2018-12-29T15:18:21.979Z,15.55
2018-12-29T15:20:49.856Z,16.20
2018-12-29T15:23:17.385Z,17.50
2018-12-29T15:25:44.899Z,16.62
2018-12-29T15:28:12.458Z,17.37
2018-12-29T15:30:41.558Z,18.00
2018-12-29T15:33:09.153Z,20.00
2018-12-29T15:35:36.672Z,20.17
2018-12-29T15:38:04.423Z,20.55
2018-12-29T15:40:31.991Z,22.55
2018-12-29T15:42:59.520Z,23.98
2018-12-29T15:45:27.340Z,22.65
2018-12-29T15:47:54.907Z,22.35
2018-12-29T15:50:22.420Z,25.00
2018-12-29T15:52:50.246Z,24.52
2018-12-29T15:55:17.779Z,22.75
2018-12-29T15:57:45.292Z,22.40
2018-12-29T16:00:12.851Z,24.32
2018-12-29T16:02:40.378Z,23.02
2018-12-29T16:05:07.894Z,25.52
2018-12-29T16:07:35.755Z,22.65
2018-12-29T16:10:03.856Z,22.42
2018-12-29T16:12:31.380Z,22.07
2018-12-29T16:14:58.946Z,22.80
2018-12-29T16:17:26.473Z,22.58
2018-12-29T16:20:00.436Z,20.62
2018-12-29T16:22:27.948Z,22.55
2018-12-29T16:24:55.500Z,21.15
2018-12-29T16:27:24.141Z,20.25
2018-12-29T16:29:53.589Z,20.60
2018-12-29T16:32:23.063Z,20.08
2018-12-29T16:34:51.913Z,19.82
2018-12-29T16:37:20.023Z,17.07
2018-12-29T16:39:48.061Z,18.87
2018-12-29T16:42:15.864Z,17.75
2018-12-29T16:44:43.858Z,16.57
2018-12-29T16:47:12.031Z,15.60
2018-12-29T16:49:40.914Z,15.23
2018-12-29T16:52:11.846Z,15.13
2018-12-29T16:54:39.973Z,16.52
2018-12-29T16:57:08.550Z,17.82
2018-12-29T16:59:37.643Z,17.45
2018-12-29T17:02:06.511Z,16.85
2018-12-29T17:04:34.968Z,18.17
2018-12-29T17:07:02.707Z,17.85
2018-12-29T17:09:31.221Z,16.67
2018-12-29T17:11:59.948Z,16.42
2018-12-29T17:14:28.574Z,16.10
2018-12-29T17:16:57.322Z,15.32
2018-12-29T17:19:25.156Z,15.65
2018-12-29T17:21:53.917Z,14.35
2018-12-29T17:24:22.347Z,12.75
2018-12-29T17:26:51.129Z,11.65
2018-12-29T17:29:21.804Z,11.33
2018-12-29T17:31:50.891Z,12.35
2018-12-29T17:34:20.008Z,12.35
2018-12-29T17:36:48.639Z,10.93
2018-12-29T17:39:16.147Z,10.80
2018-12-29T17:41:43.681Z,13.72
2018-12-29T17:44:11.194Z,12.70
2018-12-29T17:46:38.735Z,13.43
2018-12-29T17:49:06.467Z,11.45
2018-12-29T17:51:33.992Z,12.82
2018-12-29T17:54:02.746Z,13.13
2018-12-29T17:56:31.885Z,11.73
2018-12-29T17:58:59.972Z,12.13
2018-12-29T18:01:27.945Z,12.13
2018-12-29T18:03:56.354Z,13.03
2018-12-29T18:06:24.493Z,11.73
2018-12-29T18:08:53.250Z,12.55
2018-12-29T18:11:22.585Z,12.80
2018-12-29T18:13:50.845Z,13.48
2018-12-29T18:16:19.873Z,12.68
2018-12-29T18:18:49.037Z,12.88
2018-12-29T18:21:16.742Z,12.80
2018-12-29T18:23:45.935Z,13.28
2018-12-29T18:26:14.853Z,12.90
2018-12-29T18:28:43.477Z,13.98
2018-12-29T18:31:11.167Z,14.93
2018-12-29T18:33:40.001Z,14.30
2018-12-29T18:36:07.711Z,16.30
2018-12-29T18:38:35.513Z,15.28
2018-12-29T18:41:03.036Z,16.35
2018-12-29T18:43:30.555Z,16.97
2018-12-29T18:45:58.076Z,16.73
2018-12-29T18:48:25.586Z,17.73
2018-12-29T18:50:55.512Z,18.35
2018-12-29T18:53:23.354Z,17.75
2018-12-29T18:55:54.660Z,18.50
2018-12-29T18:58:22.114Z,19.40
2018-12-29T19:00:49.642Z,18.82
2018-12-29T19:03:17.340Z,18.52
2018-12-29T19:05:44.886Z,20.55
2018-12-29T19:08:12.400Z,20.15
2018-12-29T19:10:39.882Z,19.48
2018-12-29T19:13:07.620Z,20.40
2018-12-29T19:15:35.406Z,20.57
2018-12-29T19:18:02.937Z,20.35
2018-12-29T19:20:30.864Z,18.98
2018-12-29T19:22:58.419Z,19.48
2018-12-29T19:25:25.923Z,19.90
2018-12-29T19:27:53.426Z,19.87
2018-12-29T19:30:21.350Z,20.35
2018-12-29T19:32:49.153Z,20.37
2018-12-29T19:35:16.712Z,20.57
2018-12-29T19:37:44.209Z,17.80
2018-12-29T19:40:11.711Z,21.75
2018-12-29T19:42:39.435Z,21.33
2018-12-29T19:45:06.943Z,21.62
2018-12-29T19:47:34.536Z,22.62
2018-12-29T19:50:02.222Z,21.77
2018-12-29T19:52:29.748Z,21.97
2018-12-29T19:54:57.283Z,21.42
2018-12-29T19:57:25.203Z,22.27
2018-12-29T19:59:52.748Z,21.82
2018-12-29T20:02:20.553Z,20.65
2018-12-29T20:04:48.258Z,20.90
2018-12-29T20:07:16.011Z,19.80
2018-12-29T20:09:43.721Z,18.70
2018-12-29T20:12:11.211Z,19.80
2018-12-29T20:14:38.741Z,19.95
2018-12-29T20:17:06.239Z,18.98
2018-12-29T20:19:33.768Z,19.35
2018-12-29T20:22:01.251Z,20.27
2018-12-29T20:24:28.799Z,20.32
2018-12-29T20:26:56.305Z,19.85
2018-12-29T20:29:23.803Z,20.62
2018-12-29T20:31:51.318Z,21.15
2018-12-29T20:34:18.819Z,18.42
2018-12-29T20:36:46.662Z,20.57
2018-12-29T20:39:14.154Z,18.20
2018-12-29T20:41:41.685Z,15.18
2018-12-29T20:44:09.191Z,15.32
2018-12-29T20:46:36.705Z,13.60
2018-12-29T20:49:04.236Z,11.63
2018-12-29T20:51:32.143Z,11.25
2018-12-29T20:53:59.635Z,6.78
2018-12-29T20:56:27.155Z,6.37
2018-12-29T20:58:54.647Z,6.30
2018-12-29T21:01:22.188Z,5.80
2018-12-29T21:03:49.683Z,5.72
2018-12-29T21:06:17.483Z,5.15
2018-12-29T21:08:45.020Z,4.60
2018-12-29T21:11:12.522Z,3.87
2018-12-29T21:13:40.003Z,3.52
2018-12-29T21:16:07.517Z,2.85
2018-12-29T21:18:35.022Z,2.58
2018-12-29T21:21:02.811Z,4.25
2018-12-29T21:23:30.341Z,3.47
2018-12-29T21:25:57.835Z,2.90
2018-12-29T21:28:25.355Z,3.50
2018-12-29T21:30:52.846Z,4.72
2018-12-29T21:33:20.418Z,3.47
2018-12-29T21:35:47.897Z,3.65
2018-12-29T21:38:15.386Z,3.60
2018-12-29T21:40:42.910Z,3.20
2018-12-29T21:43:10.402Z,2.87
2018-12-29T21:45:37.927Z,3.62
2018-12-29T21:48:09.072Z,3.30
2018-12-29T21:50:37.778Z,2.98
2018-12-29T21:53:05.314Z,2.87
2018-12-29T21:55:32.793Z,2.70
2018-12-29T21:58:00.420Z,3.05
2018-12-29T22:00:27.917Z,3.20
2018-12-29T22:02:55.402Z,2.60
2018-12-29T22:05:23.448Z,3.10
2018-12-29T22:07:51.503Z,2.98
2018-12-29T22:10:19.000Z,3.00
2018-12-29T22:12:47.474Z,3.12
2018-12-29T22:15:15.968Z,3.08
2018-12-29T22:17:43.582Z,3.90
2018-12-29T22:20:11.376Z,2.98
2018-12-29T22:22:41.061Z,2.65
2018-12-29T22:25:08.763Z,3.70
2018-12-29T22:27:36.386Z,3.50
2018-12-29T22:30:05.429Z,4.25
2018-12-29T22:32:33.038Z,5.03
2018-12-29T22:35:00.671Z,5.12
2018-12-29T22:37:28.472Z,5.00
2018-12-29T22:39:56.588Z,3.60
2018-12-29T22:42:24.942Z,3.08
2018-12-29T22:44:52.740Z,3.60
2018-12-29T22:47:21.211Z,3.00
2018-12-29T22:49:49.112Z,2.98
2018-12-29T22:52:16.622Z,3.80
2018-12-29T22:54:44.143Z,4.42
2018-12-29T22:57:11.643Z,3.35
2018-12-29T22:59:39.256Z,4.60
2018-12-29T23:02:08.299Z,3.42
2018-12-29T23:04:36.307Z,3.83
2018-12-29T23:07:04.199Z,3.10
2018-12-29T23:09:33.072Z,3.08
2018-12-29T23:12:01.634Z,3.45
2018-12-29T23:14:29.895Z,2.90
2018-12-29T23:16:58.521Z,2.92
2018-12-29T23:19:27.902Z,2.67
2018-12-29T23:21:55.539Z,3.15
2018-12-29T23:24:23.059Z,4.17
2018-12-29T23:26:50.551Z,3.60
2018-12-29T23:29:18.161Z,3.00
2018-12-29T23:31:45.646Z,3.30
2018-12-29T23:34:13.178Z,2.62
2018-12-29T23:36:40.723Z,2.80
2018-12-29T23:39:08.214Z,3.20
2018-12-29T23:41:35.801Z,3.70
2018-12-29T23:44:03.317Z,3.42
2018-12-29T23:46:30.807Z,3.10
2018-12-29T23:48:58.342Z,3.33
2018-12-29T23:51:25.840Z,3.52
2018-12-29T23:53:53.332Z,4.30
2018-12-29T23:56:21.230Z,3.30
2018-12-29T23:58:48.723Z,4.55
