createdAt,value
2022-12-17T00:01:25.473Z,101327.67
2022-12-17T00:04:12.680Z,101331.05
2022-12-17T00:07:13.523Z,101333.09
2022-12-17T00:10:03.053Z,101335.16
2022-12-17T00:12:50.223Z,101346.69
2022-12-17T00:15:41.951Z,101348.98
2022-12-17T00:18:30.419Z,101347.25
2022-12-17T00:21:19.104Z,101356.64
2022-12-17T00:24:06.753Z,101366.95
2022-12-17T00:26:53.714Z,101368.47
2022-12-17T00:29:40.756Z,101374.23
2022-12-17T00:32:27.875Z,101373.94
2022-12-17T00:35:14.549Z,101376.91
2022-12-17T00:38:05.217Z,101373.91
2022-12-17T00:40:52.646Z,101380.52
2022-12-17T00:43:53.122Z,101378.16
2022-12-17T00:46:43.500Z,101379.27
2022-12-17T00:49:35.348Z,101377.79
2022-12-17T00:52:21.979Z,101382.77
2022-12-17T00:55:08.911Z,101393.58
2022-12-17T00:58:01.293Z,101396.54
2022-12-17T01:00:47.882Z,101394.45
2022-12-17T01:03:35.230Z,101398.08
2022-12-17T01:06:22.966Z,101400.80
2022-12-17T01:09:09.622Z,101398.42
2022-12-17T01:11:56.794Z,101400.64
2022-12-17T01:14:44.629Z,101410.75
2022-12-17T01:17:31.755Z,101419.17
2022-12-17T01:20:18.554Z,101425.19
2022-12-17T01:23:06.988Z,101419.02
2022-12-17T01:25:53.707Z,101423.92
2022-12-17T01:28:44.825Z,101430.23
2022-12-17T01:31:34.865Z,101433.60
2022-12-17T01:34:22.083Z,101430.91
2022-12-17T01:37:08.719Z,101429.09
2022-12-17T01:43:01.225Z,101436.37
2022-12-17T01:45:56.380Z,101439.52
2022-12-17T01:48:48.929Z,101434.42
2022-12-17T01:51:36.937Z,101439.80
2022-12-17T01:54:24.152Z,101443.72
2022-12-17T01:57:11.639Z,101443.14
2022-12-17T02:00:05.866Z,101443.12
2022-12-17T02:03:01.093Z,101446.65
2022-12-17T02:06:11.520Z,101446.50
2022-12-17T02:09:29.831Z,101451.08
2022-12-17T02:12:49.917Z,101452.83
2022-12-17T02:15:50.974Z,101449.07
2022-12-17T02:18:48.141Z,101446.76
2022-12-17T02:21:34.828Z,101443.41
2022-12-17T02:24:35.685Z,101440.05
2022-12-17T02:27:27.163Z,101450.39
2022-12-17T02:30:18.389Z,101446.14
2022-12-17T02:33:07.812Z,101438.00
2022-12-17T02:36:00.970Z,101439.89
2022-12-17T02:38:50.193Z,101442.66
2022-12-17T02:41:56.888Z,101444.35
2022-12-17T02:44:44.392Z,101448.30
2022-12-17T02:47:38.214Z,101446.09
2022-12-17T02:50:26.794Z,101440.23
2022-12-17T02:53:14.718Z,101441.77
2022-12-17T02:56:03.080Z,101444.11
2022-12-17T02:58:50.289Z,101450.48
2022-12-17T03:01:37.074Z,101460.05
2022-12-17T03:04:23.777Z,101461.50
2022-12-17T03:07:10.251Z,101456.59
2022-12-17T03:09:58.237Z,101458.14
2022-12-17T03:12:45.033Z,101449.12
2022-12-17T03:15:31.822Z,101452.63
2022-12-17T03:18:18.523Z,101455.75
2022-12-17T03:21:05.012Z,101462.02
2022-12-17T03:23:51.309Z,101464.80
2022-12-17T03:26:37.448Z,101469.45
2022-12-17T03:29:24.082Z,101474.98
2022-12-17T03:32:10.676Z,101481.53
2022-12-17T03:34:57.168Z,101479.39
2022-12-17T03:37:43.518Z,101482.29
2022-12-17T03:40:30.337Z,101478.63
2022-12-17T03:43:16.737Z,101479.14
2022-12-17T03:46:10.442Z,101480.95
2022-12-17T03:48:57.021Z,101481.05
2022-12-17T03:51:43.477Z,101484.14
2022-12-17T03:54:29.761Z,101487.58
2022-12-17T03:57:16.578Z,101481.64
2022-12-17T04:00:03.385Z,101482.37
2022-12-17T04:02:58.644Z,101479.95
2022-12-17T04:05:45.671Z,101480.13
2022-12-17T04:08:31.969Z,101481.83
2022-12-17T04:11:18.218Z,101483.58
2022-12-17T04:14:04.305Z,101486.68
2022-12-17T04:16:50.814Z,101500.59
2022-12-17T04:19:37.048Z,101503.52
2022-12-17T04:22:24.371Z,101505.51
2022-12-17T04:25:10.713Z,101504.45
2022-12-17T04:28:01.445Z,101512.96
2022-12-17T04:30:48.405Z,101517.34
2022-12-17T04:33:35.114Z,101524.73
2022-12-17T04:36:21.729Z,101529.26
2022-12-17T04:39:08.621Z,101533.98
2022-12-17T04:41:54.989Z,101537.35
2022-12-17T04:44:41.426Z,101543.64
2022-12-17T04:47:27.628Z,101548.98
2022-12-17T04:50:13.653Z,101557.48
2022-12-17T04:52:59.985Z,101562.27
2022-12-17T04:55:46.413Z,101570.77
2022-12-17T04:58:32.989Z,101574.87
2022-12-17T05:01:19.553Z,101579.41
2022-12-17T05:04:06.327Z,101581.29
2022-12-17T05:06:52.934Z,101578.88
2022-12-17T05:09:39.192Z,101573.64
2022-12-17T05:12:25.367Z,101575.36
2022-12-17T05:15:11.884Z,101578.19
2022-12-17T05:17:58.537Z,101579.47
2022-12-17T05:20:45.077Z,101584.76
2022-12-17T05:23:31.561Z,101586.24
2022-12-17T05:26:29.667Z,101594.34
2022-12-17T05:29:16.338Z,101595.41
2022-12-17T05:32:02.663Z,101595.75
2022-12-17T05:35:06.744Z,101595.16
2022-12-17T05:38:10.986Z,101601.98
2022-12-17T05:40:59.176Z,101603.75
2022-12-17T05:43:45.595Z,101611.54
2022-12-17T05:46:38.243Z,101615.02
2022-12-17T05:49:28.127Z,101617.61
2022-12-17T05:52:24.296Z,101617.70
2022-12-17T05:55:11.799Z,101614.88
2022-12-17T05:57:59.137Z,101615.82
2022-12-17T06:00:45.927Z,101616.56
2022-12-17T06:03:33.071Z,101623.41
2022-12-17T06:06:19.902Z,101624.27
2022-12-17T06:09:06.642Z,101622.80
2022-12-17T06:11:56.624Z,101621.61
2022-12-17T06:14:45.723Z,101621.85
2022-12-17T06:17:32.450Z,101621.33
2022-12-17T06:20:18.702Z,101628.54
2022-12-17T06:23:05.672Z,101624.37
2022-12-17T06:25:52.932Z,101629.67
2022-12-17T06:28:40.094Z,101626.53
2022-12-17T06:31:27.119Z,101635.30
2022-12-17T06:34:13.925Z,101638.80
2022-12-17T06:37:00.952Z,101638.22
2022-12-17T06:39:50.069Z,101646.52
2022-12-17T06:42:37.181Z,101651.42
2022-12-17T06:45:24.704Z,101651.73
2022-12-17T06:48:11.788Z,101656.41
2022-12-17T06:50:58.394Z,101660.54
2022-12-17T06:53:45.586Z,101666.48
2022-12-17T06:56:32.303Z,101667.98
2022-12-17T06:59:18.505Z,101671.05
2022-12-17T07:02:05.142Z,101672.77
2022-12-17T07:04:52.333Z,101683.27
2022-12-17T07:07:39.010Z,101690.00
2022-12-17T07:10:26.132Z,101696.83
2022-12-17T07:13:12.807Z,101700.21
2022-12-17T07:16:09.685Z,101709.37
2022-12-17T07:18:57.253Z,101715.35
2022-12-17T07:21:44.051Z,101719.80
2022-12-17T07:24:30.770Z,101726.20
2022-12-17T07:27:17.522Z,101727.17
2022-12-17T07:30:05.959Z,101724.70
2022-12-17T07:32:56.388Z,101722.23
2022-12-17T07:35:46.554Z,101724.11
2022-12-17T07:38:33.219Z,101728.66
2022-12-17T07:41:20.154Z,101731.08
2022-12-17T07:44:06.990Z,101734.98
2022-12-17T07:46:56.635Z,101740.85
2022-12-17T07:50:02.266Z,101742.84
2022-12-17T07:52:49.148Z,101740.23
2022-12-17T07:55:36.110Z,101746.60
2022-12-17T07:58:26.141Z,101747.45
2022-12-17T08:01:13.168Z,101750.25
2022-12-17T08:03:59.826Z,101752.66
2022-12-17T08:06:46.429Z,101752.73
2022-12-17T08:09:33.525Z,101754.75
2022-12-17T08:12:20.623Z,101753.42
2022-12-17T08:15:07.702Z,101752.56
2022-12-17T08:17:55.006Z,101758.08
2022-12-17T08:20:42.701Z,101764.11
2022-12-17T08:23:32.925Z,101765.98
2022-12-17T08:26:20.249Z,101767.42
2022-12-17T08:29:07.153Z,101768.11
2022-12-17T08:31:54.004Z,101763.05
2022-12-17T08:34:40.719Z,101767.89
2022-12-17T08:37:27.664Z,101771.45
2022-12-17T08:40:15.576Z,101774.42
2022-12-17T08:43:03.108Z,101775.76
2022-12-17T08:45:50.832Z,101780.45
2022-12-17T08:48:39.782Z,101778.27
2022-12-17T08:51:27.344Z,101779.80
2022-12-17T08:54:14.133Z,101778.05
2022-12-17T08:57:01.353Z,101780.84
2022-12-17T08:59:49.979Z,101786.73
2022-12-17T09:02:40.167Z,101788.80
2022-12-17T09:05:28.429Z,101793.27
2022-12-17T09:08:24.727Z,101791.56
2022-12-17T09:11:18.854Z,101794.67
2022-12-17T09:14:08.387Z,101803.29
2022-12-17T09:16:56.195Z,101804.95
2022-12-17T09:19:53.207Z,101811.14
2022-12-17T09:22:41.372Z,101815.54
2022-12-17T09:25:28.701Z,101817.77
2022-12-17T09:28:19.795Z,101822.25
2022-12-17T09:31:07.512Z,101825.48
2022-12-17T09:34:12.676Z,101828.31
2022-12-17T09:37:01.315Z,101828.83
2022-12-17T09:39:52.645Z,101826.12
2022-12-17T09:43:16.334Z,101827.71
2022-12-17T09:46:39.217Z,101829.46
2022-12-17T09:49:47.203Z,101829.11
2022-12-17T09:52:51.993Z,101835.16
2022-12-17T09:55:43.779Z,101831.89
2022-12-17T09:58:43.338Z,101836.66
2022-12-17T10:01:47.498Z,101840.88
2022-12-17T10:04:53.547Z,101845.59
2022-12-17T10:07:44.308Z,101844.21
2022-12-17T10:10:44.069Z,101843.24
2022-12-17T10:13:35.504Z,101843.10
2022-12-17T10:16:47.709Z,101846.33
2022-12-17T10:19:44.391Z,101854.79
2022-12-17T10:22:33.775Z,101859.30
2022-12-17T10:25:41.813Z,101866.23
2022-12-17T10:28:34.713Z,101866.63
2022-12-17T10:31:30.269Z,101874.41
2022-12-17T10:34:17.060Z,101874.84
2022-12-17T10:37:07.494Z,101876.54
2022-12-17T10:39:54.313Z,101877.36
2022-12-17T10:42:50.203Z,101874.98
2022-12-17T10:45:49.079Z,101874.97
2022-12-17T10:48:47.316Z,101876.91
2022-12-17T10:51:39.415Z,101876.99
2022-12-17T10:54:49.679Z,101874.98
2022-12-17T10:57:50.011Z,101870.10
2022-12-17T11:00:37.023Z,101870.27
2022-12-17T11:03:24.876Z,101869.94
2022-12-17T11:06:14.118Z,101875.81
2022-12-17T11:09:01.466Z,101877.30
2022-12-17T11:11:48.798Z,101883.21
2022-12-17T11:14:36.038Z,101884.45
2022-12-17T11:17:26.689Z,101889.61
2022-12-17T11:20:27.166Z,101893.05
2022-12-17T11:23:18.197Z,101888.19
2022-12-17T11:26:14.778Z,101886.86
2022-12-17T11:29:01.855Z,101890.23
2022-12-17T11:31:55.088Z,101893.70
2022-12-17T11:34:48.151Z,101895.23
2022-12-17T11:37:39.811Z,101905.29
2022-12-17T11:40:53.668Z,101906.73
2022-12-17T11:43:59.389Z,101908.80
2022-12-17T11:47:07.157Z,101914.02
2022-12-17T11:50:43.352Z,101921.59
2022-12-17T11:53:49.991Z,101923.85
2022-12-17T11:56:46.413Z,101927.22
2022-12-17T11:59:55.077Z,101926.27
2022-12-17T12:03:03.199Z,101924.94
2022-12-17T12:05:59.719Z,101925.70
2022-12-17T12:08:49.717Z,101932.41
2022-12-17T12:12:12.402Z,101937.26
2022-12-17T12:15:42.302Z,101937.13
2022-12-17T12:18:39.358Z,101938.07
2022-12-17T12:21:41.622Z,101939.66
2022-12-17T12:24:33.638Z,101940.89
2022-12-17T12:27:42.785Z,101945.30
2022-12-17T12:30:35.803Z,101947.48
2022-12-17T12:33:48.130Z,101952.83
2022-12-17T12:36:38.698Z,101954.11
2022-12-17T12:39:31.669Z,101958.71
2022-12-17T12:42:27.129Z,101954.84
2022-12-17T12:45:28.679Z,101952.33
2022-12-17T12:49:02.664Z,101954.19
2022-12-17T12:51:55.319Z,101954.92
2022-12-17T12:55:12.076Z,101961.83
2022-12-17T12:58:16.378Z,101970.77
2022-12-17T13:01:04.218Z,101977.92
2022-12-17T13:03:53.229Z,101978.85
2022-12-17T13:06:54.564Z,101981.92
2022-12-17T13:09:39.529Z,101982.68
2022-12-17T13:12:20.185Z,101987.56
2022-12-17T13:15:04.208Z,101993.36
2022-12-17T13:17:55.533Z,101998.95
2022-12-17T13:20:28.788Z,102001.20
2022-12-17T13:23:10.108Z,102004.30
2022-12-17T13:25:40.019Z,102005.42
2022-12-17T13:28:31.561Z,102006.34
2022-12-17T13:31:20.804Z,102011.96
2022-12-17T13:34:04.811Z,102018.52
2022-12-17T13:36:54.889Z,102024.89
2022-12-17T13:39:32.764Z,102026.20
2022-12-17T13:42:02.051Z,102029.02
2022-12-17T13:44:40.348Z,102031.89
2022-12-17T13:47:38.626Z,102032.03
2022-12-17T13:50:34.331Z,102039.94
2022-12-17T13:53:13.289Z,102048.02
2022-12-17T13:55:41.680Z,102049.17
2022-12-17T13:58:31.454Z,102050.73
2022-12-17T14:01:16.209Z,102047.73
2022-12-17T14:04:06.269Z,102053.92
2022-12-17T14:06:39.507Z,102064.46
2022-12-17T14:09:18.522Z,102064.36
2022-12-17T14:12:07.613Z,102064.51
2022-12-17T14:14:44.155Z,102066.23
2022-12-17T14:17:19.336Z,102069.11
2022-12-17T14:19:53.308Z,102074.23
2022-12-17T14:22:55.655Z,102079.81
2022-12-17T14:25:27.490Z,102084.91
2022-12-17T14:27:59.989Z,102091.67
2022-12-17T14:31:17.188Z,102098.78
2022-12-17T14:33:37.987Z,102112.75
2022-12-17T14:36:19.864Z,102116.36
2022-12-17T14:39:03.874Z,102126.19
2022-12-17T14:41:57.807Z,102137.23
2022-12-17T14:44:29.169Z,102130.46
2022-12-17T14:47:25.745Z,102130.67
2022-12-17T14:50:03.035Z,102136.48
2022-12-17T14:52:50.098Z,102136.13
2022-12-17T14:55:36.821Z,102133.03
2022-12-17T14:58:13.397Z,102130.70
2022-12-17T15:00:44.785Z,102132.02
2022-12-17T15:03:46.175Z,102132.04
2022-12-17T15:06:20.835Z,102136.58
2022-12-17T15:08:53.435Z,102136.44
2022-12-17T15:11:23.326Z,102141.85
2022-12-17T15:13:56.322Z,102148.64
2022-12-17T15:16:25.811Z,102154.79
2022-12-17T15:18:55.547Z,102156.92
2022-12-17T15:21:27.094Z,102159.73
2022-12-17T15:23:55.762Z,102161.77
2022-12-17T15:26:26.762Z,102161.76
2022-12-17T15:28:57.794Z,102167.50
2022-12-17T15:31:30.680Z,102167.75
2022-12-17T15:34:04.048Z,102169.31
2022-12-17T15:36:48.185Z,102174.34
2022-12-17T15:39:26.134Z,102171.00
2022-12-17T15:42:12.985Z,102171.99
2022-12-17T15:44:41.604Z,102168.15
2022-12-17T15:47:10.223Z,102171.77
2022-12-17T15:49:38.439Z,102175.02
2022-12-17T15:52:07.021Z,102177.39
2022-12-17T15:54:36.125Z,102180.53
2022-12-17T15:57:10.883Z,102182.73
2022-12-17T15:59:45.021Z,102181.36
2022-12-17T16:02:20.472Z,102183.58
2022-12-17T16:04:49.163Z,102185.35
2022-12-17T16:07:17.319Z,102184.39
2022-12-17T16:09:45.764Z,102190.48
2022-12-17T16:12:14.749Z,102195.05
2022-12-17T16:14:43.775Z,102194.49
2022-12-17T16:17:13.461Z,102192.84
2022-12-17T16:19:45.004Z,102198.48
2022-12-17T16:22:13.659Z,102196.15
2022-12-17T16:24:42.564Z,102199.19
2022-12-17T16:27:14.528Z,102201.95
2022-12-17T16:29:50.664Z,102204.59
2022-12-17T16:32:22.785Z,102214.14
2022-12-17T16:34:50.987Z,102215.02
2022-12-17T16:37:19.473Z,102217.23
2022-12-17T16:39:55.207Z,102220.63
