createdAt,value
2019-01-03T00:00:04.722Z,94131.14
2019-01-03T00:02:56.180Z,94124.13
2019-01-03T00:04:21.179Z,94126.72
2019-01-03T00:05:15.190Z,94125.95
2019-01-03T00:06:02.882Z,94130.34
2019-01-03T00:06:51.641Z,94130.09
2019-01-03T00:09:49.120Z,94135.56
2019-01-03T00:10:40.933Z,94139.70
2019-01-03T00:12:30.185Z,94131.39
2019-01-03T00:13:21.655Z,94143.84
2019-01-03T00:14:28.543Z,94144.38
2019-01-03T00:16:26.119Z,94145.67
2019-01-03T00:18:15.381Z,94150.09
2019-01-03T00:21:06.833Z,94150.06
2019-01-03T00:23:58.293Z,94150.30
2019-01-03T00:24:51.017Z,94147.95
2019-01-03T00:26:37.634Z,94146.13
2019-01-03T00:28:35.731Z,94153.39
2019-01-03T00:29:18.764Z,94151.85
2019-01-03T00:32:11.729Z,94146.66
2019-01-03T00:33:00.832Z,94152.88
2019-01-03T00:33:54.688Z,94151.85
2019-01-03T00:35:43.219Z,94151.33
2019-01-03T00:36:32.147Z,94154.17
2019-01-03T00:37:23.750Z,94149.78
2019-01-03T00:40:14.899Z,94155.50
2019-01-03T00:41:21.591Z,94158.59
2019-01-03T00:42:10.507Z,94151.33
2019-01-03T00:43:00.241Z,94154.45
2019-01-03T00:43:51.975Z,94156.27
2019-01-03T00:44:40.845Z,94155.99
2019-01-03T00:46:30.060Z,94159.92
2019-01-03T00:48:17.140Z,94157.32
2019-01-03T00:49:05.822Z,94155.50
2019-01-03T00:50:53.188Z,94158.09
2019-01-03T00:52:42.682Z,94158.38
2019-01-03T00:53:34.311Z,94153.42
2019-01-03T00:54:38.083Z,94156.83
2019-01-03T00:55:26.836Z,94155.78
2019-01-03T00:56:19.602Z,94153.18
2019-01-03T00:57:08.351Z,94153.45
2019-01-03T01:00:05.341Z,94155.28
2019-01-03T01:02:59.693Z,94154.75
2019-01-03T01:04:48.670Z,94154.20
2019-01-03T01:05:37.561Z,94152.91
2019-01-03T01:06:26.334Z,94153.95
2019-01-03T01:07:15.157Z,94148.77
2019-01-03T01:08:03.800Z,94147.71
2019-01-03T01:08:52.657Z,94148.48
2019-01-03T01:10:47.133Z,94146.16
2019-01-03T01:13:38.136Z,94145.39
2019-01-03T01:14:26.983Z,94138.63
2019-01-03T01:15:15.749Z,94140.45
2019-01-03T01:16:38.776Z,94142.27
2019-01-03T01:17:30.286Z,94139.42
2019-01-03T01:18:25.961Z,94135.53
2019-01-03T01:19:31.794Z,94133.46
2019-01-03T01:21:18.280Z,94132.16
2019-01-03T01:22:07.847Z,94126.44
2019-01-03T01:22:57.379Z,94136.30
2019-01-03T01:23:45.145Z,94128.02
2019-01-03T01:25:04.060Z,94132.41
2019-01-03T01:25:53.673Z,94128.02
2019-01-03T01:26:42.406Z,94128.02
2019-01-03T01:27:31.498Z,94130.36
2019-01-03T01:28:20.366Z,94129.06
2019-01-03T01:29:09.086Z,94127.48
2019-01-03T01:42:52.577Z,94126.72
2019-01-03T01:44:15.605Z,94124.01
2019-01-03T01:45:04.851Z,94127.90
2019-01-03T01:46:10.365Z,94124.78
2019-01-03T01:47:32.486Z,94121.94
2019-01-03T01:48:22.217Z,94128.18
2019-01-03T01:49:11.097Z,94125.59
2019-01-03T01:50:01.622Z,94118.85
2019-01-03T01:50:50.372Z,94121.45
2019-01-03T01:51:42.934Z,94126.39
2019-01-03T01:52:32.220Z,94123.80
2019-01-03T01:53:23.740Z,94122.53
2019-01-03T01:55:14.926Z,94115.76
2019-01-03T01:56:04.838Z,94123.05
2019-01-03T01:58:58.002Z,94121.23
2019-01-03T02:00:17.063Z,94109.27
2019-01-03T02:01:13.683Z,94110.05
2019-01-03T02:02:04.210Z,94109.27
2019-01-03T02:02:54.934Z,94109.02
2019-01-03T02:05:46.424Z,94103.55
2019-01-03T02:07:39.823Z,94104.85
2019-01-03T02:08:28.543Z,94100.71
2019-01-03T02:09:18.395Z,94103.80
2019-01-03T02:10:17.069Z,94103.03
2019-01-03T02:11:05.904Z,94102.50
2019-01-03T02:11:59.402Z,94101.48
2019-01-03T02:12:47.118Z,94099.41
2019-01-03T02:13:44.868Z,94103.83
2019-01-03T02:14:34.636Z,94104.36
2019-01-03T02:15:37.266Z,94107.47
2019-01-03T02:17:24.092Z,94101.76
2019-01-03T02:18:42.134Z,94102.28
2019-01-03T02:19:29.919Z,94097.34
2019-01-03T02:20:25.561Z,94101.76
2019-01-03T02:21:14.394Z,94100.73
2019-01-03T02:22:05.970Z,94098.64
2019-01-03T02:23:53.323Z,94099.94
2019-01-03T02:24:42.187Z,94095.02
2019-01-03T02:25:31.803Z,94097.62
2019-01-03T02:26:20.759Z,94103.05
2019-01-03T02:27:10.234Z,94093.97
2019-01-03T02:30:01.430Z,94097.09
2019-01-03T02:30:52.846Z,94099.16
2019-01-03T02:32:44.581Z,94099.41
2019-01-03T02:33:33.481Z,94099.66
2019-01-03T02:34:47.571Z,94098.36
2019-01-03T02:35:36.430Z,94099.91
2019-01-03T02:36:25.448Z,94095.25
2019-01-03T02:37:13.226Z,94096.55
2019-01-03T02:38:02.899Z,94104.61
2019-01-03T02:38:51.715Z,94100.46
2019-01-03T02:39:41.032Z,94098.89
2019-01-03T02:40:30.533Z,94097.34
2019-01-03T02:41:19.996Z,94100.46
2019-01-03T02:44:11.973Z,94095.55
2019-01-03T02:45:04.728Z,94094.75
2019-01-03T02:47:59.886Z,94097.06
2019-01-03T02:50:53.113Z,94097.59
2019-01-03T02:52:41.513Z,94101.95
2019-01-03T02:55:34.960Z,94083.27
2019-01-03T02:58:26.246Z,94099.08
2019-01-03T03:01:17.567Z,94095.16
2019-01-03T03:02:06.452Z,94098.27
2019-01-03T03:05:03.792Z,94099.56
2019-01-03T03:06:50.086Z,94102.41
2019-01-03T03:09:41.219Z,94105.52
2019-01-03T03:10:30.036Z,94107.06
2019-01-03T03:12:17.015Z,94107.59
2019-01-03T03:13:11.721Z,94110.68
2019-01-03T03:14:33.898Z,94109.13
2019-01-03T03:15:22.670Z,94117.20
2019-01-03T03:17:09.298Z,94114.61
2019-01-03T03:18:04.048Z,94111.48
2019-01-03T03:18:51.855Z,94103.70
2019-01-03T03:19:43.725Z,94109.17
2019-01-03T03:22:38.825Z,94107.11
2019-01-03T03:23:31.554Z,94107.88
2019-01-03T03:24:20.528Z,94108.89
2019-01-03T03:25:09.620Z,94101.64
2019-01-03T03:26:00.434Z,94109.70
2019-01-03T03:26:51.138Z,94105.00
2019-01-03T03:27:48.815Z,94109.17
2019-01-03T03:29:37.188Z,94107.88
2019-01-03T03:30:26.021Z,94110.23
2019-01-03T03:32:18.605Z,94106.09
2019-01-03T03:33:13.232Z,94108.16
2019-01-03T03:34:06.848Z,94110.48
2019-01-03T03:36:58.945Z,94109.18
2019-01-03T03:37:47.881Z,94120.33
2019-01-03T03:38:36.838Z,94114.12
2019-01-03T03:39:25.855Z,94117.20
2019-01-03T03:40:17.487Z,94113.31
2019-01-03T03:41:06.485Z,94111.24
2019-01-03T03:41:55.345Z,94116.96
2019-01-03T03:42:44.251Z,94113.59
2019-01-03T03:43:51.282Z,94114.64
2019-01-03T03:44:43.855Z,94109.98
2019-01-03T03:47:37.788Z,94114.12
2019-01-03T03:48:32.454Z,94118.02
2019-01-03T03:50:22.644Z,94121.66
2019-01-03T03:51:17.245Z,94122.67
2019-01-03T03:52:37.111Z,94126.56
2019-01-03T03:54:24.536Z,94124.50
2019-01-03T03:55:13.371Z,94121.38
2019-01-03T03:58:04.501Z,94123.69
2019-01-03T03:59:51.763Z,94129.65
2019-01-03T04:00:40.545Z,94129.89
2019-01-03T04:01:29.479Z,94128.34
2019-01-03T04:03:21.721Z,94129.64
2019-01-03T04:04:14.456Z,94133.78
2019-01-03T04:05:34.613Z,94129.89
2019-01-03T04:06:23.370Z,94131.72
2019-01-03T04:08:12.264Z,94138.20
2019-01-03T04:11:04.338Z,94140.03
2019-01-03T04:11:53.211Z,94134.59
2019-01-03T04:12:48.885Z,94134.06
2019-01-03T04:14:13.861Z,94140.02
2019-01-03T04:15:01.609Z,94135.84
2019-01-03T04:15:50.476Z,94134.55
2019-01-03T04:16:40.149Z,94136.12
2019-01-03T04:17:36.927Z,94141.08
2019-01-03T04:18:31.655Z,94136.91
2019-01-03T04:19:20.436Z,94141.33
2019-01-03T04:20:08.416Z,94140.55
2019-01-03T04:21:27.395Z,94144.97
2019-01-03T04:22:16.043Z,94140.59
2019-01-03T04:23:08.785Z,94145.53
2019-01-03T04:23:57.687Z,94144.73
2019-01-03T04:24:46.520Z,94148.13
2019-01-03T04:25:35.445Z,94143.47
2019-01-03T04:27:23.961Z,94140.59
2019-01-03T04:29:10.616Z,94148.13
2019-01-03T04:29:59.612Z,94149.92
2019-01-03T04:30:52.291Z,94150.44
2019-01-03T04:31:41.234Z,94149.14
2019-01-03T04:32:30.276Z,94150.97
2019-01-03T04:33:20.074Z,94148.87
2019-01-03T04:34:13.621Z,94146.30
2019-01-03T04:35:05.315Z,94149.92
2019-01-03T04:36:28.283Z,94150.20
2019-01-03T04:37:27.021Z,94141.37
2019-01-03T04:38:15.798Z,94145.02
2019-01-03T04:39:08.487Z,94142.66
2019-01-03T04:41:59.568Z,94141.64
2019-01-03T04:42:48.388Z,94147.04
2019-01-03T04:43:40.198Z,94143.39
2019-01-03T04:44:30.761Z,94146.51
2019-01-03T04:45:27.309Z,94141.84
2019-01-03T04:46:15.032Z,94146.50
2019-01-03T04:47:11.853Z,94145.98
2019-01-03T04:48:04.373Z,94147.28
2019-01-03T04:49:01.114Z,94150.15
2019-01-03T04:49:53.873Z,94148.33
2019-01-03T04:50:43.398Z,94154.53
2019-01-03T04:51:35.078Z,94154.05
2019-01-03T04:53:29.541Z,94153.52
2019-01-03T04:54:18.423Z,94160.53
2019-01-03T04:55:07.382Z,94162.31
2019-01-03T04:58:00.192Z,94158.95
2019-01-03T04:59:05.070Z,94153.48
2019-01-03T04:59:54.056Z,94160.73
2019-01-03T05:01:19.147Z,94156.06
2019-01-03T05:02:07.941Z,94158.91
2019-01-03T05:04:21.325Z,94166.92
2019-01-03T05:05:21.428Z,94163.84
2019-01-03T05:07:07.945Z,94165.91
2019-01-03T05:08:57.384Z,94172.11
2019-01-03T05:10:01.248Z,94170.52
2019-01-03T05:10:50.178Z,94167.41
2019-01-03T05:11:41.810Z,94172.59
2019-01-03T05:12:36.915Z,94180.12
2019-01-03T05:13:41.805Z,94178.05
2019-01-03T05:14:39.515Z,94174.94
2019-01-03T05:15:28.333Z,94180.13
2019-01-03T05:16:17.196Z,94174.70
2019-01-03T05:17:08.849Z,94181.17
2019-01-03T05:19:01.463Z,94182.47
2019-01-03T05:19:52.086Z,94185.56
2019-01-03T05:20:41.003Z,94179.08
2019-01-03T05:21:29.831Z,94184.27
2019-01-03T05:22:17.605Z,94180.91
2019-01-03T05:23:09.158Z,94189.98
2019-01-03T05:23:57.743Z,94190.78
2019-01-03T05:24:52.848Z,94187.39
2019-01-03T05:25:41.585Z,94187.67
2019-01-03T05:26:31.295Z,94184.80
2019-01-03T05:28:25.580Z,94195.69
2019-01-03T05:29:14.266Z,94195.41
2019-01-03T05:30:18.202Z,94195.69
2019-01-03T05:31:01.962Z,94194.64
2019-01-03T05:33:55.453Z,94202.17
2019-01-03T05:34:50.126Z,94193.05
2019-01-03T05:37:41.501Z,94191.50
2019-01-03T05:38:30.472Z,94188.84
2019-01-03T05:39:19.394Z,94190.14
2019-01-03T05:41:15.024Z,94187.55
2019-01-03T05:42:03.763Z,94184.94
2019-01-03T05:43:26.988Z,94186.73
2019-01-03T05:45:14.488Z,94188.83
2019-01-03T05:46:03.452Z,94190.90
2019-01-03T05:47:00.232Z,94188.83
2019-01-03T05:47:53.897Z,94189.08
2019-01-03T05:48:48.572Z,94194.80
2019-01-03T05:49:42.213Z,94199.22
2019-01-03T05:50:30.042Z,94193.79
2019-01-03T05:51:18.776Z,94200.04
2019-01-03T05:52:06.517Z,94194.58
2019-01-03T05:53:59.212Z,94197.98
2019-01-03T05:54:48.063Z,94199.81
2019-01-03T05:57:41.338Z,94204.99
2019-01-03T05:58:30.091Z,94206.24
2019-01-03T06:00:16.702Z,94205.71
2019-01-03T06:01:14.431Z,94204.39
2019-01-03T06:02:03.345Z,94215.28
2019-01-03T06:02:52.285Z,94216.30
2019-01-03T06:04:44.763Z,94211.65
2019-01-03T06:05:36.507Z,94206.98
2019-01-03T06:06:26.252Z,94211.13
2019-01-03T06:07:14.744Z,94209.88
2019-01-03T06:09:06.284Z,94207.28
2019-01-03T06:10:00.941Z,94207.81
2019-01-03T06:10:49.677Z,94212.23
2019-01-03T06:11:40.341Z,94205.76
2019-01-03T06:14:31.820Z,94209.90
2019-01-03T06:15:19.572Z,94210.94
2019-01-03T06:16:08.513Z,94214.06
2019-01-03T06:18:00.157Z,94216.38
2019-01-03T06:18:48.922Z,94216.13
2019-01-03T06:19:38.376Z,94216.13
2019-01-03T06:20:27.290Z,94216.38
2019-01-03T06:21:51.360Z,94215.08
2019-01-03T06:22:41.937Z,94219.26
2019-01-03T06:24:33.280Z,94216.15
2019-01-03T06:26:19.775Z,94224.98
2019-01-03T06:27:14.229Z,94219.51
2019-01-03T06:29:05.755Z,94220.80
2019-01-03T06:32:00.863Z,94222.61
2019-01-03T06:33:25.069Z,94225.68
2019-01-03T06:34:29.864Z,94225.14
2019-01-03T06:35:21.466Z,94227.20
2019-01-03T06:37:08.047Z,94231.91
2019-01-03T06:37:56.618Z,94233.45
2019-01-03T06:38:45.342Z,94232.69
2019-01-03T06:41:39.120Z,94233.45
2019-01-03T06:43:32.566Z,94236.05
2019-01-03T06:44:41.359Z,94233.97
2019-01-03T06:45:46.071Z,94238.87
2019-01-03T06:46:51.888Z,94239.64
2019-01-03T06:47:47.597Z,94240.45
2019-01-03T06:48:35.333Z,94245.13
2019-01-03T06:49:24.010Z,94246.44
2019-01-03T06:50:13.273Z,94243.06
2019-01-03T06:51:11.062Z,94247.77
2019-01-03T06:52:01.917Z,94249.06
2019-01-03T06:52:50.759Z,94258.41
2019-01-03T06:53:39.477Z,94249.61
2019-01-03T06:54:45.279Z,94254.28
2019-01-03T06:55:34.193Z,94254.33
2019-01-03T06:56:22.983Z,94255.88
2019-01-03T06:59:15.325Z,94259.00
2019-01-03T07:00:04.935Z,94259.23
2019-01-03T07:00:53.664Z,94258.98
2019-01-03T07:01:42.369Z,94257.16
2019-01-03T07:02:31.000Z,94261.83
2019-01-03T07:03:19.807Z,94261.58
2019-01-03T07:04:15.545Z,94262.06
2019-01-03T07:05:18.212Z,94260.00
2019-01-03T07:07:05.608Z,94260.28
2019-01-03T07:07:54.549Z,94267.02
2019-01-03T07:08:44.149Z,94267.02
2019-01-03T07:09:34.714Z,94266.76
2019-01-03T07:10:23.962Z,94269.07
2019-01-03T07:11:14.519Z,94272.48
2019-01-03T07:12:03.317Z,94274.56
2019-01-03T07:12:57.032Z,94276.91
2019-01-03T07:13:51.870Z,94270.67
2019-01-03T07:15:12.024Z,94274.86
2019-01-03T07:16:07.623Z,94275.13
2019-01-03T07:17:04.220Z,94274.38
2019-01-03T07:17:52.976Z,94270.48
2019-01-03T07:18:40.711Z,94279.28
2019-01-03T07:20:30.211Z,94279.28
2019-01-03T07:21:18.935Z,94280.33
2019-01-03T07:22:07.853Z,94286.05
2019-01-03T07:25:01.431Z,94284.22
2019-01-03T07:25:50.353Z,94286.77
2019-01-03T07:26:37.856Z,94282.10
2019-01-03T07:27:46.729Z,94283.16
2019-01-03T07:28:35.582Z,94284.17
2019-01-03T07:30:23.951Z,94285.47
2019-01-03T07:31:16.690Z,94289.11
2019-01-03T07:32:05.485Z,94286.76
2019-01-03T07:32:54.398Z,94284.94
2019-01-03T07:33:47.068Z,94291.95
2019-01-03T07:34:50.841Z,94285.23
2019-01-03T07:35:41.486Z,94288.88
2019-01-03T07:36:34.198Z,94287.83
2019-01-03T07:37:23.245Z,94291.23
2019-01-03T07:38:12.114Z,94290.19
2019-01-03T07:39:00.970Z,94289.66
2019-01-03T07:39:49.879Z,94291.78
2019-01-03T07:42:43.390Z,94294.38
2019-01-03T07:44:36.817Z,94294.89
2019-01-03T07:45:25.527Z,94294.59
2019-01-03T07:46:14.456Z,94290.70
2019-01-03T07:47:37.468Z,94294.08
2019-01-03T07:50:29.433Z,94289.66
2019-01-03T07:51:17.210Z,94299.25
2019-01-03T07:52:08.976Z,94296.14
2019-01-03T07:52:57.774Z,94298.49
2019-01-03T07:53:51.436Z,94292.80
2019-01-03T07:56:47.604Z,94297.73
2019-01-03T07:58:34.839Z,94300.61
2019-01-03T07:59:57.931Z,94299.55
2019-01-03T08:00:46.797Z,94302.91
2019-01-03T08:01:51.658Z,94301.88
2019-01-03T08:02:40.491Z,94304.75
2019-01-03T08:03:29.471Z,94298.78
2019-01-03T08:04:38.478Z,94302.92
2019-01-03T08:06:24.719Z,94302.16
2019-01-03T08:07:49.927Z,94300.86
2019-01-03T08:08:38.852Z,94307.11
2019-01-03T08:09:31.585Z,94302.94
2019-01-03T08:11:17.874Z,94309.46
2019-01-03T08:12:14.461Z,94306.06
2019-01-03T08:13:36.514Z,94311.30
2019-01-03T08:14:28.233Z,94307.13
2019-01-03T08:15:18.953Z,94304.28
2019-01-03T08:16:07.774Z,94304.30
2019-01-03T08:16:56.554Z,94311.84
2019-01-03T08:18:46.052Z,94306.66
2019-01-03T08:19:34.893Z,94309.55
2019-01-03T08:22:28.090Z,94308.25
2019-01-03T08:23:16.913Z,94304.35
2019-01-03T08:24:12.633Z,94303.05
2019-01-03T08:25:07.343Z,94305.90
2019-01-03T08:26:54.062Z,94306.17
2019-01-03T08:27:42.965Z,94306.18
2019-01-03T08:28:40.827Z,94303.34
2019-01-03T08:29:29.584Z,94306.72
2019-01-03T08:30:17.331Z,94306.48
2019-01-03T08:31:07.011Z,94305.97
2019-01-03T08:31:55.826Z,94307.82
2019-01-03T08:33:45.358Z,94307.30
2019-01-03T08:34:37.162Z,94308.08
2019-01-03T08:35:24.992Z,94310.67
2019-01-03T08:36:18.896Z,94306.78
2019-01-03T08:37:06.607Z,94307.84
2019-01-03T08:37:55.462Z,94306.29
2019-01-03T08:38:44.354Z,94312.02
2019-01-03T08:39:37.058Z,94316.44
2019-01-03T08:40:56.198Z,94311.25
2019-01-03T08:42:45.656Z,94308.66
2019-01-03T08:45:41.305Z,94312.55
2019-01-03T08:46:33.943Z,94310.44
2019-01-03T08:48:25.480Z,94309.14
2019-01-03T08:49:47.370Z,94308.91
2019-01-03T08:51:34.745Z,94309.43
2019-01-03T08:52:23.599Z,94300.87
2019-01-03T08:55:17.012Z,94301.93
2019-01-03T08:56:05.941Z,94305.58
2019-01-03T08:57:01.640Z,94300.11
2019-01-03T08:57:50.478Z,94298.56
2019-01-03T08:58:39.333Z,94302.98
2019-01-03T08:59:39.121Z,94295.73
2019-01-03T09:02:36.508Z,94290.54
2019-01-03T09:03:25.441Z,94280.69
2019-01-03T09:06:22.426Z,94283.28
2019-01-03T09:08:09.876Z,94285.35
2019-01-03T09:08:58.585Z,94273.95
2019-01-03T09:10:45.943Z,94278.90
2019-01-03T09:11:35.711Z,94276.83
2019-01-03T09:12:25.184Z,94274.77
2019-01-03T09:13:13.950Z,94272.16
2019-01-03T09:16:05.330Z,94269.33
2019-01-03T09:18:59.823Z,94263.36
2019-01-03T09:21:54.105Z,94259.70
2019-01-03T09:22:43.824Z,94260.45
2019-01-03T09:23:37.383Z,94258.91
2019-01-03T09:24:27.974Z,94256.83
2019-01-03T09:25:17.372Z,94253.21
2019-01-03T09:26:06.342Z,94254.27
2019-01-03T09:27:31.469Z,94249.84
2019-01-03T09:28:20.378Z,94257.15
2019-01-03T09:31:13.047Z,94253.01
2019-01-03T09:32:17.845Z,94255.64
2019-01-03T09:33:06.667Z,94250.69
2019-01-03T09:33:55.615Z,94253.81
2019-01-03T09:34:48.275Z,94247.31
2019-01-03T09:35:36.932Z,94249.94
2019-01-03T09:36:42.477Z,94248.11
2019-01-03T09:37:35.306Z,94246.31
2019-01-03T09:38:29.920Z,94241.39
2019-01-03T09:39:37.897Z,94243.73
2019-01-03T09:40:30.567Z,94244.53
2019-01-03T09:41:27.275Z,94241.16
2019-01-03T09:44:20.268Z,94239.33
2019-01-03T09:45:04.010Z,94231.80
2019-01-03T09:45:47.692Z,94231.27
2019-01-03T09:46:31.287Z,94232.85
2019-01-03T09:47:14.943Z,94228.17
2019-01-03T09:47:58.679Z,94226.63
2019-01-03T09:48:42.285Z,94226.34
2019-01-03T09:49:25.958Z,94228.45
2019-01-03T09:50:09.587Z,94219.87
2019-01-03T09:50:53.226Z,94227.91
2019-01-03T09:51:36.873Z,94223.23
2019-01-03T09:52:20.530Z,94219.59
2019-01-03T09:53:04.228Z,94220.89
2019-01-03T09:53:47.971Z,94222.98
2019-01-03T09:54:31.621Z,94222.20
2019-01-03T09:55:15.254Z,94218.83
2019-01-03T09:55:58.899Z,94217.25
2019-01-03T09:56:42.617Z,94211.27
2019-01-03T09:57:26.270Z,94207.91
2019-01-03T09:58:10.016Z,94213.35
2019-01-03T09:58:53.659Z,94213.63
2019-01-03T09:59:37.349Z,94215.69
2019-01-03T10:00:21.000Z,94212.58
2019-01-03T10:01:04.681Z,94215.17
2019-01-03T10:01:48.434Z,94218.83
2019-01-03T10:02:32.084Z,94215.69
2019-01-03T10:03:15.719Z,94213.36
2019-01-03T10:03:59.393Z,94217.78
2019-01-03T10:04:43.100Z,94218.03
2019-01-03T10:05:26.748Z,94218.81
2019-01-03T10:06:10.349Z,94219.34
2019-01-03T10:06:54.020Z,94224.02
2019-01-03T10:07:37.679Z,94218.81
2019-01-03T10:08:21.297Z,94219.05
2019-01-03T10:09:06.310Z,94224.53
2019-01-03T10:09:49.926Z,94219.05
2019-01-03T10:10:33.592Z,94219.05
2019-01-03T10:11:17.252Z,94224.53
2019-01-03T10:12:00.855Z,94221.66
2019-01-03T10:12:44.597Z,94218.02
2019-01-03T10:13:28.188Z,94219.31
2019-01-03T10:14:11.766Z,94222.45
2019-01-03T10:14:55.384Z,94219.30
2019-01-03T10:15:38.946Z,94216.70
2019-01-03T10:16:22.645Z,94221.13
2019-01-03T10:17:06.300Z,94217.22
2019-01-03T10:17:49.953Z,94215.92
2019-01-03T10:18:33.549Z,94221.39
2019-01-03T10:19:17.213Z,94217.49
2019-01-03T10:20:00.877Z,94212.28
2019-01-03T10:20:45.688Z,94215.13
2019-01-03T10:21:28.196Z,94213.83
2019-01-03T10:22:11.755Z,94213.85
2019-01-03T10:22:55.426Z,94216.45
2019-01-03T10:23:39.015Z,94214.34
2019-01-03T10:24:22.608Z,94211.23
2019-01-03T10:25:06.391Z,94208.37
2019-01-03T10:25:50.290Z,94212.80
2019-01-03T10:26:34.019Z,94210.20
2019-01-03T10:27:17.682Z,94209.42
2019-01-03T10:28:01.304Z,94202.65
2019-01-03T10:28:44.915Z,94206.30
2019-01-03T10:29:28.637Z,94204.72
2019-01-03T10:30:12.278Z,94202.39
2019-01-03T10:30:55.897Z,94204.47
2019-01-03T10:31:39.484Z,94203.16
2019-01-03T10:32:23.125Z,94205.52
2019-01-03T10:33:06.755Z,94204.73
2019-01-03T10:33:50.405Z,94206.56
2019-01-03T10:34:34.213Z,94204.73
2019-01-03T10:35:17.858Z,94198.47
2019-01-03T10:36:01.505Z,94200.05
2019-01-03T10:36:45.153Z,94203.67
2019-01-03T10:37:28.722Z,94203.41
2019-01-03T10:38:12.310Z,94201.86
2019-01-03T10:38:55.922Z,94200.02
2019-01-03T10:39:39.536Z,94200.55
2019-01-03T10:40:23.120Z,94200.02
2019-01-03T10:41:06.689Z,94199.23
2019-01-03T10:41:50.362Z,94192.73
2019-01-03T10:42:34.025Z,94197.44
2019-01-03T10:43:17.621Z,94196.38
2019-01-03T10:44:01.244Z,94188.57
2019-01-03T10:44:44.875Z,94187.03
2019-01-03T10:45:28.551Z,94187.80
2019-01-03T10:46:12.244Z,94180.52
2019-01-03T10:46:55.781Z,94184.92
2019-01-03T10:47:39.465Z,94180.77
2019-01-03T10:48:23.089Z,94183.36
2019-01-03T10:49:06.685Z,94177.63
2019-01-03T10:49:50.289Z,94180.77
2019-01-03T10:50:33.915Z,94177.13
2019-01-03T10:51:17.537Z,94178.16
2019-01-03T10:52:01.210Z,94180.77
2019-01-03T10:52:44.818Z,94178.93
2019-01-03T10:53:28.392Z,94178.43
2019-01-03T10:54:12.057Z,94174.23
2019-01-03T10:54:55.677Z,94178.67
2019-01-03T10:55:39.452Z,94172.44
2019-01-03T10:56:23.072Z,94176.34
2019-01-03T10:57:06.665Z,94173.73
2019-01-03T10:57:50.248Z,94170.61
2019-01-03T10:58:33.828Z,94171.38
2019-01-03T10:59:17.432Z,94174.25
2019-01-03T11:00:01.111Z,94165.91
2019-01-03T11:00:44.716Z,94168.76
2019-01-03T11:01:28.368Z,94166.95
2019-01-03T11:02:11.999Z,94166.16
2019-01-03T11:02:55.612Z,94172.68
2019-01-03T11:03:39.193Z,94172.92
2019-01-03T11:04:22.860Z,94166.69
2019-01-03T11:05:06.539Z,94170.83
2019-01-03T11:05:50.196Z,94169.27
2019-01-03T11:06:33.806Z,94165.11
2019-01-03T11:07:17.446Z,94161.44
2019-01-03T11:08:01.123Z,94163.02
2019-01-03T11:08:44.734Z,94166.39
2019-01-03T11:09:28.317Z,94165.33
2019-01-03T11:10:12.001Z,94162.73
2019-01-03T11:10:55.562Z,94164.56
2019-01-03T11:11:39.129Z,94163.79
2019-01-03T11:12:22.735Z,94167.69
2019-01-03T11:13:06.393Z,94162.48
2019-01-03T11:13:50.350Z,94164.03
2019-01-03T11:14:33.921Z,94164.31
2019-01-03T11:15:17.465Z,94160.66
2019-01-03T11:16:01.058Z,94157.28
2019-01-03T11:16:44.650Z,94159.35
2019-01-03T11:17:28.325Z,94157.52
2019-01-03T11:18:11.977Z,94158.82
2019-01-03T11:18:55.555Z,94157.56
2019-01-03T11:19:39.102Z,94155.73
2019-01-03T11:20:22.855Z,94156.26
2019-01-03T11:21:06.441Z,94154.42
2019-01-03T11:21:50.028Z,94153.13
2019-01-03T11:22:33.640Z,94156.77
2019-01-03T11:23:17.201Z,94154.42
2019-01-03T11:24:00.886Z,94153.90
2019-01-03T11:24:44.642Z,94156.77
2019-01-03T11:25:28.296Z,94152.33
2019-01-03T11:26:11.924Z,94152.87
2019-01-03T11:26:55.508Z,94153.13
2019-01-03T11:27:39.116Z,94147.11
2019-01-03T11:28:22.683Z,94151.54
2019-01-03T11:29:06.279Z,94150.50
2019-01-03T11:29:49.908Z,94155.20
2019-01-03T11:30:33.542Z,94153.39
2019-01-03T11:31:17.142Z,94148.44
2019-01-03T11:32:00.776Z,94147.67
2019-01-03T11:32:44.387Z,94146.87
2019-01-03T11:33:28.016Z,94144.00
2019-01-03T11:34:11.677Z,94145.84
2019-01-03T11:34:55.302Z,94145.84
2019-01-03T11:35:38.896Z,94141.16
2019-01-03T11:36:22.499Z,94142.97
2019-01-03T11:37:06.103Z,94140.12
2019-01-03T11:37:49.738Z,94147.92
2019-01-03T11:38:33.367Z,94148.44
2019-01-03T11:39:16.997Z,94141.16
2019-01-03T11:40:00.628Z,94142.19
2019-01-03T11:40:44.244Z,94141.95
2019-01-03T11:41:27.929Z,94146.89
2019-01-03T11:42:11.502Z,94145.59
2019-01-03T11:42:55.131Z,94142.45
2019-01-03T11:43:38.979Z,94141.15
2019-01-03T11:44:23.064Z,94141.15
2019-01-03T11:45:06.897Z,94143.49
2019-01-03T11:45:50.514Z,94139.59
2019-01-03T11:46:34.135Z,94142.70
2019-01-03T11:47:17.741Z,94146.08
2019-01-03T11:48:01.436Z,94147.13
2019-01-03T11:48:45.057Z,94144.79
2019-01-03T11:49:28.789Z,94145.56
2019-01-03T11:50:12.492Z,94145.03
2019-01-03T11:50:56.069Z,94148.45
2019-01-03T11:51:39.692Z,94140.63
2019-01-03T11:52:26.035Z,94147.92
2019-01-03T11:53:09.677Z,94140.63
2019-01-03T11:53:53.257Z,94144.78
2019-01-03T11:54:36.829Z,94146.87
2019-01-03T11:55:20.547Z,94146.36
2019-01-03T11:56:04.171Z,94143.23
2019-01-03T11:56:47.782Z,94143.73
2019-01-03T11:57:31.398Z,94144.27
2019-01-03T11:58:14.989Z,94141.66
2019-01-03T11:58:58.680Z,94146.87
2019-01-03T11:59:42.262Z,94142.70
2019-01-03T12:00:25.847Z,94139.83
2019-01-03T12:01:09.451Z,94148.41
2019-01-03T12:01:54.203Z,94144.79
2019-01-03T12:02:37.876Z,94149.20
2019-01-03T12:03:21.512Z,94145.30
2019-01-03T12:04:05.179Z,94145.58
2019-01-03T12:04:48.779Z,94146.61
2019-01-03T12:05:32.415Z,94144.55
2019-01-03T12:06:16.089Z,94146.91
2019-01-03T12:06:59.708Z,94144.83
2019-01-03T12:07:43.302Z,94150.55
2019-01-03T12:08:26.913Z,94152.38
2019-01-03T12:09:10.566Z,94156.30
2019-01-03T12:09:54.300Z,94148.75
2019-01-03T12:10:37.915Z,94152.39
2019-01-03T12:11:21.500Z,94156.05
2019-01-03T12:12:05.142Z,94155.78
2019-01-03T12:12:48.740Z,94155.27
2019-01-03T12:13:33.724Z,94156.32
2019-01-03T12:14:18.262Z,94156.58
2019-01-03T12:15:02.017Z,94165.41
2019-01-03T12:15:45.620Z,94163.88
2019-01-03T12:16:29.203Z,94159.44
2019-01-03T12:17:12.815Z,94164.91
2019-01-03T12:17:56.412Z,94171.41
2019-01-03T12:18:40.114Z,94167.52
2019-01-03T12:19:23.702Z,94169.87
2019-01-03T12:20:07.489Z,94165.97
2019-01-03T12:20:51.122Z,94169.87
2019-01-03T12:21:34.784Z,94167.79
2019-01-03T12:22:18.408Z,94168.84
2019-01-03T12:23:02.075Z,94169.10
2019-01-03T12:23:46.441Z,94162.33
2019-01-03T12:24:30.687Z,94169.10
2019-01-03T12:25:13.786Z,94168.83
2019-01-03T12:25:57.384Z,94171.19
2019-01-03T12:26:41.011Z,94168.84
2019-01-03T12:27:24.656Z,94171.45
2019-01-03T12:28:08.283Z,94171.97
2019-01-03T12:28:51.911Z,94168.84
2019-01-03T12:29:35.525Z,94167.28
2019-01-03T12:30:19.138Z,94163.91
2019-01-03T12:31:02.772Z,94170.17
2019-01-03T12:31:46.424Z,94165.98
2019-01-03T12:32:30.017Z,94165.47
2019-01-03T12:33:13.665Z,94167.83
2019-01-03T12:33:57.405Z,94169.63
2019-01-03T12:34:41.038Z,94167.03
2019-01-03T12:35:24.692Z,94172.00
2019-01-03T12:36:08.298Z,94168.59
2019-01-03T12:36:51.874Z,94166.28
2019-01-03T12:37:35.511Z,94172.00
2019-01-03T12:38:19.213Z,94168.59
2019-01-03T12:39:02.911Z,94167.83
2019-01-03T12:39:47.666Z,94173.81