createdAt,value
2023-01-21T00:00:22.623Z,2.10
2023-01-21T00:02:52.234Z,2.30
2023-01-21T00:05:21.795Z,1.90
2023-01-21T00:08:50.547Z,1.98
2023-01-21T00:12:19.175Z,2.08
2023-01-21T00:15:48.079Z,2.45
2023-01-21T00:19:16.821Z,2.15
2023-01-21T00:22:45.750Z,2.72
2023-01-21T00:25:54.724Z,2.30
2023-01-21T00:29:23.421Z,2.10
2023-01-21T00:32:52.124Z,2.20
2023-01-21T00:36:20.859Z,2.40
2023-01-21T00:39:52.363Z,2.85
2023-01-21T00:43:21.012Z,2.55
2023-01-21T00:46:49.636Z,2.20
2023-01-21T00:50:18.626Z,2.35
2023-01-21T00:53:47.354Z,2.25
2023-01-21T00:57:16.061Z,2.47
2023-01-21T01:00:45.130Z,2.53
2023-01-21T01:04:13.790Z,2.10
2023-01-21T01:07:42.405Z,2.67
2023-01-21T01:11:11.197Z,2.90
2023-01-21T01:14:39.811Z,2.40
2023-01-21T01:18:08.533Z,2.50
2023-01-21T01:21:37.208Z,2.55
2023-01-21T01:25:06.057Z,2.80
2023-01-21T01:28:34.725Z,2.83
2023-01-21T01:32:03.395Z,2.47
2023-01-21T01:35:31.987Z,2.70
2023-01-21T01:39:00.704Z,3.08
2023-01-21T01:42:29.350Z,3.00
2023-01-21T01:45:02.990Z,2.50
2023-01-21T01:47:39.431Z,2.28
2023-01-21T01:51:08.159Z,2.75
2023-01-21T01:54:36.864Z,2.28
2023-01-21T01:58:05.746Z,2.47
2023-01-21T02:01:36.268Z,2.65
2023-01-21T02:05:05.109Z,2.67
2023-01-21T02:08:43.245Z,2.38
2023-01-21T02:11:46.017Z,2.53
2023-01-21T02:15:14.664Z,2.63
2023-01-21T02:18:55.429Z,2.35
2023-01-21T02:22:12.293Z,2.88
2023-01-21T02:25:07.733Z,2.53
2023-01-21T02:28:34.752Z,3.53
2023-01-21T02:31:58.692Z,5.22
2023-01-21T02:35:36.478Z,3.63
2023-01-21T02:39:14.286Z,3.35
2023-01-21T02:42:09.706Z,3.80
2023-01-21T02:45:30.622Z,3.40
2023-01-21T02:49:11.304Z,3.83
2023-01-21T02:51:40.971Z,3.72
2023-01-21T02:54:41.911Z,3.40
2023-01-21T02:57:19.026Z,3.08
2023-01-21T02:59:53.899Z,3.95
2023-01-21T03:02:47.521Z,3.50
2023-01-21T03:05:42.827Z,3.60
2023-01-21T03:08:32.600Z,3.75
2023-01-21T03:11:20.459Z,3.40
2023-01-21T03:14:31.180Z,2.92
2023-01-21T03:17:11.770Z,3.03
2023-01-21T03:20:05.944Z,3.13
2023-01-21T03:22:38.193Z,3.03
2023-01-21T03:25:11.127Z,2.67
2023-01-21T03:27:45.007Z,2.72
2023-01-21T03:30:25.041Z,2.65
2023-01-21T03:32:57.780Z,2.33
2023-01-21T03:35:37.729Z,2.78
2023-01-21T03:38:26.814Z,2.63
2023-01-21T03:41:09.253Z,2.50
2023-01-21T03:43:38.951Z,2.58
2023-01-21T03:46:23.503Z,2.13
2023-01-21T03:49:01.588Z,2.50
2023-01-21T03:51:43.734Z,2.25
2023-01-21T03:54:13.489Z,2.10
2023-01-21T03:56:43.271Z,2.55
2023-01-21T03:59:13.093Z,1.98
2023-01-21T04:01:43.297Z,2.08
2023-01-21T04:04:13.225Z,2.20
2023-01-21T04:06:42.941Z,2.45
2023-01-21T04:09:13.211Z,2.05
2023-01-21T04:11:42.810Z,2.17
2023-01-21T04:14:12.396Z,2.15
2023-01-21T04:16:42.099Z,2.50
2023-01-21T04:19:11.978Z,2.13
2023-01-21T04:21:41.623Z,1.85
2023-01-21T04:24:11.385Z,1.90
2023-01-21T04:26:40.995Z,1.90
2023-01-21T04:29:10.635Z,1.95
2023-01-21T04:31:40.821Z,2.28
2023-01-21T04:34:10.415Z,1.88
2023-01-21T04:36:39.981Z,2.03
2023-01-21T04:39:09.832Z,1.70
2023-01-21T04:41:39.489Z,1.92
2023-01-21T04:44:09.212Z,1.83
2023-01-21T04:46:38.924Z,1.90
2023-01-21T04:49:08.550Z,1.60
2023-01-21T04:51:38.299Z,1.65
2023-01-21T04:54:08.048Z,1.65
2023-01-21T04:56:37.587Z,1.67
2023-01-21T04:59:09.882Z,1.70
2023-01-21T05:01:39.507Z,2.00
2023-01-21T05:04:09.126Z,1.63
2023-01-21T05:06:38.750Z,1.70
2023-01-21T05:09:08.422Z,1.83
2023-01-21T05:11:38.039Z,1.33
2023-01-21T05:14:07.736Z,1.15
2023-01-21T05:16:37.318Z,1.35
2023-01-21T05:19:07.141Z,1.38
2023-01-21T05:21:36.854Z,1.48
2023-01-21T05:24:06.528Z,1.40
2023-01-21T05:26:36.180Z,1.48
2023-01-21T05:29:06.650Z,1.90
2023-01-21T05:31:36.540Z,1.58
2023-01-21T05:34:06.399Z,1.50
2023-01-21T05:36:36.850Z,1.63
2023-01-21T05:39:06.978Z,1.48
2023-01-21T05:41:36.961Z,1.65
2023-01-21T05:44:06.546Z,1.52
2023-01-21T05:46:36.151Z,1.40
2023-01-21T05:49:06.050Z,1.73
2023-01-21T05:51:35.731Z,1.50
2023-01-21T05:54:06.152Z,1.25
2023-01-21T05:56:35.792Z,1.40
2023-01-21T05:59:05.522Z,1.60
2023-01-21T06:01:35.340Z,1.48
2023-01-21T06:04:04.936Z,1.30
2023-01-21T06:06:34.546Z,1.15
2023-01-21T06:09:04.256Z,1.50
2023-01-21T06:11:33.940Z,1.25
2023-01-21T06:14:03.488Z,1.20
2023-01-21T06:16:33.123Z,1.45
2023-01-21T06:19:02.695Z,1.30
2023-01-21T06:21:32.378Z,1.52
2023-01-21T06:24:03.454Z,1.60
2023-01-21T06:26:33.143Z,1.20
2023-01-21T06:29:03.156Z,1.20
2023-01-21T06:31:32.835Z,1.80
2023-01-21T06:34:02.522Z,1.02
2023-01-21T06:36:32.111Z,1.20
2023-01-21T06:39:01.711Z,1.00
2023-01-21T06:41:31.547Z,1.05
2023-01-21T06:44:01.112Z,1.00
2023-01-21T06:46:30.664Z,1.20
2023-01-21T06:49:00.398Z,1.33
2023-01-21T06:51:30.128Z,1.38
2023-01-21T06:53:59.885Z,1.52
2023-01-21T06:56:29.518Z,1.00
2023-01-21T06:58:59.106Z,1.30
2023-01-21T07:01:32.389Z,1.25
2023-01-21T07:04:03.187Z,1.35
2023-01-21T07:06:32.849Z,1.33
2023-01-21T07:09:02.546Z,1.10
2023-01-21T07:11:32.934Z,1.00
2023-01-21T07:14:02.526Z,1.40
2023-01-21T07:16:32.093Z,1.27
2023-01-21T07:19:01.764Z,1.23
2023-01-21T07:21:31.457Z,1.05
2023-01-21T07:24:02.135Z,1.10
2023-01-21T07:26:31.646Z,1.20
2023-01-21T07:29:01.965Z,1.15
2023-01-21T07:31:31.774Z,1.23
2023-01-21T07:34:01.593Z,1.23
2023-01-21T07:36:31.354Z,1.38
2023-01-21T07:39:01.033Z,1.20
2023-01-21T07:41:30.640Z,1.33
2023-01-21T07:44:00.639Z,1.10
2023-01-21T07:46:30.372Z,1.23
2023-01-21T07:49:00.004Z,1.27
2023-01-21T07:51:29.627Z,1.20
2023-01-21T07:53:59.917Z,1.20
2023-01-21T07:56:29.569Z,1.20
2023-01-21T07:58:59.239Z,1.13
2023-01-21T08:02:28.934Z,1.23
2023-01-21T08:04:58.584Z,1.10
2023-01-21T08:08:27.363Z,1.10
2023-01-21T08:11:56.013Z,1.17
2023-01-21T08:15:24.723Z,1.02
2023-01-21T08:18:53.409Z,0.95
2023-01-21T08:22:22.146Z,1.00
2023-01-21T08:25:50.882Z,1.30
2023-01-21T08:29:19.507Z,1.17
2023-01-21T08:32:48.148Z,1.15
2023-01-21T08:36:16.925Z,0.90
2023-01-21T08:39:26.007Z,1.05
2023-01-21T08:42:54.642Z,1.20
2023-01-21T08:46:23.368Z,1.27
2023-01-21T08:49:52.642Z,1.27
2023-01-21T08:53:21.644Z,1.30
2023-01-21T08:56:50.309Z,1.50
2023-01-21T09:00:19.197Z,1.10
2023-01-21T09:03:47.899Z,1.30
2023-01-21T09:07:16.600Z,1.30
2023-01-21T09:10:43.794Z,1.05
2023-01-21T09:14:12.461Z,1.50
2023-01-21T09:17:41.188Z,1.30
2023-01-21T09:21:09.960Z,1.13
2023-01-21T09:24:38.743Z,1.08
2023-01-21T09:28:10.521Z,1.23
2023-01-21T09:31:45.017Z,1.35
2023-01-21T09:35:13.715Z,1.20
2023-01-21T09:38:42.411Z,1.20
2023-01-21T09:41:52.735Z,1.23
2023-01-21T09:51:40.844Z,1.50
2023-01-21T09:54:35.344Z,1.70
2023-01-21T09:57:29.128Z,1.42
2023-01-21T10:02:55.457Z,1.23
2023-01-21T10:05:43.408Z,1.40
2023-01-21T10:08:42.206Z,1.65
2023-01-21T10:11:29.873Z,1.27
2023-01-21T10:14:29.652Z,1.98
2023-01-21T10:17:17.205Z,1.65
2023-01-21T10:20:15.516Z,1.67
2023-01-21T10:22:54.282Z,1.85
2023-01-21T10:25:32.894Z,1.45
2023-01-21T10:28:08.406Z,1.70
2023-01-21T10:30:42.158Z,1.80
2023-01-21T10:33:34.193Z,1.75
2023-01-21T10:36:18.335Z,1.58
2023-01-21T10:39:09.324Z,1.50
2023-01-21T10:41:53.879Z,2.00
2023-01-21T10:44:31.065Z,1.77
2023-01-21T10:47:18.627Z,1.70
2023-01-21T10:50:06.683Z,1.90
2023-01-21T10:52:53.296Z,1.40
2023-01-21T10:55:59.591Z,1.60
2023-01-21T10:58:43.319Z,1.85
2023-01-21T11:01:30.515Z,1.98
2023-01-21T11:04:06.116Z,1.40
2023-01-21T11:06:37.407Z,2.08
2023-01-21T11:09:11.181Z,1.77
2023-01-21T11:11:43.090Z,1.73
2023-01-21T11:14:12.929Z,1.83
2023-01-21T11:16:45.882Z,2.15
2023-01-21T11:19:18.918Z,1.88
2023-01-21T11:22:06.939Z,1.80
2023-01-21T11:25:20.278Z,2.10
2023-01-21T11:27:49.790Z,1.98
2023-01-21T11:30:50.637Z,2.40
2023-01-21T11:33:25.411Z,2.50
2023-01-21T11:35:57.159Z,2.50
2023-01-21T11:38:36.897Z,2.05
2023-01-21T11:41:19.968Z,1.83
2023-01-21T11:43:53.201Z,2.28
2023-01-21T11:46:35.750Z,2.15
2023-01-21T11:49:11.395Z,2.20
2023-01-21T11:51:43.002Z,2.03
2023-01-21T11:54:24.387Z,2.17
2023-01-21T11:57:00.494Z,2.30
2023-01-21T11:59:42.464Z,2.28
2023-01-21T12:02:38.349Z,2.00
2023-01-21T12:05:25.332Z,2.03
2023-01-21T12:07:55.055Z,2.10
2023-01-21T12:10:45.057Z,1.98
2023-01-21T12:13:20.215Z,2.35
2023-01-21T12:15:57.813Z,2.20
2023-01-21T12:18:36.898Z,2.03
2023-01-21T12:21:43.231Z,2.60
2023-01-21T12:24:28.350Z,2.10
2023-01-21T12:27:30.645Z,2.35
2023-01-21T12:30:08.165Z,2.50
2023-01-21T12:32:44.666Z,2.35
2023-01-21T12:35:19.270Z,2.15
2023-01-21T12:37:55.828Z,2.35
2023-01-21T12:40:38.879Z,2.42
2023-01-21T12:43:24.569Z,2.13
2023-01-21T12:46:04.855Z,2.08
2023-01-21T12:48:42.423Z,2.28
2023-01-21T12:51:23.237Z,2.08
2023-01-21T12:54:20.645Z,2.20
2023-01-21T12:57:32.778Z,2.42
2023-01-21T13:01:04.150Z,1.80
2023-01-21T13:04:17.803Z,2.22
2023-01-21T13:07:46.534Z,2.10
2023-01-21T13:11:07.384Z,2.15
2023-01-21T13:14:25.190Z,1.92
2023-01-21T13:17:56.636Z,2.25
2023-01-21T13:21:24.045Z,2.00
2023-01-21T13:24:22.490Z,1.88
2023-01-21T13:27:32.667Z,1.88
2023-01-21T13:30:40.352Z,2.25
2023-01-21T13:33:58.471Z,1.98
2023-01-21T13:37:02.921Z,1.90
2023-01-21T13:40:34.459Z,2.08
2023-01-21T13:43:49.174Z,2.00
2023-01-21T13:46:44.633Z,2.05
2023-01-21T13:50:04.206Z,1.92
2023-01-21T13:53:16.101Z,1.98
2023-01-21T13:56:36.928Z,1.90
2023-01-21T14:00:20.727Z,1.90
2023-01-21T14:03:19.433Z,2.20
2023-01-21T14:06:49.113Z,1.88
2023-01-21T14:09:31.644Z,1.63
2023-01-21T14:12:59.814Z,2.05
2023-01-21T14:16:32.927Z,1.75
2023-01-21T14:20:17.043Z,1.77
2023-01-21T14:23:09.381Z,1.95
2023-01-21T14:26:01.885Z,1.60
2023-01-21T14:28:37.473Z,2.00
2023-01-21T14:31:07.037Z,1.75
2023-01-21T14:33:51.163Z,1.83
2023-01-21T14:36:30.047Z,1.92
2023-01-21T14:39:10.044Z,1.88
2023-01-21T14:42:20.071Z,3.03
2023-01-21T14:44:52.846Z,2.10
2023-01-21T14:47:42.515Z,2.10
2023-01-21T14:50:12.378Z,2.03
2023-01-21T14:52:49.286Z,1.85
2023-01-21T14:55:33.428Z,2.50
2023-01-21T14:58:03.652Z,1.75
2023-01-21T15:00:38.696Z,1.85
2023-01-21T15:04:07.404Z,1.75
2023-01-21T15:07:15.613Z,1.40
2023-01-21T15:10:11.213Z,2.08
2023-01-21T15:12:44.858Z,1.67
2023-01-21T15:15:41.922Z,1.70
2023-01-21T15:18:43.301Z,1.67
2023-01-21T15:21:43.681Z,1.65
2023-01-21T15:24:28.547Z,1.80
2023-01-21T15:27:30.331Z,1.90
2023-01-21T15:30:00.187Z,1.40
2023-01-21T15:32:50.863Z,1.70
2023-01-21T15:35:27.160Z,2.13
2023-01-21T15:38:17.380Z,1.65
2023-01-21T15:41:02.803Z,2.08
2023-01-21T15:43:57.968Z,1.50
2023-01-21T15:46:47.637Z,1.60
2023-01-21T15:49:29.311Z,1.85
2023-01-21T15:52:22.495Z,2.03
2023-01-21T15:54:59.853Z,1.85
2023-01-21T15:58:00.038Z,2.00
2023-01-21T16:00:37.055Z,1.90
2023-01-21T16:03:46.558Z,1.60
2023-01-21T16:06:27.635Z,1.83
2023-01-21T16:09:54.228Z,1.63
2023-01-21T16:12:35.823Z,1.58
2023-01-21T16:15:20.303Z,1.88
2023-01-21T16:18:12.327Z,1.70
2023-01-21T16:20:48.709Z,1.60
2023-01-21T16:23:22.909Z,1.90
2023-01-21T16:25:55.075Z,1.80
2023-01-21T16:28:24.801Z,1.80
2023-01-21T16:31:01.053Z,1.70
2023-01-21T16:33:30.728Z,1.40
2023-01-21T16:36:07.319Z,1.88
2023-01-21T16:38:39.176Z,1.70
2023-01-21T16:41:15.440Z,2.08
2023-01-21T16:43:49.697Z,1.92
2023-01-21T16:46:41.039Z,1.63
2023-01-21T16:49:19.204Z,1.92
2023-01-21T16:51:58.905Z,1.52
2023-01-21T16:54:30.136Z,1.65
2023-01-21T16:57:05.618Z,1.73
2023-01-21T16:59:43.601Z,1.90
2023-01-21T17:02:29.618Z,1.80
2023-01-21T17:05:01.212Z,1.60
2023-01-21T17:07:33.153Z,1.52
2023-01-21T17:10:28.781Z,1.48
2023-01-21T17:13:04.335Z,1.75
2023-01-21T17:15:37.682Z,1.50
2023-01-21T17:20:49.460Z,1.40
2023-01-21T17:23:25.989Z,1.63
2023-01-21T17:26:08.233Z,1.80
2023-01-21T17:28:59.301Z,1.52
2023-01-21T17:31:31.654Z,1.40
2023-01-21T17:34:25.334Z,1.38
2023-01-21T17:36:56.211Z,1.63
2023-01-21T17:39:53.198Z,1.42
2023-01-21T17:42:30.869Z,1.70
2023-01-21T17:45:06.123Z,1.50
2023-01-21T17:48:04.018Z,1.40
2023-01-21T17:53:11.085Z,1.52
2023-01-21T17:55:42.477Z,1.58
2023-01-21T17:58:34.861Z,1.77
2023-01-21T18:01:06.205Z,1.73
2023-01-21T18:03:35.873Z,1.17
2023-01-21T18:07:04.602Z,1.73
2023-01-21T18:10:33.215Z,1.60
2023-01-21T18:14:02.248Z,1.65
2023-01-21T18:17:30.903Z,1.50
2023-01-21T18:20:59.615Z,1.27
2023-01-21T18:24:28.299Z,1.77
2023-01-21T18:27:56.942Z,1.63
2023-01-21T18:31:25.733Z,1.75
2023-01-21T18:34:54.441Z,1.20
2023-01-21T18:38:23.127Z,1.83
2023-01-21T18:41:51.866Z,1.70
2023-01-21T18:45:20.634Z,1.88
2023-01-21T18:48:52.181Z,1.30
2023-01-21T18:52:20.894Z,1.45
2023-01-21T18:55:51.310Z,1.83
2023-01-21T18:59:19.927Z,1.80
2023-01-21T19:02:54.367Z,1.42
2023-01-21T19:06:23.047Z,1.38
2023-01-21T19:09:51.734Z,1.60
2023-01-21T19:13:20.435Z,1.30
