createdAt,value
2018-09-05T00:00:29.112Z,74.50
2018-09-05T00:02:57.566Z,75.30
2018-09-05T00:05:25.902Z,74.50
2018-09-05T00:07:54.369Z,74.60
2018-09-05T00:10:22.687Z,74.70
2018-09-05T00:12:51.167Z,74.70
2018-09-05T00:15:19.492Z,74.70
2018-09-05T00:17:47.968Z,74.80
2018-09-05T00:20:16.293Z,74.70
2018-09-05T00:22:44.762Z,74.70
2018-09-05T00:25:13.102Z,74.70
2018-09-05T00:27:41.627Z,74.70
2018-09-05T00:30:09.942Z,74.60
2018-09-05T00:32:38.420Z,74.50
2018-09-05T00:35:06.945Z,74.50
2018-09-05T00:37:35.463Z,74.50
2018-09-05T00:40:03.843Z,74.40
2018-09-05T00:42:32.295Z,74.50
2018-09-05T00:45:00.658Z,74.50
2018-09-05T00:47:32.871Z,74.50
2018-09-05T00:50:01.434Z,74.50
2018-09-05T00:52:30.552Z,74.50
2018-09-05T00:54:58.925Z,74.50
2018-09-05T00:57:28.362Z,74.40
2018-09-05T00:59:56.723Z,74.50
2018-09-05T01:02:25.204Z,74.50
2018-09-05T01:04:53.507Z,74.50
2018-09-05T01:07:26.972Z,74.50
2018-09-05T01:09:55.331Z,74.40
2018-09-05T01:12:24.419Z,74.30
2018-09-05T01:14:53.812Z,74.50
2018-09-05T01:17:22.540Z,74.30
2018-09-05T01:19:50.897Z,74.30
2018-09-05T01:22:19.348Z,74.20
2018-09-05T01:24:47.656Z,74.10
2018-09-05T01:27:16.020Z,74.10
2018-09-05T01:29:44.369Z,74.10
2018-09-05T01:32:12.878Z,74.00
2018-09-05T01:34:41.928Z,73.90
2018-09-05T01:37:11.065Z,73.80
2018-09-05T01:39:39.643Z,73.80
2018-09-05T01:42:08.984Z,73.80
2018-09-05T01:44:37.293Z,73.80
2018-09-05T01:47:05.932Z,73.90
2018-09-05T01:49:34.273Z,73.80
2018-09-05T01:52:02.704Z,74.00
2018-09-05T01:54:31.017Z,73.90
2018-09-05T01:56:59.472Z,73.90
2018-09-05T01:59:27.817Z,74.00
2018-09-05T02:01:56.300Z,73.90
2018-09-05T02:04:24.607Z,73.90
2018-09-05T02:06:52.963Z,74.60
2018-09-05T02:09:21.336Z,73.90
2018-09-05T02:11:49.772Z,73.90
2018-09-05T02:14:18.111Z,73.90
2018-09-05T02:16:46.493Z,74.00
2018-09-05T02:19:14.817Z,74.00
2018-09-05T02:21:43.272Z,74.00
2018-09-05T02:24:11.631Z,74.00
2018-09-05T02:26:40.087Z,74.90
2018-09-05T02:29:08.411Z,74.10
2018-09-05T02:31:36.871Z,74.00
2018-09-05T02:34:05.171Z,74.10
2018-09-05T02:36:33.680Z,74.10
2018-09-05T02:39:01.999Z,74.20
2018-09-05T02:41:30.381Z,74.20
2018-09-05T02:44:04.210Z,74.30
2018-09-05T02:46:32.645Z,74.30
2018-09-05T02:49:01.138Z,74.30
2018-09-05T02:51:29.450Z,74.30
2018-09-05T02:53:57.918Z,75.00
2018-09-05T02:56:26.254Z,74.40
2018-09-05T02:58:54.711Z,74.40
2018-09-05T03:01:23.059Z,74.40
2018-09-05T03:03:51.558Z,74.30
2018-09-05T03:06:19.912Z,74.30
2018-09-05T03:08:48.438Z,74.30
2018-09-05T03:11:16.792Z,74.30
2018-09-05T03:13:45.349Z,74.30
2018-09-05T03:16:13.753Z,74.30
2018-09-05T03:18:42.244Z,74.40
2018-09-05T03:21:10.599Z,74.40
2018-09-05T03:23:39.222Z,74.50
2018-09-05T03:26:07.487Z,74.40
2018-09-05T03:28:35.929Z,74.60
2018-09-05T03:31:04.325Z,74.60
2018-09-05T03:33:32.840Z,74.70
2018-09-05T03:36:01.176Z,74.70
2018-09-05T03:38:31.685Z,74.80
2018-09-05T03:41:00.043Z,74.70
2018-09-05T03:43:28.531Z,74.70
2018-09-05T03:45:56.880Z,74.80
2018-09-05T03:48:25.381Z,74.90
2018-09-05T03:50:55.794Z,74.90
2018-09-05T03:53:24.703Z,74.80
2018-09-05T03:55:53.814Z,74.90
2018-09-05T03:58:22.250Z,75.00
2018-09-05T04:00:50.606Z,75.00
2018-09-05T04:03:19.214Z,75.10
2018-09-05T04:05:47.563Z,75.20
2018-09-05T04:08:16.079Z,75.20
2018-09-05T04:10:44.399Z,75.30
2018-09-05T04:13:12.839Z,75.30
2018-09-05T04:15:41.189Z,75.20
2018-09-05T04:18:09.926Z,75.40
2018-09-05T04:20:38.259Z,75.30
2018-09-05T04:23:07.362Z,75.30
2018-09-05T04:25:35.691Z,75.30
2018-09-05T04:28:04.062Z,75.30
2018-09-05T04:30:32.408Z,75.10
2018-09-05T04:33:00.868Z,75.20
2018-09-05T04:35:29.208Z,75.30
2018-09-05T04:37:57.739Z,75.30
2018-09-05T04:40:26.395Z,75.30
2018-09-05T04:42:55.049Z,75.40
2018-09-05T04:45:23.424Z,75.40
2018-09-05T04:47:51.872Z,75.40
2018-09-05T04:50:20.328Z,75.30
2018-09-05T04:52:48.988Z,75.30
2018-09-05T04:55:17.116Z,75.40
2018-09-05T04:57:45.615Z,75.40
2018-09-05T05:00:13.924Z,75.40
2018-09-05T05:02:42.481Z,75.40
2018-09-05T05:05:10.873Z,75.40
2018-09-05T05:07:39.284Z,75.40
2018-09-05T05:10:07.627Z,75.40
2018-09-05T05:12:36.127Z,75.30
2018-09-05T05:15:04.499Z,75.40
2018-09-05T05:17:32.874Z,75.60
2018-09-05T05:20:01.217Z,75.50
2018-09-05T05:22:29.687Z,75.60
2018-09-05T05:24:58.201Z,75.60
2018-09-05T05:27:26.725Z,75.70
2018-09-05T05:29:55.103Z,75.80
2018-09-05T05:32:23.604Z,75.90
2018-09-05T05:34:51.927Z,75.90
2018-09-05T05:37:20.415Z,76.00
2018-09-05T05:39:48.757Z,76.10
2018-09-05T05:42:17.191Z,76.20
2018-09-05T05:44:45.502Z,76.20
2018-09-05T05:47:13.991Z,76.20
2018-09-05T05:49:42.380Z,76.50
2018-09-05T05:52:10.812Z,76.40
2018-09-05T05:54:39.149Z,76.50
2018-09-05T05:57:07.564Z,76.70
2018-09-05T05:59:35.878Z,76.70
2018-09-05T06:02:04.391Z,76.80
2018-09-05T06:04:32.705Z,76.80
2018-09-05T06:07:01.482Z,77.00
2018-09-05T06:09:29.795Z,77.00
2018-09-05T06:11:58.313Z,77.00
2018-09-05T06:14:26.598Z,77.10
2018-09-05T06:16:55.059Z,77.10
2018-09-05T06:19:23.380Z,77.00
2018-09-05T06:21:51.811Z,77.10
2018-09-05T06:24:20.141Z,77.00
2018-09-05T06:26:48.687Z,77.10
2018-09-05T06:29:17.459Z,77.00
2018-09-05T06:31:46.942Z,77.00
2018-09-05T06:34:15.365Z,78.00
2018-09-05T06:36:44.827Z,77.70
2018-09-05T06:39:13.158Z,75.80
2018-09-05T06:41:42.980Z,75.00
2018-09-05T06:44:11.313Z,74.70
2018-09-05T06:46:39.844Z,74.60
2018-09-05T06:49:08.345Z,74.50
2018-09-05T06:51:37.792Z,74.40
2018-09-05T06:54:06.130Z,74.40
2018-09-05T06:56:34.615Z,74.00
2018-09-05T06:59:03.020Z,74.20
2018-09-05T07:01:31.504Z,74.10
2018-09-05T07:03:59.932Z,73.90
2018-09-05T07:06:28.312Z,74.00
2018-09-05T07:08:56.766Z,73.90
2018-09-05T07:11:25.191Z,73.50
2018-09-05T07:13:53.639Z,73.30
2018-09-05T07:16:22.225Z,73.10
2018-09-05T07:18:50.590Z,72.40
2018-09-05T07:21:18.976Z,72.20
2018-09-05T07:23:48.029Z,72.30
2018-09-05T07:26:16.839Z,72.40
2018-09-05T07:28:45.197Z,72.60
2018-09-05T07:31:13.713Z,72.40
2018-09-05T07:33:42.120Z,72.20
2018-09-05T07:36:10.615Z,71.80
2018-09-05T07:38:39.464Z,71.80
2018-09-05T07:41:07.874Z,71.50
2018-09-05T07:43:37.080Z,71.50
2018-09-05T07:46:05.464Z,71.20
2018-09-05T07:48:34.191Z,70.90
2018-09-05T07:51:02.530Z,70.90
2018-09-05T07:53:31.051Z,70.90
2018-09-05T07:55:59.455Z,70.80
2018-09-05T07:58:27.876Z,70.30
2018-09-05T08:00:56.236Z,70.00
2018-09-05T08:03:24.698Z,69.80
2018-09-05T08:05:53.536Z,69.70
2018-09-05T08:08:22.057Z,69.70
2018-09-05T08:10:50.395Z,69.40
2018-09-05T08:13:18.825Z,69.30
2018-09-05T08:15:47.189Z,69.20
2018-09-05T08:18:15.609Z,68.80
2018-09-05T08:20:44.378Z,68.80
2018-09-05T08:23:12.957Z,68.70
2018-09-05T08:25:41.284Z,68.40
2018-09-05T08:28:09.698Z,68.20
2018-09-05T08:30:37.995Z,68.10
2018-09-05T08:33:06.527Z,67.70
2018-09-05T08:35:34.986Z,67.40
2018-09-05T08:38:03.267Z,67.60
2018-09-05T08:40:31.505Z,67.60
2018-09-05T08:42:59.867Z,67.30
2018-09-05T08:45:28.698Z,67.10
2018-09-05T08:47:56.596Z,67.70
2018-09-05T08:50:24.898Z,66.80
2018-09-05T08:52:53.392Z,67.10
2018-09-05T08:55:21.675Z,67.00
2018-09-05T08:57:50.064Z,67.00
2018-09-05T09:00:18.380Z,66.90
2018-09-05T09:02:46.824Z,66.90
2018-09-05T09:05:15.171Z,67.10
2018-09-05T09:07:43.639Z,67.10
2018-09-05T09:10:12.048Z,67.30
2018-09-05T09:12:40.373Z,67.10
2018-09-05T09:15:09.081Z,66.80
2018-09-05T09:17:37.385Z,66.70
2018-09-05T09:20:05.807Z,66.90
2018-09-05T09:22:34.100Z,66.70
2018-09-05T09:25:02.476Z,66.60
2018-09-05T09:27:31.846Z,66.50
2018-09-05T09:30:00.684Z,66.40
2018-09-05T09:32:28.995Z,66.00
2018-09-05T09:34:57.567Z,65.60
2018-09-05T09:37:25.880Z,65.40
2018-09-05T09:39:54.279Z,65.40
2018-09-05T09:42:22.589Z,65.40
2018-09-05T09:44:51.103Z,64.80
2018-09-05T09:47:19.412Z,64.20
2018-09-05T09:49:47.872Z,64.00
2018-09-05T09:52:19.081Z,63.70
2018-09-05T09:54:48.041Z,63.50
2018-09-05T09:57:16.380Z,63.20
2018-09-05T09:59:44.877Z,62.40
2018-09-05T10:03:19.399Z,62.00
2018-09-05T10:05:53.033Z,61.70
2018-09-05T10:08:26.959Z,61.30
2018-09-05T10:11:00.901Z,61.10
2018-09-05T10:13:34.933Z,60.60
2018-09-05T10:16:08.716Z,60.60
2018-09-05T10:18:39.520Z,60.00
2018-09-05T10:21:08.176Z,59.60
2018-09-05T10:23:36.482Z,58.80
2018-09-05T10:26:05.023Z,58.30
2018-09-05T10:28:33.348Z,58.20
2018-09-05T10:31:01.819Z,58.00
2018-09-05T10:33:30.187Z,57.50
2018-09-05T10:35:58.640Z,56.90
2018-09-05T10:38:26.997Z,56.50
2018-09-05T10:40:55.519Z,56.90
2018-09-05T10:43:23.840Z,57.10
2018-09-05T10:45:52.344Z,57.00
2018-09-05T10:48:20.718Z,56.60
2018-09-05T10:50:49.208Z,56.30
2018-09-05T10:53:17.543Z,56.10
2018-09-05T10:55:46.188Z,55.60
2018-09-05T10:58:14.616Z,55.00
2018-09-05T11:00:43.027Z,54.20
2018-09-05T11:03:11.376Z,54.10
2018-09-05T11:05:39.922Z,54.30
2018-09-05T11:08:08.332Z,53.60
2018-09-05T11:10:36.974Z,52.70
2018-09-05T11:13:05.281Z,52.90
2018-09-05T11:15:33.756Z,52.30
2018-09-05T11:18:02.212Z,52.00
2018-09-05T11:20:30.812Z,52.40
2018-09-05T11:22:59.160Z,52.70
2018-09-05T11:25:27.753Z,52.50
2018-09-05T11:27:56.701Z,51.80
2018-09-05T11:30:25.173Z,52.00
2018-09-05T11:32:53.531Z,52.00
2018-09-05T11:35:21.977Z,52.00
2018-09-05T11:37:50.472Z,51.90
2018-09-05T11:40:18.969Z,51.80
2018-09-05T11:42:47.371Z,52.30
2018-09-05T11:45:15.896Z,51.50
2018-09-05T11:47:44.284Z,51.10
2018-09-05T11:50:12.735Z,51.60
2018-09-05T11:52:41.084Z,51.40
2018-09-05T11:55:09.553Z,51.50
2018-09-05T11:57:37.917Z,52.10
2018-09-05T12:00:06.330Z,51.20
2018-09-05T12:02:34.679Z,50.20
2018-09-05T12:05:03.310Z,50.00
2018-09-05T12:07:31.594Z,49.20
2018-09-05T12:10:01.097Z,49.10
2018-09-05T12:12:29.440Z,49.20
2018-09-05T12:14:57.904Z,49.00
2018-09-05T12:17:26.264Z,49.40
2018-09-05T12:19:54.688Z,49.40
2018-09-05T12:22:23.193Z,49.50
2018-09-05T12:24:51.691Z,49.90
2018-09-05T12:27:20.060Z,49.90
2018-09-05T12:29:48.560Z,49.70
2018-09-05T12:32:16.893Z,49.40
2018-09-05T12:34:45.393Z,49.20
2018-09-05T12:37:13.887Z,49.30
2018-09-05T12:39:42.396Z,48.60
2018-09-05T12:42:10.740Z,47.80
2018-09-05T12:44:39.191Z,47.40
2018-09-05T12:47:07.536Z,47.30
2018-09-05T12:49:36.022Z,46.20
2018-09-05T12:52:04.430Z,45.90
2018-09-05T12:54:33.021Z,45.40
2018-09-05T12:57:01.712Z,45.50
2018-09-05T12:59:30.178Z,44.80
2018-09-05T13:01:58.545Z,45.80
2018-09-05T13:04:27.261Z,46.00
2018-09-05T13:06:55.647Z,46.00
2018-09-05T13:09:26.441Z,45.60
2018-09-05T13:11:54.783Z,45.80
2018-09-05T13:14:23.247Z,45.70
2018-09-05T13:16:51.656Z,45.80
2018-09-05T13:19:20.140Z,46.30
2018-09-05T13:21:48.457Z,46.80
2018-09-05T13:24:17.014Z,46.50
2018-09-05T13:26:45.422Z,46.50
2018-09-05T13:29:13.937Z,46.40
2018-09-05T13:31:42.261Z,46.60
2018-09-05T13:34:11.671Z,46.80
2018-09-05T13:36:39.988Z,47.00
2018-09-05T13:39:09.892Z,47.30
2018-09-05T13:41:38.238Z,47.70
2018-09-05T13:44:06.996Z,47.80
2018-09-05T13:46:35.410Z,47.70
2018-09-05T13:49:04.051Z,47.60
2018-09-05T13:51:32.405Z,47.60
2018-09-05T13:54:00.847Z,47.50
2018-09-05T13:56:29.271Z,47.60
2018-09-05T13:58:57.588Z,48.20
2018-09-05T14:01:25.912Z,48.10
2018-09-05T14:03:54.403Z,47.80
2018-09-05T14:06:22.744Z,47.30
2018-09-05T14:08:51.333Z,47.00
2018-09-05T14:11:19.691Z,47.00
2018-09-05T14:13:48.115Z,46.90
2018-09-05T14:16:16.438Z,46.20
2018-09-05T14:18:44.880Z,45.70
2018-09-05T14:21:13.280Z,45.60
2018-09-05T14:23:41.702Z,45.70
2018-09-05T14:26:09.999Z,45.50
2018-09-05T14:28:38.585Z,45.30
2018-09-05T14:31:06.873Z,45.30
2018-09-05T14:33:35.319Z,45.30
2018-09-05T14:36:03.824Z,45.40
2018-09-05T14:38:32.143Z,45.40
2018-09-05T14:41:01.543Z,45.30
2018-09-05T14:43:29.823Z,45.00
2018-09-05T14:45:58.276Z,44.70
2018-09-05T14:48:26.607Z,44.40
2018-09-05T14:50:55.034Z,44.60
2018-09-05T14:53:23.335Z,44.60
2018-09-05T14:55:52.753Z,44.80
2018-09-05T14:58:21.117Z,44.50
2018-09-05T15:00:49.545Z,44.20
2018-09-05T15:03:17.957Z,43.80
2018-09-05T15:05:46.353Z,43.60
2018-09-05T15:08:14.685Z,43.50
2018-09-05T15:10:43.345Z,43.50
2018-09-05T15:13:11.677Z,43.60
2018-09-05T15:15:40.228Z,43.70
2018-09-05T15:18:08.582Z,44.10
2018-09-05T15:20:37.042Z,44.10
2018-09-05T15:23:05.679Z,44.00
2018-09-05T15:25:34.199Z,43.70
2018-09-05T15:28:02.545Z,43.60
2018-09-05T15:30:32.094Z,43.50
2018-09-05T15:33:00.545Z,43.70
2018-09-05T15:35:28.916Z,43.70
2018-09-05T15:37:57.434Z,43.90
2018-09-05T15:40:25.841Z,44.10
2018-09-05T15:42:57.875Z,44.90
2018-09-05T15:45:26.874Z,44.30
2018-09-05T15:47:55.332Z,44.10
2018-09-05T15:50:23.713Z,44.10
2018-09-05T15:52:59.776Z,44.10
2018-09-05T15:55:28.133Z,44.10
2018-09-05T15:58:19.296Z,44.20
2018-09-05T16:00:47.624Z,44.40
2018-09-05T16:03:18.182Z,44.40
2018-09-05T16:05:46.540Z,44.40
2018-09-05T16:08:16.269Z,44.60
2018-09-05T16:10:44.614Z,44.80
2018-09-05T16:13:13.229Z,44.90
2018-09-05T16:15:41.751Z,45.30
2018-09-05T16:18:10.059Z,45.40
2018-09-05T16:20:38.379Z,45.60
2018-09-05T16:23:07.135Z,46.00
2018-09-05T16:25:35.596Z,45.90
2018-09-05T16:28:07.161Z,46.80
2018-09-05T16:30:35.513Z,46.90
2018-09-05T16:33:05.710Z,47.10
2018-09-05T16:35:34.077Z,47.00
2018-09-05T16:38:02.489Z,47.10
2018-09-05T16:40:30.816Z,47.00
2018-09-05T16:42:59.386Z,47.40
2018-09-05T16:45:27.783Z,47.60
2018-09-05T16:47:56.228Z,47.80
2018-09-05T16:50:25.372Z,48.00
2018-09-05T16:52:54.546Z,48.20
2018-09-05T16:55:23.192Z,48.30
2018-09-05T16:57:51.832Z,48.50
2018-09-05T17:00:20.464Z,48.60
2018-09-05T17:02:48.872Z,48.40
2018-09-05T17:05:17.511Z,48.50
2018-09-05T17:07:45.964Z,48.60
2018-09-05T17:10:14.542Z,48.60
2018-09-05T17:12:42.955Z,48.70
2018-09-05T17:15:15.433Z,48.90
2018-09-05T17:17:43.925Z,49.00
2018-09-05T17:20:19.381Z,49.10
2018-09-05T17:22:51.762Z,49.10
2018-09-05T17:25:20.143Z,49.10
2018-09-05T17:27:52.503Z,49.20
2018-09-05T17:30:21.060Z,49.20
2018-09-05T17:32:51.540Z,49.10
2018-09-05T17:35:19.969Z,49.10
2018-09-05T17:37:49.701Z,49.20
2018-09-05T17:40:18.262Z,49.20
2018-09-05T17:42:46.809Z,49.20
2018-09-05T17:45:15.433Z,49.10
2018-09-05T17:47:43.963Z,49.20
2018-09-05T17:50:12.432Z,49.10
2018-09-05T17:52:44.065Z,49.10
2018-09-05T17:55:12.479Z,49.00
2018-09-05T17:57:40.979Z,49.70
2018-09-05T18:00:09.304Z,48.80
2018-09-05T18:02:37.903Z,48.80
2018-09-05T18:05:06.309Z,48.60
2018-09-05T18:07:37.060Z,48.50
2018-09-05T18:10:05.588Z,48.40
2018-09-05T18:12:35.622Z,48.50
2018-09-05T18:15:04.124Z,48.50
2018-09-05T18:17:32.458Z,48.30
2018-09-05T18:20:00.968Z,48.30
2018-09-05T18:22:29.343Z,48.40
2018-09-05T18:27:50.379Z,48.30
2018-09-05T18:30:18.735Z,48.50
2018-09-05T18:32:56.878Z,48.60
2018-09-05T18:35:25.228Z,48.70
2018-09-05T18:37:53.689Z,48.80
2018-09-05T18:40:22.056Z,48.80
2018-09-05T18:42:50.536Z,48.80
2018-09-05T18:45:18.946Z,49.00
2018-09-05T18:47:47.371Z,49.10
2018-09-05T18:50:15.752Z,49.20
2018-09-05T18:53:24.621Z,49.40
2018-09-05T18:55:52.991Z,49.20
2018-09-05T18:58:21.326Z,49.10
2018-09-05T19:00:49.775Z,49.20
2018-09-05T19:03:18.149Z,49.00
2018-09-05T19:05:50.276Z,49.00
2018-09-05T19:08:18.772Z,49.00
2018-09-05T19:10:50.664Z,49.20
2018-09-05T19:13:19.041Z,49.30
2018-09-05T19:15:51.348Z,48.90
2018-09-05T19:18:19.917Z,49.50
2018-09-05T19:20:48.389Z,49.60
2018-09-05T19:23:16.731Z,49.70
2018-09-05T19:25:49.277Z,49.80
2018-09-05T19:28:17.657Z,49.90
2018-09-05T19:30:49.458Z,49.70
2018-09-05T19:33:17.826Z,49.50
2018-09-05T19:35:47.361Z,49.50
2018-09-05T19:38:15.689Z,49.60
2018-09-05T19:40:44.238Z,49.50
2018-09-05T19:43:12.571Z,49.40
2018-09-05T19:45:41.155Z,49.50
2018-09-05T19:48:09.530Z,50.10
2018-09-05T19:50:38.136Z,49.40
2018-09-05T19:53:06.515Z,49.50
2018-09-05T19:55:35.273Z,49.80
2018-09-05T19:58:03.735Z,49.90
2018-09-05T20:00:32.364Z,50.20
2018-09-05T20:03:00.736Z,50.40
2018-09-05T20:05:30.211Z,50.20
2018-09-05T20:07:58.585Z,50.10
2018-09-05T20:10:26.969Z,50.20
2018-09-05T20:12:55.425Z,50.30
2018-09-05T20:15:23.978Z,51.10
2018-09-05T20:17:52.326Z,50.60
2018-09-05T20:20:20.874Z,50.50
2018-09-05T20:22:49.213Z,50.50
2018-09-05T20:25:17.673Z,50.60
2018-09-05T20:27:46.053Z,50.80
2018-09-05T20:30:14.544Z,50.90
2018-09-05T20:32:42.930Z,50.80
2018-09-05T20:35:11.380Z,51.00
2018-09-05T20:37:39.755Z,51.20
2018-09-05T20:40:08.391Z,51.20
2018-09-05T20:42:37.160Z,51.10
2018-09-05T20:45:05.962Z,51.00
2018-09-05T20:47:34.364Z,50.90
2018-09-05T20:50:02.804Z,51.10
2018-09-05T20:52:31.165Z,51.10
2018-09-05T20:55:01.397Z,51.00
2018-09-05T20:57:29.762Z,51.20
2018-09-05T21:00:00.288Z,51.20
2018-09-05T21:02:28.605Z,51.20
2018-09-05T21:04:58.025Z,51.30
2018-09-05T21:07:26.353Z,51.60
2018-09-05T21:09:54.814Z,52.40
2018-09-05T21:12:23.191Z,51.60
2018-09-05T21:14:58.676Z,51.90
2018-09-05T21:17:27.011Z,52.00
2018-09-05T21:19:58.747Z,52.00
2018-09-05T21:22:27.069Z,52.30
2018-09-05T21:25:00.347Z,52.30
2018-09-05T21:27:28.819Z,52.40
2018-09-05T21:29:57.240Z,52.40
2018-09-05T21:32:25.572Z,52.60
2018-09-05T21:37:50.478Z,52.90
2018-09-05T21:40:18.816Z,52.90
2018-09-05T21:42:47.293Z,52.90
2018-09-05T21:45:15.586Z,53.00
2018-09-05T21:47:44.070Z,53.00
2018-09-05T21:50:12.417Z,53.10
2018-09-05T21:52:40.920Z,53.90
2018-09-05T21:55:09.207Z,53.20
2018-09-05T21:57:44.547Z,53.20
2018-09-05T22:00:12.988Z,53.30
2018-09-05T22:02:42.508Z,53.50
2018-09-05T22:05:10.841Z,53.50
2018-09-05T22:07:43.403Z,53.50
2018-09-05T22:10:11.750Z,53.60
2018-09-05T22:12:42.260Z,53.60
2018-09-05T22:15:10.603Z,53.70
2018-09-05T22:17:42.733Z,53.70
2018-09-05T22:20:11.109Z,54.30
2018-09-05T22:22:39.582Z,53.90
2018-09-05T22:25:07.961Z,54.00
2018-09-05T22:27:41.971Z,54.90
2018-09-05T22:30:10.308Z,54.20
2018-09-05T22:32:39.736Z,54.20
2018-09-05T22:35:08.093Z,54.30
2018-09-05T22:37:37.573Z,54.30
2018-09-05T22:40:05.891Z,54.40
2018-09-05T22:42:42.692Z,54.40
2018-09-05T22:46:19.984Z,54.50
2018-09-05T22:51:36.863Z,54.60
2018-09-05T22:55:21.926Z,54.50
2018-09-05T22:58:13.441Z,54.60
2018-09-05T23:01:58.536Z,54.90
2018-09-05T23:05:14.901Z,55.30
2018-09-05T23:07:55.781Z,55.50
2018-09-05T23:13:27.214Z,55.90
2018-09-05T23:16:10.549Z,56.10
2018-09-05T23:18:53.010Z,56.10
2018-09-05T23:21:24.545Z,56.10
2018-09-05T23:24:07.259Z,56.40
2018-09-05T23:29:04.236Z,56.30
2018-09-05T23:31:32.374Z,56.60
2018-09-05T23:34:00.556Z,56.80
2018-09-05T23:36:28.686Z,56.90
2018-09-05T23:38:56.838Z,57.10
2018-09-05T23:41:25.000Z,57.20
2018-09-05T23:43:53.373Z,57.50
2018-09-05T23:46:21.531Z,57.50
2018-09-05T23:48:49.667Z,57.50
2018-09-05T23:51:17.819Z,57.50
2018-09-05T23:53:46.015Z,57.50
2018-09-05T23:56:14.206Z,57.50
2018-09-05T23:58:42.439Z,57.60
