createdAt,value
2018-10-19T00:01:22.324Z,0.10
2018-10-19T00:03:50.148Z,0.20
2018-10-19T00:06:17.632Z,0.97
2018-10-19T00:08:45.139Z,0.10
2018-10-19T00:11:13.091Z,0.37
2018-10-19T00:13:40.617Z,0.30
2018-10-19T00:16:08.035Z,0.30
2018-10-19T00:18:35.649Z,0.20
2018-10-19T00:21:03.190Z,0.10
2018-10-19T00:23:30.638Z,0.17
2018-10-19T00:25:58.424Z,0.10
2018-10-19T00:28:25.942Z,0.10
2018-10-19T00:30:53.418Z,0.20
2018-10-19T00:33:21.226Z,0.00
2018-10-19T00:35:48.686Z,0.17
2018-10-19T00:38:16.181Z,0.20
2018-10-19T00:40:43.985Z,0.20
2018-10-19T00:43:11.454Z,0.20
2018-10-19T00:45:45.560Z,0.10
2018-10-19T00:48:15.247Z,0.10
2018-10-19T00:50:43.031Z,0.10
2018-10-19T00:53:11.134Z,0.10
2018-10-19T00:55:39.034Z,0.10
2018-10-19T00:58:06.712Z,0.10
2018-10-19T01:00:41.873Z,0.23
2018-10-19T01:03:09.691Z,0.10
2018-10-19T01:05:37.976Z,0.20
2018-10-19T01:08:05.945Z,0.10
2018-10-19T01:10:33.480Z,0.00
2018-10-19T01:13:01.061Z,0.10
2018-10-19T01:15:29.655Z,0.20
2018-10-19T01:17:57.551Z,0.07
2018-10-19T01:20:25.042Z,0.20
2018-10-19T01:22:53.080Z,0.17
2018-10-19T01:25:20.486Z,0.27
2018-10-19T01:27:47.958Z,0.20
2018-10-19T01:30:15.685Z,0.10
2018-10-19T01:32:43.137Z,0.20
2018-10-19T01:35:11.910Z,0.10
2018-10-19T01:37:39.982Z,0.10
2018-10-19T01:40:09.067Z,0.10
2018-10-19T01:42:36.831Z,0.13
2018-10-19T01:45:05.674Z,0.00
2018-10-19T01:47:33.212Z,0.20
2018-10-19T01:50:00.672Z,0.10
2018-10-19T01:52:28.478Z,0.23
2018-10-19T01:54:55.950Z,0.00
2018-10-19T01:57:23.423Z,0.00
2018-10-19T01:59:51.484Z,0.10
2018-10-19T02:02:18.931Z,0.20
2018-10-19T02:04:46.802Z,0.10
2018-10-19T02:07:14.750Z,0.10
2018-10-19T02:09:42.213Z,0.10
2018-10-19T02:12:09.775Z,0.10
2018-10-19T02:14:37.613Z,0.10
2018-10-19T02:17:05.548Z,0.00
2018-10-19T02:19:32.996Z,0.00
2018-10-19T02:22:00.832Z,0.07
2018-10-19T02:24:28.310Z,0.10
2018-10-19T02:26:55.855Z,0.00
2018-10-19T02:29:23.464Z,0.00
2018-10-19T02:31:50.971Z,0.10
2018-10-19T02:34:18.441Z,0.20
2018-10-19T02:36:46.403Z,0.00
2018-10-19T02:39:13.905Z,0.10
2018-10-19T02:41:41.529Z,0.07
2018-10-19T02:44:09.414Z,0.13
2018-10-19T02:46:36.828Z,0.10
2018-10-19T02:49:04.721Z,0.10
2018-10-19T02:51:32.502Z,0.10
2018-10-19T02:53:59.967Z,0.10
2018-10-19T02:56:27.441Z,0.10
2018-10-19T02:58:55.433Z,0.20
2018-10-19T03:01:22.909Z,0.13
2018-10-19T03:03:50.416Z,0.10
2018-10-19T03:06:18.252Z,0.03
2018-10-19T03:08:45.750Z,0.10
2018-10-19T03:11:13.209Z,0.00
2018-10-19T03:13:41.062Z,0.00
2018-10-19T03:16:08.615Z,0.00
2018-10-19T03:18:36.078Z,0.00
2018-10-19T03:21:04.156Z,0.03
2018-10-19T03:23:31.639Z,0.10
2018-10-19T03:25:59.094Z,0.07
2018-10-19T03:28:26.870Z,0.03
2018-10-19T03:30:54.305Z,0.10
2018-10-19T03:33:21.795Z,0.00
2018-10-19T03:35:49.619Z,0.20
2018-10-19T03:38:17.132Z,0.10
2018-10-19T03:40:44.659Z,0.00
2018-10-19T03:43:12.426Z,0.00
2018-10-19T03:45:39.850Z,0.00
2018-10-19T03:48:07.379Z,0.00
2018-10-19T03:50:35.118Z,0.10
2018-10-19T03:53:02.568Z,0.10
2018-10-19T03:55:29.998Z,0.10
2018-10-19T03:57:57.973Z,0.00
2018-10-19T04:00:25.413Z,0.10
2018-10-19T04:02:52.894Z,0.10
2018-10-19T04:05:21.391Z,0.03
2018-10-19T04:07:48.881Z,0.10
2018-10-19T04:10:16.377Z,0.10
2018-10-19T04:12:44.284Z,0.00
2018-10-19T04:15:11.754Z,0.03
2018-10-19T04:17:39.207Z,0.10
2018-10-19T04:20:07.056Z,0.10
2018-10-19T04:22:34.577Z,0.17
2018-10-19T04:25:02.231Z,0.00
2018-10-19T04:27:30.217Z,0.30
2018-10-19T04:29:57.697Z,0.00
2018-10-19T04:32:25.159Z,0.03
2018-10-19T04:34:52.829Z,0.07
2018-10-19T04:37:20.305Z,0.10
2018-10-19T04:39:47.792Z,0.10
2018-10-19T04:42:15.722Z,0.00
2018-10-19T04:44:43.139Z,0.17
2018-10-19T04:47:10.662Z,0.20
2018-10-19T04:49:38.648Z,0.10
2018-10-19T04:52:06.155Z,0.00
2018-10-19T04:54:33.603Z,0.10
2018-10-19T04:57:01.665Z,0.20
2018-10-19T04:59:29.123Z,0.00
2018-10-19T05:01:56.530Z,0.40
2018-10-19T05:04:24.301Z,0.10
2018-10-19T05:06:51.764Z,0.00
2018-10-19T05:09:19.213Z,0.10
2018-10-19T05:11:47.066Z,0.00
2018-10-19T05:14:14.667Z,0.00
2018-10-19T05:16:42.079Z,0.07
2018-10-19T05:19:09.956Z,0.20
2018-10-19T05:21:37.781Z,0.10
2018-10-19T05:24:05.465Z,0.10
2018-10-19T05:26:33.242Z,0.10
2018-10-19T05:29:00.811Z,0.10
2018-10-19T05:31:28.323Z,0.17
2018-10-19T05:33:56.882Z,0.20
2018-10-19T05:36:24.611Z,0.10
2018-10-19T05:38:52.090Z,0.10
2018-10-19T05:41:20.288Z,0.20
2018-10-19T05:43:47.687Z,0.00
2018-10-19T05:46:15.197Z,0.10
2018-10-19T05:48:43.012Z,0.17
2018-10-19T05:51:10.933Z,0.30
2018-10-19T05:53:38.397Z,0.30
2018-10-19T05:56:06.429Z,0.20
2018-10-19T05:58:33.803Z,0.10
2018-10-19T06:01:01.277Z,0.10
2018-10-19T06:03:29.306Z,0.10
2018-10-19T06:05:56.779Z,0.20
2018-10-19T06:08:24.262Z,0.10
2018-10-19T06:10:52.000Z,0.20
2018-10-19T06:13:19.633Z,0.10
2018-10-19T06:15:47.115Z,0.43
2018-10-19T06:18:15.012Z,0.20
2018-10-19T06:20:42.506Z,0.30
2018-10-19T06:23:10.137Z,0.20
2018-10-19T06:25:38.204Z,0.20
2018-10-19T06:28:05.874Z,0.20
2018-10-19T06:30:33.359Z,0.10
2018-10-19T06:33:01.194Z,0.00
2018-10-19T06:35:28.694Z,0.30
2018-10-19T06:37:56.272Z,0.20
2018-10-19T06:40:24.286Z,0.10
2018-10-19T06:42:51.737Z,0.30
2018-10-19T06:45:19.267Z,0.20
2018-10-19T06:47:47.099Z,0.30
2018-10-19T06:50:14.684Z,0.30
2018-10-19T06:52:42.075Z,0.40
2018-10-19T06:55:13.170Z,0.33
2018-10-19T06:57:40.607Z,0.30
2018-10-19T07:00:08.121Z,0.40
2018-10-19T07:02:35.929Z,0.20
2018-10-19T07:05:03.541Z,0.20
2018-10-19T07:07:31.026Z,0.23
2018-10-19T07:09:58.740Z,0.40
2018-10-19T07:12:26.247Z,0.30
2018-10-19T07:14:53.680Z,0.20
2018-10-19T07:17:21.762Z,0.30
2018-10-19T07:19:49.233Z,0.30
2018-10-19T07:22:16.776Z,0.40
2018-10-19T07:24:45.462Z,0.27
2018-10-19T07:27:12.985Z,0.20
2018-10-19T07:29:40.439Z,0.23
2018-10-19T07:32:08.170Z,0.13
2018-10-19T07:34:35.653Z,0.20
2018-10-19T07:37:03.135Z,0.20
2018-10-19T07:39:30.939Z,0.20
2018-10-19T07:41:58.429Z,0.27
2018-10-19T07:44:25.890Z,0.10
2018-10-19T07:46:53.870Z,0.17
2018-10-19T07:49:21.296Z,0.20
2018-10-19T07:51:48.730Z,0.20
2018-10-19T07:54:16.462Z,0.10
2018-10-19T07:56:43.952Z,0.20
2018-10-19T07:59:11.411Z,0.30
2018-10-19T08:01:39.380Z,0.20
2018-10-19T08:04:06.848Z,0.10
2018-10-19T08:06:34.384Z,0.10
2018-10-19T08:09:02.150Z,0.50
2018-10-19T08:11:29.632Z,0.27
2018-10-19T08:13:57.098Z,0.23
2018-10-19T08:16:25.152Z,0.33
2018-10-19T08:18:52.598Z,0.30
2018-10-19T08:21:20.077Z,0.27
2018-10-19T08:23:47.976Z,0.20
2018-10-19T08:26:15.448Z,0.17
2018-10-19T08:28:42.997Z,0.10
2018-10-19T08:31:11.162Z,0.10
2018-10-19T08:33:38.647Z,0.10
2018-10-19T08:36:06.132Z,0.20
2018-10-19T08:38:34.049Z,0.27
2018-10-19T08:41:01.603Z,0.20
2018-10-19T08:43:29.049Z,0.13
2018-10-19T08:46:01.435Z,0.10
2018-10-19T08:48:28.926Z,0.30
2018-10-19T08:50:56.438Z,0.17
2018-10-19T08:53:24.094Z,0.20
2018-10-19T08:55:52.191Z,0.00
2018-10-19T08:58:19.726Z,0.10
2018-10-19T09:00:47.338Z,0.07
2018-10-19T09:03:14.896Z,0.10
2018-10-19T09:05:42.362Z,0.13
2018-10-19T09:08:10.115Z,0.30
2018-10-19T09:10:37.641Z,0.30
2018-10-19T09:13:05.752Z,0.10
2018-10-19T09:15:33.290Z,0.10
2018-10-19T09:18:00.999Z,0.20
2018-10-19T09:20:28.489Z,0.30
2018-10-19T09:22:56.123Z,0.37
2018-10-19T09:25:24.171Z,0.10
2018-10-19T09:27:51.632Z,0.47
2018-10-19T09:30:19.673Z,0.20
2018-10-19T09:32:47.437Z,0.10
2018-10-19T09:35:14.971Z,0.20
2018-10-19T09:37:42.702Z,0.20
2018-10-19T09:40:10.447Z,0.20
2018-10-19T09:42:37.920Z,0.10
2018-10-19T09:45:06.422Z,0.10
2018-10-19T09:47:34.184Z,0.13
2018-10-19T09:50:01.593Z,0.13
2018-10-19T09:52:29.314Z,0.20
2018-10-19T09:54:56.893Z,0.10
2018-10-19T09:57:24.346Z,0.20
2018-10-19T09:59:52.058Z,0.10
2018-10-19T10:02:19.804Z,0.20
2018-10-19T10:04:47.296Z,0.20
2018-10-19T10:07:14.885Z,0.30
2018-10-19T10:09:42.627Z,0.40
2018-10-19T10:12:10.141Z,0.20
2018-10-19T10:14:37.865Z,0.10
2018-10-19T10:17:05.664Z,0.20
2018-10-19T10:19:33.113Z,0.20
2018-10-19T10:22:00.747Z,0.20
2018-10-19T10:24:28.506Z,0.00
2018-10-19T10:26:56.134Z,0.10
2018-10-19T10:29:23.754Z,0.10
2018-10-19T10:31:51.517Z,0.20
2018-10-19T10:34:19.019Z,0.20
2018-10-19T10:36:46.641Z,0.10
2018-10-19T10:39:14.468Z,0.20
2018-10-19T10:41:41.857Z,0.00
2018-10-19T10:44:09.658Z,0.30
2018-10-19T10:46:37.584Z,0.10
2018-10-19T10:49:05.475Z,0.17
2018-10-19T10:51:33.083Z,0.10
2018-10-19T10:54:00.708Z,0.20
2018-10-19T10:56:28.118Z,0.10
2018-10-19T10:58:56.138Z,0.20
2018-10-19T11:01:23.799Z,0.10
2018-10-19T11:03:51.300Z,0.10
2018-10-19T11:06:18.948Z,0.10
2018-10-19T11:08:46.484Z,0.10
2018-10-19T11:11:14.703Z,0.10
2018-10-19T11:13:43.075Z,0.10
2018-10-19T11:16:11.576Z,0.20
2018-10-19T11:18:39.349Z,0.10
2018-10-19T11:21:07.158Z,0.10
2018-10-19T11:23:34.824Z,0.13
2018-10-19T11:26:02.564Z,0.10
2018-10-19T11:28:30.544Z,0.20
2018-10-19T11:30:58.377Z,0.20
2018-10-19T11:33:25.818Z,0.10
2018-10-19T11:35:53.552Z,1.13
2018-10-19T11:38:21.350Z,0.10
2018-10-19T11:40:48.829Z,0.10
2018-10-19T11:43:16.462Z,0.10
2018-10-19T11:45:44.247Z,0.10
2018-10-19T11:48:11.800Z,0.10
2018-10-19T11:50:39.633Z,0.20
2018-10-19T11:53:07.474Z,0.10
2018-10-19T11:55:34.900Z,0.10
2018-10-19T11:58:02.719Z,0.20
2018-10-19T12:00:30.275Z,0.10
2018-10-19T12:02:57.724Z,0.70
2018-10-19T12:05:25.426Z,0.10
2018-10-19T12:07:53.736Z,0.50
2018-10-19T12:10:21.208Z,0.20
2018-10-19T12:12:49.105Z,0.20
2018-10-19T12:15:17.227Z,0.20
2018-10-19T12:17:45.172Z,0.30
2018-10-19T12:20:16.253Z,0.10
2018-10-19T12:22:44.007Z,0.10
2018-10-19T12:25:12.388Z,0.10
2018-10-19T12:27:40.347Z,0.20
2018-10-19T12:30:08.586Z,0.10
2018-10-19T12:32:36.270Z,0.10
2018-10-19T12:35:04.852Z,0.10
2018-10-19T12:37:32.612Z,0.20
2018-10-19T12:40:00.161Z,0.20
2018-10-19T12:42:27.751Z,0.30
2018-10-19T12:44:55.614Z,0.20
2018-10-19T12:47:35.093Z,0.27
2018-10-19T12:50:02.691Z,0.10
2018-10-19T12:52:30.215Z,0.20
2018-10-19T12:54:58.377Z,0.00
2018-10-19T12:57:25.843Z,0.10
2018-10-19T12:59:53.497Z,0.20
2018-10-19T13:02:21.632Z,0.20
2018-10-19T13:04:49.140Z,0.07
2018-10-19T13:07:16.633Z,0.20
2018-10-19T13:09:44.613Z,0.10
2018-10-19T13:12:12.299Z,0.30
2018-10-19T13:14:39.838Z,0.30
2018-10-19T13:17:07.684Z,0.20
2018-10-19T13:19:35.138Z,0.07
2018-10-19T13:22:02.611Z,0.10
2018-10-19T13:24:30.325Z,0.13
2018-10-19T13:26:57.793Z,0.13
2018-10-19T13:29:25.304Z,0.10
2018-10-19T13:31:53.166Z,0.20
2018-10-19T13:34:20.666Z,0.30
2018-10-19T13:36:48.214Z,0.27
2018-10-19T13:39:15.883Z,0.20
2018-10-19T13:41:43.380Z,0.20
2018-10-19T13:44:11.058Z,0.20
2018-10-19T13:46:38.981Z,0.10
2018-10-19T13:49:06.524Z,0.20
2018-10-19T13:51:34.393Z,0.10
2018-10-19T13:54:02.135Z,0.60
2018-10-19T13:56:29.827Z,0.20
2018-10-19T13:58:57.395Z,0.20
2018-10-19T14:01:25.400Z,0.37
2018-10-19T14:03:52.899Z,0.10
2018-10-19T14:06:20.400Z,0.30
2018-10-19T14:08:48.205Z,0.30
2018-10-19T14:11:15.671Z,0.27
2018-10-19T14:13:43.143Z,0.17
2018-10-19T14:16:10.983Z,0.23
2018-10-19T14:18:38.486Z,0.20
2018-10-19T14:21:06.025Z,0.30
2018-10-19T14:23:33.746Z,0.20
2018-10-19T14:26:01.193Z,0.20
2018-10-19T14:28:28.736Z,0.30
2018-10-19T14:30:56.572Z,0.33
2018-10-19T14:33:24.181Z,0.30
2018-10-19T14:35:52.469Z,0.30
2018-10-19T14:38:20.631Z,0.50
2018-10-19T14:40:48.168Z,0.20
2018-10-19T14:43:15.622Z,0.20
2018-10-19T14:45:43.776Z,0.50
2018-10-19T14:48:11.238Z,0.20
2018-10-19T14:50:38.700Z,0.40
2018-10-19T14:53:06.807Z,0.50
2018-10-19T14:55:34.269Z,0.50
2018-10-19T14:58:01.878Z,0.60
2018-10-19T15:00:29.752Z,0.40
2018-10-19T15:02:57.224Z,0.73
2018-10-19T15:05:24.710Z,0.50
2018-10-19T15:07:52.382Z,0.40
2018-10-19T15:10:21.289Z,0.87
2018-10-19T15:12:48.593Z,0.67
2018-10-19T15:15:17.636Z,0.57
2018-10-19T15:17:45.249Z,0.60
2018-10-19T15:20:13.223Z,1.20
2018-10-19T15:22:40.859Z,2.10
2018-10-19T15:25:09.033Z,1.23
2018-10-19T15:27:36.937Z,1.20
2018-10-19T15:30:05.524Z,0.77
2018-10-19T15:32:32.987Z,0.90
2018-10-19T15:35:00.420Z,0.87
2018-10-19T15:37:28.057Z,0.90
2018-10-19T15:39:55.555Z,1.07
2018-10-19T15:42:23.046Z,0.80
2018-10-19T15:44:50.642Z,1.50
2018-10-19T15:47:18.066Z,1.50
2018-10-19T15:49:45.483Z,1.20
2018-10-19T15:52:13.440Z,2.50
2018-10-19T15:54:41.018Z,1.63
2018-10-19T15:57:08.511Z,2.30
2018-10-19T15:59:36.420Z,1.80
2018-10-19T16:02:04.123Z,2.03
2018-10-19T16:04:31.572Z,1.47
2018-10-19T16:06:59.451Z,1.17
2018-10-19T16:09:26.895Z,1.60
2018-10-19T16:11:54.416Z,1.53
2018-10-19T16:14:22.183Z,2.40
2018-10-19T16:16:49.645Z,2.83
2018-10-19T16:19:17.662Z,2.50
2018-10-19T16:21:45.462Z,1.90
2018-10-19T16:24:12.944Z,2.13
2018-10-19T16:26:40.385Z,2.07
2018-10-19T16:29:08.626Z,1.90
2018-10-19T16:31:36.103Z,1.90
2018-10-19T16:34:03.806Z,1.60
2018-10-19T16:36:31.555Z,2.30
2018-10-19T16:38:58.977Z,2.10
2018-10-19T16:41:26.427Z,1.83
2018-10-19T16:43:54.270Z,2.03
2018-10-19T16:46:21.791Z,2.10
2018-10-19T16:48:49.242Z,1.80
2018-10-19T16:51:17.085Z,1.67
2018-10-19T16:53:44.556Z,1.60
2018-10-19T16:56:12.033Z,2.03
2018-10-19T16:58:39.886Z,2.23
2018-10-19T17:01:07.447Z,1.77
2018-10-19T17:03:34.853Z,2.13
2018-10-19T17:06:02.527Z,1.80
2018-10-19T17:08:29.984Z,3.37
2018-10-19T17:10:57.436Z,2.37
2018-10-19T17:13:25.272Z,2.30
2018-10-19T17:15:52.758Z,1.90
2018-10-19T17:18:20.218Z,1.60
2018-10-19T17:20:47.957Z,1.93
2018-10-19T17:23:15.453Z,1.70
2018-10-19T17:25:42.949Z,1.80
2018-10-19T17:28:10.805Z,2.30
2018-10-19T17:30:38.407Z,2.33
2018-10-19T17:33:06.052Z,1.50
2018-10-19T17:35:33.822Z,2.30
2018-10-19T17:38:01.329Z,2.17
2018-10-19T17:40:28.824Z,2.07
2018-10-19T17:42:56.859Z,2.33
2018-10-19T17:45:24.351Z,2.10
2018-10-19T17:47:51.937Z,2.30
2018-10-19T17:50:19.595Z,2.00
2018-10-19T17:52:47.075Z,2.47
2018-10-19T17:55:14.514Z,2.00
2018-10-19T17:57:42.520Z,2.30
2018-10-19T18:00:11.379Z,2.13
2018-10-19T18:02:38.986Z,2.57
2018-10-19T18:05:06.996Z,1.43
2018-10-19T18:07:34.543Z,1.70
2018-10-19T18:10:02.002Z,2.20
2018-10-19T18:12:29.882Z,1.67
2018-10-19T18:14:57.373Z,1.70
2018-10-19T18:17:24.843Z,2.10
2018-10-19T18:19:52.540Z,2.03
2018-10-19T18:22:20.280Z,1.40
2018-10-19T18:24:47.494Z,1.60
2018-10-19T18:27:15.422Z,1.50
2018-10-19T18:29:42.928Z,1.50
2018-10-19T18:32:10.559Z,1.63
2018-10-19T18:34:38.494Z,1.90
2018-10-19T18:37:06.134Z,3.40
2018-10-19T18:39:33.631Z,1.93
2018-10-19T18:42:01.447Z,2.40
2018-10-19T18:44:28.997Z,1.50
2018-10-19T18:46:56.529Z,2.10
2018-10-19T18:49:24.118Z,2.07
2018-10-19T18:51:51.755Z,2.33
2018-10-19T18:54:19.315Z,1.80
2018-10-19T18:56:47.048Z,2.00
2018-10-19T18:59:14.784Z,2.13
2018-10-19T19:01:42.321Z,2.00
2018-10-19T19:04:10.122Z,2.07
2018-10-19T19:06:37.623Z,1.90
2018-10-19T19:09:08.113Z,1.80
2018-10-19T19:11:36.074Z,1.80
2018-10-19T19:14:03.593Z,2.27
2018-10-19T19:16:31.250Z,2.10
2018-10-19T19:18:58.890Z,2.20
2018-10-19T19:21:26.329Z,1.87
2018-10-19T19:26:00.282Z,2.13
2018-10-19T19:28:27.978Z,1.77
2018-10-19T19:30:55.523Z,1.80
2018-10-19T19:33:28.735Z,1.73
2018-10-19T19:35:56.370Z,2.03
2018-10-19T19:38:23.825Z,1.67
2018-10-19T19:40:57.077Z,1.80
2018-10-19T19:43:24.731Z,1.47
2018-10-19T19:45:52.187Z,1.57
2018-10-19T19:48:25.322Z,1.20
2018-10-19T19:50:53.020Z,1.60
2018-10-19T19:53:20.475Z,1.07
2018-10-19T19:55:48.232Z,1.40
2018-10-19T19:58:15.954Z,1.27
2018-10-19T20:00:43.433Z,1.50
2018-10-19T20:03:11.076Z,1.70
2018-10-19T20:05:38.814Z,1.47
2018-10-19T20:08:06.358Z,1.80
2018-10-19T20:10:33.937Z,1.90
2018-10-19T20:13:01.628Z,1.57
2018-10-19T20:15:29.078Z,1.90
2018-10-19T20:17:56.749Z,2.93
2018-10-19T20:20:24.449Z,2.90
2018-10-19T20:22:51.920Z,2.43
2018-10-19T20:25:19.400Z,2.00
2018-10-19T20:27:47.072Z,1.80
2018-10-19T20:30:14.530Z,2.00
2018-10-19T20:32:42.216Z,1.27
2018-10-19T20:37:49.641Z,2.83
2018-10-19T20:40:17.053Z,1.90
2018-10-19T20:42:44.518Z,1.80
2018-10-19T20:45:12.430Z,1.60
2018-10-19T20:47:39.911Z,1.50
2018-10-19T20:50:07.480Z,1.53
2018-10-19T20:52:35.204Z,2.13
2018-10-19T20:55:02.741Z,3.00
2018-10-19T20:57:30.260Z,1.83
2018-10-19T20:59:58.056Z,1.70
2018-10-19T21:02:25.565Z,2.23
2018-10-19T21:04:53.040Z,1.97
2018-10-19T21:07:20.982Z,1.83
2018-10-19T21:09:48.377Z,1.73
2018-10-19T21:12:15.829Z,1.87
2018-10-19T21:14:43.452Z,1.53
2018-10-19T21:17:10.917Z,1.90
2018-10-19T21:19:38.350Z,2.10
2018-10-19T21:22:06.378Z,1.60
2018-10-19T21:24:33.822Z,1.87
2018-10-19T21:27:01.284Z,2.13
2018-10-19T21:29:29.063Z,1.67
2018-10-19T21:31:56.485Z,1.60
2018-10-19T21:34:23.978Z,1.60
2018-10-19T21:36:51.818Z,1.20
2018-10-19T21:39:19.274Z,1.17
2018-10-19T21:41:46.744Z,0.90
2018-10-19T21:44:15.123Z,1.13
2018-10-19T21:46:42.513Z,1.27
2018-10-19T21:49:10.025Z,0.80
2018-10-19T21:51:37.821Z,0.97
2018-10-19T21:54:05.323Z,0.97
2018-10-19T21:56:32.770Z,1.10
2018-10-19T21:59:00.644Z,0.60
2018-10-19T22:01:28.125Z,0.80
2018-10-19T22:03:55.697Z,0.73
2018-10-19T22:06:23.463Z,1.20
2018-10-19T22:08:50.965Z,1.40
2018-10-19T22:11:18.445Z,1.17
2018-10-19T22:13:46.170Z,1.20
2018-10-19T22:16:13.644Z,1.07
2018-10-19T22:18:41.088Z,0.90
2018-10-19T22:21:09.017Z,1.70
2018-10-19T22:23:36.527Z,1.17
2018-10-19T22:26:04.094Z,1.03
2018-10-19T22:28:31.823Z,1.10
2018-10-19T22:30:59.295Z,0.93
2018-10-19T22:33:26.706Z,0.80
2018-10-19T22:35:54.642Z,1.00
2018-10-19T22:38:22.117Z,1.17
2018-10-19T22:40:49.627Z,1.20
2018-10-19T22:43:17.673Z,1.40
2018-10-19T22:45:45.167Z,1.07
2018-10-19T22:48:12.685Z,1.03
2018-10-19T22:50:40.284Z,1.30
2018-10-19T22:53:07.817Z,0.93
2018-10-19T22:55:35.324Z,0.93
2018-10-19T22:58:03.040Z,0.87
2018-10-19T23:00:30.473Z,1.00
2018-10-19T23:02:57.956Z,0.97
2018-10-19T23:05:25.823Z,0.90
2018-10-19T23:07:53.289Z,1.07
2018-10-19T23:10:20.755Z,0.80
2018-10-19T23:12:48.799Z,0.80
2018-10-19T23:16:18.937Z,0.90
2018-10-19T23:18:46.823Z,1.30
2018-10-19T23:21:14.261Z,0.73
2018-10-19T23:23:41.659Z,0.90
2018-10-19T23:26:09.415Z,0.87
2018-10-19T23:28:36.834Z,0.97
2018-10-19T23:31:04.417Z,0.80
2018-10-19T23:33:32.067Z,0.90
2018-10-19T23:35:59.546Z,0.80
2018-10-19T23:38:27.049Z,0.50
2018-10-19T23:40:54.943Z,0.73
2018-10-19T23:43:22.373Z,1.10
2018-10-19T23:45:49.861Z,0.77
2018-10-19T23:48:17.729Z,0.90
2018-10-19T23:50:45.234Z,0.63
2018-10-19T23:53:12.821Z,0.80
2018-10-19T23:55:40.679Z,0.80
2018-10-19T23:58:08.205Z,0.80
