createdAt,value
2019-05-17T00:00:29.290Z,22.37
2019-05-17T00:05:34.152Z,22.50
2019-05-17T00:10:41.319Z,23.85
2019-05-17T00:15:47.400Z,19.87
2019-05-17T00:20:51.914Z,19.45
2019-05-17T00:25:56.390Z,20.35
2019-05-17T00:31:03.242Z,19.95
2019-05-17T00:36:11.452Z,24.02
2019-05-17T00:41:17.626Z,18.23
2019-05-17T00:46:22.211Z,21.05
2019-05-17T00:51:27.363Z,19.12
2019-05-17T00:56:32.934Z,21.95
2019-05-17T01:01:39.300Z,17.25
2019-05-17T01:06:50.457Z,21.50
2019-05-17T01:11:56.549Z,17.85
2019-05-17T01:17:16.579Z,21.00
2019-05-17T01:22:09.878Z,20.05
2019-05-17T01:27:14.126Z,22.35
2019-05-17T01:32:21.621Z,19.30
2019-05-17T01:37:27.749Z,22.02
2019-05-17T01:42:37.418Z,20.95
2019-05-17T01:47:43.375Z,19.60
2019-05-17T01:52:48.219Z,17.62
2019-05-17T01:57:56.423Z,19.65
2019-05-17T02:03:03.478Z,16.73
2019-05-17T02:08:08.021Z,18.87
2019-05-17T02:18:21.149Z,15.25
2019-05-17T02:23:27.093Z,17.40
2019-05-17T02:28:32.188Z,16.65
2019-05-17T02:33:36.587Z,15.20
2019-05-17T02:38:43.572Z,17.25
2019-05-17T02:43:53.162Z,17.77
2019-05-17T02:48:54.884Z,14.85
2019-05-17T02:54:13.309Z,16.97
2019-05-17T02:59:18.299Z,19.98
2019-05-17T03:04:23.674Z,19.60
2019-05-17T03:09:29.171Z,20.97
2019-05-17T03:14:33.560Z,16.75
2019-05-17T03:19:37.876Z,17.25
2019-05-17T03:24:44.122Z,16.07
2019-05-17T03:29:48.636Z,16.95
2019-05-17T03:34:56.145Z,16.87
2019-05-17T03:40:23.505Z,15.95
2019-05-17T03:45:13.764Z,16.52
2019-05-17T03:50:22.732Z,17.70
2019-05-17T03:55:33.135Z,16.80
2019-05-17T04:00:38.014Z,15.90
2019-05-17T04:10:47.452Z,21.23
2019-05-17T04:15:53.042Z,18.23
2019-05-17T04:20:57.789Z,16.32
2019-05-17T04:26:04.159Z,17.15
2019-05-17T04:31:08.082Z,19.15
2019-05-17T04:36:13.273Z,15.93
2019-05-17T04:41:38.783Z,17.48
2019-05-17T04:46:25.023Z,19.12
2019-05-17T04:51:32.011Z,18.50
2019-05-17T04:56:36.941Z,18.25
2019-05-17T05:01:43.535Z,17.67
2019-05-17T05:06:52.407Z,16.30
2019-05-17T05:12:02.727Z,13.58
2019-05-17T05:17:03.137Z,14.65
2019-05-17T05:22:07.577Z,19.10
2019-05-17T05:27:16.558Z,16.37
2019-05-17T05:32:22.069Z,19.62
2019-05-17T05:37:28.058Z,19.37
2019-05-17T05:42:32.453Z,13.90
2019-05-17T05:47:36.539Z,17.27
2019-05-17T05:52:42.199Z,20.05
2019-05-17T05:57:47.894Z,18.27
2019-05-17T06:02:53.699Z,15.30
2019-05-17T06:07:59.514Z,20.05
2019-05-17T06:13:05.817Z,13.78
2019-05-17T06:18:12.198Z,14.33
2019-05-17T06:23:17.985Z,15.53
2019-05-17T06:28:22.412Z,15.80
2019-05-17T06:33:30.896Z,13.95
2019-05-17T06:38:37.531Z,15.50
2019-05-17T06:43:45.196Z,13.75
2019-05-17T06:48:49.798Z,14.78
2019-05-17T06:59:04.501Z,21.40
2019-05-17T07:04:10.413Z,22.10
2019-05-17T07:09:15.651Z,16.70
2019-05-17T07:14:21.724Z,23.62
2019-05-17T07:19:25.844Z,22.42
2019-05-17T07:24:44.334Z,19.87
2019-05-17T07:29:49.767Z,22.65
2019-05-17T07:34:54.165Z,24.63
2019-05-17T07:40:04.508Z,21.82
2019-05-17T07:45:05.567Z,26.50
2019-05-17T07:50:11.169Z,31.45
2019-05-17T07:55:16.255Z,28.85
2019-05-17T08:00:20.485Z,33.05
2019-05-17T08:05:24.884Z,30.52
2019-05-17T08:10:31.391Z,29.75
2019-05-17T08:15:35.586Z,28.73
2019-05-17T08:20:40.552Z,29.80
2019-05-17T08:25:52.610Z,25.02
2019-05-17T08:30:54.964Z,27.73
2019-05-17T08:35:59.815Z,29.27
2019-05-17T08:41:07.393Z,23.67
2019-05-17T08:46:12.752Z,26.68
2019-05-17T08:51:24.272Z,20.27
2019-05-17T08:56:31.578Z,25.23
2019-05-17T09:01:38.546Z,20.68
2019-05-17T09:06:44.066Z,25.00
2019-05-17T09:11:50.083Z,22.73
2019-05-17T09:16:56.129Z,29.52
2019-05-17T09:22:02.298Z,23.47
2019-05-17T09:27:10.149Z,25.72
2019-05-17T09:32:14.764Z,28.47
2019-05-17T09:37:22.216Z,27.42
2019-05-17T09:42:24.747Z,27.13
2019-05-17T09:47:30.083Z,25.75
2019-05-17T09:52:34.494Z,19.87
2019-05-17T09:57:41.176Z,29.20
2019-05-17T10:02:46.482Z,25.15
2019-05-17T10:07:51.070Z,27.87
2019-05-17T10:12:55.434Z,26.12
2019-05-17T10:18:00.989Z,26.02
2019-05-17T10:23:05.360Z,24.82
2019-05-17T10:28:10.135Z,26.75
2019-05-17T10:33:14.546Z,21.33
2019-05-17T10:38:19.479Z,23.70
2019-05-17T10:43:25.279Z,22.82
2019-05-17T10:48:30.284Z,21.00
2019-05-17T10:53:37.058Z,19.98
2019-05-17T10:58:42.702Z,16.02
2019-05-17T11:03:50.107Z,21.02
2019-05-17T11:08:53.611Z,26.35
2019-05-17T11:13:59.176Z,18.20
2019-05-17T11:19:03.602Z,16.55
2019-05-17T11:24:18.082Z,18.60
2019-05-17T11:34:25.736Z,16.07
2019-05-17T11:44:33.137Z,14.35
2019-05-17T11:49:38.439Z,14.15
2019-05-17T11:54:43.216Z,17.20
2019-05-17T11:59:47.904Z,18.32
2019-05-17T12:09:56.303Z,14.20
2019-05-17T12:15:00.406Z,9.83
2019-05-17T12:20:05.140Z,17.80
2019-05-17T12:25:11.307Z,17.15
2019-05-17T12:30:15.699Z,17.52
2019-05-17T12:35:26.349Z,16.48
2019-05-17T12:40:31.492Z,17.30
2019-05-17T12:45:35.897Z,19.45
2019-05-17T12:50:41.043Z,16.82
2019-05-17T12:55:45.098Z,16.75
2019-05-17T13:00:49.556Z,14.10
2019-05-17T13:05:53.640Z,14.83
2019-05-17T13:11:00.634Z,21.77
2019-05-17T13:16:17.604Z,14.73
2019-05-17T13:21:10.482Z,18.82
2019-05-17T13:26:14.477Z,20.00
2019-05-17T13:31:18.683Z,18.27
2019-05-17T13:36:22.800Z,21.85
2019-05-17T13:41:26.957Z,19.07
2019-05-17T13:46:33.555Z,20.48
2019-05-17T13:51:37.102Z,21.62
2019-05-17T13:56:41.175Z,22.62
2019-05-17T14:01:45.296Z,23.62
2019-05-17T14:06:51.487Z,17.48
2019-05-17T14:11:56.279Z,23.95
2019-05-17T14:17:00.471Z,19.85
2019-05-17T14:22:10.587Z,11.57
2019-05-17T14:27:15.595Z,18.62
2019-05-17T14:32:22.370Z,14.98
2019-05-17T14:37:29.593Z,17.55
2019-05-17T14:42:39.777Z,16.17
2019-05-17T14:47:54.661Z,10.78
2019-05-17T14:53:00.025Z,13.40
2019-05-17T14:58:07.319Z,12.78
2019-05-17T15:03:17.576Z,12.73
2019-05-17T15:08:22.349Z,13.15
2019-05-17T15:13:29.731Z,9.55
2019-05-17T15:18:39.951Z,13.70
2019-05-17T15:24:12.831Z,13.43
2019-05-17T15:30:06.121Z,9.95
2019-05-17T15:35:20.230Z,12.47
2019-05-17T15:40:33.472Z,11.33
2019-05-17T15:45:49.855Z,14.68
2019-05-17T15:50:54.066Z,9.08
2019-05-17T15:56:04.978Z,10.85
2019-05-17T16:01:09.578Z,15.93
2019-05-17T16:11:28.896Z,11.50
2019-05-17T16:16:36.707Z,12.13
2019-05-17T16:21:57.781Z,12.05
2019-05-17T16:38:47.601Z,14.33
2019-05-17T16:44:18.737Z,13.53
2019-05-17T16:49:28.315Z,12.68
2019-05-17T16:54:33.767Z,9.75
2019-05-17T16:59:40.196Z,7.47
2019-05-17T17:04:51.624Z,10.65
2019-05-17T17:10:00.750Z,11.38
2019-05-17T17:15:38.397Z,9.43
2019-05-17T17:20:47.861Z,9.80
2019-05-17T17:25:53.845Z,7.65
2019-05-17T17:31:17.803Z,10.13
2019-05-17T17:36:59.327Z,9.58
2019-05-17T17:48:53.755Z,8.93
2019-05-17T17:54:28.689Z,9.70
2019-05-17T17:59:37.101Z,9.33
2019-05-17T18:05:10.762Z,10.93
2019-05-17T18:10:27.793Z,9.07
2019-05-17T18:22:13.397Z,8.33
2019-05-17T18:27:19.329Z,10.43
2019-05-17T18:32:32.871Z,10.28
2019-05-17T18:38:00.553Z,13.55
2019-05-17T18:43:12.083Z,11.28
2019-05-17T18:48:33.406Z,9.83
2019-05-17T18:53:43.807Z,10.78
2019-05-17T18:58:48.408Z,11.03
2019-05-17T19:03:52.720Z,14.53
2019-05-17T19:08:57.395Z,13.40
2019-05-17T19:19:05.094Z,11.40
2019-05-17T19:24:09.487Z,12.95
2019-05-17T19:29:20.262Z,13.88
2019-05-17T19:34:29.067Z,11.63
2019-05-17T19:39:33.512Z,15.00
2019-05-17T19:44:37.579Z,17.40
2019-05-17T19:49:41.727Z,13.78
2019-05-17T19:54:45.926Z,12.80
2019-05-17T19:59:49.970Z,13.00
2019-05-17T20:04:54.682Z,15.43
2019-05-17T20:15:15.923Z,17.77
2019-05-17T20:20:08.937Z,19.70
2019-05-17T20:25:13.452Z,14.35
2019-05-17T20:30:17.619Z,15.50
2019-05-17T20:35:21.997Z,17.07
2019-05-17T20:40:26.077Z,18.65
2019-05-17T20:45:33.767Z,15.15
2019-05-17T20:50:37.838Z,16.12
2019-05-17T20:55:43.295Z,18.27
2019-05-17T21:00:58.816Z,18.27
2019-05-17T21:06:03.165Z,16.85
2019-05-17T21:11:08.148Z,21.48
2019-05-17T21:16:12.239Z,20.68
2019-05-17T21:21:16.277Z,17.73
2019-05-17T21:26:21.020Z,18.87
2019-05-17T21:31:25.572Z,17.77
2019-05-17T21:36:29.558Z,18.25
2019-05-17T21:41:33.658Z,19.43
2019-05-17T21:46:37.675Z,20.35
2019-05-17T21:51:41.750Z,17.53
2019-05-17T21:56:46.055Z,16.70
2019-05-17T22:01:54.337Z,19.23
2019-05-17T22:06:58.479Z,16.62
2019-05-17T22:12:21.839Z,18.55
2019-05-17T22:17:25.956Z,17.27
2019-05-17T22:22:30.346Z,17.05
2019-05-17T22:27:35.522Z,16.97
2019-05-17T22:32:40.555Z,16.60
2019-05-17T22:37:44.610Z,16.02
2019-05-17T22:42:57.426Z,17.65
2019-05-17T22:48:10.484Z,19.73
2019-05-17T22:53:14.579Z,16.95
2019-05-17T22:58:19.299Z,18.48
2019-05-17T23:08:26.940Z,19.63
2019-05-17T23:13:32.384Z,15.35
2019-05-17T23:18:36.788Z,17.42
2019-05-17T23:23:41.215Z,14.45
2019-05-17T23:28:45.340Z,19.05
2019-05-17T23:33:49.615Z,20.88
2019-05-17T23:38:53.764Z,19.70
2019-05-17T23:44:00.745Z,21.00
2019-05-17T23:49:05.328Z,21.12
2019-05-17T23:59:13.679Z,19.77
