createdAt,value
2023-04-23T00:00:52.951Z,24
2023-04-23T00:01:58.249Z,22
2023-04-23T00:03:06.225Z,22
2023-04-23T00:04:13.151Z,22
2023-04-23T00:05:23.797Z,21
2023-04-23T00:06:30.741Z,21
2023-04-23T00:07:37.612Z,21
2023-04-23T00:08:44.445Z,20
2023-04-23T00:09:51.429Z,19
2023-04-23T00:10:58.210Z,21
2023-04-23T00:12:05.057Z,20
2023-04-23T00:13:12.190Z,20
2023-04-23T00:14:19.029Z,20
2023-04-23T00:15:25.994Z,19
2023-04-23T00:16:34.771Z,19
2023-04-23T00:17:41.664Z,19
2023-04-23T00:18:48.550Z,19
2023-04-23T00:19:56.277Z,18
2023-04-23T00:21:03.138Z,18
2023-04-23T00:22:10.060Z,18
2023-04-23T00:23:19.688Z,18
2023-04-23T00:24:26.608Z,19
2023-04-23T00:25:34.848Z,18
2023-04-23T00:26:41.684Z,18
2023-04-23T00:27:48.581Z,18
2023-04-23T00:28:55.600Z,17
2023-04-23T00:30:02.798Z,18
2023-04-23T00:31:09.889Z,18
2023-04-23T00:32:17.701Z,17
2023-04-23T00:33:24.510Z,17
2023-04-23T00:34:32.195Z,18
2023-04-23T00:35:39.046Z,17
2023-04-23T00:36:45.965Z,18
2023-04-23T00:37:52.824Z,17
2023-04-23T00:38:59.682Z,18
2023-04-23T00:40:07.415Z,17
2023-04-23T00:41:14.360Z,17
2023-04-23T00:42:21.212Z,18
2023-04-23T00:43:28.317Z,17
2023-04-23T00:44:35.180Z,16
2023-04-23T00:45:42.118Z,16
2023-04-23T00:46:49.005Z,17
2023-04-23T00:47:55.838Z,17
2023-04-23T00:49:03.630Z,16
2023-04-23T00:50:10.509Z,16
2023-04-23T00:51:17.383Z,17
2023-04-23T00:52:24.249Z,16
2023-04-23T00:53:31.132Z,17
2023-04-23T00:54:41.220Z,17
2023-04-23T00:55:47.762Z,16
2023-04-23T00:56:54.685Z,16
2023-04-23T00:58:01.573Z,17
2023-04-23T00:59:08.469Z,15
2023-04-23T01:00:15.437Z,16
2023-04-23T01:01:22.322Z,16
2023-04-23T01:02:29.226Z,15
2023-04-23T01:03:36.228Z,16
2023-04-23T01:04:43.142Z,17
2023-04-23T01:05:50.012Z,16
2023-04-23T01:06:56.855Z,15
2023-04-23T01:08:03.675Z,16
2023-04-23T01:09:10.570Z,16
2023-04-23T01:10:17.486Z,16
2023-04-23T01:11:24.328Z,15
2023-04-23T01:12:31.241Z,16
2023-04-23T01:13:38.308Z,16
2023-04-23T01:14:45.201Z,17
2023-04-23T01:15:52.049Z,17
2023-04-23T01:16:58.945Z,18
2023-04-23T01:18:05.869Z,17
2023-04-23T01:19:12.686Z,16
2023-04-23T01:20:19.921Z,17
2023-04-23T01:21:26.740Z,17
2023-04-23T01:22:33.564Z,18
2023-04-23T01:23:40.428Z,18
2023-04-23T01:24:48.056Z,17
2023-04-23T01:25:55.057Z,17
2023-04-23T01:27:01.918Z,17
2023-04-23T01:28:08.892Z,17
2023-04-23T01:29:17.764Z,17
2023-04-23T01:30:24.682Z,17
2023-04-23T01:31:31.562Z,16
2023-04-23T01:32:38.325Z,16
2023-04-23T01:33:47.582Z,16
2023-04-23T01:34:54.388Z,16
2023-04-23T01:36:01.214Z,16
2023-04-23T01:37:08.305Z,17
2023-04-23T01:38:15.265Z,16
2023-04-23T01:39:22.104Z,17
2023-04-23T01:40:28.902Z,16
2023-04-23T01:41:35.718Z,16
2023-04-23T01:42:42.660Z,17
2023-04-23T01:43:49.540Z,17
2023-04-23T01:44:56.364Z,18
2023-04-23T01:46:03.378Z,17
2023-04-23T01:47:10.244Z,18
2023-04-23T01:48:17.029Z,18
2023-04-23T01:49:23.858Z,17
2023-04-23T01:50:30.709Z,19
2023-04-23T01:51:37.582Z,18
2023-04-23T01:52:45.205Z,19
2023-04-23T01:53:52.058Z,17
2023-04-23T01:54:58.881Z,19
2023-04-23T01:56:05.779Z,18
2023-04-23T01:57:12.589Z,18
2023-04-23T01:58:19.530Z,19
2023-04-23T01:59:26.323Z,18
2023-04-23T02:00:33.102Z,18
2023-04-23T02:01:39.976Z,19
2023-04-23T02:02:49.471Z,19
2023-04-23T02:03:56.267Z,18
2023-04-23T02:05:03.225Z,18
2023-04-23T02:06:10.347Z,19
2023-04-23T02:07:17.250Z,20
2023-04-23T02:08:24.128Z,19
2023-04-23T02:09:30.993Z,20
2023-04-23T02:10:41.527Z,19
2023-04-23T02:11:48.359Z,20
2023-04-23T02:12:55.211Z,21
2023-04-23T02:14:02.183Z,20
2023-04-23T02:15:09.054Z,20
2023-04-23T02:16:15.951Z,22
2023-04-23T02:17:22.794Z,21
2023-04-23T02:18:29.682Z,22
2023-04-23T02:19:36.579Z,22
2023-04-23T02:20:43.369Z,22
2023-04-23T02:21:50.278Z,22
2023-04-23T02:22:58.006Z,23
2023-04-23T02:24:04.872Z,22
2023-04-23T02:25:11.740Z,23
2023-04-23T02:26:18.599Z,22
2023-04-23T02:27:25.536Z,22
2023-04-23T02:28:32.463Z,22
2023-04-23T02:29:39.369Z,22
2023-04-23T02:30:46.226Z,23
2023-04-23T02:31:53.275Z,21
2023-04-23T02:33:00.896Z,21
2023-04-23T02:34:07.724Z,21
2023-04-23T02:35:14.587Z,22
2023-04-23T02:36:21.459Z,21
2023-04-23T02:37:28.303Z,22
2023-04-23T02:38:37.602Z,21
2023-04-23T02:39:47.161Z,20
2023-04-23T02:40:53.967Z,18
2023-04-23T02:42:00.878Z,18
2023-04-23T02:43:07.768Z,18
2023-04-23T02:44:14.569Z,18
2023-04-23T02:45:21.481Z,17
2023-04-23T02:46:28.369Z,16
2023-04-23T02:47:35.293Z,17
2023-04-23T02:48:42.136Z,16
2023-04-23T02:49:48.994Z,15
2023-04-23T02:50:55.893Z,16
2023-04-23T02:52:02.822Z,16
2023-04-23T02:53:09.729Z,16
2023-04-23T02:54:16.606Z,16
2023-04-23T02:55:23.433Z,15
2023-04-23T02:56:30.617Z,15
2023-04-23T02:57:37.590Z,15
2023-04-23T02:58:45.336Z,14
2023-04-23T02:59:52.189Z,14
2023-04-23T03:01:00.726Z,14
2023-04-23T03:02:07.673Z,15
2023-04-23T03:03:14.552Z,15
2023-04-23T03:04:21.393Z,14
2023-04-23T03:05:28.252Z,14
2023-04-23T03:06:35.195Z,13
2023-04-23T03:07:43.360Z,13
2023-04-23T03:08:50.147Z,13
2023-04-23T03:09:56.967Z,13
2023-04-23T03:11:03.940Z,13
2023-04-23T03:12:10.984Z,12
2023-04-23T03:13:17.827Z,14
2023-04-23T03:14:24.737Z,14
2023-04-23T03:15:33.009Z,13
2023-04-23T03:16:40.039Z,14
2023-04-23T03:17:46.987Z,13
2023-04-23T03:18:53.827Z,15
2023-04-23T03:20:00.781Z,15
2023-04-23T03:21:07.831Z,15
2023-04-23T03:22:14.869Z,16
2023-04-23T03:23:21.657Z,16
2023-04-23T03:24:28.535Z,17
2023-04-23T03:25:38.468Z,17
2023-04-23T03:26:45.356Z,17
2023-04-23T03:27:52.200Z,18
2023-04-23T03:28:59.113Z,17
2023-04-23T03:30:06.027Z,19
2023-04-23T03:31:13.189Z,19
2023-04-23T03:32:20.031Z,19
2023-04-23T03:33:26.820Z,19
2023-04-23T03:34:33.640Z,18
2023-04-23T03:35:40.743Z,19
2023-04-23T03:36:47.707Z,17
2023-04-23T03:37:54.640Z,18
2023-04-23T03:39:01.491Z,18
2023-04-23T03:40:08.414Z,17
2023-04-23T03:41:15.757Z,17
2023-04-23T03:42:22.650Z,17
2023-04-23T03:43:29.457Z,16
2023-04-23T03:44:36.356Z,16
2023-04-23T03:45:43.306Z,16
2023-04-23T03:46:50.146Z,17
2023-04-23T03:47:57.813Z,17
2023-04-23T03:49:04.812Z,17
2023-04-23T03:50:11.889Z,18
2023-04-23T03:51:19.708Z,16
2023-04-23T03:52:26.546Z,17
2023-04-23T03:53:33.346Z,16
2023-04-23T03:54:40.649Z,14
2023-04-23T03:55:47.262Z,14
2023-04-23T03:56:54.109Z,14
2023-04-23T03:58:01.006Z,14
2023-04-23T03:59:07.828Z,15
2023-04-23T04:00:14.746Z,14
2023-04-23T04:01:21.732Z,14
2023-04-23T04:02:28.667Z,14
2023-04-23T04:03:35.367Z,14
2023-04-23T04:04:42.647Z,15
2023-04-23T04:05:49.285Z,13
2023-04-23T04:06:56.147Z,14
2023-04-23T04:08:02.993Z,15
2023-04-23T04:09:09.816Z,14
2023-04-23T04:10:16.704Z,15
2023-04-23T04:11:23.672Z,16
2023-04-23T04:12:30.521Z,16
2023-04-23T04:13:37.319Z,16
2023-04-23T04:14:44.228Z,16
2023-04-23T04:15:51.314Z,17
2023-04-23T04:16:58.086Z,16
2023-04-23T04:18:04.904Z,15
2023-04-23T04:19:11.789Z,14
2023-04-23T04:20:18.644Z,14
2023-04-23T04:21:25.604Z,13
2023-04-23T04:22:32.444Z,14
2023-04-23T04:23:39.341Z,12
2023-04-23T04:24:46.209Z,12
2023-04-23T04:25:53.060Z,12
2023-04-23T04:27:00.243Z,11
2023-04-23T04:28:07.193Z,11
2023-04-23T04:29:14.047Z,12
2023-04-23T04:30:20.993Z,11
2023-04-23T04:31:28.079Z,12
2023-04-23T04:32:34.954Z,12
2023-04-23T04:33:41.746Z,12
2023-04-23T04:34:48.536Z,13
2023-04-23T04:35:55.670Z,12
2023-04-23T04:37:02.597Z,12
2023-04-23T04:38:09.464Z,13
2023-04-23T04:39:16.287Z,14
2023-04-23T04:40:23.300Z,13
2023-04-23T04:41:30.242Z,14
2023-04-23T04:42:37.085Z,15
2023-04-23T04:43:43.904Z,16
2023-04-23T04:44:50.773Z,13
2023-04-23T04:45:57.660Z,15
2023-04-23T04:47:05.481Z,13
2023-04-23T04:48:13.223Z,14
2023-04-23T04:49:19.980Z,13
2023-04-23T04:50:27.851Z,13
2023-04-23T04:51:34.667Z,13
2023-04-23T04:52:41.467Z,12
2023-04-23T04:53:48.416Z,12
2023-04-23T04:54:56.167Z,13
2023-04-23T04:56:03.069Z,12
2023-04-23T04:57:09.940Z,13
2023-04-23T04:58:16.799Z,12
2023-04-23T04:59:23.667Z,12
2023-04-23T05:00:30.536Z,13
2023-04-23T05:01:37.556Z,13
2023-04-23T05:02:44.315Z,13
2023-04-23T05:03:51.178Z,14
2023-04-23T05:05:00.547Z,13
2023-04-23T05:06:08.492Z,13
2023-04-23T05:07:15.272Z,12
2023-04-23T05:08:21.989Z,12
2023-04-23T05:09:28.951Z,11
2023-04-23T05:10:35.810Z,12
2023-04-23T05:11:42.658Z,13
2023-04-23T05:12:49.453Z,11
2023-04-23T05:13:56.232Z,11
2023-04-23T05:15:03.284Z,10
2023-04-23T05:16:13.497Z,10
2023-04-23T05:17:20.307Z,10
2023-04-23T05:18:27.036Z,10
2023-04-23T05:19:34.034Z,11
2023-04-23T05:20:40.862Z,10
2023-04-23T05:21:47.689Z,10
2023-04-23T05:22:54.517Z,9
2023-04-23T05:24:01.542Z,9
2023-04-23T05:25:08.586Z,9
2023-04-23T05:26:15.464Z,9
2023-04-23T05:27:22.268Z,9
2023-04-23T05:28:29.212Z,9
2023-04-23T05:29:36.008Z,9
2023-04-23T05:30:42.902Z,8
2023-04-23T05:31:49.748Z,9
2023-04-23T05:32:57.498Z,8
2023-04-23T05:34:05.630Z,9
2023-04-23T05:35:12.524Z,9
2023-04-23T05:36:19.288Z,8
2023-04-23T05:37:26.093Z,9
2023-04-23T05:38:32.945Z,8
2023-04-23T05:39:39.903Z,9
2023-04-23T05:40:47.889Z,8
2023-04-23T05:41:54.720Z,8
2023-04-23T05:43:01.599Z,8
2023-04-23T05:44:08.465Z,8
2023-04-23T05:45:15.336Z,8
2023-04-23T05:46:22.138Z,8
2023-04-23T05:47:29.031Z,8
2023-04-23T05:48:35.861Z,8
2023-04-23T05:49:42.652Z,8
2023-04-23T05:50:49.991Z,8
2023-04-23T05:51:58.721Z,8
2023-04-23T05:53:05.525Z,8
2023-04-23T05:54:12.359Z,8
2023-04-23T05:55:20.467Z,8
2023-04-23T05:56:27.386Z,8
2023-04-23T05:57:34.254Z,8
2023-04-23T05:58:44.805Z,8
2023-04-23T05:59:52.137Z,8
2023-04-23T06:00:59.802Z,8
2023-04-23T06:02:06.862Z,8
2023-04-23T06:03:13.985Z,8
2023-04-23T06:04:20.851Z,8
2023-04-23T06:05:28.489Z,8
2023-04-23T06:06:35.317Z,8
2023-04-23T06:07:42.141Z,7
2023-04-23T06:08:50.116Z,8
2023-04-23T06:09:56.962Z,8
2023-04-23T06:11:03.772Z,8
2023-04-23T06:12:10.579Z,7
2023-04-23T06:13:17.545Z,7
2023-04-23T06:14:24.515Z,7
2023-04-23T06:15:31.889Z,7
2023-04-23T06:16:38.684Z,7
2023-04-23T06:17:45.523Z,8
2023-04-23T06:18:53.277Z,8
2023-04-23T06:20:00.185Z,7
2023-04-23T06:21:07.529Z,8
2023-04-23T06:22:14.540Z,7
2023-04-23T06:23:21.397Z,7
2023-04-23T06:24:28.455Z,7
2023-04-23T06:25:36.349Z,8
2023-04-23T06:26:44.686Z,7
2023-04-23T06:27:51.783Z,8
2023-04-23T06:28:58.798Z,8
2023-04-23T06:30:05.592Z,8
2023-04-23T06:31:12.634Z,7
2023-04-23T06:32:20.560Z,7
2023-04-23T06:33:30.040Z,7
2023-04-23T06:34:44.049Z,8
2023-04-23T06:35:53.464Z,7
2023-04-23T06:37:00.364Z,7
2023-04-23T06:38:07.276Z,7
2023-04-23T06:39:14.958Z,7
2023-04-23T06:40:21.934Z,7
2023-04-23T06:41:29.752Z,7
2023-04-23T06:42:36.566Z,7
2023-04-23T06:43:43.429Z,7
2023-04-23T06:44:50.451Z,7
2023-04-23T06:45:57.466Z,7
2023-04-23T06:47:04.412Z,7
2023-04-23T06:48:11.323Z,7
2023-04-23T06:49:18.186Z,7
2023-04-23T06:50:25.294Z,7
2023-04-23T06:51:33.218Z,7
2023-04-23T06:52:40.029Z,7
2023-04-23T06:53:46.938Z,6
2023-04-23T06:54:53.778Z,6
2023-04-23T06:56:00.763Z,7
2023-04-23T06:57:07.576Z,6
2023-04-23T06:58:15.998Z,6
2023-04-23T06:59:21.194Z,6
2023-04-23T07:00:28.008Z,7
2023-04-23T07:01:35.274Z,6
2023-04-23T07:02:43.177Z,6
2023-04-23T07:03:50.136Z,6
2023-04-23T07:04:56.921Z,5
2023-04-23T07:06:03.901Z,6
2023-04-23T07:07:10.968Z,6
2023-04-23T07:08:17.881Z,6
2023-04-23T07:09:25.676Z,6
2023-04-23T07:10:33.421Z,6
2023-04-23T07:11:41.240Z,6
2023-04-23T07:12:48.129Z,6
2023-04-23T07:13:56.061Z,5
2023-04-23T07:15:03.019Z,5
2023-04-23T07:16:11.176Z,6
2023-04-23T07:17:18.030Z,5
2023-04-23T07:18:25.725Z,6
2023-04-23T07:19:32.659Z,5
2023-04-23T07:20:40.494Z,6
2023-04-23T07:21:47.380Z,6
2023-04-23T07:22:54.182Z,5
2023-04-23T07:24:01.039Z,5
2023-04-23T07:25:08.074Z,5
2023-04-23T07:26:14.916Z,4
2023-04-23T07:27:21.747Z,4
2023-04-23T07:28:28.713Z,5
2023-04-23T07:29:35.461Z,5
2023-04-23T07:30:43.274Z,5
2023-04-23T07:31:50.274Z,5
2023-04-23T07:32:57.174Z,4
2023-04-23T07:34:03.986Z,5
2023-04-23T07:35:10.943Z,5
2023-04-23T07:36:17.814Z,5
2023-04-23T07:37:25.322Z,5
2023-04-23T07:38:32.022Z,5
2023-04-23T07:39:39.623Z,5
2023-04-23T07:40:45.755Z,4
2023-04-23T07:41:52.757Z,5
2023-04-23T07:42:59.724Z,5
2023-04-23T07:44:06.446Z,5
2023-04-23T07:45:13.338Z,5
2023-04-23T07:46:20.288Z,5
2023-04-23T07:47:27.012Z,5
2023-04-23T07:48:33.871Z,4
2023-04-23T07:49:40.798Z,4
2023-04-23T07:50:47.555Z,4
2023-04-23T07:51:54.867Z,4
2023-04-23T07:53:01.726Z,4
2023-04-23T07:54:08.569Z,4
2023-04-23T07:55:15.505Z,4
2023-04-23T07:56:22.337Z,4
2023-04-23T07:57:29.171Z,4
2023-04-23T07:58:37.690Z,4
2023-04-23T07:59:44.933Z,4
2023-04-23T08:00:51.931Z,4
2023-04-23T08:01:58.766Z,5
2023-04-23T08:03:05.924Z,4
2023-04-23T08:04:13.062Z,4
2023-04-23T08:05:19.728Z,4
2023-04-23T08:06:27.446Z,4
2023-04-23T08:07:34.282Z,4
2023-04-23T08:08:41.198Z,4
2023-04-23T08:09:48.455Z,4
2023-04-23T08:10:55.062Z,4
2023-04-23T08:12:02.787Z,4
2023-04-23T08:13:09.654Z,4
2023-04-23T08:14:17.356Z,3
2023-04-23T08:15:24.185Z,4
2023-04-23T08:16:32.015Z,4
2023-04-23T08:17:38.787Z,3
2023-04-23T08:18:58.105Z,3
2023-04-23T08:19:54.280Z,3
2023-04-23T08:21:01.152Z,4
2023-04-23T08:22:08.013Z,4
2023-04-23T08:23:14.852Z,4
2023-04-23T08:24:21.760Z,4
2023-04-23T08:25:28.599Z,4
2023-04-23T08:26:35.568Z,3
2023-04-23T08:27:43.594Z,3
2023-04-23T08:28:50.452Z,4
2023-04-23T08:29:57.431Z,3
2023-04-23T08:31:12.127Z,4
2023-04-23T08:32:11.086Z,4
2023-04-23T08:33:17.915Z,3
2023-04-23T08:34:24.737Z,3
2023-04-23T08:35:31.683Z,4
2023-04-23T08:36:38.617Z,4
2023-04-23T08:37:45.513Z,3
2023-04-23T08:38:52.327Z,3
2023-04-23T08:39:59.255Z,4
2023-04-23T08:41:06.125Z,4
2023-04-23T08:42:13.005Z,3
2023-04-23T08:43:27.745Z,3
2023-04-23T08:44:34.570Z,3
2023-04-23T08:45:41.405Z,3
2023-04-23T08:46:50.904Z,3
2023-04-23T08:47:59.029Z,3
2023-04-23T08:49:05.509Z,4
2023-04-23T08:50:12.333Z,3
2023-04-23T08:51:21.901Z,3
2023-04-23T08:52:28.722Z,3
2023-04-23T08:53:35.606Z,3
2023-04-23T08:54:42.448Z,3
2023-04-23T08:55:49.287Z,4
2023-04-23T08:56:56.142Z,3
2023-04-23T08:58:03.058Z,3
2023-04-23T08:59:10.071Z,3
2023-04-23T09:00:16.873Z,3
2023-04-23T09:01:23.844Z,3
2023-04-23T09:02:30.723Z,3
2023-04-23T09:03:37.704Z,3
2023-04-23T09:04:44.669Z,4
2023-04-23T09:05:51.538Z,3
2023-04-23T09:06:58.380Z,3
2023-04-23T09:08:06.138Z,3
2023-04-23T09:09:13.971Z,3
2023-04-23T09:10:20.864Z,3
2023-04-23T09:11:27.678Z,3
2023-04-23T09:12:34.583Z,3
2023-04-23T09:13:41.433Z,3
2023-04-23T09:14:49.450Z,3
2023-04-23T09:15:56.355Z,3
2023-04-23T09:17:04.074Z,3
2023-04-23T09:18:11.032Z,3
2023-04-23T09:19:17.766Z,3
2023-04-23T09:20:24.657Z,3
2023-04-23T09:21:31.562Z,3
2023-04-23T09:22:38.438Z,3
2023-04-23T09:23:49.205Z,3
2023-04-23T09:24:56.116Z,3
2023-04-23T09:26:03.014Z,3
2023-04-23T09:27:09.967Z,3
2023-04-23T09:28:16.821Z,3
2023-04-23T09:29:23.837Z,3
2023-04-23T09:30:30.609Z,3
2023-04-23T09:31:42.593Z,3
2023-04-23T09:32:49.436Z,3
2023-04-23T09:33:57.270Z,3
2023-04-23T09:35:04.248Z,3
2023-04-23T09:36:13.152Z,3
2023-04-23T09:37:19.939Z,3
2023-04-23T09:38:29.634Z,3
2023-04-23T09:39:36.583Z,3
2023-04-23T09:40:43.391Z,3
2023-04-23T09:41:50.182Z,3
2023-04-23T09:42:58.190Z,3
2023-04-23T09:44:05.006Z,3
2023-04-23T09:45:14.842Z,3
2023-04-23T09:46:22.857Z,3
2023-04-23T09:47:34.958Z,3
2023-04-23T09:48:42.646Z,3
2023-04-23T09:49:51.151Z,3
2023-04-23T09:50:59.506Z,3
2023-04-23T09:52:06.440Z,3
2023-04-23T09:53:13.292Z,3
2023-04-23T09:54:20.111Z,3
2023-04-23T09:55:27.005Z,3
2023-04-23T09:56:39.648Z,3
2023-04-23T09:57:46.461Z,3
2023-04-23T09:58:53.265Z,3
2023-04-23T10:00:07.158Z,3
2023-04-23T10:01:17.321Z,3
2023-04-23T10:02:24.292Z,3
2023-04-23T10:03:31.251Z,3
2023-04-23T10:04:38.088Z,3
2023-04-23T10:06:00.128Z,3
2023-04-23T10:07:07.477Z,3
2023-04-23T10:07:59.371Z,3
2023-04-23T10:09:06.305Z,3
2023-04-23T10:10:13.208Z,3
2023-04-23T10:11:20.809Z,3
2023-04-23T10:12:44.523Z,3
2023-04-23T10:13:33.789Z,3
2023-04-23T10:14:40.735Z,4
2023-04-23T10:15:47.721Z,4
2023-04-23T10:16:54.461Z,4
2023-04-23T10:18:04.165Z,3
2023-04-23T10:19:10.976Z,3
2023-04-23T10:20:18.023Z,4
2023-04-23T10:21:25.739Z,3
2023-04-23T10:22:32.502Z,3
2023-04-23T10:23:39.307Z,3
2023-04-23T10:24:48.686Z,4
2023-04-23T10:25:53.142Z,3
2023-04-23T10:27:01.934Z,3
2023-04-23T10:28:06.862Z,3
2023-04-23T10:29:14.674Z,4
2023-04-23T10:30:21.510Z,4
2023-04-23T10:31:28.404Z,3
2023-04-23T10:32:35.324Z,3
2023-04-23T10:33:49.726Z,3
2023-04-23T10:34:49.104Z,4
2023-04-23T10:35:56.065Z,4
2023-04-23T10:37:02.987Z,3
2023-04-23T10:38:09.919Z,3
2023-04-23T10:39:23.966Z,3
2023-04-23T10:40:23.658Z,3
2023-04-23T10:41:33.006Z,3
2023-04-23T10:42:39.951Z,3
2023-04-23T10:43:46.776Z,3
2023-04-23T10:44:59.326Z,3
2023-04-23T10:46:03.123Z,3
2023-04-23T10:47:10.004Z,3
2023-04-23T10:48:19.686Z,3
2023-04-23T10:49:26.607Z,3
2023-04-23T10:50:34.144Z,3
2023-04-23T10:52:50.062Z,3
2023-04-23T10:53:56.912Z,3
2023-04-23T10:55:03.813Z,3
2023-04-23T10:56:10.711Z,3
2023-04-23T10:57:17.597Z,3
2023-04-23T10:58:24.455Z,3
2023-04-23T10:59:31.354Z,3
2023-04-23T11:00:38.266Z,3
2023-04-23T11:01:45.131Z,3
2023-04-23T11:02:58.146Z,4
2023-04-23T11:04:05.066Z,3
2023-04-23T11:05:22.117Z,3
2023-04-23T11:06:28.918Z,3
2023-04-23T11:07:46.058Z,3
2023-04-23T11:09:04.112Z,3
2023-04-23T11:10:22.170Z,3
2023-04-23T11:11:29.025Z,3
2023-04-23T11:12:43.894Z,3
2023-04-23T11:13:50.810Z,3
2023-04-23T11:14:58.758Z,3
2023-04-23T11:16:16.097Z,3
2023-04-23T11:17:25.573Z,3
2023-04-23T11:18:35.102Z,3
2023-04-23T11:19:52.370Z,3
2023-04-23T11:21:07.135Z,3
2023-04-23T11:22:13.938Z,3
2023-04-23T11:23:20.733Z,3
2023-04-23T11:24:32.787Z,3
2023-04-23T11:25:45.572Z,2
2023-04-23T11:26:52.430Z,3
2023-04-23T11:27:59.257Z,3
2023-04-23T11:29:06.132Z,3
2023-04-23T11:30:14.147Z,3
2023-04-23T11:31:20.859Z,3
2023-04-23T11:32:28.747Z,3
2023-04-23T11:33:35.549Z,3
2023-04-23T11:34:42.461Z,2
2023-04-23T11:35:49.873Z,3
2023-04-23T11:36:56.829Z,3
2023-04-23T11:38:03.670Z,3
2023-04-23T11:39:13.548Z,3
2023-04-23T11:40:20.482Z,3
2023-04-23T11:41:27.426Z,2
2023-04-23T11:42:34.967Z,3
2023-04-23T11:43:47.492Z,3
2023-04-23T11:44:54.399Z,3
2023-04-23T11:46:02.176Z,3
2023-04-23T11:47:08.954Z,3
2023-04-23T11:48:17.326Z,3
2023-04-23T11:49:25.383Z,3
2023-04-23T11:50:32.403Z,3
2023-04-23T11:51:40.071Z,3
2023-04-23T11:52:46.950Z,3
2023-04-23T11:53:53.697Z,3
2023-04-23T11:55:00.550Z,3
2023-04-23T11:56:10.177Z,3
2023-04-23T11:57:19.658Z,3
2023-04-23T11:58:26.483Z,3
2023-04-23T11:59:33.378Z,2
2023-04-23T12:00:40.328Z,3
2023-04-23T12:01:47.203Z,3
2023-04-23T12:02:57.120Z,3
2023-04-23T12:04:04.205Z,3
2023-04-23T12:05:15.972Z,3
2023-04-23T12:06:30.932Z,3
2023-04-23T12:07:37.817Z,2
2023-04-23T12:08:44.671Z,2
2023-04-23T12:09:51.620Z,3
2023-04-23T12:10:58.588Z,3
2023-04-23T12:12:05.491Z,2
2023-04-23T12:13:12.435Z,2
2023-04-23T12:14:19.291Z,3
2023-04-23T12:15:29.656Z,3
2023-04-23T12:16:36.726Z,3
2023-04-23T12:17:49.189Z,3
2023-04-23T12:18:56.047Z,3
2023-04-23T12:20:03.055Z,3
2023-04-23T12:21:10.325Z,3
2023-04-23T12:22:17.165Z,3
2023-04-23T12:23:24.039Z,2
2023-04-23T12:24:31.925Z,2
2023-04-23T12:25:49.092Z,2
2023-04-23T12:26:56.223Z,2
2023-04-23T12:28:03.130Z,3
2023-04-23T12:29:10.015Z,2
2023-04-23T12:30:16.936Z,2
2023-04-23T12:31:23.927Z,2
2023-04-23T12:32:33.536Z,2
2023-04-23T12:33:40.539Z,2
2023-04-23T12:34:47.825Z,2
2023-04-23T12:35:57.711Z,3
2023-04-23T12:37:04.640Z,3
2023-04-23T12:38:11.553Z,3
2023-04-23T12:39:23.623Z,2
2023-04-23T12:40:30.513Z,2
2023-04-23T12:41:37.284Z,3
2023-04-23T12:42:44.144Z,3
2023-04-23T12:43:51.793Z,3
2023-04-23T12:44:58.597Z,3
2023-04-23T12:46:11.412Z,3
2023-04-23T12:47:18.245Z,3
2023-04-23T12:48:25.098Z,3
2023-04-23T12:49:32.661Z,3
2023-04-23T12:50:39.568Z,3
2023-04-23T12:51:46.494Z,3
2023-04-23T12:52:53.409Z,3
2023-04-23T12:54:00.288Z,2
2023-04-23T12:55:07.171Z,2
2023-04-23T12:56:14.094Z,2
2023-04-23T12:57:21.786Z,3
2023-04-23T12:58:28.646Z,2
2023-04-23T12:59:35.700Z,2
2023-04-23T13:00:42.510Z,2
2023-04-23T13:01:49.409Z,2
2023-04-23T13:02:56.944Z,2
2023-04-23T13:04:03.527Z,2
2023-04-23T13:05:11.329Z,2
2023-04-23T13:06:18.206Z,2
2023-04-23T13:07:25.141Z,2
2023-04-23T13:08:31.980Z,2
2023-04-23T13:09:38.849Z,3
2023-04-23T13:10:45.620Z,2
2023-04-23T13:11:52.453Z,2
2023-04-23T13:12:59.302Z,3
2023-04-23T13:14:06.188Z,3
2023-04-23T13:15:13.078Z,2
2023-04-23T13:16:19.963Z,2
2023-04-23T13:17:26.836Z,2
2023-04-23T13:18:33.665Z,2
2023-04-23T13:19:40.785Z,2
2023-04-23T13:20:48.199Z,2
2023-04-23T13:21:55.010Z,2
2023-04-23T13:23:01.883Z,2
2023-04-23T13:24:10.979Z,2
2023-04-23T13:25:18.848Z,2
2023-04-23T13:26:25.737Z,2
2023-04-23T13:27:35.444Z,3
2023-04-23T13:28:42.273Z,2
2023-04-23T13:29:49.130Z,2
2023-04-23T13:30:56.058Z,2
2023-04-23T13:32:03.936Z,2
2023-04-23T13:33:10.729Z,2
2023-04-23T13:34:18.626Z,2
2023-04-23T13:35:25.536Z,3
2023-04-23T13:36:32.441Z,3
2023-04-23T13:37:39.248Z,2
2023-04-23T13:38:46.177Z,2
2023-04-23T13:39:53.013Z,3
2023-04-23T13:40:59.820Z,2
2023-04-23T13:42:09.734Z,3
2023-04-23T13:43:13.585Z,2
2023-04-23T13:44:20.481Z,2
2023-04-23T13:45:28.233Z,2
2023-04-23T13:46:35.050Z,3
2023-04-23T13:47:41.918Z,3
2023-04-23T13:48:48.837Z,3
2023-04-23T13:49:58.381Z,2
2023-04-23T13:51:17.295Z,3
2023-04-23T13:52:15.129Z,3
2023-04-23T13:53:22.046Z,3
2023-04-23T13:54:29.918Z,3
2023-04-23T13:55:36.821Z,3
2023-04-23T13:56:44.682Z,3
2023-04-23T13:57:51.524Z,2
2023-04-23T13:59:11.960Z,3
2023-04-23T14:00:08.073Z,3
2023-04-23T14:01:15.120Z,2
2023-04-23T14:02:22.123Z,3
2023-04-23T14:03:28.976Z,3
2023-04-23T14:04:35.777Z,3
2023-04-23T14:05:42.657Z,3
2023-04-23T14:06:49.533Z,3
2023-04-23T14:07:56.350Z,3
2023-04-23T14:09:03.239Z,2
2023-04-23T14:10:10.150Z,2
2023-04-23T14:11:16.958Z,3
2023-04-23T14:12:23.797Z,3
2023-04-23T14:13:30.695Z,3
2023-04-23T14:14:37.610Z,3
2023-04-23T14:15:45.413Z,2
2023-04-23T14:16:52.242Z,2
2023-04-23T14:17:59.226Z,2
2023-04-23T14:19:06.835Z,2
2023-04-23T14:20:13.620Z,3
2023-04-23T14:21:20.486Z,2
2023-04-23T14:22:27.283Z,2
2023-04-23T14:23:34.181Z,2
2023-04-23T14:24:46.326Z,2
2023-04-23T14:25:53.192Z,3
2023-04-23T14:27:04.402Z,2
2023-04-23T14:28:09.837Z,2
2023-04-23T14:29:26.968Z,2
2023-04-23T14:30:33.878Z,3
2023-04-23T14:31:40.890Z,2
2023-04-23T14:32:49.585Z,2
2023-04-23T14:33:55.397Z,2
2023-04-23T14:35:02.254Z,2
2023-04-23T14:36:09.466Z,2
2023-04-23T14:37:16.397Z,2
2023-04-23T14:38:23.264Z,2
2023-04-23T14:39:30.139Z,3
2023-04-23T14:40:36.970Z,2
2023-04-23T14:41:43.871Z,2
2023-04-23T14:42:50.725Z,2
2023-04-23T14:43:58.572Z,3
2023-04-23T14:45:05.412Z,2
2023-04-23T14:46:13.244Z,2
2023-04-23T14:47:20.863Z,2
2023-04-23T14:48:29.737Z,2
2023-04-23T14:49:36.688Z,2
2023-04-23T14:50:43.478Z,2
2023-04-23T14:51:50.318Z,3
2023-04-23T14:52:57.129Z,2
2023-04-23T14:54:04.029Z,3
2023-04-23T14:55:10.840Z,3
2023-04-23T14:56:17.813Z,2
2023-04-23T14:57:24.697Z,2
2023-04-23T14:58:31.551Z,3
2023-04-23T14:59:38.459Z,2
2023-04-23T15:00:45.286Z,2
2023-04-23T15:01:52.138Z,2
2023-04-23T15:02:59.011Z,2
2023-04-23T15:04:05.971Z,3
2023-04-23T15:05:12.728Z,2
2023-04-23T15:06:19.656Z,3
2023-04-23T15:07:26.545Z,2
2023-04-23T15:08:33.361Z,2
2023-04-23T15:09:40.318Z,2
2023-04-23T15:10:46.974Z,3
2023-04-23T15:11:53.983Z,3
2023-04-23T15:13:00.853Z,3
2023-04-23T15:14:13.456Z,2
2023-04-23T15:15:27.844Z,2
2023-04-23T15:16:40.366Z,3
2023-04-23T15:17:37.194Z,3
2023-04-23T15:18:43.941Z,3
2023-04-23T15:19:50.751Z,3
2023-04-23T15:20:57.629Z,2
2023-04-23T15:22:07.755Z,3
2023-04-23T15:23:14.616Z,2
2023-04-23T15:24:21.439Z,2
2023-04-23T15:25:28.248Z,2
2023-04-23T15:26:35.117Z,3
2023-04-23T15:27:42.036Z,3
2023-04-23T15:28:48.893Z,3
2023-04-23T15:29:55.768Z,3
2023-04-23T15:31:02.648Z,3
2023-04-23T15:32:09.526Z,3
2023-04-23T15:33:14.630Z,3
2023-04-23T15:34:21.424Z,2
2023-04-23T15:35:28.310Z,3
2023-04-23T15:36:35.249Z,2
2023-04-23T15:37:42.122Z,2
2023-04-23T15:38:48.952Z,3
2023-04-23T15:39:55.815Z,2
2023-04-23T15:41:02.679Z,3
2023-04-23T15:42:09.591Z,4
2023-04-23T15:43:16.429Z,4
2023-04-23T15:44:23.408Z,3
2023-04-23T15:45:30.312Z,3
2023-04-23T15:46:37.189Z,3
2023-04-23T15:47:44.011Z,3
2023-04-23T15:48:50.839Z,2
2023-04-23T15:49:57.759Z,3
2023-04-23T15:51:04.615Z,2
2023-04-23T15:52:11.436Z,3
2023-04-23T15:53:18.340Z,3
2023-04-23T15:54:25.308Z,2
2023-04-23T15:55:32.171Z,2
2023-04-23T15:56:39.019Z,3
2023-04-23T15:57:45.801Z,2
2023-04-23T15:58:52.668Z,3
2023-04-23T15:59:59.712Z,3
2023-04-23T16:01:06.690Z,3
2023-04-23T16:02:13.496Z,2
2023-04-23T16:03:20.377Z,3
2023-04-23T16:04:27.395Z,3
2023-04-23T16:05:33.987Z,2
2023-04-23T16:06:40.934Z,2
2023-04-23T16:07:47.902Z,3
2023-04-23T16:08:54.784Z,3
2023-04-23T16:10:01.743Z,3
2023-04-23T16:11:08.823Z,2
2023-04-23T16:12:15.684Z,3
2023-04-23T16:13:22.501Z,2
2023-04-23T16:14:29.379Z,3
2023-04-23T16:15:36.165Z,2
2023-04-23T16:16:43.124Z,3
2023-04-23T16:17:49.922Z,3
2023-04-23T16:18:57.189Z,3
2023-04-23T16:20:03.684Z,3
2023-04-23T16:21:10.884Z,3
2023-04-23T16:22:17.718Z,3
2023-04-23T16:23:24.806Z,3
2023-04-23T16:24:31.609Z,3
2023-04-23T16:25:38.433Z,3