createdAt,value
2018-01-13T00:02:33.855Z,100.00
2018-01-13T00:05:09.434Z,100.00
2018-01-13T00:07:44.525Z,100.00
2018-01-13T00:10:19.837Z,100.00
2018-01-13T00:12:54.665Z,100.00
2018-01-13T00:15:29.819Z,100.00
2018-01-13T00:18:04.725Z,100.00
2018-01-13T00:20:39.557Z,100.00
2018-01-13T00:23:14.574Z,100.00
2018-01-13T00:25:49.748Z,100.00
2018-01-13T00:28:24.699Z,100.00
2018-01-13T00:30:59.636Z,100.00
2018-01-13T00:33:35.263Z,100.00
2018-01-13T00:36:10.201Z,100.00
2018-01-13T00:38:45.619Z,100.00
2018-01-13T00:41:21.330Z,100.00
2018-01-13T00:43:56.025Z,100.00
2018-01-13T00:46:30.961Z,100.00
2018-01-13T00:49:06.254Z,100.00
2018-01-13T00:51:41.890Z,100.00
2018-01-13T00:54:17.197Z,100.00
2018-01-13T00:56:52.211Z,100.00
2018-01-13T00:59:27.026Z,100.00
2018-01-13T01:02:02.669Z,100.00
2018-01-13T01:04:37.858Z,100.00
2018-01-13T01:07:13.091Z,100.00
2018-01-13T01:09:47.826Z,100.00
2018-01-13T01:12:22.554Z,100.00
2018-01-13T01:14:57.731Z,100.00
2018-01-13T01:17:32.933Z,100.00
2018-01-13T01:20:07.848Z,100.00
2018-01-13T01:22:42.718Z,100.00
2018-01-13T01:25:17.865Z,100.00
2018-01-13T01:27:52.859Z,100.00
2018-01-13T01:30:28.100Z,100.00
2018-01-13T01:33:03.174Z,100.00
2018-01-13T01:35:38.389Z,100.00
2018-01-13T01:38:13.754Z,100.00
2018-01-13T01:40:48.133Z,100.00
2018-01-13T01:43:24.113Z,100.00
2018-01-13T01:45:58.982Z,100.00
2018-01-13T01:48:34.205Z,100.00
2018-01-13T01:51:09.191Z,100.00
2018-01-13T01:53:44.740Z,100.00
2018-01-13T01:56:20.038Z,100.00
2018-01-13T01:58:54.851Z,100.00
2018-01-13T02:01:29.549Z,100.00
2018-01-13T02:04:04.793Z,100.00
2018-01-13T02:06:40.169Z,100.00
2018-01-13T02:09:15.290Z,100.00
2018-01-13T02:11:50.878Z,100.00
2018-01-13T02:14:25.442Z,100.00
2018-01-13T02:17:00.822Z,100.00
2018-01-13T02:19:36.518Z,100.00
2018-01-13T02:22:11.318Z,100.00
2018-01-13T02:24:45.970Z,100.00
2018-01-13T02:27:20.974Z,100.00
2018-01-13T02:29:55.911Z,100.00
2018-01-13T02:32:31.081Z,100.00
2018-01-13T02:35:05.966Z,100.00
2018-01-13T02:37:41.163Z,100.00
2018-01-13T02:40:15.999Z,100.00
2018-01-13T02:42:50.427Z,100.00
2018-01-13T02:45:26.178Z,100.00
2018-01-13T02:48:01.046Z,100.00
2018-01-13T02:50:36.470Z,100.00
2018-01-13T02:53:11.070Z,100.00
2018-01-13T02:55:46.111Z,100.00
2018-01-13T02:58:20.871Z,100.00
2018-01-13T03:00:56.022Z,100.00
2018-01-13T03:03:31.534Z,100.00
2018-01-13T03:06:06.585Z,100.00
2018-01-13T03:08:41.942Z,100.00
2018-01-13T03:11:17.339Z,100.00
2018-01-13T03:13:52.043Z,100.00
2018-01-13T03:16:27.362Z,100.00
2018-01-13T03:19:02.410Z,100.00
2018-01-13T03:21:37.726Z,100.00
2018-01-13T03:24:13.230Z,100.00
2018-01-13T03:26:48.225Z,100.00
2018-01-13T03:29:24.496Z,100.00
2018-01-13T03:32:00.109Z,100.00
2018-01-13T03:34:35.550Z,100.00
2018-01-13T03:37:10.982Z,100.00
2018-01-13T03:39:45.734Z,100.00
2018-01-13T03:42:21.101Z,100.00
2018-01-13T03:44:56.054Z,100.00
2018-01-13T03:47:31.356Z,100.00
2018-01-13T03:50:06.881Z,100.00
2018-01-13T03:52:41.735Z,100.00
2018-01-13T03:55:17.262Z,100.00
2018-01-13T03:57:51.962Z,100.00
2018-01-13T04:00:27.433Z,100.00
2018-01-13T04:03:02.569Z,100.00
2018-01-13T04:05:37.710Z,100.00
2018-01-13T04:08:12.187Z,100.00
2018-01-13T04:10:47.121Z,100.00
2018-01-13T04:13:22.273Z,100.00
2018-01-13T04:15:57.145Z,100.00
2018-01-13T04:18:32.413Z,100.00
2018-01-13T04:21:07.303Z,100.00
2018-01-13T04:23:42.383Z,100.00
2018-01-13T04:26:17.566Z,100.00
2018-01-13T04:28:52.366Z,100.00
2018-01-13T04:31:27.173Z,100.00
2018-01-13T04:34:02.280Z,100.00
2018-01-13T04:36:36.729Z,100.00
2018-01-13T04:39:11.770Z,100.00
2018-01-13T04:41:47.341Z,100.00
2018-01-13T04:44:22.549Z,100.00
2018-01-13T04:46:57.248Z,100.00
2018-01-13T04:49:32.230Z,100.00
2018-01-13T04:52:07.252Z,100.00
2018-01-13T04:54:41.868Z,100.00
2018-01-13T04:57:16.803Z,100.00
2018-01-13T04:59:52.337Z,100.00
2018-01-13T05:02:27.378Z,100.00
2018-01-13T05:05:02.274Z,100.00
2018-01-13T05:07:37.630Z,100.00
2018-01-13T05:10:12.529Z,100.00
2018-01-13T05:12:47.259Z,100.00
2018-01-13T05:15:22.571Z,100.00
2018-01-13T05:17:57.778Z,100.00
2018-01-13T05:20:33.541Z,100.00
2018-01-13T05:23:08.374Z,100.00
2018-01-13T05:25:43.309Z,100.00
2018-01-13T05:28:18.610Z,100.00
2018-01-13T05:30:53.812Z,100.00
2018-01-13T05:33:29.416Z,100.00
2018-01-13T05:36:04.550Z,100.00
2018-01-13T05:38:39.640Z,100.00
2018-01-13T05:41:14.435Z,100.00
2018-01-13T05:43:49.811Z,100.00
2018-01-13T05:46:24.537Z,100.00
2018-01-13T05:48:59.454Z,100.00
2018-01-13T05:51:34.739Z,100.00
2018-01-13T05:54:09.673Z,100.00
2018-01-13T05:56:45.011Z,100.00
2018-01-13T05:59:20.487Z,100.00
2018-01-13T06:01:55.279Z,100.00
2018-01-13T06:04:30.721Z,100.00
2018-01-13T06:07:05.474Z,100.00
2018-01-13T06:09:40.490Z,100.00
2018-01-13T06:12:15.614Z,100.00
2018-01-13T06:14:50.634Z,100.00
2018-01-13T06:17:25.902Z,100.00
2018-01-13T06:20:00.670Z,100.00
2018-01-13T06:22:36.002Z,100.00
2018-01-13T06:25:11.437Z,100.00
2018-01-13T06:27:45.945Z,100.00
2018-01-13T06:30:21.470Z,100.00
2018-01-13T06:32:56.666Z,100.00
2018-01-13T06:35:31.776Z,100.00
2018-01-13T06:38:07.124Z,100.00
2018-01-13T06:40:42.821Z,100.00
2018-01-13T06:43:18.403Z,100.00
2018-01-13T06:45:53.549Z,100.00
2018-01-13T06:48:28.841Z,100.00
2018-01-13T06:51:03.917Z,100.00
2018-01-13T06:53:38.665Z,100.00
2018-01-13T06:56:13.958Z,100.00
2018-01-13T06:58:49.487Z,100.00
2018-01-13T07:01:25.097Z,100.00
2018-01-13T07:04:00.461Z,100.00
2018-01-13T07:06:35.076Z,100.00
2018-01-13T07:09:09.630Z,100.00
2018-01-13T07:11:44.914Z,100.00
2018-01-13T07:14:19.378Z,100.00
2018-01-13T07:16:54.661Z,100.00
2018-01-13T07:19:29.698Z,100.00
2018-01-13T07:22:04.722Z,100.00
2018-01-13T07:24:39.622Z,100.00
2018-01-13T07:27:14.663Z,100.00
2018-01-13T07:29:49.795Z,100.00
2018-01-13T07:32:25.062Z,100.00
2018-01-13T07:34:59.933Z,100.00
2018-01-13T07:37:35.274Z,100.00
2018-01-13T07:40:10.283Z,100.00
2018-01-13T07:42:44.876Z,100.00
2018-01-13T07:45:19.970Z,100.00
2018-01-13T07:47:54.748Z,100.00
2018-01-13T07:50:29.955Z,100.00
2018-01-13T07:53:05.294Z,100.00
2018-01-13T07:55:40.518Z,100.00
2018-01-13T07:58:15.841Z,100.00
2018-01-13T08:00:50.755Z,100.00
2018-01-13T08:03:25.344Z,100.00
2018-01-13T08:06:00.176Z,100.00
2018-01-13T08:08:34.510Z,100.00
2018-01-13T08:11:08.932Z,100.00
2018-01-13T08:13:43.419Z,100.00
2018-01-13T08:16:18.902Z,100.00
2018-01-13T08:18:54.019Z,100.00
2018-01-13T08:21:29.113Z,100.00
2018-01-13T08:24:03.874Z,100.00
2018-01-13T08:26:39.330Z,100.00
2018-01-13T08:29:13.830Z,100.00
2018-01-13T08:31:49.087Z,100.00
2018-01-13T08:34:25.098Z,100.00
2018-01-13T08:37:00.089Z,100.00
2018-01-13T08:39:35.197Z,100.00
2018-01-13T08:42:10.046Z,100.00
2018-01-13T08:44:44.762Z,100.00
2018-01-13T08:47:19.894Z,100.00
2018-01-13T08:49:54.946Z,100.00
2018-01-13T08:52:30.384Z,100.00
2018-01-13T08:55:05.318Z,100.00
2018-01-13T08:57:39.890Z,100.00
2018-01-13T09:00:14.678Z,100.00
2018-01-13T09:02:49.736Z,100.00
2018-01-13T09:05:24.983Z,100.00
2018-01-13T09:07:59.583Z,100.00
2018-01-13T09:10:35.370Z,100.00
2018-01-13T09:13:10.205Z,100.00
2018-01-13T09:15:45.898Z,100.00
2018-01-13T09:18:21.160Z,100.00
2018-01-13T09:20:56.037Z,100.00
2018-01-13T09:23:31.047Z,100.00
2018-01-13T09:26:05.370Z,100.00
2018-01-13T09:28:40.295Z,99.83
2018-01-13T09:31:15.522Z,99.59
2018-01-13T09:33:51.078Z,99.81
2018-01-13T09:36:25.754Z,99.79
2018-01-13T09:39:01.011Z,99.80
2018-01-13T09:41:37.318Z,99.96
2018-01-13T09:44:12.413Z,99.99
2018-01-13T09:46:47.999Z,99.77
2018-01-13T09:49:22.890Z,99.74
2018-01-13T09:51:58.182Z,99.65
2018-01-13T09:54:33.166Z,99.49
2018-01-13T09:57:08.342Z,99.56
2018-01-13T09:59:43.923Z,99.60
2018-01-13T10:02:19.071Z,99.53
2018-01-13T10:04:54.038Z,99.50
2018-01-13T10:07:29.354Z,99.41
2018-01-13T10:10:04.414Z,99.55
2018-01-13T10:12:39.582Z,99.56
2018-01-13T10:15:14.313Z,99.62
2018-01-13T10:17:49.221Z,99.62
2018-01-13T10:20:25.405Z,99.59
2018-01-13T10:23:00.122Z,99.57
2018-01-13T10:25:35.709Z,99.38
2018-01-13T10:28:10.415Z,98.96
2018-01-13T10:30:45.579Z,98.96
2018-01-13T10:33:20.977Z,99.15
2018-01-13T10:35:56.200Z,99.20
2018-01-13T10:38:40.046Z,99.13
2018-01-13T10:41:14.542Z,98.77
2018-01-13T10:43:49.280Z,98.79
2018-01-13T10:46:25.560Z,98.54
2018-01-13T10:49:00.263Z,98.51
2018-01-13T10:51:35.451Z,98.48
2018-01-13T10:54:09.806Z,98.71
2018-01-13T10:56:45.280Z,98.78
2018-01-13T10:59:20.312Z,98.87
2018-01-13T11:01:55.411Z,98.99
2018-01-13T11:04:30.406Z,99.10
2018-01-13T11:07:05.170Z,99.34
2018-01-13T11:09:40.547Z,99.44
2018-01-13T11:12:15.431Z,99.23
2018-01-13T11:14:50.223Z,98.94
2018-01-13T11:17:25.719Z,98.86
2018-01-13T11:20:00.849Z,98.68
2018-01-13T11:22:35.491Z,98.37
2018-01-13T11:25:10.663Z,98.24
2018-01-13T11:27:45.270Z,97.74
2018-01-13T11:30:20.502Z,97.75
2018-01-13T11:32:55.637Z,97.98
2018-01-13T11:35:31.366Z,97.96
2018-01-13T11:38:06.410Z,98.03
2018-01-13T11:40:41.320Z,98.39
2018-01-13T11:43:16.171Z,98.60
2018-01-13T11:45:51.203Z,98.41
2018-01-13T11:48:26.572Z,98.41
2018-01-13T11:51:01.331Z,98.57
2018-01-13T11:53:35.900Z,98.33
2018-01-13T11:56:10.976Z,97.92
2018-01-13T11:58:46.023Z,97.53
2018-01-13T12:01:21.354Z,97.36
2018-01-13T12:03:56.371Z,97.28
2018-01-13T12:06:31.339Z,97.76
2018-01-13T12:09:06.826Z,98.17
2018-01-13T12:11:41.436Z,98.65
2018-01-13T12:14:16.425Z,98.78
2018-01-13T12:16:51.699Z,99.05
2018-01-13T12:19:26.745Z,98.91
2018-01-13T12:22:02.296Z,99.00
2018-01-13T12:24:37.353Z,98.67
2018-01-13T12:27:12.034Z,98.64
2018-01-13T12:29:47.415Z,98.88
2018-01-13T12:32:22.463Z,99.02
2018-01-13T12:34:57.686Z,98.91
2018-01-13T12:37:32.846Z,99.00
2018-01-13T12:40:07.429Z,99.06
2018-01-13T12:42:42.498Z,98.65
2018-01-13T12:45:17.483Z,98.54
2018-01-13T12:47:52.486Z,98.47
2018-01-13T12:50:27.396Z,98.49
2018-01-13T12:53:02.092Z,98.20
2018-01-13T12:55:37.062Z,98.35
2018-01-13T12:58:11.882Z,98.39
2018-01-13T13:00:46.456Z,98.21
2018-01-13T13:03:21.529Z,97.95
2018-01-13T13:05:56.564Z,97.86
2018-01-13T13:08:31.815Z,97.88
2018-01-13T13:11:06.724Z,97.60
2018-01-13T13:13:41.892Z,97.45
2018-01-13T13:16:16.762Z,97.43
2018-01-13T13:18:51.726Z,97.46
2018-01-13T13:21:26.876Z,96.91
2018-01-13T13:24:01.650Z,96.84
2018-01-13T13:26:36.814Z,97.05
2018-01-13T13:29:11.791Z,96.95
2018-01-13T13:31:46.793Z,96.62
2018-01-13T13:34:21.747Z,96.80
2018-01-13T13:36:56.343Z,96.59
2018-01-13T13:39:31.679Z,96.67
2018-01-13T13:42:06.589Z,97.02
2018-01-13T13:44:41.859Z,97.08
2018-01-13T13:47:16.516Z,96.97
2018-01-13T13:49:51.872Z,96.67
2018-01-13T13:52:26.804Z,96.03
2018-01-13T13:55:01.686Z,96.13
2018-01-13T13:57:37.576Z,96.22
2018-01-13T14:00:12.698Z,95.68
2018-01-13T14:02:47.550Z,95.49
2018-01-13T14:05:23.058Z,95.32
2018-01-13T14:07:58.155Z,95.23
2018-01-13T14:10:33.659Z,95.61
2018-01-13T14:13:08.668Z,95.78
2018-01-13T14:15:43.833Z,95.89
2018-01-13T14:18:18.730Z,96.38
2018-01-13T14:20:54.017Z,96.36
2018-01-13T14:23:29.120Z,96.31
2018-01-13T14:26:03.845Z,96.06
2018-01-13T14:28:38.979Z,95.92
2018-01-13T14:31:14.011Z,96.01
2018-01-13T14:33:48.875Z,95.81
2018-01-13T14:36:24.172Z,95.42
2018-01-13T14:39:00.720Z,95.24
2018-01-13T14:41:36.667Z,95.33
2018-01-13T14:44:12.431Z,95.76
2018-01-13T14:46:47.778Z,96.03
2018-01-13T14:49:22.822Z,95.92
2018-01-13T14:51:57.503Z,96.07
2018-01-13T14:54:32.439Z,96.05
2018-01-13T14:57:07.459Z,95.87
2018-01-13T14:59:42.355Z,96.11
2018-01-13T15:02:17.139Z,96.25
2018-01-13T15:04:52.239Z,96.74
2018-01-13T15:07:27.800Z,96.95
2018-01-13T15:10:02.861Z,96.76
2018-01-13T15:12:38.108Z,96.38
2018-01-13T15:15:13.107Z,96.54
2018-01-13T15:17:48.095Z,96.78
2018-01-13T15:20:22.940Z,96.98
2018-01-13T15:22:58.006Z,97.16
2018-01-13T15:25:33.252Z,97.38
2018-01-13T15:28:08.135Z,97.59
2018-01-13T15:30:43.541Z,97.51
2018-01-13T15:33:18.263Z,97.75
2018-01-13T15:35:53.232Z,97.60
2018-01-13T15:38:28.244Z,97.69
2018-01-13T15:41:02.955Z,97.87
2018-01-13T15:43:37.956Z,97.76
2018-01-13T15:46:13.264Z,97.65
2018-01-13T15:48:48.235Z,97.63
2018-01-13T15:51:23.106Z,97.95
2018-01-13T15:53:58.087Z,98.15
2018-01-13T15:56:33.308Z,98.42
2018-01-13T15:59:08.044Z,98.77
2018-01-13T16:01:43.019Z,98.98
2018-01-13T16:04:17.935Z,98.98
2018-01-13T16:06:53.076Z,99.03
2018-01-13T16:09:28.263Z,99.04
2018-01-13T16:12:03.398Z,98.67
2018-01-13T16:14:38.884Z,98.68
2018-01-13T16:17:14.073Z,98.61
2018-01-13T16:19:49.011Z,98.47
2018-01-13T16:22:24.111Z,98.48
2018-01-13T16:24:59.171Z,98.72
2018-01-13T16:27:34.324Z,98.94
2018-01-13T16:30:09.157Z,99.29
2018-01-13T16:32:44.391Z,99.31
2018-01-13T16:35:19.126Z,99.33
2018-01-13T16:37:54.326Z,99.60
2018-01-13T16:40:29.443Z,99.60
2018-01-13T16:43:04.261Z,99.52
2018-01-13T16:45:39.679Z,99.14
2018-01-13T16:48:14.503Z,98.90
2018-01-13T16:50:49.502Z,98.69
2018-01-13T16:53:24.378Z,98.31
2018-01-13T16:55:59.287Z,97.91
2018-01-13T16:58:34.346Z,97.55
2018-01-13T17:01:09.118Z,97.51
2018-01-13T17:03:44.191Z,97.41
2018-01-13T17:06:19.504Z,97.34
2018-01-13T17:08:54.267Z,97.23
2018-01-13T17:11:29.231Z,97.25
2018-01-13T17:14:04.193Z,97.48
2018-01-13T17:16:39.370Z,97.47
2018-01-13T17:19:14.263Z,97.09
2018-01-13T17:21:49.139Z,96.99
2018-01-13T17:24:24.339Z,97.04
2018-01-13T17:26:59.286Z,96.88
2018-01-13T17:29:34.415Z,96.94
2018-01-13T17:32:09.291Z,96.84
2018-01-13T17:34:44.288Z,96.45
2018-01-13T17:37:19.266Z,95.83
2018-01-13T17:39:54.171Z,95.34
2018-01-13T17:42:29.686Z,95.13
2018-01-13T17:45:04.528Z,95.33
2018-01-13T17:47:39.565Z,95.75
2018-01-13T17:50:14.320Z,95.34
2018-01-13T17:52:49.600Z,94.98
2018-01-13T17:55:24.285Z,94.57
2018-01-13T17:57:59.227Z,94.57
2018-01-13T18:00:34.344Z,94.39
2018-01-13T18:03:09.304Z,93.86
2018-01-13T18:05:44.639Z,93.75
2018-01-13T18:08:19.456Z,93.54
2018-01-13T18:10:56.282Z,92.86
2018-01-13T18:13:31.603Z,92.58
2018-01-13T18:16:06.572Z,92.43
2018-01-13T18:18:41.545Z,92.62
2018-01-13T18:21:16.497Z,92.82
2018-01-13T18:23:51.573Z,92.49
2018-01-13T18:26:27.490Z,92.36
2018-01-13T18:29:02.592Z,91.91
2018-01-13T18:31:37.421Z,91.43
2018-01-13T18:34:12.547Z,91.48
2018-01-13T18:36:47.573Z,90.95
2018-01-13T18:39:22.606Z,90.86
2018-01-13T18:41:57.680Z,90.43
2018-01-13T18:44:32.423Z,90.82
2018-01-13T18:47:07.417Z,90.44
2018-01-13T18:49:42.443Z,90.22
2018-01-13T18:52:17.443Z,90.38
2018-01-13T18:54:52.506Z,90.39
2018-01-13T18:57:27.555Z,90.44
2018-01-13T19:00:02.543Z,90.62
2018-01-13T19:02:37.932Z,90.76
2018-01-13T19:05:12.786Z,90.87
2018-01-13T19:07:47.931Z,90.90
2018-01-13T19:10:23.442Z,90.59
2018-01-13T19:12:58.106Z,90.92
2018-01-13T19:15:33.582Z,98.05
2018-01-13T19:18:08.578Z,91.35
2018-01-13T19:20:43.650Z,87.47
2018-01-13T19:23:18.715Z,87.37
2018-01-13T19:25:53.598Z,88.09
2018-01-13T19:28:28.565Z,88.53
2018-01-13T19:31:03.532Z,88.80
2018-01-13T19:33:38.503Z,88.92
2018-01-13T19:36:13.190Z,89.37
2018-01-13T19:38:48.087Z,89.27
2018-01-13T19:41:23.172Z,89.22
2018-01-13T19:43:58.684Z,89.67
2018-01-13T19:46:33.744Z,89.34
2018-01-13T19:49:08.627Z,88.86
2018-01-13T19:51:44.227Z,89.42
2018-01-13T19:54:18.739Z,89.43
2018-01-13T19:56:53.247Z,89.48
2018-01-13T19:59:28.863Z,89.22
2018-01-13T20:02:03.393Z,89.36
2018-01-13T20:04:38.258Z,89.79
2018-01-13T20:07:13.818Z,89.34
2018-01-13T20:09:48.711Z,89.64
2018-01-13T20:12:23.618Z,89.83
2018-01-13T20:14:58.743Z,89.77
2018-01-13T20:17:33.807Z,89.22
2018-01-13T20:20:08.699Z,89.29
2018-01-13T20:22:43.629Z,88.55
2018-01-13T20:25:18.720Z,88.61
2018-01-13T20:27:53.756Z,88.68
2018-01-13T20:30:28.744Z,88.66
2018-01-13T20:33:03.909Z,88.32
2018-01-13T20:35:38.883Z,88.68
2018-01-13T20:38:13.759Z,88.39
2018-01-13T20:40:49.474Z,88.68
2018-01-13T20:43:23.947Z,88.47
2018-01-13T20:45:59.129Z,88.65
2018-01-13T20:48:34.227Z,88.71
2018-01-13T20:51:09.291Z,88.29
2018-01-13T20:53:44.655Z,88.33
2018-01-13T20:56:19.744Z,88.24
2018-01-13T20:58:54.786Z,88.31
2018-01-13T21:01:29.456Z,88.26
2018-01-13T21:04:04.381Z,88.24
2018-01-13T21:06:38.910Z,88.06
2018-01-13T21:09:13.821Z,88.29
2018-01-13T21:11:49.239Z,88.39
2018-01-13T21:14:24.741Z,88.45
2018-01-13T21:16:59.776Z,88.68
2018-01-13T21:19:35.156Z,88.51
2018-01-13T21:22:09.803Z,88.40
2018-01-13T21:24:44.982Z,88.43
2018-01-13T21:27:19.973Z,88.04
2018-01-13T21:29:54.919Z,88.01
2018-01-13T21:32:30.140Z,88.31
2018-01-13T21:35:04.920Z,88.40
2018-01-13T21:37:40.187Z,88.11
2018-01-13T21:40:15.092Z,88.43
2018-01-13T21:42:50.195Z,88.19
2018-01-13T21:45:25.386Z,88.13
2018-01-13T21:48:00.388Z,87.79
2018-01-13T21:50:35.385Z,87.99
2018-01-13T21:53:10.209Z,88.33
2018-01-13T21:55:45.382Z,88.52
2018-01-13T21:58:20.248Z,88.00
2018-01-13T22:00:55.521Z,87.48
2018-01-13T22:03:31.147Z,87.09
2018-01-13T22:06:06.007Z,87.23
2018-01-13T22:08:41.083Z,87.20
2018-01-13T22:11:15.996Z,86.96
2018-01-13T22:13:50.991Z,87.02
2018-01-13T22:16:27.283Z,87.09
2018-01-13T22:19:02.096Z,86.99
2018-01-13T22:21:36.840Z,87.22
2018-01-13T22:24:11.987Z,87.34
2018-01-13T22:26:46.942Z,87.03
2018-01-13T22:29:22.040Z,87.11
2018-01-13T22:31:57.127Z,87.05
2018-01-13T22:34:32.611Z,87.28
2018-01-13T22:37:07.602Z,87.01
2018-01-13T22:39:42.361Z,86.88
2018-01-13T22:42:17.338Z,86.76
2018-01-13T22:44:52.555Z,86.34
2018-01-13T22:47:28.385Z,86.28
2018-01-13T22:50:03.358Z,86.40
2018-01-13T22:52:38.618Z,86.72
2018-01-13T22:55:13.206Z,86.86
2018-01-13T22:57:48.331Z,86.90
2018-01-13T23:00:55.056Z,86.97
2018-01-13T23:03:30.339Z,86.89
2018-01-13T23:06:05.138Z,86.91
2018-01-13T23:08:40.431Z,87.45
2018-01-13T23:11:15.095Z,87.36
2018-01-13T23:13:50.055Z,87.79
2018-01-13T23:16:25.314Z,87.61
2018-01-13T23:19:00.279Z,87.74
2018-01-13T23:21:35.395Z,87.82
2018-01-13T23:24:10.361Z,88.16
2018-01-13T23:26:45.194Z,87.82
2018-01-13T23:29:19.584Z,87.76
2018-01-13T23:31:55.155Z,87.97
2018-01-13T23:34:30.310Z,88.00
2018-01-13T23:37:05.335Z,88.39
2018-01-13T23:39:40.302Z,88.22
2018-01-13T23:42:15.267Z,88.34
2018-01-13T23:44:50.274Z,88.55
2018-01-13T23:47:25.239Z,88.51
2018-01-13T23:50:00.219Z,88.38
2018-01-13T23:52:35.567Z,88.29
2018-01-13T23:55:10.315Z,88.39
2018-01-13T23:57:45.379Z,87.96
