createdAt,value
2019-05-10T00:00:04.587Z,1010.33
2019-05-10T00:10:03.559Z,1010.41
2019-05-10T00:20:03.509Z,1010.46
2019-05-10T00:30:04.041Z,1010.38
2019-05-10T00:40:03.268Z,1010.56
2019-05-10T00:50:04.738Z,1010.54
2019-05-10T01:00:05.490Z,1010.67
2019-05-10T01:10:09.552Z,1010.77
2019-05-10T01:20:04.213Z,1010.85
2019-05-10T01:30:04.805Z,1010.91
2019-05-10T01:40:08.271Z,1010.97
2019-05-10T01:50:04.088Z,1011.10
2019-05-10T02:00:04.623Z,1011.25
2019-05-10T02:10:06.509Z,1011.27
2019-05-10T02:20:03.494Z,1011.40
2019-05-10T02:30:10.244Z,1011.46
2019-05-10T02:40:04.379Z,1011.54
2019-05-10T02:50:04.111Z,1011.59
2019-05-10T03:00:04.714Z,1011.66
2019-05-10T03:10:04.125Z,1011.66
2019-05-10T03:20:04.537Z,1011.75
2019-05-10T03:30:04.550Z,1011.75
2019-05-10T03:40:03.957Z,1011.85
2019-05-10T03:50:09.673Z,1011.89
2019-05-10T04:00:03.580Z,1011.86
2019-05-10T04:10:04.114Z,1011.96
2019-05-10T04:20:09.382Z,1012.12
2019-05-10T04:30:03.784Z,1012.14
2019-05-10T04:40:03.350Z,1012.19
2019-05-10T04:50:03.808Z,1012.26
2019-05-10T05:00:03.924Z,1012.26
2019-05-10T05:10:03.965Z,1012.35
2019-05-10T05:20:05.523Z,1012.34
2019-05-10T05:30:05.125Z,1012.40
2019-05-10T05:40:04.537Z,1012.48
2019-05-10T05:50:10.992Z,1012.60
2019-05-10T06:00:07.554Z,1012.74
2019-05-10T06:10:04.590Z,1012.77
2019-05-10T06:20:08.268Z,1012.83
2019-05-10T06:30:04.461Z,1012.97
2019-05-10T06:40:04.236Z,1013.03
2019-05-10T06:50:09.786Z,1013.16
2019-05-10T07:00:08.890Z,1013.28
2019-05-10T07:10:24.981Z,1013.34
2019-05-10T07:20:03.994Z,1013.48
2019-05-10T07:30:04.185Z,1013.47
2019-05-10T07:40:04.386Z,1013.58
2019-05-10T07:50:11.581Z,1013.89
2019-05-10T08:00:06.749Z,1014.29
2019-05-10T08:10:05.526Z,1014.30
2019-05-10T08:20:43.543Z,1014.33
2019-05-10T08:30:29.602Z,1014.28
2019-05-10T08:40:03.995Z,1014.25
2019-05-10T08:50:53.038Z,1014.18
2019-05-10T09:00:12.735Z,1014.23
2019-05-10T09:10:03.786Z,1014.26
2019-05-10T09:20:04.030Z,1014.16
2019-05-10T09:30:13.924Z,1014.15
2019-05-10T09:40:13.721Z,1014.05
2019-05-10T09:50:03.395Z,1014.02
2019-05-10T10:00:03.992Z,1014.08
2019-05-10T10:10:04.006Z,1014.12
2019-05-10T10:20:03.046Z,1014.20
2019-05-10T10:30:18.807Z,1014.55
2019-05-10T10:40:09.641Z,1014.44
2019-05-10T10:50:13.334Z,1014.40
2019-05-10T11:00:04.407Z,1014.38
2019-05-10T11:10:22.092Z,1014.41
2019-05-10T11:20:02.813Z,1014.52
2019-05-10T11:30:12.424Z,1014.40
2019-05-10T11:40:03.021Z,1014.50
2019-05-10T11:50:10.949Z,1014.59
2019-05-10T12:00:03.551Z,1014.64
2019-05-10T12:10:25.989Z,1014.67
2019-05-10T12:20:03.720Z,1014.72
2019-05-10T12:30:04.480Z,1014.76
2019-05-10T12:40:15.712Z,1014.85
2019-05-10T12:50:04.442Z,1014.74
2019-05-10T13:00:15.643Z,1014.96
2019-05-10T13:10:09.827Z,1014.98
2019-05-10T13:20:03.643Z,1015.09
2019-05-10T13:30:03.598Z,1014.89
2019-05-10T13:40:08.807Z,1014.81
2019-05-10T13:50:03.014Z,1014.65
2019-05-10T14:00:03.750Z,1014.57
2019-05-10T14:10:02.899Z,1014.53
2019-05-10T14:20:27.488Z,1014.45
2019-05-10T14:30:16.122Z,1014.39
2019-05-10T14:40:03.664Z,1014.40
2019-05-10T14:50:03.241Z,1014.40
2019-05-10T15:00:08.485Z,1014.36
2019-05-10T15:10:03.281Z,1014.38
2019-05-10T15:20:03.467Z,1014.38
2019-05-10T15:30:08.799Z,1014.38
2019-05-10T15:40:08.622Z,1014.49
2019-05-10T15:50:03.162Z,1014.46
2019-05-10T16:00:04.093Z,1014.57
2019-05-10T16:10:03.217Z,1014.62
2019-05-10T16:20:03.128Z,1014.57
2019-05-10T16:30:04.043Z,1014.57
2019-05-10T16:40:09.123Z,1014.51
2019-05-10T16:50:03.103Z,1014.60
2019-05-10T17:00:11.144Z,1014.69
2019-05-10T17:10:03.757Z,1014.71
2019-05-10T17:20:15.922Z,1014.69
2019-05-10T17:30:03.844Z,1014.69
2019-05-10T17:40:12.264Z,1014.78
2019-05-10T17:50:02.765Z,1014.81
2019-05-10T18:00:03.713Z,1014.77
2019-05-10T18:10:03.626Z,1014.76
2019-05-10T18:20:04.790Z,1014.89
2019-05-10T18:30:04.433Z,1014.96
2019-05-10T18:40:03.330Z,1015.13
2019-05-10T18:50:02.770Z,1015.21
2019-05-10T19:00:05.072Z,1015.27
2019-05-10T19:10:04.082Z,1015.35
2019-05-10T19:20:09.318Z,1015.47
2019-05-10T19:30:04.851Z,1015.51
2019-05-10T19:40:03.928Z,1015.59
2019-05-10T19:50:03.668Z,1015.64
2019-05-10T20:00:05.167Z,1015.63
2019-05-10T20:10:03.303Z,1015.54
2019-05-10T20:20:03.212Z,1015.44
2019-05-10T20:30:05.029Z,1015.40
2019-05-10T20:40:03.903Z,1015.41
2019-05-10T20:50:03.901Z,1015.25
2019-05-10T21:00:04.279Z,1015.12
2019-05-10T21:10:09.864Z,1015.06
2019-05-10T21:20:03.650Z,1015.00
2019-05-10T21:30:04.380Z,1014.93
2019-05-10T21:40:04.069Z,1014.92
2019-05-10T21:50:04.145Z,1015.04
2019-05-10T22:00:04.565Z,1014.88
2019-05-10T22:10:04.004Z,1014.81
2019-05-10T22:20:03.948Z,1014.85
2019-05-10T22:30:04.116Z,1014.87
2019-05-10T22:40:04.086Z,1014.77
2019-05-10T22:50:03.939Z,1014.76
2019-05-10T23:00:03.860Z,1014.74
2019-05-10T23:10:03.653Z,1014.69
2019-05-10T23:20:04.346Z,1014.71
2019-05-10T23:30:04.326Z,1014.66
2019-05-10T23:40:04.744Z,1014.74
2019-05-10T23:50:03.322Z,1014.80
