createdAt,value
2022-08-24T00:01:33.409Z,42.87
2022-08-24T00:04:01.515Z,360.50
2022-08-24T00:06:32.024Z,388.20
2022-08-24T00:09:00.232Z,496.63
2022-08-24T00:11:28.652Z,122.90
2022-08-24T00:13:57.383Z,39.03
2022-08-24T00:16:26.248Z,33.47
2022-08-24T00:18:56.339Z,38.73
2022-08-24T00:21:26.052Z,36.70
2022-08-24T00:23:54.417Z,33.37
2022-08-24T00:26:28.649Z,34.20
2022-08-24T00:28:57.644Z,38.57
2022-08-24T00:31:25.722Z,37.80
2022-08-24T00:33:53.777Z,32.50
2022-08-24T00:36:23.387Z,38.73
2022-08-24T00:38:51.598Z,35.07
2022-08-24T00:41:19.796Z,38.13
2022-08-24T00:43:55.684Z,38.93
2022-08-24T00:46:25.338Z,37.70
2022-08-24T00:48:56.656Z,39.07
2022-08-24T00:51:27.895Z,37.03
2022-08-24T00:53:57.760Z,37.87
2022-08-24T00:56:28.112Z,36.30
2022-08-24T00:58:58.334Z,37.10
2022-08-24T01:01:27.529Z,37.23
2022-08-24T01:03:57.232Z,35.63
2022-08-24T01:06:26.906Z,37.20
2022-08-24T01:08:56.706Z,37.10
2022-08-24T01:11:26.585Z,39.20
2022-08-24T01:13:55.568Z,41.97
2022-08-24T01:16:38.057Z,38.13
2022-08-24T01:19:09.356Z,42.43
2022-08-24T01:21:42.283Z,43.37
2022-08-24T01:24:14.240Z,42.33
2022-08-24T01:26:45.086Z,40.43
2022-08-24T01:29:14.864Z,36.97
2022-08-24T01:31:43.116Z,43.20
2022-08-24T01:34:11.423Z,46.43
2022-08-24T01:36:40.844Z,50.77
2022-08-24T01:39:12.166Z,44.60
2022-08-24T01:41:42.012Z,48.90
2022-08-24T01:44:10.571Z,47.73
2022-08-24T01:46:38.783Z,44.03
2022-08-24T01:49:07.244Z,44.50
2022-08-24T01:51:35.600Z,44.87
2022-08-24T01:54:05.689Z,46.57
2022-08-24T01:56:34.543Z,44.83
2022-08-24T01:59:04.425Z,46.60
2022-08-24T02:01:34.841Z,41.37
2022-08-24T02:04:04.246Z,44.07
2022-08-24T02:06:33.197Z,53.60
2022-08-24T02:09:01.311Z,42.80
2022-08-24T02:11:29.781Z,43.47
2022-08-24T02:13:58.497Z,39.83
2022-08-24T02:16:30.018Z,42.57
2022-08-24T02:18:58.210Z,47.50
2022-08-24T02:21:26.807Z,47.13
2022-08-24T02:23:54.863Z,45.37
2022-08-24T02:26:23.328Z,44.00
2022-08-24T02:28:56.531Z,49.47
2022-08-24T02:31:27.572Z,42.70
2022-08-24T02:33:57.090Z,41.40
2022-08-24T02:36:26.457Z,48.47
2022-08-24T02:38:54.777Z,47.20
2022-08-24T02:41:24.910Z,43.40
2022-08-24T02:43:53.113Z,48.03
2022-08-24T02:46:21.651Z,39.93
2022-08-24T02:49:11.459Z,45.10
2022-08-24T02:51:44.055Z,42.83
2022-08-24T02:54:14.473Z,40.57
2022-08-24T02:56:42.560Z,46.20
2022-08-24T02:59:11.414Z,39.87
2022-08-24T03:01:39.589Z,40.07
2022-08-24T03:04:08.461Z,43.23
2022-08-24T03:06:36.529Z,39.17
2022-08-24T03:09:06.435Z,46.67
2022-08-24T03:11:34.512Z,42.67
2022-08-24T03:14:02.888Z,38.37
2022-08-24T03:16:31.922Z,37.73
2022-08-24T03:19:00.189Z,35.83
2022-08-24T03:21:28.479Z,38.93
2022-08-24T03:23:56.527Z,37.13
2022-08-24T03:26:26.041Z,39.73
2022-08-24T03:28:55.419Z,38.03
2022-08-24T03:31:23.499Z,38.83
2022-08-24T03:33:52.694Z,30.97
2022-08-24T03:36:20.834Z,38.73
2022-08-24T03:38:48.894Z,32.80
2022-08-24T03:41:16.994Z,31.40
2022-08-24T03:43:49.919Z,32.07
2022-08-24T03:46:19.428Z,30.30
2022-08-24T03:48:47.792Z,28.13
2022-08-24T03:51:16.948Z,32.13
2022-08-24T03:53:45.147Z,32.53
2022-08-24T03:56:23.252Z,29.00
2022-08-24T03:58:53.699Z,33.30
2022-08-24T04:01:22.405Z,31.33
2022-08-24T04:03:53.615Z,28.60
2022-08-24T04:06:22.853Z,36.33
2022-08-24T04:08:52.460Z,35.77
2022-08-24T04:11:23.210Z,32.10
2022-08-24T04:13:53.515Z,33.53
2022-08-24T04:16:22.279Z,31.97
2022-08-24T04:18:50.808Z,33.63
2022-08-24T04:21:20.542Z,26.43
2022-08-24T04:23:49.080Z,34.07
2022-08-24T04:26:32.395Z,27.97
2022-08-24T04:29:09.592Z,33.23
2022-08-24T04:31:38.090Z,32.63
2022-08-24T04:34:06.857Z,28.57
2022-08-24T04:36:35.567Z,31.53
2022-08-24T04:39:03.974Z,31.90
2022-08-24T04:41:32.152Z,30.70
2022-08-24T04:44:00.838Z,36.83
2022-08-24T04:46:31.097Z,31.83
2022-08-24T04:48:59.195Z,31.93
2022-08-24T04:51:27.296Z,28.90
2022-08-24T04:53:58.662Z,33.27
2022-08-24T04:56:27.277Z,31.73
2022-08-24T04:58:55.906Z,35.53
2022-08-24T05:01:25.845Z,31.27
2022-08-24T05:03:56.268Z,33.33
2022-08-24T05:06:26.352Z,30.93
2022-08-24T05:08:54.619Z,32.27
2022-08-24T05:11:23.263Z,31.60
2022-08-24T05:13:53.036Z,33.90
2022-08-24T05:16:21.540Z,38.23
2022-08-24T05:18:49.789Z,36.97
2022-08-24T05:21:21.684Z,35.90
2022-08-24T05:23:49.856Z,33.50
2022-08-24T05:26:18.958Z,34.87
2022-08-24T05:28:47.846Z,33.50
2022-08-24T05:31:17.425Z,25.97
2022-08-24T05:33:45.943Z,30.43
2022-08-24T05:36:16.801Z,36.73
2022-08-24T05:38:46.906Z,27.03
2022-08-24T05:41:15.027Z,25.60
2022-08-24T05:43:43.214Z,26.70
2022-08-24T05:46:11.385Z,26.70
2022-08-24T05:48:39.536Z,27.23
2022-08-24T05:51:08.872Z,27.57
2022-08-24T05:53:37.324Z,29.47
2022-08-24T05:56:07.904Z,25.00
2022-08-24T05:58:36.329Z,26.50
2022-08-24T06:01:07.072Z,26.97
2022-08-24T06:03:35.166Z,23.93
2022-08-24T06:06:03.752Z,23.23
2022-08-24T06:08:32.473Z,23.80
2022-08-24T06:11:01.281Z,22.30
2022-08-24T06:13:31.072Z,23.10
2022-08-24T06:16:20.910Z,25.20
2022-08-24T06:18:49.938Z,23.53
2022-08-24T06:21:19.111Z,25.77
2022-08-24T06:23:49.489Z,24.33
2022-08-24T06:26:34.864Z,28.00
2022-08-24T06:29:04.448Z,26.80
2022-08-24T06:31:39.725Z,31.57
2022-08-24T06:34:08.368Z,30.40
2022-08-24T06:36:36.421Z,28.17
2022-08-24T06:39:05.324Z,29.20
2022-08-24T06:41:34.216Z,28.93
2022-08-24T06:44:02.420Z,28.10
2022-08-24T06:46:33.002Z,30.17
2022-08-24T06:49:01.534Z,26.43
2022-08-24T06:51:29.924Z,29.90
2022-08-24T06:53:58.913Z,27.47
2022-08-24T06:56:26.985Z,25.10
2022-08-24T06:58:55.684Z,25.83
2022-08-24T07:01:24.908Z,25.67
2022-08-24T07:03:54.805Z,25.03
2022-08-24T07:06:23.115Z,24.40
2022-08-24T07:08:51.285Z,23.20
2022-08-24T07:11:20.892Z,20.50
2022-08-24T07:13:49.489Z,26.47
2022-08-24T07:16:18.086Z,24.07
2022-08-24T07:18:49.671Z,23.20
2022-08-24T07:21:20.157Z,18.23
2022-08-24T07:23:48.731Z,21.20
2022-08-24T07:26:22.126Z,17.63
2022-08-24T07:28:50.850Z,16.47
2022-08-24T07:31:19.273Z,16.30
2022-08-24T07:33:47.559Z,19.77
2022-08-24T07:36:22.728Z,17.20
2022-08-24T07:38:53.554Z,16.10
2022-08-24T07:41:51.464Z,15.93
2022-08-24T07:44:11.054Z,18.93
2022-08-24T07:46:41.915Z,16.57
2022-08-24T07:49:28.084Z,15.07
2022-08-24T07:51:59.561Z,17.00
2022-08-24T07:54:29.287Z,16.97
2022-08-24T07:57:01.105Z,29.03
2022-08-24T07:59:29.119Z,43.43
2022-08-24T08:01:57.323Z,21.20
2022-08-24T08:04:26.288Z,14.40
2022-08-24T08:09:22.783Z,15.33
2022-08-24T08:11:52.355Z,18.03
2022-08-24T08:14:20.397Z,17.30
2022-08-24T08:16:48.548Z,15.97
2022-08-24T08:19:16.632Z,16.17
2022-08-24T08:22:02.165Z,21.30
2022-08-24T08:24:30.349Z,36.97
2022-08-24T08:27:00.493Z,20.37
2022-08-24T08:29:29.387Z,27.73
2022-08-24T08:31:57.452Z,16.60
2022-08-24T08:34:25.496Z,16.37
2022-08-24T08:36:54.445Z,15.53
2022-08-24T08:39:23.070Z,16.03
2022-08-24T08:42:05.236Z,18.97
2022-08-24T08:44:43.561Z,24.33
2022-08-24T08:47:18.290Z,31.77
2022-08-24T08:49:56.971Z,21.83
2022-08-24T08:52:34.777Z,21.73
2022-08-24T08:55:06.542Z,17.60
2022-08-24T08:57:40.955Z,17.37
2022-08-24T09:00:15.499Z,17.23
2022-08-24T09:03:03.417Z,18.23
2022-08-24T09:05:41.173Z,18.80
2022-08-24T09:08:17.457Z,18.27
2022-08-24T09:10:54.760Z,18.83
2022-08-24T09:13:32.599Z,17.87
2022-08-24T09:16:10.441Z,16.53
2022-08-24T09:18:48.437Z,17.67
2022-08-24T09:21:23.761Z,20.20
2022-08-24T09:23:55.773Z,16.63
2022-08-24T09:26:27.909Z,28.77
2022-08-24T09:29:01.635Z,23.23
2022-08-24T09:31:43.063Z,17.13
2022-08-24T09:34:18.906Z,17.93
2022-08-24T09:37:02.354Z,17.10
2022-08-24T09:39:37.094Z,15.70
2022-08-24T09:42:19.893Z,15.97
2022-08-24T09:45:06.492Z,17.83
2022-08-24T09:47:49.329Z,18.33
2022-08-24T09:50:30.138Z,22.27
2022-08-24T09:53:06.483Z,19.13
2022-08-24T09:55:47.849Z,22.00
2022-08-24T09:58:20.122Z,17.33
2022-08-24T10:00:49.777Z,16.77
2022-08-24T10:03:37.841Z,17.77
2022-08-24T10:06:15.084Z,17.37
2022-08-24T10:08:51.984Z,16.33
2022-08-24T10:11:23.481Z,20.00
2022-08-24T10:13:56.794Z,13.97
2022-08-24T10:16:29.039Z,34.80
2022-08-24T10:19:03.315Z,38.07
2022-08-24T10:21:39.224Z,15.87
2022-08-24T10:24:13.980Z,15.83
2022-08-24T10:26:49.295Z,15.47
2022-08-24T10:29:25.057Z,17.27
2022-08-24T10:32:04.120Z,17.20
2022-08-24T10:34:41.832Z,14.77
2022-08-24T10:37:27.109Z,16.10
2022-08-24T10:40:10.990Z,14.20
2022-08-24T10:43:10.481Z,14.10
2022-08-24T10:45:59.425Z,17.23
2022-08-24T10:48:54.847Z,16.57
2022-08-24T10:51:30.731Z,14.40
2022-08-24T10:54:00.799Z,15.63
2022-08-24T10:56:32.555Z,12.57
2022-08-24T10:59:09.010Z,13.47
2022-08-24T11:01:37.952Z,13.13
2022-08-24T11:04:08.844Z,16.57
2022-08-24T11:06:38.958Z,12.63
2022-08-24T11:09:10.143Z,11.47
2022-08-24T11:11:40.640Z,12.83
2022-08-24T11:14:09.949Z,10.87
2022-08-24T11:16:39.260Z,11.23
2022-08-24T11:19:11.058Z,11.40
2022-08-24T11:21:41.139Z,12.03
2022-08-24T11:24:12.669Z,10.43
2022-08-24T11:26:53.819Z,12.73
2022-08-24T11:29:24.364Z,9.10
2022-08-24T11:31:53.421Z,11.03
2022-08-24T11:34:31.438Z,12.47
2022-08-24T11:36:59.908Z,11.67
2022-08-24T11:39:32.373Z,12.97
2022-08-24T11:42:03.938Z,11.73
2022-08-24T11:44:40.258Z,13.17
2022-08-24T11:47:19.686Z,12.37
2022-08-24T11:49:53.897Z,10.80
2022-08-24T11:52:28.523Z,10.63
2022-08-24T11:55:02.206Z,12.80
2022-08-24T11:57:38.975Z,11.13
2022-08-24T12:00:18.745Z,10.43
2022-08-24T12:02:52.838Z,10.00
2022-08-24T12:05:25.512Z,10.87
2022-08-24T12:08:01.897Z,10.80
2022-08-24T12:10:36.079Z,10.03
2022-08-24T12:13:08.048Z,14.13
2022-08-24T12:15:45.244Z,10.30
2022-08-24T12:18:23.577Z,11.23
2022-08-24T12:20:52.723Z,13.87
2022-08-24T12:23:25.563Z,10.17
2022-08-24T12:26:04.659Z,11.43
2022-08-24T12:28:37.467Z,8.90
2022-08-24T12:31:09.561Z,12.40
2022-08-24T12:33:39.564Z,9.03
2022-08-24T12:36:15.038Z,13.33
2022-08-24T12:38:45.366Z,10.07
2022-08-24T12:41:19.462Z,12.30
2022-08-24T12:43:48.949Z,12.90
2022-08-24T12:46:18.287Z,11.50
2022-08-24T12:48:49.099Z,10.40
2022-08-24T12:51:21.371Z,11.23
2022-08-24T12:54:01.814Z,10.30
2022-08-24T12:56:38.575Z,11.83
2022-08-24T12:59:09.152Z,14.67
2022-08-24T13:01:39.281Z,11.83
2022-08-24T13:04:10.125Z,10.87
2022-08-24T13:06:40.550Z,15.53
2022-08-24T13:09:10.404Z,13.50
2022-08-24T13:11:39.962Z,12.27
2022-08-24T13:14:19.036Z,10.70
2022-08-24T13:16:49.078Z,10.03
2022-08-24T13:19:19.760Z,12.33
2022-08-24T13:21:53.253Z,11.53
2022-08-24T13:24:50.120Z,10.93
2022-08-24T13:27:39.050Z,10.90
2022-08-24T13:30:19.495Z,9.50
2022-08-24T13:32:51.763Z,9.77
2022-08-24T13:35:35.185Z,11.80
2022-08-24T13:38:21.269Z,11.03
2022-08-24T13:40:52.868Z,8.43
2022-08-24T13:43:25.297Z,9.07
2022-08-24T13:45:58.588Z,7.53
2022-08-24T13:48:30.515Z,10.90
2022-08-24T13:51:14.286Z,11.50
2022-08-24T13:53:48.036Z,10.27
2022-08-24T13:56:49.018Z,8.33
2022-08-24T13:59:22.684Z,8.27
2022-08-24T14:02:06.787Z,11.13
2022-08-24T14:04:45.488Z,11.07
2022-08-24T14:07:16.248Z,9.43
2022-08-24T14:09:47.693Z,8.07
2022-08-24T14:12:20.310Z,10.03
2022-08-24T14:14:54.489Z,12.87
2022-08-24T14:17:47.499Z,12.60
2022-08-24T14:20:22.047Z,8.97
2022-08-24T14:23:00.658Z,10.33
2022-08-24T14:25:30.778Z,10.77
2022-08-24T14:28:13.843Z,9.73
2022-08-24T14:31:11.148Z,9.70
2022-08-24T14:33:44.971Z,9.30
2022-08-24T14:36:16.642Z,7.53
2022-08-24T14:38:51.087Z,13.27
2022-08-24T14:41:21.731Z,8.50
2022-08-24T14:44:07.714Z,13.87
2022-08-24T14:46:39.642Z,11.40
2022-08-24T14:49:19.561Z,10.53
2022-08-24T14:52:02.366Z,11.70
2022-08-24T14:54:37.919Z,11.23
2022-08-24T14:57:21.731Z,9.50
2022-08-24T14:59:55.547Z,12.23
2022-08-24T15:02:44.423Z,12.03
2022-08-24T15:05:19.446Z,11.10
2022-08-24T15:07:54.600Z,10.40
2022-08-24T15:10:25.122Z,9.13
2022-08-24T15:12:55.968Z,10.50
2022-08-24T15:15:33.916Z,8.87
2022-08-24T15:18:06.440Z,9.40
2022-08-24T15:20:45.964Z,14.03
2022-08-24T15:23:18.563Z,11.07
2022-08-24T15:25:49.093Z,13.33
2022-08-24T15:28:25.136Z,10.50
2022-08-24T15:30:58.327Z,10.03
2022-08-24T15:33:27.467Z,12.80
2022-08-24T15:36:07.452Z,11.77
2022-08-24T15:38:37.316Z,9.63
2022-08-24T15:41:07.700Z,13.23
2022-08-24T15:43:37.881Z,12.90
2022-08-24T15:46:06.325Z,14.83
2022-08-24T15:48:34.626Z,9.90
2022-08-24T15:51:02.748Z,9.20
2022-08-24T15:53:36.044Z,15.40
2022-08-24T15:56:29.956Z,11.13
2022-08-24T15:59:07.154Z,12.63
2022-08-24T16:01:52.461Z,14.07
2022-08-24T16:04:35.341Z,10.83
2022-08-24T16:07:03.456Z,9.47
2022-08-24T16:09:38.985Z,13.13
2022-08-24T16:12:08.160Z,11.77
2022-08-24T16:14:38.262Z,10.33
2022-08-24T16:17:20.626Z,12.17
2022-08-24T16:19:51.005Z,11.03
2022-08-24T16:22:27.160Z,9.00
2022-08-24T16:25:11.013Z,15.77
2022-08-24T16:27:56.509Z,8.17
2022-08-24T16:30:26.738Z,11.40
2022-08-24T16:32:56.865Z,9.17
2022-08-24T16:35:25.708Z,11.90
2022-08-24T16:37:55.609Z,14.50
2022-08-24T16:40:25.456Z,8.00
2022-08-24T16:42:55.580Z,12.43
2022-08-24T16:45:23.972Z,10.37
2022-08-24T16:47:52.248Z,9.47
2022-08-24T16:50:21.140Z,10.93
2022-08-24T16:52:50.509Z,8.50
2022-08-24T16:55:18.629Z,12.27
2022-08-24T16:57:48.423Z,9.57
2022-08-24T17:00:17.743Z,14.70
2022-08-24T17:02:48.361Z,12.40
2022-08-24T17:05:16.931Z,8.43
2022-08-24T17:07:45.750Z,9.80
2022-08-24T17:10:15.632Z,10.93
2022-08-24T17:12:43.808Z,9.33
2022-08-24T17:15:16.358Z,12.47
2022-08-24T17:17:48.955Z,11.60
2022-08-24T17:20:17.312Z,11.73
2022-08-24T17:22:45.376Z,11.57
2022-08-24T17:25:13.437Z,9.10
2022-08-24T17:27:41.693Z,11.20
2022-08-24T17:30:10.727Z,12.83
2022-08-24T17:32:40.422Z,9.23
2022-08-24T17:35:08.737Z,8.17
2022-08-24T17:37:38.733Z,11.07
2022-08-24T17:40:09.545Z,9.40
2022-08-24T17:42:50.862Z,10.90
2022-08-24T17:45:19.779Z,12.53
2022-08-24T17:47:49.461Z,10.10
2022-08-24T17:50:19.493Z,10.50
2022-08-24T17:52:47.610Z,14.67
2022-08-24T17:55:17.325Z,13.63
2022-08-24T17:57:53.137Z,14.63
2022-08-24T18:00:21.238Z,21.63
2022-08-24T18:02:50.833Z,14.83
2022-08-24T18:05:19.403Z,14.63
2022-08-24T18:07:54.462Z,12.53
2022-08-24T18:10:24.620Z,11.83
2022-08-24T18:12:52.711Z,9.10
2022-08-24T18:15:20.894Z,13.30
2022-08-24T18:17:52.102Z,13.43
2022-08-24T18:20:23.062Z,11.63
2022-08-24T18:22:53.777Z,12.87
2022-08-24T18:25:24.322Z,25.97
2022-08-24T18:27:53.520Z,18.73
2022-08-24T18:30:22.523Z,11.23
2022-08-24T18:32:54.031Z,10.67
2022-08-24T18:35:22.835Z,13.67
2022-08-24T18:37:51.075Z,15.20
2022-08-24T18:40:21.279Z,15.17
2022-08-24T18:42:50.980Z,14.70
2022-08-24T18:45:19.564Z,14.13
2022-08-24T18:47:52.964Z,16.50
2022-08-24T18:50:23.165Z,12.20
2022-08-24T18:52:51.435Z,13.67
2022-08-24T18:55:20.070Z,13.03
2022-08-24T18:57:48.159Z,16.77
2022-08-24T19:00:16.707Z,20.10
2022-08-24T19:02:45.293Z,31.60
2022-08-24T19:05:14.943Z,12.60
2022-08-24T19:07:45.437Z,14.97
2022-08-24T19:10:14.848Z,19.10
2022-08-24T19:12:47.002Z,13.50
2022-08-24T19:15:35.688Z,14.87
2022-08-24T19:18:05.512Z,14.70
2022-08-24T19:20:34.326Z,13.73
2022-08-24T19:23:07.049Z,15.87
2022-08-24T19:25:35.440Z,15.27
2022-08-24T19:28:03.801Z,12.50
2022-08-24T19:30:31.838Z,59.33
2022-08-24T19:33:00.720Z,212.80
2022-08-24T19:35:29.201Z,126.77
2022-08-24T19:37:57.338Z,346.80
2022-08-24T19:40:27.043Z,312.70
2022-08-24T19:42:55.857Z,119.93
2022-08-24T19:45:42.306Z,276.20
2022-08-24T19:48:10.722Z,36.87
2022-08-24T19:50:38.813Z,16.63
2022-08-24T19:53:07.420Z,14.37
2022-08-24T19:55:36.957Z,15.03
2022-08-24T19:58:07.174Z,16.10
2022-08-24T20:00:38.953Z,36.13
2022-08-24T20:03:08.664Z,278.90
2022-08-24T20:05:37.112Z,320.10
2022-08-24T20:08:05.691Z,328.57
2022-08-24T20:10:34.584Z,128.23
2022-08-24T20:13:04.233Z,21.47
2022-08-24T20:15:33.484Z,16.33
2022-08-24T20:18:01.783Z,19.77
2022-08-24T20:20:30.588Z,296.47
2022-08-24T20:23:03.065Z,279.00
2022-08-24T20:25:31.376Z,68.83
2022-08-24T20:28:25.430Z,20.80
2022-08-24T20:30:50.901Z,16.90
2022-08-24T20:33:21.293Z,14.13
2022-08-24T20:35:49.411Z,15.57
2022-08-24T20:38:18.645Z,18.73
2022-08-24T20:40:46.912Z,133.50
2022-08-24T20:43:15.133Z,231.53
2022-08-24T20:45:43.301Z,217.33
2022-08-24T20:48:13.278Z,37.87
2022-08-24T20:50:43.640Z,16.83
2022-08-24T20:53:12.098Z,210.77
2022-08-24T20:55:40.562Z,422.83
2022-08-24T20:58:08.873Z,197.83
2022-08-24T21:00:37.594Z,33.33
2022-08-24T21:03:05.841Z,298.63
2022-08-24T21:05:35.442Z,426.53
2022-08-24T21:08:04.322Z,369.40
2022-08-24T21:10:32.632Z,114.90
2022-08-24T21:13:00.747Z,25.87
2022-08-24T21:15:28.870Z,22.20
2022-08-24T21:17:57.250Z,16.80
2022-08-24T21:20:25.839Z,21.37
2022-08-24T21:22:55.321Z,17.30
2022-08-24T21:25:23.609Z,18.43
2022-08-24T21:27:51.849Z,20.20
2022-08-24T21:30:20.933Z,20.97
2022-08-24T21:33:06.199Z,15.43
2022-08-24T21:35:34.617Z,18.63
2022-08-24T21:38:04.552Z,17.10
2022-08-24T21:40:33.036Z,16.37
2022-08-24T21:43:01.208Z,15.30
2022-08-24T21:45:29.688Z,17.23
2022-08-24T21:47:57.773Z,14.17
2022-08-24T21:50:26.101Z,15.80
2022-08-24T21:52:54.810Z,14.10
2022-08-24T21:55:24.928Z,16.73
2022-08-24T21:57:53.000Z,15.73
2022-08-24T22:00:22.346Z,18.13
2022-08-24T22:02:50.459Z,23.17
2022-08-24T22:05:18.974Z,15.97
2022-08-24T22:07:47.144Z,13.87
2022-08-24T22:10:15.781Z,17.63
2022-08-24T22:12:45.410Z,16.00
2022-08-24T22:15:16.025Z,18.17
2022-08-24T22:17:46.736Z,17.47
2022-08-24T22:20:23.311Z,14.93
2022-08-24T22:22:52.191Z,19.37
2022-08-24T22:25:20.650Z,18.30
2022-08-24T22:27:50.314Z,13.40
2022-08-24T22:30:19.444Z,17.57
2022-08-24T22:32:47.667Z,18.73
2022-08-24T22:35:15.783Z,14.57
2022-08-24T22:37:43.899Z,15.23
2022-08-24T22:40:13.165Z,16.47
2022-08-24T22:42:41.686Z,16.67
2022-08-24T22:45:12.272Z,19.87
2022-08-24T22:47:40.347Z,17.63
2022-08-24T22:50:09.613Z,16.00
2022-08-24T22:52:37.731Z,15.80
2022-08-24T22:55:06.186Z,16.47
2022-08-24T22:58:03.239Z,14.47
2022-08-24T23:00:32.805Z,12.97
2022-08-24T23:03:00.971Z,15.47
2022-08-24T23:05:29.014Z,20.23
2022-08-24T23:07:57.342Z,17.60
2022-08-24T23:10:25.839Z,15.90
2022-08-24T23:12:53.946Z,15.03
2022-08-24T23:15:22.450Z,14.80
2022-08-24T23:17:51.951Z,16.00
2022-08-24T23:20:19.502Z,17.50
2022-08-24T23:22:48.514Z,13.53
2022-08-24T23:25:16.686Z,14.67
2022-08-24T23:27:49.359Z,18.47
2022-08-24T23:30:18.185Z,16.63
2022-08-24T23:32:46.488Z,20.77
2022-08-24T23:35:16.040Z,14.63
2022-08-24T23:37:44.114Z,13.87
2022-08-24T23:40:12.591Z,16.17
2022-08-24T23:42:40.682Z,13.07
2022-08-24T23:45:11.756Z,14.67
2022-08-24T23:47:40.303Z,15.83
2022-08-24T23:50:10.875Z,14.73
2022-08-24T23:52:40.855Z,15.67
2022-08-24T23:55:21.006Z,15.90
2022-08-24T23:57:49.842Z,16.50
