createdAt,value
2023-03-22T00:00:10.968Z,0.00
2023-03-22T00:01:10.990Z,0.00
2023-03-22T00:02:11.130Z,0.00
2023-03-22T00:03:11.351Z,0.00
2023-03-22T00:04:11.202Z,0.00
2023-03-22T00:05:11.111Z,0.00
2023-03-22T00:06:11.243Z,0.00
2023-03-22T00:07:11.167Z,0.00
2023-03-22T00:08:11.203Z,0.00
2023-03-22T00:09:11.526Z,0.00
2023-03-22T00:10:11.289Z,0.00
2023-03-22T00:11:11.286Z,0.00
2023-03-22T00:12:11.317Z,0.00
2023-03-22T00:13:11.343Z,0.00
2023-03-22T00:14:11.377Z,0.00
2023-03-22T00:15:11.411Z,0.00
2023-03-22T00:17:11.765Z,0.00
2023-03-22T00:18:11.496Z,0.00
2023-03-22T00:19:11.521Z,0.00
2023-03-22T00:20:11.652Z,0.00
2023-03-22T00:23:11.966Z,0.00
2023-03-22T00:24:11.698Z,0.00
2023-03-22T00:25:11.720Z,0.00
2023-03-22T00:26:11.762Z,0.00
2023-03-22T00:27:11.764Z,0.00
2023-03-22T00:28:11.791Z,0.00
2023-03-22T00:29:11.823Z,0.00
2023-03-22T00:30:12.153Z,0.00
2023-03-22T00:31:11.946Z,0.00
2023-03-22T00:32:11.913Z,0.00
2023-03-22T00:33:11.978Z,0.00
2023-03-22T00:34:11.988Z,0.00
2023-03-22T00:35:12.002Z,0.00
2023-03-22T00:36:12.086Z,0.00
2023-03-22T00:37:12.369Z,0.00
2023-03-22T00:38:12.094Z,0.00
2023-03-22T00:39:12.129Z,0.00
2023-03-22T00:40:12.158Z,0.00
2023-03-22T00:41:12.199Z,0.00
2023-03-22T00:42:12.292Z,0.00
2023-03-22T00:43:12.241Z,0.00
2023-03-22T00:44:12.580Z,0.00
2023-03-22T00:45:12.308Z,0.00
2023-03-22T00:46:12.348Z,0.00
2023-03-22T00:47:12.366Z,0.00
2023-03-22T00:48:12.542Z,0.00
2023-03-22T00:49:12.430Z,0.00
2023-03-22T00:50:12.452Z,0.00
2023-03-22T00:51:12.788Z,0.00
2023-03-22T00:52:12.508Z,0.00
2023-03-22T00:53:12.548Z,0.00
2023-03-22T00:54:12.580Z,0.00
2023-03-22T00:55:12.624Z,0.00
2023-03-22T00:56:12.637Z,0.00
2023-03-22T00:57:12.661Z,0.00
2023-03-22T00:58:13.139Z,0.00
2023-03-22T00:59:12.727Z,0.00
2023-03-22T01:00:12.796Z,0.00
2023-03-22T01:02:12.810Z,0.00
2023-03-22T01:03:12.923Z,0.00
2023-03-22T01:04:12.870Z,0.00
2023-03-22T01:06:13.225Z,0.00
2023-03-22T01:07:13.174Z,0.00
2023-03-22T01:08:12.989Z,0.00
2023-03-22T01:09:13.028Z,0.00
2023-03-22T01:10:13.045Z,0.00
2023-03-22T01:11:13.079Z,0.00
2023-03-22T01:12:13.104Z,0.00
2023-03-22T01:13:13.450Z,0.00
2023-03-22T01:14:13.183Z,0.00
2023-03-22T01:15:13.205Z,0.00
2023-03-22T01:16:13.234Z,0.00
2023-03-22T01:17:13.258Z,0.00
2023-03-22T01:18:13.281Z,0.00
2023-03-22T01:19:13.312Z,0.00
2023-03-22T01:20:13.647Z,0.00
2023-03-22T01:21:13.421Z,0.00
2023-03-22T01:22:13.401Z,0.00
2023-03-22T01:23:13.432Z,0.00
2023-03-22T01:24:13.461Z,0.00
2023-03-22T01:25:13.491Z,0.00
2023-03-22T01:26:13.521Z,0.00
2023-03-22T01:27:13.884Z,0.00
2023-03-22T01:28:13.581Z,0.00
2023-03-22T01:29:13.614Z,0.00
2023-03-22T01:30:13.668Z,0.00
2023-03-22T01:31:13.843Z,0.00
2023-03-22T01:32:13.706Z,0.00
2023-03-22T01:33:13.730Z,0.00
2023-03-22T01:34:14.111Z,0.00
2023-03-22T01:35:13.805Z,0.00
2023-03-22T01:36:13.819Z,0.00
2023-03-22T01:37:13.960Z,0.00
2023-03-22T01:38:13.876Z,0.00
2023-03-22T01:39:13.907Z,0.00
2023-03-22T01:40:13.999Z,0.00
2023-03-22T01:41:14.267Z,0.00
2023-03-22T01:42:14.000Z,0.00
2023-03-22T01:43:14.028Z,0.00
2023-03-22T01:44:14.066Z,0.00
2023-03-22T01:45:14.264Z,0.00
2023-03-22T01:46:14.301Z,0.00
2023-03-22T01:47:14.154Z,0.00
2023-03-22T01:48:14.585Z,0.00
2023-03-22T01:49:14.256Z,0.00
2023-03-22T01:50:14.244Z,0.00
2023-03-22T01:51:14.270Z,0.00
2023-03-22T01:52:14.300Z,0.00
2023-03-22T01:53:14.340Z,0.00
2023-03-22T01:54:14.352Z,0.00
2023-03-22T01:55:14.687Z,0.00
2023-03-22T01:56:14.416Z,0.00
2023-03-22T01:57:14.450Z,0.00
2023-03-22T01:58:14.478Z,0.00
2023-03-22T01:59:14.517Z,0.00
2023-03-22T02:00:14.641Z,0.00
2023-03-22T02:01:14.622Z,0.00
2023-03-22T02:02:15.019Z,0.00
2023-03-22T02:03:14.634Z,0.00
2023-03-22T02:04:14.655Z,0.00
2023-03-22T02:05:14.681Z,0.00
2023-03-22T02:06:14.761Z,0.00
2023-03-22T02:07:14.745Z,0.00
2023-03-22T02:08:14.790Z,0.00
2023-03-22T02:09:15.102Z,0.00
2023-03-22T02:10:14.847Z,0.00
2023-03-22T02:11:14.868Z,0.00
2023-03-22T02:12:14.941Z,0.00
2023-03-22T02:13:14.981Z,0.00
2023-03-22T02:14:14.963Z,0.00
2023-03-22T02:15:15.082Z,0.00
2023-03-22T02:16:15.355Z,0.00
2023-03-22T02:17:15.042Z,0.00
2023-03-22T02:19:15.122Z,0.00
2023-03-22T02:20:15.128Z,0.00
2023-03-22T02:21:15.160Z,0.00
2023-03-22T02:22:15.493Z,0.00
2023-03-22T02:23:15.926Z,0.00
2023-03-22T02:24:15.251Z,0.00
2023-03-22T02:25:15.286Z,0.00
2023-03-22T02:26:15.431Z,0.00
2023-03-22T02:28:15.669Z,0.00
2023-03-22T02:29:15.393Z,0.00
2023-03-22T02:30:15.425Z,0.00
2023-03-22T02:31:15.495Z,0.00
2023-03-22T02:32:15.487Z,0.00
2023-03-22T02:33:15.571Z,0.00
2023-03-22T02:34:15.842Z,0.00
2023-03-22T02:35:15.609Z,0.00
2023-03-22T02:36:15.600Z,0.00
2023-03-22T02:37:15.635Z,0.00
2023-03-22T02:38:15.686Z,0.00
2023-03-22T02:39:15.692Z,0.00
2023-03-22T02:40:15.723Z,0.00
2023-03-22T02:41:16.058Z,0.00
2023-03-22T02:43:15.824Z,0.00
2023-03-22T02:44:16.148Z,0.00
2023-03-22T02:45:15.973Z,0.00
2023-03-22T02:46:15.951Z,0.00
2023-03-22T02:47:16.025Z,0.00
2023-03-22T02:48:16.333Z,0.00
2023-03-22T02:49:16.016Z,0.00
2023-03-22T02:50:16.022Z,0.00
2023-03-22T02:51:16.089Z,0.00
2023-03-22T02:52:16.081Z,0.00
2023-03-22T02:53:16.107Z,0.00
2023-03-22T02:54:16.137Z,0.00
2023-03-22T02:55:16.476Z,0.00
2023-03-22T02:56:16.194Z,0.00
2023-03-22T02:57:16.227Z,0.00
2023-03-22T02:58:16.256Z,0.00
2023-03-22T02:59:16.280Z,0.00
2023-03-22T03:00:16.313Z,0.00
2023-03-22T03:01:16.444Z,0.00
2023-03-22T03:03:16.398Z,0.00
2023-03-22T03:04:16.429Z,0.00
2023-03-22T03:05:16.465Z,0.00
2023-03-22T03:06:16.506Z,0.00
2023-03-22T03:07:16.542Z,0.00
2023-03-22T03:09:16.875Z,0.00
2023-03-22T03:12:16.966Z,0.00
2023-03-22T03:13:16.711Z,0.00
2023-03-22T03:14:16.730Z,0.00
2023-03-22T03:15:16.765Z,0.00
2023-03-22T03:16:17.127Z,0.00
2023-03-22T03:17:16.810Z,0.00
2023-03-22T03:18:16.856Z,0.00
2023-03-22T03:19:16.974Z,0.00
2023-03-22T03:20:16.915Z,0.00
2023-03-22T03:21:16.937Z,0.00
2023-03-22T03:22:16.964Z,0.00
2023-03-22T03:23:17.323Z,0.00
2023-03-22T03:24:17.023Z,0.00
2023-03-22T03:25:17.099Z,0.00
2023-03-22T03:26:17.079Z,0.00
2023-03-22T03:27:17.115Z,0.00
2023-03-22T03:28:17.142Z,0.00
2023-03-22T03:29:17.167Z,0.00
2023-03-22T03:30:17.503Z,0.00
2023-03-22T03:31:17.359Z,0.00
2023-03-22T03:32:17.275Z,0.00
2023-03-22T03:33:17.288Z,0.00
2023-03-22T03:34:17.318Z,0.00
2023-03-22T03:35:17.433Z,0.00
2023-03-22T03:36:17.380Z,0.00
2023-03-22T03:37:17.701Z,0.00
2023-03-22T03:38:17.442Z,0.00
2023-03-22T03:41:17.856Z,0.00
2023-03-22T03:42:17.650Z,0.00
2023-03-22T03:43:17.581Z,0.00
2023-03-22T03:44:18.045Z,0.00
2023-03-22T03:45:17.742Z,0.00
2023-03-22T03:46:17.747Z,0.00
2023-03-22T03:47:17.698Z,0.00
2023-03-22T03:48:17.816Z,0.00
2023-03-22T03:49:17.758Z,0.00
2023-03-22T03:50:17.787Z,0.00
2023-03-22T03:51:18.131Z,0.00
2023-03-22T03:52:17.852Z,0.00
2023-03-22T03:53:17.877Z,0.00
2023-03-22T03:54:17.919Z,0.00
2023-03-22T03:55:17.939Z,0.00
2023-03-22T03:56:17.963Z,0.00
2023-03-22T03:57:18.020Z,0.00
2023-03-22T03:58:18.327Z,0.00
2023-03-22T03:59:18.068Z,0.00
2023-03-22T04:00:18.085Z,0.00
2023-03-22T04:01:18.210Z,0.00
2023-03-22T04:02:18.293Z,0.00
2023-03-22T04:03:18.173Z,0.00
2023-03-22T04:04:18.242Z,0.00
2023-03-22T04:05:18.538Z,0.00
2023-03-22T04:06:18.262Z,0.00
2023-03-22T04:07:18.289Z,0.00
2023-03-22T04:08:18.320Z,0.00
2023-03-22T04:09:18.351Z,0.00
2023-03-22T04:10:18.383Z,0.00
2023-03-22T04:11:18.705Z,0.00
2023-03-22T04:12:18.440Z,0.00
2023-03-22T04:13:18.494Z,0.00
2023-03-22T04:14:18.496Z,0.00
2023-03-22T04:15:18.531Z,0.00
2023-03-22T04:16:18.565Z,0.00
2023-03-22T04:17:18.988Z,0.00
2023-03-22T04:18:18.616Z,0.00
2023-03-22T04:19:18.644Z,0.00
2023-03-22T04:20:18.720Z,0.00
2023-03-22T04:21:18.712Z,0.00
2023-03-22T04:22:18.737Z,0.00
2023-03-22T04:23:19.059Z,0.00
2023-03-22T04:24:18.789Z,0.00
2023-03-22T04:25:18.825Z,0.00
2023-03-22T04:26:18.847Z,0.00
2023-03-22T04:27:18.883Z,0.00
2023-03-22T04:28:18.910Z,0.00
2023-03-22T04:29:18.960Z,0.00
2023-03-22T04:30:19.276Z,0.00
2023-03-22T04:31:19.066Z,0.00
2023-03-22T04:32:19.061Z,0.00
2023-03-22T04:33:19.050Z,0.00
2023-03-22T04:34:19.189Z,0.00
2023-03-22T04:35:19.199Z,0.00
2023-03-22T04:36:19.142Z,0.00
2023-03-22T04:37:19.480Z,0.00
2023-03-22T04:38:19.198Z,0.00
2023-03-22T04:39:19.232Z,0.00
2023-03-22T04:40:19.258Z,0.00
2023-03-22T04:41:19.292Z,0.00
2023-03-22T04:42:19.317Z,0.00
2023-03-22T04:43:19.340Z,0.00
2023-03-22T04:44:19.679Z,0.00
2023-03-22T04:45:19.466Z,0.00
2023-03-22T04:46:19.611Z,0.00
2023-03-22T04:47:19.467Z,0.00
2023-03-22T04:48:19.530Z,0.00
2023-03-22T04:49:19.525Z,0.00
2023-03-22T04:50:19.552Z,0.00
2023-03-22T04:51:19.876Z,0.00
2023-03-22T04:52:19.610Z,0.00
2023-03-22T04:53:19.678Z,0.00
2023-03-22T04:54:19.669Z,0.00
2023-03-22T04:55:20.448Z,0.00
2023-03-22T04:56:19.750Z,0.00
2023-03-22T04:58:20.083Z,0.00
2023-03-22T04:59:19.838Z,0.00
2023-03-22T05:00:19.896Z,0.00
2023-03-22T05:02:19.955Z,0.00
2023-03-22T05:03:19.934Z,0.00
2023-03-22T05:04:20.260Z,0.00
2023-03-22T05:05:20.289Z,0.00
2023-03-22T05:06:20.027Z,0.00
2023-03-22T05:08:20.082Z,0.00
2023-03-22T05:09:23.196Z,0.00
2023-03-22T05:10:20.140Z,0.00
2023-03-22T05:11:20.180Z,0.00
2023-03-22T05:12:20.504Z,0.00
2023-03-22T05:13:20.234Z,0.00
2023-03-22T05:14:20.282Z,0.00
2023-03-22T05:15:20.287Z,0.00
2023-03-22T05:16:20.365Z,0.00
2023-03-22T05:17:20.342Z,0.00
2023-03-22T05:18:20.389Z,0.00
2023-03-22T05:19:20.798Z,0.00
2023-03-22T05:20:20.436Z,0.00
2023-03-22T05:21:20.455Z,0.00
2023-03-22T05:22:20.488Z,0.00
2023-03-22T05:23:20.517Z,0.00
2023-03-22T05:24:20.546Z,0.00
2023-03-22T05:26:20.902Z,0.00
2023-03-22T05:27:20.645Z,0.00
2023-03-22T05:28:20.668Z,0.00
2023-03-22T05:29:20.696Z,0.00
2023-03-22T05:30:20.721Z,0.00
2023-03-22T05:31:20.769Z,0.00
2023-03-22T05:32:20.778Z,0.00
2023-03-22T05:33:21.113Z,0.00
2023-03-22T05:34:20.959Z,0.00
2023-03-22T05:35:20.891Z,0.00
2023-03-22T05:36:20.894Z,0.00
2023-03-22T05:37:20.931Z,0.00
2023-03-22T05:38:20.956Z,0.00
2023-03-22T05:39:20.986Z,0.00
2023-03-22T05:40:21.413Z,0.00
2023-03-22T05:41:21.046Z,0.00
2023-03-22T05:42:21.074Z,0.00
2023-03-22T05:43:21.211Z,0.00
2023-03-22T05:44:21.132Z,5.63
2023-03-22T05:46:21.618Z,5.63
2023-03-22T05:47:21.226Z,5.63
2023-03-22T05:48:21.386Z,5.63
2023-03-22T05:49:21.278Z,11.25
2023-03-22T05:50:21.338Z,11.25
2023-03-22T05:52:21.670Z,11.25
2023-03-22T05:53:21.404Z,11.25
2023-03-22T05:54:21.425Z,11.25
2023-03-22T05:55:21.452Z,11.25
2023-03-22T05:56:21.496Z,11.25
2023-03-22T05:57:21.516Z,11.25
2023-03-22T05:58:21.844Z,11.25
2023-03-22T05:59:21.570Z,11.25
2023-03-22T06:00:21.640Z,5.63
2023-03-22T06:01:21.629Z,5.63
2023-03-22T06:02:21.786Z,11.25
2023-03-22T06:03:21.737Z,11.25
2023-03-22T06:04:21.817Z,11.25
2023-03-22T06:05:21.755Z,11.25
2023-03-22T06:06:21.797Z,11.25
2023-03-22T06:07:21.808Z,16.88
2023-03-22T06:08:21.830Z,16.88
2023-03-22T06:10:22.194Z,11.25
2023-03-22T06:11:21.922Z,11.25
2023-03-22T06:12:21.953Z,11.25
2023-03-22T06:13:22.105Z,11.25
2023-03-22T06:14:22.015Z,11.25
2023-03-22T06:16:22.102Z,11.25
2023-03-22T06:17:22.109Z,11.25
2023-03-22T06:18:22.125Z,11.25
2023-03-22T06:19:22.158Z,11.25
2023-03-22T06:20:22.190Z,16.88
2023-03-22T06:21:22.227Z,22.50
2023-03-22T06:22:22.277Z,22.50
2023-03-22T06:23:22.596Z,28.13
2023-03-22T06:24:22.312Z,28.13
2023-03-22T06:25:22.336Z,28.13
2023-03-22T06:27:22.436Z,28.13
2023-03-22T06:28:22.472Z,33.75
2023-03-22T06:29:22.473Z,28.13
2023-03-22T06:30:22.839Z,33.75
2023-03-22T06:31:22.618Z,33.75
2023-03-22T06:32:22.537Z,28.13
2023-03-22T06:33:22.569Z,28.13
2023-03-22T06:34:22.609Z,28.13
2023-03-22T06:35:22.682Z,28.13
2023-03-22T06:36:22.950Z,28.13
2023-03-22T06:37:22.679Z,28.13
2023-03-22T06:38:22.732Z,28.13
2023-03-22T06:40:22.780Z,33.75
2023-03-22T06:41:22.799Z,28.13
2023-03-22T06:42:23.126Z,28.13
2023-03-22T06:43:22.876Z,28.13
2023-03-22T06:44:22.889Z,28.13
2023-03-22T06:46:23.002Z,28.13
2023-03-22T06:47:23.070Z,28.13
2023-03-22T06:48:23.070Z,28.13
2023-03-22T06:49:23.025Z,28.13
2023-03-22T06:50:23.066Z,28.13
2023-03-22T06:51:23.084Z,28.13
2023-03-22T06:52:23.114Z,28.13
2023-03-22T06:53:23.147Z,33.75
2023-03-22T06:54:23.220Z,33.75
2023-03-22T06:55:23.200Z,33.75
2023-03-22T06:56:23.262Z,33.75
2023-03-22T06:57:23.264Z,33.75
2023-03-22T06:58:23.291Z,33.75
2023-03-22T06:59:23.323Z,39.38
2023-03-22T07:00:23.651Z,39.38
2023-03-22T07:01:23.453Z,45.00
2023-03-22T07:02:23.405Z,45.00
2023-03-22T07:03:23.436Z,39.38
2023-03-22T07:04:23.506Z,45.00
2023-03-22T07:06:23.826Z,45.00
2023-03-22T07:08:23.743Z,45.00
2023-03-22T07:09:23.621Z,45.00
2023-03-22T07:11:23.696Z,45.00
2023-03-22T07:12:23.708Z,50.63
2023-03-22T07:13:24.044Z,50.63
2023-03-22T07:14:23.766Z,56.25
2023-03-22T07:15:23.872Z,56.25
2023-03-22T07:17:23.853Z,61.88
2023-03-22T07:18:23.880Z,61.88
2023-03-22T07:19:24.215Z,61.88
2023-03-22T07:20:23.981Z,67.50
2023-03-22T07:21:23.968Z,67.50
2023-03-22T07:22:24.001Z,67.50
2023-03-22T07:23:24.030Z,67.50
2023-03-22T07:24:24.156Z,67.50
2023-03-22T07:26:24.517Z,73.13
2023-03-22T07:27:24.164Z,78.75
2023-03-22T07:29:24.205Z,90.00
2023-03-22T07:30:24.240Z,90.00
2023-03-22T07:31:24.265Z,90.00
2023-03-22T07:32:24.654Z,90.00
2023-03-22T07:33:24.321Z,84.38
2023-03-22T07:34:24.369Z,84.38
2023-03-22T07:35:26.789Z,78.75
2023-03-22T07:36:24.413Z,67.50
2023-03-22T07:37:24.446Z,61.88
2023-03-22T07:38:24.472Z,56.25
2023-03-22T07:39:24.907Z,56.25
2023-03-22T07:40:24.533Z,50.63
2023-03-22T07:41:24.566Z,50.63
2023-03-22T07:42:24.598Z,50.63
2023-03-22T07:43:24.659Z,50.63
2023-03-22T07:44:24.696Z,50.63
2023-03-22T07:45:24.766Z,50.63
2023-03-22T07:46:25.081Z,50.63
2023-03-22T07:47:40.004Z,50.63
2023-03-22T07:49:24.812Z,56.25
2023-03-22T07:50:24.846Z,56.25
2023-03-22T07:51:24.885Z,61.88
2023-03-22T07:52:24.909Z,67.50
2023-03-22T07:53:24.953Z,73.13
2023-03-22T07:54:33.411Z,78.75
2023-03-22T07:55:24.989Z,84.38
2023-03-22T07:56:25.019Z,84.38
2023-03-22T07:57:25.045Z,84.38
2023-03-22T07:58:25.127Z,84.38
2023-03-22T07:59:25.137Z,90.00
2023-03-22T08:00:25.149Z,90.00
2023-03-22T08:02:25.280Z,90.00
2023-03-22T08:03:25.292Z,90.00
2023-03-22T08:04:25.258Z,84.38
2023-03-22T08:05:25.592Z,78.75
2023-03-22T08:07:25.357Z,73.13
2023-03-22T08:08:25.374Z,73.13
2023-03-22T08:09:25.407Z,73.13
2023-03-22T08:10:25.445Z,73.13
2023-03-22T08:11:25.652Z,78.75
2023-03-22T08:12:25.798Z,84.38
2023-03-22T08:13:25.534Z,84.38
2023-03-22T08:14:36.021Z,84.38
2023-03-22T08:15:25.609Z,84.38
2023-03-22T08:16:25.659Z,78.75
2023-03-22T08:17:25.647Z,78.75
2023-03-22T08:18:25.675Z,78.75
2023-03-22T08:19:26.004Z,73.13
2023-03-22T08:20:25.736Z,73.13
2023-03-22T08:21:25.765Z,73.13
2023-03-22T08:22:25.798Z,78.75
2023-03-22T08:23:38.554Z,78.75
2023-03-22T08:24:25.858Z,78.75
2023-03-22T08:25:25.986Z,78.75
2023-03-22T08:26:26.155Z,84.38
2023-03-22T08:27:26.051Z,84.38
2023-03-22T08:28:25.973Z,90.00
2023-03-22T08:29:26.013Z,95.63
2023-03-22T08:30:26.038Z,101.25
2023-03-22T08:31:26.262Z,106.88
2023-03-22T08:32:26.118Z,112.50
2023-03-22T08:34:26.167Z,123.75
2023-03-22T08:35:26.205Z,129.38
2023-03-22T08:36:26.218Z,118.13
2023-03-22T08:37:26.567Z,123.75
2023-03-22T08:38:26.283Z,123.75
2023-03-22T08:39:27.102Z,112.50
2023-03-22T08:40:26.521Z,112.50
2023-03-22T08:41:26.369Z,112.50
2023-03-22T08:42:26.411Z,106.88
2023-03-22T08:43:26.448Z,101.25
2023-03-22T08:45:26.786Z,101.25
2023-03-22T08:46:26.581Z,101.25
2023-03-22T08:47:26.577Z,90.00
2023-03-22T08:48:26.588Z,90.00
2023-03-22T08:49:26.606Z,90.00
2023-03-22T08:50:26.640Z,90.00
2023-03-22T08:51:27.022Z,90.00
2023-03-22T08:52:26.699Z,90.00
2023-03-22T08:54:26.761Z,84.38
2023-03-22T08:55:26.791Z,78.75
2023-03-22T08:56:26.821Z,73.13
2023-03-22T08:57:26.851Z,73.13
2023-03-22T08:58:26.889Z,67.50
2023-03-22T08:59:26.937Z,67.50
2023-03-22T09:00:33.910Z,73.13
2023-03-22T09:01:27.071Z,73.13
2023-03-22T09:02:27.061Z,78.75
2023-03-22T09:03:27.078Z,84.38
2023-03-22T09:04:27.454Z,90.00
2023-03-22T09:05:27.112Z,90.00
2023-03-22T09:06:27.129Z,84.38
2023-03-22T09:07:27.165Z,84.38
2023-03-22T09:08:27.189Z,84.38
2023-03-22T09:09:27.217Z,95.63
2023-03-22T09:10:27.245Z,101.25
2023-03-22T09:11:27.598Z,95.63
2023-03-22T09:12:27.317Z,95.63
2023-03-22T09:13:27.350Z,101.25
2023-03-22T09:14:27.512Z,101.25
2023-03-22T09:16:27.488Z,112.50
2023-03-22T09:17:27.480Z,112.50
2023-03-22T09:18:27.794Z,112.50
2023-03-22T09:20:27.577Z,106.88
2023-03-22T09:21:27.580Z,112.50
2023-03-22T09:22:27.624Z,118.13
2023-03-22T09:23:27.645Z,123.75
2023-03-22T09:24:27.676Z,118.13
2023-03-22T09:25:28.060Z,118.13
2023-03-22T09:26:27.759Z,123.75
2023-03-22T09:27:27.769Z,129.38
2023-03-22T09:28:27.865Z,135.00
2023-03-22T09:29:27.823Z,135.00
2023-03-22T09:30:27.859Z,135.00
2023-03-22T09:31:27.937Z,140.63
2023-03-22T09:32:28.216Z,151.88
2023-03-22T09:33:27.942Z,151.88
2023-03-22T09:34:27.984Z,157.50
2023-03-22T09:35:28.039Z,168.75
2023-03-22T09:36:28.075Z,168.75
2023-03-22T09:38:28.161Z,163.13
2023-03-22T09:39:28.449Z,157.50
2023-03-22T09:40:28.162Z,151.88
2023-03-22T09:41:28.197Z,146.25
2023-03-22T09:42:28.233Z,140.63
2023-03-22T09:43:28.271Z,135.00
2023-03-22T09:44:28.285Z,129.38
2023-03-22T09:45:28.712Z,123.75
2023-03-22T09:46:28.362Z,118.13
2023-03-22T09:47:33.221Z,112.50
2023-03-22T09:48:28.476Z,106.88
2023-03-22T09:49:28.445Z,101.25
2023-03-22T09:50:28.486Z,101.25
2023-03-22T09:51:28.802Z,101.25
2023-03-22T09:52:28.621Z,95.63
2023-03-22T09:53:28.578Z,106.88
2023-03-22T09:54:28.598Z,106.88
2023-03-22T09:55:28.660Z,106.88
2023-03-22T09:56:28.663Z,101.25
2023-03-22T09:57:28.719Z,101.25
2023-03-22T09:58:28.801Z,101.25
2023-03-22T09:59:28.748Z,101.25
2023-03-22T10:00:28.897Z,106.88
2023-03-22T10:01:29.136Z,112.50
2023-03-22T10:02:28.867Z,112.50
2023-03-22T10:03:29.177Z,112.50
2023-03-22T10:04:29.005Z,118.13
2023-03-22T10:05:28.934Z,123.75
2023-03-22T10:06:29.574Z,123.75
2023-03-22T10:07:28.996Z,129.38
2023-03-22T10:08:29.048Z,135.00
2023-03-22T10:09:29.069Z,140.63
2023-03-22T10:11:29.116Z,151.88
2023-03-22T10:12:29.249Z,146.25
2023-03-22T10:13:29.205Z,135.00
2023-03-22T10:14:29.212Z,135.00
2023-03-22T10:15:29.248Z,135.00
2023-03-22T10:16:29.646Z,135.00
2023-03-22T10:17:29.319Z,140.63
2023-03-22T10:18:29.341Z,146.25
2023-03-22T10:19:29.369Z,151.88
2023-03-22T10:20:29.390Z,157.50
2023-03-22T10:21:29.421Z,157.50
2023-03-22T10:22:29.463Z,157.50
2023-03-22T10:23:29.490Z,157.50
2023-03-22T10:25:29.573Z,163.13
2023-03-22T10:26:29.578Z,163.13
2023-03-22T10:27:29.611Z,163.13
2023-03-22T10:29:29.977Z,163.13
2023-03-22T10:30:29.706Z,157.50
2023-03-22T10:31:29.845Z,151.88
2023-03-22T10:32:29.757Z,146.25
2023-03-22T10:33:29.793Z,146.25
2023-03-22T10:34:29.824Z,140.63
2023-03-22T10:35:29.914Z,146.25
2023-03-22T10:36:29.889Z,146.25
2023-03-22T10:37:29.918Z,146.25
2023-03-22T10:38:29.956Z,146.25
2023-03-22T10:39:29.997Z,140.63
2023-03-22T10:40:30.008Z,140.63
2023-03-22T10:41:30.359Z,140.63
2023-03-22T10:42:30.082Z,135.00
2023-03-22T10:43:30.104Z,135.00
2023-03-22T10:44:30.441Z,135.00
2023-03-22T10:45:30.178Z,140.63
2023-03-22T10:46:30.217Z,140.63
2023-03-22T10:47:30.530Z,140.63
2023-03-22T10:48:30.390Z,135.00
2023-03-22T10:49:30.593Z,135.00
2023-03-22T10:50:30.320Z,135.00
2023-03-22T10:51:30.362Z,135.00
2023-03-22T10:52:30.414Z,129.38
2023-03-22T10:53:30.414Z,129.38
2023-03-22T10:54:30.465Z,129.38
2023-03-22T10:55:30.480Z,129.38
2023-03-22T10:57:30.559Z,123.75
2023-03-22T10:58:30.607Z,123.75
2023-03-22T10:59:30.715Z,123.75
2023-03-22T11:00:30.975Z,118.13
2023-03-22T11:01:30.897Z,112.50
2023-03-22T11:02:30.883Z,112.50
2023-03-22T11:03:30.739Z,112.50
2023-03-22T11:05:30.809Z,106.88
2023-03-22T11:06:30.817Z,101.25
2023-03-22T11:07:31.171Z,101.25
2023-03-22T11:08:30.904Z,101.25
2023-03-22T11:09:32.417Z,101.25
2023-03-22T11:10:30.972Z,101.25
2023-03-22T11:11:30.971Z,95.63
2023-03-22T11:12:31.035Z,95.63
2023-03-22T11:13:31.195Z,101.25
2023-03-22T11:14:31.364Z,101.25
2023-03-22T11:15:31.117Z,106.88
2023-03-22T11:16:31.336Z,112.50
2023-03-22T11:17:31.155Z,112.50
2023-03-22T11:18:31.193Z,118.13
2023-03-22T11:19:31.220Z,112.50
2023-03-22T11:20:31.388Z,106.88
2023-03-22T11:21:31.579Z,106.88
2023-03-22T11:23:31.340Z,101.25
2023-03-22T11:24:31.372Z,95.63
2023-03-22T11:26:31.444Z,90.00
2023-03-22T11:27:31.468Z,90.00
2023-03-22T11:28:31.795Z,90.00
2023-03-22T11:30:31.579Z,95.63
2023-03-22T11:31:31.635Z,95.63
2023-03-22T11:32:31.681Z,90.00
2023-03-22T11:33:31.653Z,84.38
2023-03-22T11:34:31.989Z,84.38
2023-03-22T11:35:31.765Z,78.75
2023-03-22T11:36:31.754Z,78.75
2023-03-22T11:37:31.802Z,73.13
2023-03-22T11:38:31.838Z,73.13
2023-03-22T11:39:31.849Z,67.50
2023-03-22T11:40:32.172Z,73.13
2023-03-22T11:42:31.934Z,78.75
2023-03-22T11:43:31.965Z,78.75
2023-03-22T11:44:31.998Z,78.75
2023-03-22T11:46:32.438Z,78.75
2023-03-22T11:47:32.189Z,78.75
2023-03-22T11:48:32.309Z,84.38
2023-03-22T11:49:32.153Z,84.38
2023-03-22T11:50:32.185Z,90.00
2023-03-22T11:51:32.218Z,90.00
2023-03-22T11:53:32.575Z,101.25
2023-03-22T11:54:32.336Z,112.50
2023-03-22T11:55:32.337Z,118.13
2023-03-22T11:57:32.678Z,123.75
2023-03-22T11:58:32.429Z,129.38
2023-03-22T11:59:32.455Z,129.38
2023-03-22T12:00:32.789Z,129.38
2023-03-22T12:01:32.628Z,123.75
2023-03-22T12:02:32.715Z,118.13
2023-03-22T12:03:32.837Z,112.50
2023-03-22T12:04:32.647Z,112.50
2023-03-22T12:05:32.645Z,112.50
2023-03-22T12:06:32.846Z,112.50
2023-03-22T12:07:32.725Z,106.88
2023-03-22T12:08:32.739Z,106.88
2023-03-22T12:09:32.776Z,101.25
2023-03-22T12:10:32.802Z,95.63
2023-03-22T12:11:32.833Z,90.00
2023-03-22T12:12:32.901Z,90.00
2023-03-22T12:13:33.204Z,84.38
2023-03-22T12:14:32.926Z,90.00
2023-03-22T12:16:33.110Z,90.00
2023-03-22T12:17:33.086Z,95.63
2023-03-22T12:19:33.097Z,90.00
2023-03-22T12:20:33.411Z,90.00
2023-03-22T12:22:33.204Z,90.00
2023-03-22T12:23:33.215Z,84.38
2023-03-22T12:24:33.242Z,73.13
2023-03-22T12:25:33.266Z,61.88
2023-03-22T12:27:33.649Z,78.75
2023-03-22T12:28:33.367Z,84.38
2023-03-22T12:29:33.390Z,78.75
2023-03-22T12:30:33.435Z,73.13
2023-03-22T12:31:33.517Z,61.88
2023-03-22T12:32:33.565Z,56.25
2023-03-22T12:33:33.514Z,67.50
2023-03-22T12:34:33.911Z,73.13
2023-03-22T12:35:33.625Z,73.13
2023-03-22T12:36:33.638Z,73.13
2023-03-22T12:37:33.659Z,73.13
2023-03-22T12:38:33.675Z,78.75
2023-03-22T12:39:33.707Z,78.75
2023-03-22T12:40:33.747Z,78.75
2023-03-22T12:41:34.084Z,73.13
2023-03-22T12:42:35.039Z,73.13
2023-03-22T12:43:33.834Z,73.13
2023-03-22T12:44:33.871Z,73.13
2023-03-22T12:45:33.892Z,73.13
2023-03-22T12:46:33.938Z,61.88
2023-03-22T12:48:34.414Z,73.13
2023-03-22T12:49:34.023Z,84.38
2023-03-22T12:50:34.046Z,73.13
2023-03-22T12:51:34.111Z,67.50
2023-03-22T12:53:34.174Z,61.88
2023-03-22T12:54:34.173Z,67.50
2023-03-22T12:55:34.506Z,61.88
2023-03-22T12:56:34.247Z,56.25
2023-03-22T12:58:34.308Z,56.25
2023-03-22T12:59:34.349Z,50.63
2023-03-22T13:00:34.454Z,50.63
2023-03-22T13:03:34.647Z,45.00
2023-03-22T13:04:34.501Z,45.00
2023-03-22T13:05:34.521Z,45.00
2023-03-22T13:06:34.564Z,39.38
2023-03-22T13:07:34.640Z,39.38
2023-03-22T13:08:35.075Z,39.38
2023-03-22T13:09:34.642Z,39.38
2023-03-22T13:11:34.701Z,45.00
2023-03-22T13:12:34.741Z,45.00
2023-03-22T13:13:34.765Z,50.63
2023-03-22T13:15:41.741Z,61.88
2023-03-22T13:17:34.943Z,61.88
2023-03-22T13:18:34.940Z,61.88
2023-03-22T13:19:34.966Z,67.50
2023-03-22T13:20:34.998Z,61.88
2023-03-22T13:21:35.322Z,50.63
2023-03-22T13:22:35.055Z,50.63
2023-03-22T13:23:35.106Z,56.25
2023-03-22T13:24:35.116Z,50.63
2023-03-22T13:25:35.164Z,50.63
2023-03-22T13:26:35.215Z,45.00
2023-03-22T13:27:35.517Z,45.00
2023-03-22T13:28:35.250Z,50.63
2023-03-22T13:29:35.261Z,56.25
2023-03-22T13:30:35.298Z,56.25
2023-03-22T13:31:35.389Z,56.25
2023-03-22T13:32:35.379Z,61.88
2023-03-22T13:33:35.401Z,61.88
2023-03-22T13:35:35.496Z,50.63
2023-03-22T13:36:35.484Z,50.63
2023-03-22T13:37:35.526Z,45.00
2023-03-22T13:38:35.562Z,45.00
2023-03-22T13:40:36.910Z,50.63
2023-03-22T13:41:35.699Z,50.63
2023-03-22T13:42:35.682Z,56.25
2023-03-22T13:43:35.711Z,56.25
2023-03-22T13:44:35.730Z,56.25
2023-03-22T13:45:35.777Z,56.25
2023-03-22T13:46:35.880Z,56.25
2023-03-22T13:48:36.448Z,50.63
2023-03-22T13:49:35.896Z,56.25
2023-03-22T13:50:35.932Z,56.25
2023-03-22T13:51:35.949Z,56.25
2023-03-22T13:52:35.973Z,56.25
2023-03-22T13:53:36.007Z,50.63
2023-03-22T13:54:36.044Z,45.00
2023-03-22T13:55:36.367Z,45.00
2023-03-22T13:56:36.120Z,39.38
2023-03-22T13:57:36.147Z,33.75
2023-03-22T13:59:36.194Z,33.75
2023-03-22T14:00:36.258Z,33.75
2023-03-22T14:01:36.295Z,33.75
2023-03-22T14:02:36.654Z,33.75
2023-03-22T14:03:36.508Z,39.38
2023-03-22T14:04:36.371Z,39.38
2023-03-22T14:05:36.446Z,33.75
2023-03-22T14:06:36.417Z,33.75