createdAt,value
2018-09-21T00:01:45.740Z,99.90
2018-09-21T00:04:14.419Z,99.90
2018-09-21T00:06:42.270Z,99.90
2018-09-21T00:09:11.516Z,99.90
2018-09-21T00:11:39.430Z,99.90
2018-09-21T00:14:07.255Z,99.90
2018-09-21T00:16:35.015Z,99.90
2018-09-21T00:19:03.034Z,99.90
2018-09-21T00:21:31.179Z,99.90
2018-09-21T00:23:58.958Z,99.90
2018-09-21T00:26:26.924Z,99.90
2018-09-21T00:28:54.997Z,99.90
2018-09-21T00:31:22.906Z,99.90
2018-09-21T00:33:50.855Z,99.90
2018-09-21T00:36:18.744Z,99.90
2018-09-21T00:38:46.454Z,99.90
2018-09-21T00:41:14.445Z,99.90
2018-09-21T00:43:42.206Z,99.90
2018-09-21T00:46:09.959Z,99.90
2018-09-21T00:48:37.918Z,99.90
2018-09-21T00:51:05.802Z,99.90
2018-09-21T00:53:33.609Z,99.90
2018-09-21T00:56:01.377Z,99.90
2018-09-21T00:58:29.356Z,99.90
2018-09-21T01:00:57.882Z,99.90
2018-09-21T01:03:25.618Z,99.90
2018-09-21T01:05:53.474Z,99.90
2018-09-21T01:08:21.470Z,99.90
2018-09-21T01:10:49.334Z,99.90
2018-09-21T01:13:17.094Z,99.90
2018-09-21T01:15:44.874Z,99.90
2018-09-21T01:18:12.748Z,99.90
2018-09-21T01:20:40.738Z,99.90
2018-09-21T01:23:08.690Z,99.90
2018-09-21T01:25:36.485Z,99.90
2018-09-21T01:28:04.242Z,99.90
2018-09-21T01:30:32.226Z,99.90
2018-09-21T01:33:00.043Z,99.90
2018-09-21T01:35:28.040Z,99.90
2018-09-21T01:37:55.924Z,99.90
2018-09-21T01:40:23.811Z,99.90
2018-09-21T01:42:51.599Z,99.90
2018-09-21T01:45:19.588Z,99.90
2018-09-21T01:47:47.446Z,99.90
2018-09-21T01:50:15.287Z,99.90
2018-09-21T01:52:43.180Z,99.90
2018-09-21T01:55:10.951Z,99.90
2018-09-21T01:57:39.124Z,99.90
2018-09-21T02:00:07.110Z,99.90
2018-09-21T02:02:35.054Z,99.90
2018-09-21T02:05:02.970Z,99.90
2018-09-21T02:07:30.834Z,99.90
2018-09-21T02:09:58.850Z,99.90
2018-09-21T02:12:26.722Z,99.90
2018-09-21T02:14:54.528Z,99.90
2018-09-21T02:17:22.322Z,99.90
2018-09-21T02:19:50.352Z,99.90
2018-09-21T02:22:18.255Z,99.90
2018-09-21T02:24:46.137Z,99.90
2018-09-21T02:27:13.938Z,99.90
2018-09-21T02:29:42.113Z,99.90
2018-09-21T02:32:10.105Z,99.90
2018-09-21T02:34:37.834Z,99.90
2018-09-21T02:37:05.620Z,99.90
2018-09-21T02:39:33.555Z,99.90
2018-09-21T02:42:01.531Z,99.90
2018-09-21T02:44:29.379Z,99.90
2018-09-21T02:46:57.351Z,99.90
2018-09-21T02:49:25.128Z,99.90
2018-09-21T02:51:53.002Z,99.90
2018-09-21T02:54:20.747Z,99.90
2018-09-21T02:56:48.563Z,99.90
2018-09-21T02:59:16.306Z,99.90
2018-09-21T03:01:44.279Z,99.90
2018-09-21T03:04:12.068Z,99.90
2018-09-21T03:06:39.820Z,99.90
2018-09-21T03:09:08.748Z,99.90
2018-09-21T03:11:36.750Z,99.90
2018-09-21T03:14:04.707Z,99.90
2018-09-21T03:16:32.756Z,99.90
2018-09-21T03:19:00.551Z,99.90
2018-09-21T03:21:28.507Z,99.90
2018-09-21T03:23:56.443Z,99.90
2018-09-21T03:26:24.293Z,99.90
2018-09-21T03:28:52.175Z,99.90
2018-09-21T03:31:20.090Z,99.90
2018-09-21T03:33:48.085Z,99.90
2018-09-21T03:36:16.145Z,99.90
2018-09-21T03:38:44.297Z,99.90
2018-09-21T03:41:12.079Z,99.90
2018-09-21T03:43:40.098Z,99.90
2018-09-21T03:46:07.867Z,99.90
2018-09-21T03:48:35.798Z,99.90
2018-09-21T03:51:03.593Z,99.90
2018-09-21T03:53:31.492Z,99.90
2018-09-21T03:55:59.301Z,99.90
2018-09-21T03:58:27.089Z,99.90
2018-09-21T04:00:54.885Z,99.90
2018-09-21T04:03:22.707Z,99.90
2018-09-21T04:05:50.610Z,99.90
2018-09-21T04:08:18.521Z,99.90
2018-09-21T04:10:46.670Z,99.90
2018-09-21T04:13:14.516Z,99.90
2018-09-21T04:15:42.427Z,99.90
2018-09-21T04:18:10.352Z,99.90
2018-09-21T04:20:38.319Z,99.90
2018-09-21T04:23:06.089Z,99.90
2018-09-21T04:25:33.946Z,99.90
2018-09-21T04:28:01.818Z,99.90
2018-09-21T04:30:29.826Z,99.90
2018-09-21T04:32:58.486Z,99.90
2018-09-21T04:35:26.452Z,99.90
2018-09-21T04:37:54.256Z,99.90
2018-09-21T04:40:22.233Z,99.90
2018-09-21T04:42:50.482Z,99.90
2018-09-21T04:45:18.514Z,99.90
2018-09-21T04:47:46.503Z,99.90
2018-09-21T04:50:14.396Z,99.90
2018-09-21T04:52:42.273Z,99.90
2018-09-21T04:55:10.201Z,99.90
2018-09-21T05:00:12.591Z,99.90
2018-09-21T05:02:40.351Z,99.90
2018-09-21T05:05:08.216Z,99.90
2018-09-21T05:07:35.985Z,99.90
2018-09-21T05:10:03.843Z,99.90
2018-09-21T05:12:31.711Z,99.90
2018-09-21T05:14:59.680Z,99.90
2018-09-21T05:17:27.455Z,99.90
2018-09-21T05:19:55.301Z,99.90
2018-09-21T05:22:23.160Z,99.90
2018-09-21T05:24:51.040Z,99.90
2018-09-21T05:27:18.892Z,99.90
2018-09-21T05:29:46.791Z,99.90
2018-09-21T05:32:14.872Z,99.90
2018-09-21T05:34:42.820Z,99.90
2018-09-21T05:37:10.691Z,99.90
2018-09-21T05:39:38.527Z,99.90
2018-09-21T05:42:06.626Z,99.90
2018-09-21T05:44:34.453Z,99.90
2018-09-21T05:47:02.270Z,99.90
2018-09-21T05:49:30.036Z,99.90
2018-09-21T05:51:58.001Z,99.90
2018-09-21T05:54:25.798Z,99.90
2018-09-21T05:56:53.779Z,99.90
2018-09-21T05:59:21.567Z,99.90
2018-09-21T06:01:49.518Z,99.90
2018-09-21T06:04:17.346Z,99.90
2018-09-21T06:06:45.245Z,99.90
2018-09-21T06:09:13.873Z,99.90
2018-09-21T06:11:42.416Z,99.90
2018-09-21T06:14:11.002Z,99.90
2018-09-21T06:16:38.900Z,99.90
2018-09-21T06:19:07.037Z,99.90
2018-09-21T06:21:35.266Z,99.90
2018-09-21T06:24:03.210Z,99.90
2018-09-21T06:26:31.161Z,99.90
2018-09-21T06:28:59.058Z,99.90
2018-09-21T06:31:27.023Z,99.90
2018-09-21T06:33:55.184Z,99.90
2018-09-21T06:36:23.750Z,99.90
2018-09-21T06:38:51.736Z,99.90
2018-09-21T06:41:20.224Z,99.90
2018-09-21T06:43:48.429Z,99.90
2018-09-21T06:46:16.549Z,99.90
2018-09-21T06:48:44.529Z,99.90
2018-09-21T06:51:12.401Z,99.90
2018-09-21T06:53:40.174Z,99.90
2018-09-21T06:56:08.145Z,99.90
2018-09-21T06:58:35.958Z,99.90
2018-09-21T07:01:04.001Z,99.90
2018-09-21T07:03:31.819Z,99.90
2018-09-21T07:05:59.654Z,99.90
2018-09-21T07:08:27.703Z,99.90
2018-09-21T07:10:55.505Z,99.90
2018-09-21T07:13:23.462Z,99.90
2018-09-21T07:15:51.424Z,99.90
2018-09-21T07:18:19.155Z,99.90
2018-09-21T07:20:46.975Z,99.90
2018-09-21T07:23:14.878Z,99.90
2018-09-21T07:25:43.035Z,99.90
2018-09-21T07:28:11.078Z,99.90
2018-09-21T07:30:38.981Z,99.90
2018-09-21T07:33:07.051Z,99.90
2018-09-21T07:35:35.060Z,99.90
2018-09-21T07:38:03.123Z,99.90
2018-09-21T07:40:31.219Z,99.90
2018-09-21T07:42:59.227Z,99.90
2018-09-21T07:45:27.301Z,99.90
2018-09-21T07:47:55.243Z,99.90
2018-09-21T07:50:23.444Z,99.90
2018-09-21T07:52:51.414Z,99.90
2018-09-21T07:55:19.538Z,99.90
2018-09-21T07:57:47.464Z,99.90
2018-09-21T08:00:15.359Z,99.90
2018-09-21T08:02:43.179Z,99.90
2018-09-21T08:05:11.003Z,99.90
2018-09-21T08:07:38.903Z,99.90
2018-09-21T08:10:06.795Z,99.90
2018-09-21T08:12:34.561Z,99.90
2018-09-21T08:15:02.401Z,99.90
2018-09-21T08:17:30.252Z,99.90
2018-09-21T08:19:58.072Z,99.90
2018-09-21T08:22:26.019Z,99.90
2018-09-21T08:24:54.464Z,99.90
2018-09-21T08:27:22.939Z,99.90
2018-09-21T08:29:51.152Z,99.90
2018-09-21T08:32:19.409Z,99.90
2018-09-21T08:34:47.460Z,99.90
2018-09-21T08:37:15.492Z,99.90
2018-09-21T08:39:43.339Z,99.90
2018-09-21T08:42:11.299Z,99.90
2018-09-21T08:44:39.491Z,99.90
2018-09-21T08:47:07.290Z,99.90
2018-09-21T08:49:35.211Z,99.90
2018-09-21T08:52:03.050Z,99.90
2018-09-21T08:54:31.004Z,99.90
2018-09-21T08:56:58.958Z,99.90
2018-09-21T08:59:26.811Z,99.90
2018-09-21T09:01:54.961Z,99.90
2018-09-21T09:04:22.846Z,99.90
2018-09-21T09:06:50.860Z,99.90
2018-09-21T09:09:18.675Z,99.90
2018-09-21T09:11:46.960Z,99.90
2018-09-21T09:14:14.793Z,99.90
2018-09-21T09:16:42.750Z,99.90
2018-09-21T09:19:10.637Z,99.90
2018-09-21T09:21:38.926Z,99.90
2018-09-21T09:24:06.995Z,99.90
2018-09-21T09:26:34.726Z,99.90
2018-09-21T09:29:02.602Z,99.90
2018-09-21T09:31:30.475Z,99.90
2018-09-21T09:33:58.475Z,99.90
2018-09-21T09:36:26.391Z,99.90
2018-09-21T09:38:54.854Z,99.90
2018-09-21T09:41:23.656Z,99.90
2018-09-21T09:43:53.604Z,99.90
2018-09-21T09:46:22.270Z,99.90
2018-09-21T09:48:51.655Z,99.90
2018-09-21T09:51:20.575Z,99.90
2018-09-21T09:53:49.759Z,99.90
2018-09-21T09:56:18.746Z,99.90
2018-09-21T09:58:47.641Z,99.90
2018-09-21T10:01:17.129Z,99.90
2018-09-21T10:03:46.660Z,99.90
2018-09-21T10:06:14.510Z,99.90
2018-09-21T10:08:42.658Z,99.90
2018-09-21T10:11:11.078Z,99.90
2018-09-21T10:13:40.361Z,99.90
2018-09-21T10:16:09.444Z,99.90
2018-09-21T10:18:38.841Z,99.90
2018-09-21T10:23:46.290Z,99.90
2018-09-21T10:26:15.162Z,99.90
2018-09-21T10:28:44.015Z,99.90
2018-09-21T10:31:12.497Z,99.90
2018-09-21T10:33:41.719Z,99.90
2018-09-21T10:36:10.230Z,99.90
2018-09-21T10:38:39.150Z,99.90
2018-09-21T10:41:07.932Z,99.90
2018-09-21T10:43:36.812Z,99.90
2018-09-21T10:46:04.690Z,99.90
2018-09-21T10:48:32.692Z,99.90
2018-09-21T10:51:00.589Z,99.90
2018-09-21T10:53:28.490Z,99.90
2018-09-21T10:55:56.238Z,99.90
2018-09-21T10:58:24.031Z,99.90
2018-09-21T11:00:51.862Z,99.90
2018-09-21T11:03:22.971Z,99.90
2018-09-21T11:05:50.859Z,99.90
2018-09-21T11:08:18.707Z,99.90
2018-09-21T11:10:46.584Z,99.90
2018-09-21T11:13:14.536Z,99.90
2018-09-21T11:15:42.401Z,99.90
2018-09-21T11:18:10.374Z,99.90
2018-09-21T11:20:38.277Z,99.90
2018-09-21T11:23:06.388Z,99.90
2018-09-21T11:25:34.422Z,99.90
2018-09-21T11:28:02.437Z,99.90
2018-09-21T11:30:30.310Z,99.90
2018-09-21T11:32:58.665Z,99.90
2018-09-21T11:35:26.698Z,99.90
2018-09-21T11:37:54.692Z,99.90
2018-09-21T11:40:22.966Z,99.90
2018-09-21T11:42:50.742Z,99.90
2018-09-21T11:45:18.840Z,99.90
2018-09-21T11:47:46.845Z,99.90
2018-09-21T11:50:14.918Z,99.90
2018-09-21T11:52:42.956Z,99.90
2018-09-21T11:55:10.833Z,99.90
2018-09-21T11:57:38.978Z,99.90
2018-09-21T12:00:07.014Z,99.90
2018-09-21T12:02:34.926Z,99.90
2018-09-21T12:05:02.905Z,99.90
2018-09-21T12:07:30.687Z,99.90
2018-09-21T12:09:58.555Z,99.90
2018-09-21T12:12:26.679Z,99.90
2018-09-21T12:14:54.647Z,99.90
2018-09-21T12:17:22.510Z,99.90
2018-09-21T12:22:24.664Z,99.90
2018-09-21T12:24:52.773Z,99.90
2018-09-21T12:27:20.617Z,99.90
2018-09-21T12:29:48.646Z,99.90
2018-09-21T12:32:16.538Z,99.90
2018-09-21T12:34:44.444Z,99.90
2018-09-21T12:37:12.255Z,99.90
2018-09-21T12:39:40.118Z,99.90
2018-09-21T12:42:08.041Z,99.90
2018-09-21T12:44:35.859Z,99.90
2018-09-21T12:47:03.924Z,99.90
2018-09-21T12:49:32.813Z,99.90
2018-09-21T12:52:00.709Z,99.90
2018-09-21T12:54:28.679Z,99.90
2018-09-21T12:56:56.529Z,99.90
2018-09-21T12:59:24.737Z,99.90
2018-09-21T13:01:52.691Z,99.90
2018-09-21T13:04:20.672Z,99.90
2018-09-21T13:06:48.480Z,99.90
2018-09-21T13:09:16.460Z,99.90
2018-09-21T13:11:44.443Z,99.90
2018-09-21T13:14:12.278Z,99.90
2018-09-21T13:16:40.272Z,99.90
2018-09-21T13:19:08.438Z,99.90
2018-09-21T13:21:36.228Z,99.90
2018-09-21T13:24:04.132Z,99.90
2018-09-21T13:26:32.133Z,99.90
2018-09-21T13:29:00.310Z,99.90
2018-09-21T13:31:28.253Z,99.90
2018-09-21T13:33:56.287Z,99.90
2018-09-21T13:36:24.178Z,99.90
2018-09-21T13:38:52.172Z,99.90
2018-09-21T13:41:20.272Z,99.90
2018-09-21T13:43:48.271Z,99.90
2018-09-21T13:46:16.378Z,99.90
2018-09-21T13:48:45.220Z,99.90
2018-09-21T13:51:13.073Z,99.90
2018-09-21T13:53:41.155Z,99.90
2018-09-21T13:56:09.126Z,99.90
2018-09-21T13:58:37.112Z,99.90
2018-09-21T14:01:05.069Z,99.90
2018-09-21T14:03:33.059Z,99.90
2018-09-21T14:06:03.872Z,99.90
2018-09-21T14:08:32.305Z,99.90
2018-09-21T14:11:00.573Z,99.90
2018-09-21T14:13:29.603Z,99.90
2018-09-21T14:15:57.780Z,99.90
2018-09-21T14:18:25.918Z,99.90
2018-09-21T14:20:55.112Z,99.90
2018-09-21T14:23:23.139Z,99.90
2018-09-21T14:25:52.379Z,99.90
2018-09-21T14:28:20.591Z,99.90
2018-09-21T14:30:48.884Z,99.90
2018-09-21T14:33:17.164Z,99.90
2018-09-21T14:35:45.406Z,99.90
2018-09-21T14:38:13.884Z,99.90
2018-09-21T14:40:42.790Z,99.90
2018-09-21T14:43:11.400Z,99.90
2018-09-21T14:45:39.332Z,99.90
2018-09-21T14:48:07.533Z,99.90
2018-09-21T14:50:35.620Z,99.90
2018-09-21T14:53:03.588Z,99.90
2018-09-21T14:55:31.544Z,99.90
2018-09-21T14:57:59.550Z,99.90
2018-09-21T15:00:28.001Z,99.90
2018-09-21T15:02:56.420Z,99.90
2018-09-21T15:05:25.086Z,99.90
2018-09-21T15:07:53.489Z,99.90
2018-09-21T15:10:22.431Z,99.90
2018-09-21T15:12:50.368Z,99.90
2018-09-21T15:15:18.757Z,99.90
2018-09-21T15:17:47.015Z,99.90
2018-09-21T15:20:15.071Z,99.90
2018-09-21T15:22:43.202Z,99.90
2018-09-21T15:25:11.739Z,99.90
2018-09-21T15:27:39.776Z,99.90
2018-09-21T15:30:07.894Z,99.90
2018-09-21T15:32:35.984Z,99.90
2018-09-21T15:35:04.044Z,99.80
2018-09-21T15:37:32.171Z,99.50
2018-09-21T15:40:00.243Z,99.90
2018-09-21T15:42:28.212Z,99.30
2018-09-21T15:44:56.235Z,99.20
2018-09-21T15:47:24.316Z,98.80
2018-09-21T15:49:52.548Z,98.50
2018-09-21T15:52:20.633Z,98.50
2018-09-21T15:54:48.598Z,97.40
2018-09-21T15:57:16.631Z,97.50
2018-09-21T15:59:44.719Z,98.10
2018-09-21T16:02:12.579Z,98.10
2018-09-21T16:04:40.986Z,98.40
2018-09-21T16:07:09.209Z,98.60
2018-09-21T16:09:37.230Z,98.90
2018-09-21T16:12:05.472Z,99.40
2018-09-21T16:14:33.365Z,99.90
2018-09-21T16:17:01.570Z,99.80
2018-09-21T16:19:29.357Z,99.90
2018-09-21T16:21:58.071Z,99.90
2018-09-21T16:24:26.057Z,99.90
2018-09-21T16:26:55.042Z,99.90
2018-09-21T16:29:23.235Z,99.90
2018-09-21T16:31:51.485Z,99.90
2018-09-21T16:34:19.602Z,99.90
2018-09-21T16:36:47.751Z,99.90
2018-09-21T16:39:15.819Z,99.90
2018-09-21T16:41:43.788Z,99.90
2018-09-21T16:44:12.938Z,99.90
2018-09-21T16:46:40.959Z,99.90
2018-09-21T16:49:08.833Z,99.90
2018-09-21T16:51:37.051Z,99.90
2018-09-21T16:54:05.189Z,99.90
2018-09-21T16:56:33.317Z,99.90
2018-09-21T16:59:01.201Z,99.90
2018-09-21T17:01:29.235Z,99.90
2018-09-21T17:03:57.448Z,99.90
2018-09-21T17:06:25.380Z,99.90
2018-09-21T17:08:53.600Z,99.90
2018-09-21T17:11:21.528Z,99.90
2018-09-21T17:13:49.637Z,99.90
2018-09-21T17:16:17.621Z,99.90
2018-09-21T17:18:45.563Z,99.90
2018-09-21T17:21:13.543Z,99.90
2018-09-21T17:23:41.552Z,99.90
2018-09-21T17:26:09.552Z,99.90
2018-09-21T17:28:37.601Z,99.90
2018-09-21T17:31:05.749Z,99.90
2018-09-21T17:33:33.620Z,99.90
2018-09-21T17:36:01.577Z,99.90
2018-09-21T17:38:29.539Z,99.90
2018-09-21T17:40:57.543Z,99.90
2018-09-21T17:43:25.476Z,99.90
2018-09-21T17:45:53.289Z,99.90
2018-09-21T17:48:21.351Z,99.90
2018-09-21T17:50:49.244Z,99.90
2018-09-21T17:53:17.225Z,99.90
2018-09-21T17:55:45.221Z,99.90
2018-09-21T17:58:13.103Z,99.90
2018-09-21T18:00:41.131Z,99.90
2018-09-21T18:03:09.038Z,99.90
2018-09-21T18:05:36.896Z,99.90
2018-09-21T18:08:04.793Z,99.90
2018-09-21T18:10:32.702Z,99.90
2018-09-21T18:13:00.687Z,99.90
2018-09-21T18:15:28.795Z,99.90
2018-09-21T18:17:56.736Z,99.90
2018-09-21T18:20:24.723Z,99.90
2018-09-21T18:22:52.639Z,99.90
2018-09-21T18:25:20.660Z,99.90
2018-09-21T18:27:48.617Z,99.90
2018-09-21T18:30:16.599Z,99.90
2018-09-21T18:32:44.708Z,99.90
2018-09-21T18:35:12.840Z,99.90
2018-09-21T18:37:40.834Z,99.90
2018-09-21T18:40:09.067Z,99.90
2018-09-21T18:42:37.340Z,99.90
2018-09-21T18:45:05.593Z,99.90
2018-09-21T18:47:33.855Z,99.90
2018-09-21T18:50:01.873Z,99.90
2018-09-21T18:52:29.909Z,99.90
2018-09-21T18:54:58.087Z,99.90
2018-09-21T18:57:25.999Z,99.90
2018-09-21T18:59:54.033Z,99.90
2018-09-21T19:02:22.214Z,99.90
2018-09-21T19:04:50.482Z,99.90
2018-09-21T19:07:23.700Z,99.90
2018-09-21T19:09:51.911Z,99.90
2018-09-21T19:12:21.043Z,99.90
2018-09-21T19:14:49.661Z,99.90
2018-09-21T19:17:18.240Z,99.90
2018-09-21T19:19:47.195Z,99.90
2018-09-21T19:22:15.912Z,99.90
2018-09-21T19:24:44.472Z,99.90
2018-09-21T19:27:12.850Z,99.90
2018-09-21T19:29:41.465Z,99.90
2018-09-21T19:32:10.244Z,99.90
2018-09-21T19:34:38.604Z,99.90
2018-09-21T19:37:06.609Z,99.90
2018-09-21T19:39:35.937Z,99.90
2018-09-21T19:42:04.133Z,99.90
2018-09-21T19:44:32.249Z,99.90
2018-09-21T19:47:00.446Z,99.90
2018-09-21T19:49:28.597Z,99.90
2018-09-21T19:51:56.627Z,99.90
2018-09-21T19:54:24.699Z,99.90
2018-09-21T19:56:52.874Z,99.90
2018-09-21T19:59:21.134Z,99.90
2018-09-21T20:01:49.315Z,99.90
2018-09-21T20:04:17.895Z,99.90
2018-09-21T20:06:46.077Z,99.90
2018-09-21T20:09:14.374Z,99.90
2018-09-21T20:11:42.888Z,99.90
2018-09-21T20:14:11.107Z,99.90
2018-09-21T20:16:39.300Z,99.90
2018-09-21T20:19:07.215Z,99.90
2018-09-21T20:21:35.214Z,99.90
2018-09-21T20:24:03.488Z,99.90
2018-09-21T20:26:31.638Z,99.90
2018-09-21T20:28:59.679Z,99.90
2018-09-21T20:32:31.689Z,99.90
2018-09-21T20:35:00.059Z,99.90
2018-09-21T20:37:28.242Z,99.90
2018-09-21T20:39:57.371Z,99.90
2018-09-21T20:42:25.702Z,99.90
2018-09-21T20:44:53.898Z,99.90
2018-09-21T20:47:21.825Z,99.90
2018-09-21T20:49:49.941Z,99.90
2018-09-21T20:52:17.986Z,99.90
2018-09-21T20:54:46.044Z,99.90
2018-09-21T20:57:14.061Z,99.90
2018-09-21T20:59:42.009Z,99.90
2018-09-21T21:02:09.863Z,99.90
2018-09-21T21:04:37.864Z,99.90
2018-09-21T21:07:05.652Z,99.90
2018-09-21T21:09:33.673Z,99.90
2018-09-21T21:12:01.772Z,99.90
2018-09-21T21:14:29.610Z,99.90
2018-09-21T21:16:57.490Z,99.90
2018-09-21T21:19:25.484Z,99.90
2018-09-21T21:21:53.337Z,99.90
2018-09-21T21:24:21.192Z,99.90
2018-09-21T21:26:49.359Z,99.90
2018-09-21T21:29:17.538Z,99.90
2018-09-21T21:31:45.473Z,99.90
2018-09-21T21:34:13.324Z,99.90
2018-09-21T21:36:41.185Z,99.90
2018-09-21T21:39:09.960Z,99.90
2018-09-21T21:41:37.813Z,99.90
2018-09-21T21:44:05.859Z,99.90
2018-09-21T21:46:33.822Z,99.90
2018-09-21T21:49:01.823Z,99.90
2018-09-21T21:51:29.730Z,99.90
2018-09-21T21:53:57.673Z,99.90
2018-09-21T21:56:25.583Z,99.90
2018-09-21T21:58:53.588Z,99.90
2018-09-21T22:01:26.934Z,99.90
2018-09-21T22:03:55.078Z,99.90
2018-09-21T22:06:23.298Z,99.90
2018-09-21T22:08:51.619Z,99.90
2018-09-21T22:12:26.460Z,99.90
2018-09-21T22:14:54.350Z,99.90
2018-09-21T22:17:22.213Z,99.90
2018-09-21T22:19:50.227Z,99.90
2018-09-21T22:22:18.041Z,99.90
2018-09-21T22:24:45.814Z,99.90
2018-09-21T22:27:13.812Z,99.90
2018-09-21T22:29:41.682Z,99.90
2018-09-21T22:32:09.560Z,99.90
2018-09-21T22:34:37.434Z,99.90
2018-09-21T22:37:05.414Z,99.90
2018-09-21T22:39:33.343Z,99.90
2018-09-21T22:42:01.336Z,99.90
2018-09-21T22:44:29.161Z,99.90
2018-09-21T22:46:57.198Z,99.90
2018-09-21T22:49:25.875Z,99.90
2018-09-21T22:51:53.833Z,99.90
2018-09-21T22:54:21.608Z,99.90
2018-09-21T22:56:49.495Z,99.90
2018-09-21T22:59:17.456Z,99.90
2018-09-21T23:01:45.426Z,99.90
2018-09-21T23:04:13.375Z,99.90
2018-09-21T23:06:41.402Z,99.90
2018-09-21T23:09:10.845Z,99.90
2018-09-21T23:11:38.925Z,99.90
2018-09-21T23:14:06.730Z,99.90
2018-09-21T23:16:34.666Z,99.90
2018-09-21T23:19:02.569Z,99.90
2018-09-21T23:21:30.624Z,99.90
2018-09-21T23:23:58.392Z,99.90
2018-09-21T23:26:26.179Z,99.90
2018-09-21T23:28:54.247Z,99.90
2018-09-21T23:31:22.142Z,99.90
2018-09-21T23:33:49.946Z,99.90
2018-09-21T23:36:17.708Z,99.90
2018-09-21T23:38:45.750Z,99.90
2018-09-21T23:41:13.666Z,99.90
2018-09-21T23:43:41.519Z,99.90
2018-09-21T23:46:09.455Z,99.90
2018-09-21T23:48:37.405Z,99.90
2018-09-21T23:51:05.270Z,99.90
2018-09-21T23:53:33.151Z,99.90
2018-09-21T23:56:00.905Z,99.90
2018-09-21T23:58:28.768Z,99.90
