createdAt,value
2018-12-15T00:00:03.916Z,23.87
2018-12-15T00:02:33.103Z,25.05
2018-12-15T00:05:02.287Z,22.55
2018-12-15T00:07:31.486Z,22.10
2018-12-15T00:10:00.666Z,23.00
2018-12-15T00:12:30.204Z,24.50
2018-12-15T00:14:59.418Z,23.15
2018-12-15T00:17:28.634Z,19.73
2018-12-15T00:19:57.816Z,19.30
2018-12-15T00:22:27.028Z,19.25
2018-12-15T00:24:56.317Z,22.13
2018-12-15T00:27:25.525Z,18.80
2018-12-15T00:29:54.724Z,21.47
2018-12-15T00:32:23.921Z,19.77
2018-12-15T00:34:53.122Z,21.93
2018-12-15T00:37:22.429Z,23.27
2018-12-15T00:39:51.634Z,24.60
2018-12-15T00:42:20.805Z,23.77
2018-12-15T00:44:50.154Z,24.25
2018-12-15T00:47:19.309Z,23.87
2018-12-15T00:49:48.562Z,24.73
2018-12-15T00:52:17.797Z,25.00
2018-12-15T00:54:47.027Z,25.40
2018-12-15T00:57:16.246Z,25.03
2018-12-15T00:59:45.460Z,24.95
2018-12-15T01:02:15.418Z,26.53
2018-12-15T01:04:44.636Z,26.87
2018-12-15T01:07:13.872Z,26.77
2018-12-15T01:09:43.099Z,25.75
2018-12-15T01:12:12.354Z,29.27
2018-12-15T01:14:41.565Z,25.37
2018-12-15T01:17:10.772Z,27.77
2018-12-15T01:19:39.934Z,26.50
2018-12-15T01:22:09.200Z,25.00
2018-12-15T01:24:38.448Z,22.83
2018-12-15T01:27:07.623Z,21.53
2018-12-15T01:29:36.848Z,17.97
2018-12-15T01:32:06.053Z,18.03
2018-12-15T01:34:35.248Z,19.07
2018-12-15T01:37:04.530Z,13.90
2018-12-15T01:39:33.768Z,14.65
2018-12-15T01:42:02.966Z,14.23
2018-12-15T01:44:32.245Z,15.98
2018-12-15T01:47:01.531Z,15.75
2018-12-15T01:49:30.805Z,12.53
2018-12-15T01:52:00.136Z,11.90
2018-12-15T01:54:29.417Z,12.78
2018-12-15T01:56:58.641Z,13.05
2018-12-15T01:59:27.978Z,14.45
2018-12-15T02:01:57.237Z,12.25
2018-12-15T02:04:26.897Z,11.28
2018-12-15T02:06:56.141Z,11.43
2018-12-15T02:09:25.376Z,10.53
2018-12-15T02:11:54.534Z,9.90
2018-12-15T02:14:23.789Z,10.18
2018-12-15T02:16:52.989Z,9.48
2018-12-15T02:19:22.155Z,10.25
2018-12-15T02:21:51.349Z,11.25
2018-12-15T02:24:20.554Z,10.30
2018-12-15T02:26:49.794Z,10.88
2018-12-15T02:29:19.019Z,11.28
2018-12-15T02:31:48.210Z,10.38
2018-12-15T02:34:17.467Z,10.15
2018-12-15T02:36:46.891Z,9.45
2018-12-15T02:39:16.350Z,9.33
2018-12-15T02:41:47.322Z,10.10
2018-12-15T02:44:17.017Z,10.93
2018-12-15T02:46:46.265Z,10.05
2018-12-15T02:49:15.438Z,11.33
2018-12-15T02:51:44.607Z,12.33
2018-12-15T02:54:15.965Z,12.37
2018-12-15T02:56:45.145Z,10.97
2018-12-15T02:59:14.916Z,11.07
2018-12-15T03:01:44.162Z,12.17
2018-12-15T03:04:13.397Z,13.10
2018-12-15T03:06:42.890Z,13.67
2018-12-15T03:09:12.081Z,22.13
2018-12-15T03:11:41.296Z,19.27
2018-12-15T03:14:10.811Z,17.85
2018-12-15T03:16:44.315Z,14.87
2018-12-15T03:19:13.696Z,14.75
2018-12-15T03:21:42.896Z,12.60
2018-12-15T03:24:12.091Z,11.43
2018-12-15T03:26:41.284Z,10.93
2018-12-15T03:29:10.529Z,10.75
2018-12-15T03:31:39.743Z,12.13
2018-12-15T03:34:08.909Z,13.43
2018-12-15T03:36:38.142Z,14.68
2018-12-15T03:39:07.425Z,19.20
2018-12-15T03:41:36.668Z,17.03
2018-12-15T03:44:05.934Z,16.33
2018-12-15T03:46:35.134Z,15.43
2018-12-15T03:49:04.379Z,18.90
2018-12-15T03:51:33.547Z,16.60
2018-12-15T03:54:02.714Z,15.77
2018-12-15T03:56:31.926Z,15.60
2018-12-15T03:59:01.136Z,15.57
2018-12-15T04:01:30.348Z,16.03
2018-12-15T04:03:59.565Z,16.03
2018-12-15T04:06:28.757Z,14.30
2018-12-15T04:08:58.153Z,14.77
2018-12-15T04:11:27.347Z,14.53
2018-12-15T04:13:56.578Z,12.87
2018-12-15T04:16:25.867Z,11.70
2018-12-15T04:18:55.094Z,12.40
2018-12-15T04:21:24.308Z,11.73
2018-12-15T04:23:53.497Z,11.10
2018-12-15T04:26:22.708Z,11.97
2018-12-15T04:28:51.882Z,12.83
2018-12-15T04:31:21.071Z,11.87
2018-12-15T04:33:50.311Z,10.77
2018-12-15T04:36:19.854Z,12.33
2018-12-15T04:38:49.076Z,11.87
2018-12-15T04:41:18.291Z,9.93
2018-12-15T04:43:47.766Z,9.43
2018-12-15T04:46:16.947Z,11.53
2018-12-15T04:48:46.136Z,10.63
2018-12-15T04:51:15.391Z,11.07
2018-12-15T04:53:44.634Z,11.20
2018-12-15T04:56:14.604Z,14.50
2018-12-15T04:58:43.760Z,11.77
2018-12-15T05:01:12.966Z,10.43
2018-12-15T05:03:42.158Z,11.43
2018-12-15T05:06:11.316Z,15.03
2018-12-15T05:08:40.520Z,20.80
2018-12-15T05:11:10.318Z,23.47
2018-12-15T05:13:39.478Z,28.47
2018-12-15T05:16:08.766Z,24.67
2018-12-15T05:18:38.225Z,22.00
2018-12-15T05:21:07.434Z,16.27
2018-12-15T05:23:36.635Z,14.43
2018-12-15T05:26:05.808Z,13.80
2018-12-15T05:28:34.967Z,13.17
2018-12-15T05:31:04.143Z,11.20
2018-12-15T05:33:33.310Z,12.23
2018-12-15T05:36:02.638Z,26.30
2018-12-15T05:38:31.851Z,32.67
2018-12-15T05:41:01.053Z,25.33
2018-12-15T05:43:30.262Z,23.17
2018-12-15T05:45:59.471Z,18.27
2018-12-15T05:48:28.689Z,16.63
2018-12-15T05:50:57.861Z,13.20
2018-12-15T05:53:27.066Z,12.90
2018-12-15T05:55:56.491Z,12.83
2018-12-15T05:58:25.677Z,11.63
2018-12-15T06:00:54.894Z,13.77
2018-12-15T06:03:24.116Z,15.13
2018-12-15T06:05:53.303Z,18.27
2018-12-15T06:08:22.519Z,16.07
2018-12-15T06:10:51.683Z,14.73
2018-12-15T06:13:21.605Z,16.17
2018-12-15T06:15:50.840Z,19.37
2018-12-15T06:18:20.086Z,15.20
2018-12-15T06:20:49.278Z,15.60
2018-12-15T06:23:18.505Z,14.00
2018-12-15T06:25:47.671Z,13.73
2018-12-15T06:28:16.813Z,14.03
2018-12-15T06:30:46.003Z,13.77
2018-12-15T06:33:15.170Z,13.80
2018-12-15T06:35:44.394Z,14.07
2018-12-15T06:38:13.568Z,13.30
2018-12-15T06:40:42.792Z,13.57
2018-12-15T06:43:12.005Z,13.50
2018-12-15T06:45:41.151Z,13.97
2018-12-15T06:48:10.360Z,15.00
2018-12-15T06:50:39.521Z,12.47
2018-12-15T06:53:08.718Z,14.77
2018-12-15T06:55:37.945Z,14.83
2018-12-15T06:58:07.150Z,14.10
2018-12-15T07:00:36.369Z,13.07
2018-12-15T07:03:05.532Z,13.57
2018-12-15T07:05:34.745Z,14.87
2018-12-15T07:08:03.978Z,14.47
2018-12-15T07:10:33.131Z,14.20
2018-12-15T07:13:02.316Z,14.10
2018-12-15T07:15:31.844Z,15.57
2018-12-15T07:18:01.107Z,13.20
2018-12-15T07:20:30.282Z,12.53
2018-12-15T07:22:59.507Z,12.77
2018-12-15T07:25:28.716Z,14.90
2018-12-15T07:27:57.892Z,15.40
2018-12-15T07:30:27.421Z,14.80
2018-12-15T07:32:56.591Z,14.97
2018-12-15T07:35:25.753Z,14.20
2018-12-15T07:37:54.951Z,14.33
2018-12-15T07:40:24.197Z,14.73
2018-12-15T07:42:53.357Z,12.80
2018-12-15T07:45:22.572Z,11.90
2018-12-15T07:47:51.731Z,11.83
2018-12-15T07:50:21.743Z,11.07
2018-12-15T07:52:50.906Z,11.10
2018-12-15T07:55:20.098Z,13.03
2018-12-15T07:57:49.328Z,11.17
2018-12-15T08:00:19.562Z,11.53
2018-12-15T08:02:48.836Z,10.17
2018-12-15T08:05:17.999Z,9.70
2018-12-15T08:07:47.183Z,10.20
2018-12-15T08:10:18.674Z,9.17
2018-12-15T08:12:49.999Z,9.90
2018-12-15T08:15:19.243Z,9.43
2018-12-15T08:17:48.976Z,8.80
2018-12-15T08:20:18.169Z,9.10
2018-12-15T08:22:47.339Z,8.60
2018-12-15T08:25:16.526Z,9.40
2018-12-15T08:27:45.705Z,8.87
2018-12-15T08:30:14.869Z,8.53
2018-12-15T08:32:45.463Z,8.13
2018-12-15T08:35:15.175Z,8.10
2018-12-15T08:37:44.334Z,7.23
2018-12-15T08:40:13.727Z,7.90
2018-12-15T08:42:42.894Z,7.10
2018-12-15T08:45:12.173Z,6.67
2018-12-15T08:47:41.395Z,8.50
2018-12-15T08:50:10.676Z,6.60
2018-12-15T08:52:39.884Z,7.43
2018-12-15T08:55:09.144Z,5.80
2018-12-15T08:57:38.319Z,7.10
2018-12-15T09:00:07.802Z,5.93
2018-12-15T09:02:37.002Z,5.43
2018-12-15T09:05:06.345Z,5.63
2018-12-15T09:07:35.540Z,6.70
2018-12-15T09:10:04.856Z,4.47
2018-12-15T09:12:34.431Z,4.00
2018-12-15T09:15:03.668Z,4.27
2018-12-15T09:17:32.911Z,3.67
2018-12-15T09:20:02.455Z,3.27
2018-12-15T09:22:31.647Z,3.30
2018-12-15T09:25:00.877Z,3.40
2018-12-15T09:27:30.032Z,2.90
2018-12-15T09:29:59.216Z,2.93
2018-12-15T09:32:28.456Z,2.40
2018-12-15T09:34:57.746Z,2.97
2018-12-15T09:37:26.910Z,3.60
2018-12-15T09:39:56.066Z,2.77
2018-12-15T09:42:25.245Z,3.47
2018-12-15T09:44:54.446Z,2.63
2018-12-15T09:47:23.647Z,2.40
2018-12-15T09:49:52.881Z,2.57
2018-12-15T09:52:22.112Z,2.63
2018-12-15T09:54:51.343Z,2.97
2018-12-15T09:57:20.502Z,2.63
2018-12-15T09:59:49.711Z,2.60
2018-12-15T10:02:19.358Z,3.20
2018-12-15T10:04:48.705Z,3.27
2018-12-15T10:07:17.847Z,3.10
2018-12-15T10:09:47.250Z,3.33
2018-12-15T10:12:16.470Z,3.20
2018-12-15T10:14:45.914Z,4.00
2018-12-15T10:17:15.070Z,3.80
2018-12-15T10:19:44.254Z,3.27
2018-12-15T10:22:14.000Z,3.77
2018-12-15T10:24:43.191Z,3.13
2018-12-15T10:27:12.417Z,2.80
2018-12-15T10:29:47.142Z,3.27
2018-12-15T10:32:21.699Z,3.40
2018-12-15T10:34:50.916Z,3.20
2018-12-15T10:37:20.080Z,3.57
2018-12-15T10:39:49.284Z,2.73
2018-12-15T10:42:18.441Z,2.70
2018-12-15T10:44:47.609Z,2.47
2018-12-15T10:47:16.802Z,2.90
2018-12-15T10:49:45.974Z,2.30
2018-12-15T10:52:15.152Z,2.70
2018-12-15T10:54:44.458Z,2.10
2018-12-15T10:57:13.971Z,3.23
2018-12-15T10:59:43.173Z,2.60
2018-12-15T11:02:12.397Z,2.37
2018-12-15T11:04:41.557Z,3.10
2018-12-15T11:07:10.807Z,1.90
2018-12-15T11:09:39.998Z,1.77
2018-12-15T11:12:09.163Z,1.87
2018-12-15T11:14:38.305Z,2.00
2018-12-15T11:17:07.533Z,2.43
2018-12-15T11:19:37.290Z,2.20
2018-12-15T11:22:06.882Z,2.33
2018-12-15T11:24:36.456Z,2.10
2018-12-15T11:27:05.685Z,4.20
2018-12-15T11:29:34.872Z,5.93
2018-12-15T11:32:04.961Z,6.20
2018-12-15T11:34:34.176Z,7.23
2018-12-15T11:37:03.323Z,5.33
2018-12-15T11:39:32.508Z,8.20
2018-12-15T11:42:01.752Z,7.57
2018-12-15T11:44:30.999Z,5.70
2018-12-15T11:47:00.221Z,4.20
2018-12-15T11:49:29.394Z,4.53
2018-12-15T11:51:58.595Z,2.70
2018-12-15T11:54:27.814Z,3.30
2018-12-15T11:56:56.997Z,2.90
2018-12-15T11:59:26.201Z,3.00
2018-12-15T12:01:55.617Z,3.43
2018-12-15T12:04:24.797Z,4.30
2018-12-15T12:06:54.003Z,3.27
2018-12-15T12:09:23.207Z,3.07
2018-12-15T12:11:52.370Z,3.70
2018-12-15T12:14:21.573Z,3.13
2018-12-15T12:16:50.884Z,2.60
2018-12-15T12:19:20.118Z,3.27
2018-12-15T12:21:49.337Z,2.63
2018-12-15T12:24:18.505Z,3.00
2018-12-15T12:26:48.143Z,3.27
2018-12-15T12:29:17.378Z,3.33
2018-12-15T12:31:46.567Z,2.63
2018-12-15T12:34:15.769Z,3.53
2018-12-15T12:36:44.933Z,4.80
2018-12-15T12:39:14.183Z,3.77
2018-12-15T12:41:43.404Z,6.60
2018-12-15T12:44:12.628Z,4.50
2018-12-15T12:46:41.889Z,4.00
2018-12-15T12:49:11.111Z,3.60
2018-12-15T12:51:40.344Z,5.00
2018-12-15T12:54:09.571Z,3.97
2018-12-15T12:56:38.804Z,4.83
2018-12-15T12:59:07.973Z,4.00
2018-12-15T13:01:37.140Z,3.80
2018-12-15T13:04:06.388Z,2.63
2018-12-15T13:06:35.655Z,4.07
2018-12-15T13:09:07.071Z,4.90
2018-12-15T13:11:36.345Z,3.40
2018-12-15T13:14:05.594Z,3.43
2018-12-15T13:16:34.757Z,3.60
2018-12-15T13:19:04.005Z,5.73
2018-12-15T13:21:33.282Z,3.73
2018-12-15T13:24:02.482Z,4.27
2018-12-15T13:26:31.704Z,4.77
2018-12-15T13:29:01.394Z,3.77
2018-12-15T13:31:30.593Z,3.90
2018-12-15T13:33:59.839Z,2.80
2018-12-15T13:36:29.108Z,2.90
2018-12-15T13:38:58.406Z,2.60
2018-12-15T13:41:27.637Z,2.17
2018-12-15T13:43:56.863Z,4.20
2018-12-15T13:46:26.054Z,3.23
2018-12-15T13:48:55.278Z,5.20
2018-12-15T13:51:24.519Z,4.03
2018-12-15T13:53:53.899Z,4.27
2018-12-15T13:56:23.041Z,5.70
2018-12-15T13:58:52.250Z,5.20
2018-12-15T14:01:21.626Z,4.70
2018-12-15T14:03:50.818Z,5.30
2018-12-15T14:06:20.086Z,4.90
2018-12-15T14:08:49.288Z,3.70
2018-12-15T14:11:18.511Z,3.53
2018-12-15T14:13:47.718Z,4.27
2018-12-15T14:16:16.878Z,7.00
2018-12-15T14:18:46.042Z,2.97
2018-12-15T14:21:15.265Z,4.27
2018-12-15T14:23:44.573Z,5.10
2018-12-15T14:26:13.765Z,6.23
2018-12-15T14:28:42.931Z,7.00
2018-12-15T14:31:12.458Z,6.67
2018-12-15T14:33:41.658Z,6.23
2018-12-15T14:36:10.818Z,6.20
2018-12-15T14:38:40.030Z,5.93
2018-12-15T14:41:09.262Z,9.03
2018-12-15T14:43:38.415Z,3.73
2018-12-15T14:46:07.672Z,6.30
2018-12-15T14:48:38.350Z,4.10
2018-12-15T14:51:07.516Z,10.93
2018-12-15T14:53:36.728Z,5.30
2018-12-15T14:56:05.947Z,4.73
2018-12-15T14:58:35.127Z,4.50
2018-12-15T15:01:04.517Z,3.27
2018-12-15T15:03:33.722Z,3.30
2018-12-15T15:06:02.895Z,4.40
2018-12-15T15:08:32.069Z,2.77
2018-12-15T15:11:01.296Z,2.00
2018-12-15T15:13:34.507Z,4.70
2018-12-15T15:16:01.865Z,2.95
2018-12-15T15:18:31.054Z,3.20
2018-12-15T15:21:00.212Z,3.70
2018-12-15T15:23:29.410Z,1.85
2018-12-15T15:25:59.629Z,1.80
2018-12-15T15:28:28.993Z,2.17
2018-12-15T15:30:58.166Z,2.35
2018-12-15T15:33:28.150Z,2.62
2018-12-15T15:35:57.342Z,1.67
2018-12-15T15:38:26.494Z,2.42
2018-12-15T15:40:55.783Z,2.58
2018-12-15T15:43:24.945Z,3.17
2018-12-15T15:45:54.186Z,2.30
2018-12-15T15:48:23.377Z,2.22
2018-12-15T15:50:52.586Z,2.50
2018-12-15T15:53:21.792Z,6.12
2018-12-15T15:55:51.060Z,7.85
2018-12-15T15:58:20.246Z,2.12
2018-12-15T16:00:49.467Z,3.60
2018-12-15T16:03:18.640Z,3.70
2018-12-15T16:05:47.883Z,3.80
2018-12-15T16:08:17.136Z,2.22
2018-12-15T16:10:46.322Z,2.17
2018-12-15T16:13:15.503Z,3.45
2018-12-15T16:15:44.687Z,1.80
2018-12-15T16:18:13.905Z,1.50
2018-12-15T16:20:43.490Z,1.80
2018-12-15T16:23:12.906Z,2.08
2018-12-15T16:25:42.094Z,1.67
2018-12-15T16:28:11.310Z,2.37
2018-12-15T16:30:40.479Z,2.05
2018-12-15T16:33:09.743Z,1.90
2018-12-15T16:35:39.320Z,1.75
2018-12-15T16:38:09.420Z,2.92
2018-12-15T16:40:38.653Z,3.55
2018-12-15T16:43:07.897Z,2.40
2018-12-15T16:45:37.100Z,2.77
2018-12-15T16:48:06.304Z,2.25
2018-12-15T16:50:39.744Z,2.10
2018-12-15T16:53:08.961Z,1.80
2018-12-15T16:55:38.365Z,2.45
2018-12-15T16:58:07.782Z,2.72
2018-12-15T17:00:36.997Z,2.95
2018-12-15T17:03:06.232Z,3.52
2018-12-15T17:05:35.446Z,3.00
2018-12-15T17:08:04.632Z,3.47
2018-12-15T17:10:33.804Z,2.42
2018-12-15T17:13:03.016Z,1.60
2018-12-15T17:15:32.251Z,2.30
2018-12-15T17:18:01.430Z,2.75
2018-12-15T17:20:30.585Z,3.47
2018-12-15T17:22:59.839Z,3.50
2018-12-15T17:25:29.043Z,3.42
2018-12-15T17:27:58.245Z,3.20
2018-12-15T17:30:27.481Z,3.10
2018-12-15T17:32:56.861Z,2.40
2018-12-15T17:35:26.038Z,3.42
2018-12-15T17:37:55.483Z,2.80
2018-12-15T17:40:24.635Z,4.12
2018-12-15T17:42:53.850Z,2.10
2018-12-15T17:45:23.241Z,3.40
2018-12-15T17:47:52.503Z,2.85
2018-12-15T17:50:21.778Z,2.40
2018-12-15T17:52:51.593Z,2.65
2018-12-15T17:55:20.871Z,4.03
2018-12-15T17:57:50.137Z,3.15
2018-12-15T18:00:21.788Z,3.02
2018-12-15T18:02:51.408Z,3.60
2018-12-15T18:05:21.146Z,2.30
2018-12-15T18:07:50.355Z,4.45
2018-12-15T18:10:21.110Z,4.05
2018-12-15T18:12:50.416Z,10.72
2018-12-15T18:15:20.025Z,5.00
2018-12-15T18:17:49.242Z,8.68
2018-12-15T18:20:18.451Z,7.12
2018-12-15T18:22:47.704Z,4.80
2018-12-15T18:25:16.909Z,2.70
2018-12-15T18:27:46.210Z,3.92
2018-12-15T18:30:15.513Z,3.50
2018-12-15T18:32:44.713Z,3.10
2018-12-15T18:35:13.944Z,3.20
2018-12-15T18:37:43.229Z,3.17
2018-12-15T18:40:12.908Z,3.33
2018-12-15T18:42:42.109Z,3.42
2018-12-15T18:45:11.352Z,3.65
2018-12-15T18:47:40.634Z,2.90
2018-12-15T18:50:09.985Z,1.72
2018-12-15T18:52:39.191Z,2.85
2018-12-15T18:55:08.621Z,2.30
2018-12-15T18:57:37.822Z,3.00
2018-12-15T19:00:09.119Z,3.72
2018-12-15T19:02:38.300Z,2.40
2018-12-15T19:05:07.932Z,2.37
2018-12-15T19:07:37.106Z,4.35
2018-12-15T19:10:09.290Z,4.08
2018-12-15T19:12:38.630Z,3.12
2018-12-15T19:15:09.373Z,3.75
2018-12-15T19:17:38.708Z,7.12
2018-12-15T19:20:08.183Z,3.15
2018-12-15T19:22:37.365Z,3.67
2018-12-15T19:25:06.698Z,3.00
2018-12-15T19:27:38.836Z,1.98
2018-12-15T19:30:11.481Z,3.17
2018-12-15T19:32:40.749Z,4.05
2018-12-15T19:35:09.939Z,2.22
2018-12-15T19:37:39.253Z,3.42
2018-12-15T19:40:08.543Z,3.15
2018-12-15T19:42:38.337Z,2.50
2018-12-15T19:45:09.035Z,3.22
2018-12-15T19:47:38.242Z,2.25
2018-12-15T19:50:07.786Z,4.15
2018-12-15T19:52:36.994Z,2.83
2018-12-15T19:55:07.397Z,3.27
2018-12-15T19:57:36.614Z,3.83
2018-12-15T20:00:07.847Z,2.77
2018-12-15T20:02:37.101Z,2.45
2018-12-15T20:05:06.545Z,3.33
2018-12-15T20:07:35.886Z,4.35
2018-12-15T20:10:06.004Z,4.62
2018-12-15T20:12:36.475Z,3.62
2018-12-15T20:15:06.141Z,3.33
2018-12-15T20:17:35.355Z,3.92
2018-12-15T20:20:05.232Z,2.50
2018-12-15T20:22:34.611Z,3.42
2018-12-15T20:25:03.858Z,3.62
2018-12-15T20:27:33.122Z,2.55
2018-12-15T20:30:02.358Z,2.52
2018-12-15T20:32:31.537Z,3.87
2018-12-15T20:35:00.690Z,3.40
2018-12-15T20:37:29.857Z,3.20
2018-12-15T20:39:59.056Z,2.77
2018-12-15T20:42:28.241Z,3.52
2018-12-15T20:44:58.062Z,4.90
2018-12-15T20:47:28.010Z,3.60
2018-12-15T20:49:57.406Z,4.08
2018-12-15T20:52:26.568Z,4.30
2018-12-15T20:54:55.765Z,4.47
2018-12-15T20:57:25.002Z,2.67
2018-12-15T20:59:54.232Z,3.62
2018-12-15T21:02:24.190Z,2.75
2018-12-15T21:04:53.484Z,17.73
2018-12-15T21:07:22.690Z,5.10
2018-12-15T21:09:51.932Z,4.92
2018-12-15T21:12:21.367Z,2.65
2018-12-15T21:14:50.645Z,3.37
2018-12-15T21:17:19.910Z,2.98
2018-12-15T21:19:50.707Z,2.65
2018-12-15T21:22:20.505Z,2.17
2018-12-15T21:24:49.985Z,2.83
2018-12-15T21:27:19.262Z,2.42
2018-12-15T21:29:48.498Z,3.40
2018-12-15T21:32:17.757Z,3.33
2018-12-15T21:34:48.462Z,2.67
2018-12-15T21:37:18.213Z,2.72
2018-12-15T21:39:47.476Z,3.15
2018-12-15T21:42:16.671Z,3.27
2018-12-15T21:44:45.885Z,3.58
2018-12-15T21:47:15.390Z,3.58
2018-12-15T21:49:44.578Z,2.90
2018-12-15T21:52:14.117Z,3.83
2018-12-15T21:54:43.268Z,3.87
2018-12-15T21:57:12.467Z,3.55
2018-12-15T21:59:41.643Z,4.50
2018-12-15T22:02:10.893Z,3.20
2018-12-15T22:04:40.100Z,2.95
2018-12-15T22:07:09.306Z,4.28
2018-12-15T22:09:38.677Z,2.75
2018-12-15T22:12:07.939Z,2.87
2018-12-15T22:14:37.127Z,3.75
2018-12-15T22:17:06.312Z,4.10
2018-12-15T22:19:36.313Z,3.33
2018-12-15T22:22:05.581Z,3.25
2018-12-15T22:24:34.793Z,3.77
2018-12-15T22:27:04.211Z,4.17
2018-12-15T22:29:34.214Z,2.77
2018-12-15T22:32:03.455Z,3.20
2018-12-15T22:34:32.699Z,3.37
2018-12-15T22:37:01.910Z,4.47
2018-12-15T22:39:31.142Z,3.75
2018-12-15T22:42:00.386Z,3.37
2018-12-15T22:44:29.575Z,3.80
2018-12-15T22:46:58.919Z,3.22
2018-12-15T22:49:28.371Z,3.33
2018-12-15T22:51:57.552Z,3.15
2018-12-15T22:54:26.785Z,3.65
2018-12-15T22:56:55.949Z,3.22
2018-12-15T22:59:25.375Z,3.20
2018-12-15T23:01:54.615Z,2.60
2018-12-15T23:04:23.831Z,2.83
2018-12-15T23:06:53.039Z,2.80
2018-12-15T23:09:22.241Z,2.42
2018-12-15T23:11:53.485Z,3.20
2018-12-15T23:14:22.766Z,4.62
2018-12-15T23:16:52.038Z,7.12
2018-12-15T23:19:21.337Z,4.67
2018-12-15T23:21:50.745Z,4.28
2018-12-15T23:24:19.914Z,3.65
2018-12-15T23:26:49.063Z,4.90
2018-12-15T23:29:18.279Z,4.17
2018-12-15T23:31:47.626Z,4.63
2018-12-15T23:34:16.846Z,4.10
2018-12-15T23:36:46.097Z,4.13
2018-12-15T23:39:15.684Z,4.33
2018-12-15T23:41:45.048Z,3.20
2018-12-15T23:44:14.405Z,2.90
2018-12-15T23:46:43.652Z,3.20
2018-12-15T23:49:12.907Z,2.97
2018-12-15T23:51:42.976Z,3.20
2018-12-15T23:54:12.527Z,2.73
2018-12-15T23:56:41.794Z,2.77
2018-12-15T23:59:11.004Z,3.30
