createdAt,value
2023-05-02T00:00:21.696Z,15.63
2023-05-02T00:02:46.787Z,16.23
2023-05-02T00:05:10.625Z,13.45
2023-05-02T00:07:34.277Z,12.60
2023-05-02T00:09:58.207Z,15.48
2023-05-02T00:12:23.165Z,14.80
2023-05-02T00:14:46.665Z,14.40
2023-05-02T00:17:10.435Z,15.07
2023-05-02T00:19:40.187Z,16.25
2023-05-02T00:22:03.797Z,14.43
2023-05-02T00:24:27.943Z,15.52
2023-05-02T00:26:51.594Z,13.93
2023-05-02T00:29:15.354Z,18.58
2023-05-02T00:31:39.084Z,13.30
2023-05-02T00:34:02.652Z,15.75
2023-05-02T00:36:28.172Z,15.10
2023-05-02T00:38:51.720Z,15.38
2023-05-02T00:41:15.964Z,13.52
2023-05-02T00:43:41.127Z,17.05
2023-05-02T00:46:05.246Z,14.25
2023-05-02T00:48:29.172Z,14.85
2023-05-02T00:50:53.385Z,18.10
2023-05-02T00:53:18.424Z,19.27
2023-05-02T00:55:42.089Z,16.70
2023-05-02T00:58:09.354Z,17.80
2023-05-02T01:00:44.243Z,13.68
2023-05-02T01:03:19.279Z,17.83
2023-05-02T01:05:58.504Z,12.57
2023-05-02T01:08:35.603Z,16.40
2023-05-02T01:11:09.167Z,14.23
2023-05-02T01:13:36.432Z,14.27
2023-05-02T01:16:03.140Z,14.18
2023-05-02T01:18:32.512Z,14.35
2023-05-02T01:21:02.042Z,13.60
2023-05-02T01:23:41.135Z,13.18
2023-05-02T01:26:18.734Z,14.50
2023-05-02T01:29:00.032Z,11.95
2023-05-02T01:31:25.093Z,14.77
2023-05-02T01:33:50.423Z,13.35
2023-05-02T01:36:15.637Z,15.65
2023-05-02T01:38:40.620Z,12.27
2023-05-02T01:41:07.387Z,11.95
2023-05-02T01:43:34.338Z,12.57
2023-05-02T01:46:00.763Z,12.75
2023-05-02T01:48:26.415Z,12.60
2023-05-02T01:50:52.424Z,14.02
2023-05-02T01:53:16.118Z,13.05
2023-05-02T01:55:40.873Z,12.20
2023-05-02T01:58:05.378Z,12.35
2023-05-02T02:00:31.584Z,11.13
2023-05-02T02:02:58.926Z,12.90
2023-05-02T02:05:24.554Z,11.32
2023-05-02T02:07:48.309Z,12.45
2023-05-02T02:10:12.406Z,12.00
2023-05-02T02:12:43.130Z,10.93
2023-05-02T02:15:18.200Z,14.10
2023-05-02T02:17:46.433Z,12.13
2023-05-02T02:20:14.659Z,12.32
2023-05-02T02:22:42.602Z,11.27
2023-05-02T02:25:09.266Z,9.93
2023-05-02T02:27:33.066Z,8.95
2023-05-02T02:29:57.706Z,10.63
2023-05-02T02:32:21.340Z,8.13
2023-05-02T02:34:44.953Z,10.23
2023-05-02T02:37:20.606Z,12.73
2023-05-02T02:39:56.388Z,10.95
2023-05-02T02:42:36.128Z,9.07
2023-05-02T02:45:09.439Z,8.07
2023-05-02T02:47:42.972Z,8.70
2023-05-02T02:50:17.889Z,9.43
2023-05-02T02:52:55.102Z,11.18
2023-05-02T02:55:33.257Z,10.23
2023-05-02T02:58:02.124Z,10.40
2023-05-02T03:00:29.225Z,8.88
2023-05-02T03:02:55.516Z,9.93
2023-05-02T03:05:19.761Z,9.73
2023-05-02T03:07:44.815Z,10.02
2023-05-02T03:10:09.690Z,12.02
2023-05-02T03:12:35.338Z,11.50
2023-05-02T03:15:20.607Z,12.40
2023-05-02T03:17:44.383Z,9.32
2023-05-02T03:20:09.331Z,8.63
2023-05-02T03:22:32.948Z,10.48
2023-05-02T03:24:58.725Z,9.73
2023-05-02T03:27:22.932Z,9.38
2023-05-02T03:29:47.849Z,10.73
2023-05-02T03:32:11.658Z,10.02
2023-05-02T03:34:37.093Z,9.27
2023-05-02T03:37:00.796Z,10.07
2023-05-02T03:39:25.476Z,12.35
2023-05-02T03:41:50.488Z,8.40
2023-05-02T03:44:16.844Z,10.93
2023-05-02T03:46:40.732Z,11.43
2023-05-02T03:49:08.325Z,11.18
2023-05-02T03:51:33.742Z,9.38
2023-05-02T03:53:57.314Z,9.75
2023-05-02T03:56:21.361Z,9.70
2023-05-02T03:58:56.589Z,8.57
2023-05-02T04:01:22.214Z,11.20
2023-05-02T04:03:47.321Z,17.17
2023-05-02T04:06:14.098Z,7.93
2023-05-02T04:08:40.320Z,10.98
2023-05-02T04:11:04.043Z,11.65
2023-05-02T04:13:29.131Z,14.23
2023-05-02T04:15:55.407Z,15.43
2023-05-02T04:18:21.536Z,10.65
2023-05-02T04:20:45.794Z,10.50
2023-05-02T04:23:12.545Z,12.45
2023-05-02T04:25:36.321Z,8.98
2023-05-02T04:28:01.052Z,9.10
2023-05-02T04:30:24.776Z,11.55
2023-05-02T04:33:16.284Z,9.98
2023-05-02T04:35:41.795Z,9.07
2023-05-02T04:38:08.512Z,11.70
2023-05-02T04:40:33.688Z,9.00
2023-05-02T04:43:02.008Z,14.30
2023-05-02T04:45:33.802Z,10.82
2023-05-02T04:47:57.983Z,10.93
2023-05-02T04:50:23.420Z,9.50
2023-05-02T04:52:47.610Z,11.38
2023-05-02T04:55:12.201Z,10.35
2023-05-02T04:57:37.141Z,9.82
2023-05-02T05:00:01.051Z,10.27
2023-05-02T05:02:25.922Z,9.70
2023-05-02T05:04:50.835Z,9.98
2023-05-02T05:07:17.462Z,10.40
2023-05-02T05:09:43.043Z,8.93
2023-05-02T05:12:07.696Z,9.23
2023-05-02T05:14:32.691Z,9.15
2023-05-02T05:16:56.329Z,13.15
2023-05-02T05:19:20.156Z,7.13
2023-05-02T05:21:43.837Z,8.45
2023-05-02T05:24:09.398Z,9.65
2023-05-02T05:26:33.067Z,9.38
2023-05-02T05:28:56.618Z,9.70
2023-05-02T05:31:24.494Z,11.70
2023-05-02T05:33:51.836Z,10.60
2023-05-02T05:36:17.256Z,11.32
2023-05-02T05:38:40.892Z,16.38
2023-05-02T05:41:09.045Z,9.32
2023-05-02T05:43:38.024Z,9.73
2023-05-02T05:46:03.071Z,8.48
2023-05-02T05:48:29.001Z,8.45
2023-05-02T05:50:53.189Z,8.73
2023-05-02T05:53:17.133Z,10.85
2023-05-02T05:55:43.373Z,12.02
2023-05-02T05:58:08.442Z,11.45
2023-05-02T06:00:33.031Z,11.73
2023-05-02T06:02:57.722Z,10.85
2023-05-02T06:05:24.278Z,12.20
2023-05-02T06:07:48.354Z,13.48
2023-05-02T06:10:12.505Z,11.38
2023-05-02T06:12:38.706Z,10.75
2023-05-02T06:15:05.850Z,13.50
2023-05-02T06:17:29.669Z,13.68
2023-05-02T06:19:53.563Z,15.30
2023-05-02T06:22:18.053Z,17.90
2023-05-02T06:24:41.754Z,13.82
2023-05-02T06:27:05.457Z,16.40
2023-05-02T06:29:29.054Z,20.10
2023-05-02T06:31:57.179Z,14.95
2023-05-02T06:34:20.781Z,17.33
2023-05-02T06:36:44.313Z,14.98
2023-05-02T06:39:07.901Z,15.85
2023-05-02T06:41:31.407Z,12.98
2023-05-02T06:43:54.991Z,12.85
2023-05-02T06:46:18.857Z,13.00
2023-05-02T06:48:43.947Z,13.30
2023-05-02T06:51:07.553Z,15.70
2023-05-02T06:53:33.015Z,12.63
2023-05-02T06:55:56.890Z,10.95
2023-05-02T06:58:20.667Z,11.98
2023-05-02T07:00:44.379Z,15.55
2023-05-02T07:03:08.188Z,13.07
2023-05-02T07:05:33.241Z,13.05
2023-05-02T07:07:56.912Z,13.20
2023-05-02T07:10:20.465Z,12.00
2023-05-02T07:12:44.036Z,12.90
2023-05-02T07:15:08.998Z,12.93
2023-05-02T07:17:32.703Z,11.45
2023-05-02T07:19:56.525Z,11.80
2023-05-02T07:22:22.340Z,12.55
2023-05-02T07:24:46.325Z,10.75
2023-05-02T07:27:10.832Z,10.93
2023-05-02T07:29:34.375Z,10.68
2023-05-02T07:31:58.009Z,11.88
2023-05-02T07:34:21.560Z,8.80
2023-05-02T07:36:45.236Z,8.88
2023-05-02T07:39:10.506Z,10.63
2023-05-02T07:41:34.174Z,9.20
2023-05-02T07:43:58.341Z,8.50
2023-05-02T07:46:22.115Z,10.35
2023-05-02T07:48:46.207Z,8.93
2023-05-02T07:51:11.129Z,10.02
2023-05-02T07:53:34.927Z,7.82
2023-05-02T07:56:00.019Z,8.93
2023-05-02T07:58:23.565Z,6.85
2023-05-02T08:00:47.134Z,6.53
2023-05-02T08:03:10.747Z,5.07
2023-05-02T08:05:34.469Z,6.63
2023-05-02T08:07:58.064Z,9.18
2023-05-02T08:10:23.296Z,6.72
2023-05-02T08:12:48.250Z,7.40
2023-05-02T08:15:14.601Z,7.55
2023-05-02T08:17:38.743Z,8.93
2023-05-02T08:20:02.700Z,8.55
2023-05-02T08:22:26.466Z,8.02
2023-05-02T08:24:50.057Z,9.20
2023-05-02T08:27:13.581Z,8.50
2023-05-02T08:29:39.000Z,9.55
2023-05-02T08:32:02.634Z,8.13
2023-05-02T08:34:26.483Z,9.23
2023-05-02T08:36:50.132Z,9.18
2023-05-02T08:39:13.701Z,7.38
2023-05-02T08:41:37.296Z,8.95
2023-05-02T08:44:01.469Z,9.07
2023-05-02T08:46:27.720Z,8.15
2023-05-02T08:48:52.833Z,8.57
2023-05-02T08:53:47.083Z,9.65
2023-05-02T08:56:12.885Z,9.63
2023-05-02T08:58:38.163Z,10.43
2023-05-02T09:01:05.264Z,8.65
2023-05-02T09:03:33.354Z,10.52
2023-05-02T09:06:06.345Z,10.40
2023-05-02T09:08:30.053Z,9.10
2023-05-02T09:10:53.795Z,10.35
2023-05-02T09:13:35.746Z,10.35
2023-05-02T09:16:01.430Z,10.13
2023-05-02T09:18:25.499Z,9.95
2023-05-02T09:20:50.626Z,10.40
2023-05-02T09:23:14.272Z,9.50
2023-05-02T09:25:38.781Z,8.38
2023-05-02T09:28:02.290Z,8.55
2023-05-02T09:30:27.765Z,6.35
2023-05-02T09:32:54.002Z,6.60
2023-05-02T09:35:23.682Z,5.95
2023-05-02T09:37:48.653Z,8.68
2023-05-02T09:40:13.453Z,6.35
2023-05-02T09:42:37.573Z,4.72
2023-05-02T09:45:01.334Z,5.72
2023-05-02T09:47:27.686Z,5.28
2023-05-02T09:49:51.262Z,5.65
2023-05-02T09:52:16.724Z,5.28
2023-05-02T09:54:41.938Z,10.23
2023-05-02T09:57:07.364Z,8.02
2023-05-02T09:59:31.153Z,8.20
2023-05-02T10:01:59.110Z,7.28
2023-05-02T10:04:23.101Z,9.85
2023-05-02T10:06:47.532Z,13.98
2023-05-02T10:09:16.054Z,8.40
2023-05-02T10:11:45.700Z,8.60
2023-05-02T10:14:12.189Z,6.28
2023-05-02T10:16:41.389Z,3.58
2023-05-02T10:19:09.304Z,3.40
2023-05-02T10:21:33.640Z,6.43
2023-05-02T10:23:57.542Z,4.93
2023-05-02T10:26:23.325Z,3.92
2023-05-02T10:28:49.113Z,10.02
2023-05-02T10:31:12.988Z,7.10
2023-05-02T10:33:37.999Z,8.75
2023-05-02T10:36:01.716Z,8.30
2023-05-02T10:38:25.677Z,14.55
2023-05-02T10:40:56.074Z,13.00
2023-05-02T10:43:19.899Z,13.55
2023-05-02T10:45:44.898Z,15.15
2023-05-02T10:48:16.404Z,12.10
2023-05-02T10:50:51.447Z,9.05
2023-05-02T10:53:33.496Z,12.02
2023-05-02T10:56:18.679Z,17.58
2023-05-02T10:58:43.225Z,14.52
2023-05-02T11:01:40.081Z,16.13
2023-05-02T11:04:05.481Z,18.45
2023-05-02T11:06:31.034Z,15.50
2023-05-02T11:08:54.946Z,17.75
2023-05-02T11:11:43.806Z,14.35
2023-05-02T11:14:07.564Z,13.98
2023-05-02T11:17:11.193Z,10.63
2023-05-02T11:20:27.874Z,10.85
2023-05-02T11:22:52.578Z,8.88
2023-05-02T11:25:36.582Z,7.18
2023-05-02T11:28:00.343Z,8.25
2023-05-02T11:30:43.941Z,9.68
2023-05-02T11:33:17.899Z,7.10
2023-05-02T11:35:44.916Z,10.57
2023-05-02T11:38:12.640Z,9.13
2023-05-02T11:40:36.296Z,10.35
2023-05-02T11:43:01.785Z,9.40
2023-05-02T11:45:36.256Z,8.50
2023-05-02T11:48:00.158Z,6.78
2023-05-02T11:50:25.967Z,8.15
2023-05-02T11:52:49.618Z,8.48
2023-05-02T11:55:15.202Z,6.80
2023-05-02T11:57:39.601Z,10.70
2023-05-02T12:00:04.230Z,10.10
2023-05-02T12:02:40.335Z,6.00
2023-05-02T12:05:06.062Z,8.65
2023-05-02T12:07:38.819Z,7.60
2023-05-02T12:10:02.399Z,8.30
2023-05-02T12:12:26.543Z,8.55
2023-05-02T12:14:50.240Z,12.75
2023-05-02T12:17:14.090Z,15.07
2023-05-02T12:19:38.268Z,14.00
2023-05-02T12:22:01.837Z,8.35
2023-05-02T12:24:27.100Z,10.93
2023-05-02T12:26:53.064Z,12.27
2023-05-02T12:29:17.016Z,11.10
2023-05-02T12:31:40.601Z,17.48
2023-05-02T12:34:04.241Z,13.40
2023-05-02T12:36:29.543Z,12.10
2023-05-02T12:38:54.914Z,11.63
2023-05-02T12:41:20.912Z,13.32
2023-05-02T12:43:49.715Z,11.80
2023-05-02T12:46:13.811Z,11.73
2023-05-02T12:48:37.452Z,17.10
2023-05-02T12:51:01.235Z,15.30
2023-05-02T12:53:41.221Z,14.45
2023-05-02T12:56:05.331Z,14.52
2023-05-02T12:58:30.776Z,9.68
2023-05-02T13:00:54.437Z,13.23
2023-05-02T13:03:18.212Z,18.17
2023-05-02T13:05:42.035Z,8.10
2023-05-02T13:08:06.414Z,16.83
2023-05-02T13:10:30.258Z,10.75
2023-05-02T13:12:54.427Z,8.88
2023-05-02T13:15:20.068Z,9.68
2023-05-02T13:17:43.950Z,11.20
2023-05-02T13:20:09.395Z,8.95
2023-05-02T13:22:32.984Z,11.02
2023-05-02T13:24:56.783Z,7.65
2023-05-02T13:27:20.411Z,7.53
2023-05-02T13:29:43.997Z,9.88
2023-05-02T13:32:08.941Z,9.77
2023-05-02T13:34:32.521Z,10.70
2023-05-02T13:36:56.840Z,8.68
2023-05-02T13:39:21.147Z,12.82
2023-05-02T13:41:44.672Z,8.65
2023-05-02T13:44:09.338Z,9.52
2023-05-02T13:46:36.555Z,10.35
2023-05-02T13:49:02.538Z,10.05
2023-05-02T13:51:27.419Z,8.98
2023-05-02T13:53:51.044Z,11.32
2023-05-02T13:56:14.561Z,7.05
2023-05-02T13:58:38.656Z,11.27
2023-05-02T14:01:02.212Z,9.95
2023-05-02T14:03:26.216Z,7.82
2023-05-02T14:05:51.273Z,7.35
2023-05-02T14:08:18.405Z,8.70
2023-05-02T14:10:42.117Z,11.30
2023-05-02T14:13:05.834Z,12.20
2023-05-02T14:15:29.587Z,13.32
2023-05-02T14:17:53.391Z,6.90
2023-05-02T14:20:16.950Z,7.53
2023-05-02T14:22:42.036Z,7.57
2023-05-02T14:25:06.486Z,10.30
2023-05-02T14:27:30.114Z,9.95
2023-05-02T14:29:53.656Z,10.68
2023-05-02T14:32:17.319Z,13.88
2023-05-02T14:34:41.681Z,14.75
2023-05-02T14:37:05.382Z,13.00
2023-05-02T14:39:30.317Z,10.52
2023-05-02T14:41:53.893Z,12.95
2023-05-02T14:44:18.645Z,13.50
2023-05-02T14:46:42.438Z,9.02
2023-05-02T14:49:06.032Z,13.57
2023-05-02T14:51:29.598Z,13.82
2023-05-02T14:53:54.387Z,11.43
2023-05-02T14:56:19.485Z,13.63
2023-05-02T14:58:43.030Z,11.15
2023-05-02T15:01:06.760Z,11.75
2023-05-02T15:03:30.478Z,8.45
2023-05-02T15:05:54.144Z,7.97
2023-05-02T15:08:17.653Z,8.70
2023-05-02T15:10:41.579Z,7.88
2023-05-02T15:13:07.555Z,10.45
2023-05-02T15:15:31.257Z,12.65
2023-05-02T15:17:54.850Z,8.90
2023-05-02T15:20:18.630Z,12.95
2023-05-02T15:22:42.129Z,7.93
2023-05-02T15:25:06.931Z,9.32
2023-05-02T15:27:30.544Z,11.40
2023-05-02T15:29:55.516Z,12.57
2023-05-02T15:32:19.250Z,8.77
2023-05-02T15:34:42.845Z,10.98
2023-05-02T15:37:06.433Z,13.13
2023-05-02T15:39:29.991Z,10.20
2023-05-02T15:41:53.672Z,11.43
2023-05-02T15:44:17.327Z,12.18
2023-05-02T15:46:46.756Z,11.60
2023-05-02T15:49:10.917Z,10.43
2023-05-02T15:51:34.425Z,12.00
2023-05-02T15:53:58.531Z,14.18
2023-05-02T15:56:22.252Z,10.43
2023-05-02T15:58:46.374Z,11.77
2023-05-02T16:01:10.605Z,11.43
2023-05-02T16:03:35.781Z,13.23
2023-05-02T16:06:00.178Z,10.60
2023-05-02T16:08:23.938Z,12.20
2023-05-02T16:10:47.484Z,11.52
2023-05-02T16:13:11.188Z,13.00
2023-05-02T16:15:34.734Z,9.77
2023-05-02T16:17:58.463Z,12.55
2023-05-02T16:20:23.441Z,10.13
2023-05-02T16:22:48.261Z,11.85
2023-05-02T16:25:11.983Z,11.30
2023-05-02T16:27:35.575Z,10.15
2023-05-02T16:30:00.568Z,9.38
2023-05-02T16:32:24.471Z,14.38
2023-05-02T16:34:48.041Z,14.68
2023-05-02T16:37:13.706Z,14.02
2023-05-02T16:39:37.940Z,10.85
2023-05-02T16:42:01.871Z,9.20
2023-05-02T16:44:25.562Z,11.00
2023-05-02T16:46:49.157Z,8.95
2023-05-02T16:49:12.689Z,9.45
2023-05-02T16:51:36.296Z,12.00
2023-05-02T16:54:01.218Z,9.23
2023-05-02T16:56:24.831Z,10.43
2023-05-02T16:58:48.336Z,9.48
2023-05-02T17:01:12.067Z,11.52
2023-05-02T17:03:35.665Z,8.73
2023-05-02T17:06:02.937Z,6.93
2023-05-02T17:08:26.803Z,9.23
2023-05-02T17:10:52.550Z,11.20
2023-05-02T17:13:16.271Z,13.88
2023-05-02T17:15:40.004Z,13.23
2023-05-02T17:18:03.745Z,9.95
2023-05-02T17:20:27.410Z,9.32
2023-05-02T17:22:51.302Z,10.20
2023-05-02T17:25:15.627Z,8.82
2023-05-02T17:27:41.347Z,9.85
2023-05-02T17:30:06.109Z,8.65
2023-05-02T17:32:29.697Z,13.23
2023-05-02T17:34:53.307Z,9.57
2023-05-02T17:37:17.018Z,8.77
2023-05-02T17:39:40.627Z,14.48
2023-05-02T17:42:04.180Z,6.75
2023-05-02T17:44:31.189Z,10.82
2023-05-02T17:46:55.031Z,8.43
2023-05-02T17:49:18.595Z,6.47
2023-05-02T17:51:42.162Z,10.85
2023-05-02T17:54:05.896Z,7.35
2023-05-02T17:56:30.112Z,12.52
2023-05-02T17:58:53.838Z,10.35
2023-05-02T18:01:18.763Z,7.18
2023-05-02T18:03:42.759Z,9.18
2023-05-02T18:06:07.054Z,6.55
2023-05-02T18:08:31.308Z,7.20
2023-05-02T18:10:54.906Z,10.00
2023-05-02T18:13:18.543Z,11.35
2023-05-02T18:15:42.144Z,10.15
2023-05-02T18:18:07.474Z,10.63
2023-05-02T18:20:31.182Z,7.78
2023-05-02T18:22:59.104Z,10.18
2023-05-02T18:25:22.717Z,6.32
2023-05-02T18:27:46.396Z,7.18
2023-05-02T18:30:11.112Z,6.03
2023-05-02T18:32:35.705Z,9.98
2023-05-02T18:35:00.935Z,9.38
2023-05-02T18:37:31.161Z,9.70
2023-05-02T18:39:56.306Z,9.30
2023-05-02T18:42:19.927Z,6.28
2023-05-02T18:44:43.464Z,8.65
2023-05-02T18:47:07.114Z,8.38
2023-05-02T18:49:30.840Z,11.07
2023-05-02T18:51:56.937Z,10.77
2023-05-02T18:54:20.580Z,6.22
2023-05-02T18:56:44.519Z,6.78
2023-05-02T18:59:08.233Z,9.63
2023-05-02T19:01:31.851Z,7.75
2023-05-02T19:03:55.613Z,9.60
2023-05-02T19:06:20.314Z,8.10
2023-05-02T19:08:46.663Z,7.35
2023-05-02T19:11:10.221Z,11.77
2023-05-02T19:13:33.844Z,7.72
2023-05-02T19:15:57.368Z,6.57
2023-05-02T19:18:23.220Z,8.75
2023-05-02T19:20:46.743Z,5.57
2023-05-02T19:23:19.586Z,8.40
2023-05-02T19:25:45.041Z,7.13
2023-05-02T19:28:08.542Z,7.50
2023-05-02T19:30:32.146Z,12.57
2023-05-02T19:32:55.817Z,9.05
2023-05-02T19:35:19.536Z,11.95
2023-05-02T19:37:44.137Z,6.45
2023-05-02T19:40:10.975Z,6.82
2023-05-02T19:42:37.464Z,6.15
2023-05-02T19:45:01.244Z,8.75
2023-05-02T19:47:27.449Z,7.78
2023-05-02T19:49:52.727Z,7.07
2023-05-02T19:52:16.290Z,7.57
2023-05-02T19:54:39.875Z,9.68
2023-05-02T19:57:04.530Z,6.28
2023-05-02T19:59:29.585Z,6.80
2023-05-02T20:01:53.764Z,8.13
2023-05-02T20:04:17.535Z,5.55
2023-05-02T20:06:42.479Z,8.13
2023-05-02T20:09:06.696Z,6.35
2023-05-02T20:11:30.941Z,8.70
2023-05-02T20:13:55.436Z,7.35
2023-05-02T20:16:20.657Z,7.63
2023-05-02T20:18:44.387Z,7.45
2023-05-02T20:21:08.009Z,5.03
2023-05-02T20:23:31.664Z,10.35
2023-05-02T20:25:55.191Z,6.93
2023-05-02T20:28:18.883Z,5.97
2023-05-02T20:30:43.850Z,7.20
2023-05-02T20:33:15.489Z,11.43
2023-05-02T20:35:39.960Z,9.07
2023-05-02T20:38:04.457Z,6.88
2023-05-02T20:40:28.088Z,9.55
2023-05-02T20:42:51.651Z,9.55
2023-05-02T20:45:16.593Z,10.18
2023-05-02T20:47:40.272Z,7.45
2023-05-02T20:50:07.139Z,6.68
2023-05-02T20:52:31.723Z,4.80
2023-05-02T20:54:55.775Z,7.82
2023-05-02T20:57:19.297Z,7.10
2023-05-02T20:59:44.327Z,5.07
2023-05-02T21:02:08.972Z,9.27
2023-05-02T21:04:33.213Z,5.35
2023-05-02T21:06:58.667Z,7.07
2023-05-02T21:09:22.251Z,5.03
2023-05-02T21:11:46.101Z,10.52
2023-05-02T21:14:10.169Z,7.90
2023-05-02T21:16:33.824Z,8.10
2023-05-02T21:18:57.488Z,7.70
2023-05-02T21:21:21.073Z,12.77
2023-05-02T21:23:46.045Z,9.35
2023-05-02T21:26:09.627Z,5.82
2023-05-02T21:28:33.220Z,6.00
2023-05-02T21:30:56.821Z,6.45
2023-05-02T21:33:20.414Z,6.68
2023-05-02T21:35:44.004Z,4.82
2023-05-02T21:38:07.717Z,9.90
2023-05-02T21:40:34.818Z,8.57
2023-05-02T21:42:58.558Z,12.00
2023-05-02T21:45:22.158Z,8.98
2023-05-02T21:47:45.796Z,6.18
2023-05-02T21:50:10.163Z,7.47
2023-05-02T21:52:33.771Z,8.63
2023-05-02T21:54:58.732Z,4.97
2023-05-02T21:57:23.732Z,5.82
2023-05-02T21:59:47.537Z,5.82
2023-05-02T22:02:11.845Z,9.88
2023-05-02T22:04:35.511Z,6.93
2023-05-02T22:06:59.461Z,7.38
2023-05-02T22:09:23.271Z,5.88
2023-05-02T22:11:47.197Z,5.75
2023-05-02T22:14:12.698Z,9.00
2023-05-02T22:16:37.419Z,5.03
2023-05-02T22:19:01.303Z,7.45
2023-05-02T22:21:25.383Z,8.73
2023-05-02T22:23:48.929Z,11.32
2023-05-02T22:26:12.566Z,6.85
2023-05-02T22:28:36.712Z,8.75
2023-05-02T22:31:01.677Z,6.93
2023-05-02T22:33:25.409Z,7.20
2023-05-02T22:35:48.970Z,10.18
2023-05-02T22:38:16.512Z,7.88
2023-05-02T22:40:40.059Z,7.97
2023-05-02T22:43:03.810Z,4.93
2023-05-02T22:45:27.946Z,6.85
2023-05-02T22:47:53.128Z,6.28
2023-05-02T22:50:16.829Z,7.22
2023-05-02T22:52:40.903Z,9.00
2023-05-02T22:55:04.851Z,10.05
2023-05-02T22:57:28.364Z,9.57
2023-05-02T22:59:52.033Z,7.28
2023-05-02T23:02:15.683Z,6.25
2023-05-02T23:04:41.958Z,8.18
2023-05-02T23:07:06.075Z,8.32
2023-05-02T23:09:29.678Z,7.65
2023-05-02T23:11:53.230Z,9.77
2023-05-02T23:14:16.952Z,9.85
2023-05-02T23:16:40.892Z,5.88
2023-05-02T23:19:04.536Z,11.48
2023-05-02T23:21:29.491Z,6.95
2023-05-02T23:23:53.153Z,11.27
2023-05-02T23:26:16.663Z,6.60
2023-05-02T23:28:41.261Z,9.45
2023-05-02T23:31:05.195Z,7.35
2023-05-02T23:33:28.795Z,6.40
2023-05-02T23:35:52.401Z,5.93
2023-05-02T23:38:17.690Z,9.57
2023-05-02T23:40:41.189Z,7.25
2023-05-02T23:43:05.065Z,6.60
2023-05-02T23:45:28.716Z,8.90
2023-05-02T23:47:52.356Z,9.98
2023-05-02T23:50:16.151Z,8.85
2023-05-02T23:52:39.798Z,9.23
2023-05-02T23:55:10.194Z,6.85
2023-05-02T23:57:33.959Z,5.78
2023-05-02T23:59:57.534Z,5.88
