createdAt,value
2019-02-21T00:07:25.833Z,23.31
2019-02-21T00:17:31.919Z,23.38
2019-02-21T00:27:37.943Z,23.25
2019-02-21T00:37:43.835Z,23.31
2019-02-21T00:47:49.750Z,23.38
2019-02-21T00:57:55.579Z,23.38
2019-02-21T01:08:01.504Z,23.31
2019-02-21T01:18:06.454Z,23.19
2019-02-21T01:28:12.191Z,23.38
2019-02-21T01:38:18.175Z,23.31
2019-02-21T01:48:24.022Z,23.19
2019-02-21T01:58:29.861Z,23.19
2019-02-21T02:08:35.880Z,23.25
2019-02-21T02:18:41.659Z,23.25
2019-02-21T02:28:47.476Z,23.19
2019-02-21T02:38:53.342Z,23.06
2019-02-21T02:48:59.157Z,23.06
2019-02-21T02:59:04.196Z,23.12
2019-02-21T03:09:11.805Z,23.31
2019-02-21T03:19:17.721Z,23.06
2019-02-21T03:29:23.511Z,23.25
2019-02-21T03:39:29.397Z,23.25
2019-02-21T03:49:34.419Z,23.12
2019-02-21T03:59:40.159Z,23.12
2019-02-21T04:09:45.915Z,23.19
2019-02-21T04:19:51.883Z,23.12
2019-02-21T04:29:57.768Z,23.12
2019-02-21T04:40:02.774Z,23.06
2019-02-21T04:50:08.927Z,23.19
2019-02-21T05:00:14.964Z,23.00
2019-02-21T05:10:20.037Z,22.94
2019-02-21T05:20:25.788Z,23.06
2019-02-21T05:30:31.759Z,23.06
2019-02-21T05:40:49.125Z,23.12
2019-02-21T05:50:59.291Z,23.06
2019-02-21T06:01:12.646Z,23.12
2019-02-21T06:11:22.936Z,23.06
2019-02-21T06:21:28.604Z,23.00
2019-02-21T06:31:34.540Z,23.00
2019-02-21T06:41:39.564Z,23.00
2019-02-21T06:51:45.266Z,23.06
2019-02-21T07:01:51.233Z,23.06
2019-02-21T07:11:57.136Z,23.00
2019-02-21T07:22:02.987Z,23.00
2019-02-21T07:32:08.928Z,23.06
2019-02-21T07:42:14.363Z,23.12
2019-02-21T07:52:20.180Z,23.19
2019-02-21T08:02:26.075Z,23.19
2019-02-21T08:12:31.176Z,23.38
2019-02-21T08:22:36.856Z,23.38
2019-02-21T08:32:50.607Z,23.25
2019-02-21T08:42:56.512Z,23.44
2019-02-21T08:53:02.387Z,23.44
2019-02-21T09:03:08.249Z,23.44
2019-02-21T09:13:14.138Z,23.56
2019-02-21T09:23:19.943Z,23.62
2019-02-21T09:33:25.851Z,23.44
2019-02-21T09:43:31.724Z,23.62
2019-02-21T09:53:37.565Z,23.62
2019-02-21T10:03:44.284Z,23.56
2019-02-21T10:13:50.487Z,23.62
2019-02-21T10:23:56.859Z,23.50
2019-02-21T10:34:02.850Z,23.44
2019-02-21T10:44:08.727Z,23.50
2019-02-21T10:54:14.589Z,23.31
2019-02-21T11:04:20.366Z,23.31
2019-02-21T11:14:26.609Z,23.50
2019-02-21T11:24:32.685Z,23.50
2019-02-21T11:34:38.703Z,23.12
2019-02-21T11:44:44.581Z,23.12
2019-02-21T11:54:50.503Z,23.25
2019-02-21T12:04:57.292Z,23.19
2019-02-21T12:15:03.231Z,23.19
2019-02-21T12:25:12.317Z,23.19
2019-02-21T12:35:28.789Z,23.12
2019-02-21T12:45:29.419Z,23.31
2019-02-21T12:55:35.084Z,23.38
2019-02-21T13:05:41.461Z,23.62
2019-02-21T13:15:47.590Z,23.50
2019-02-21T13:25:53.426Z,23.50
2019-02-21T13:35:59.265Z,23.56
2019-02-21T13:46:05.131Z,23.50
2019-02-21T13:56:11.057Z,23.44
2019-02-21T14:06:19.187Z,23.50
2019-02-21T14:16:23.678Z,23.44
2019-02-21T14:26:29.556Z,23.56
2019-02-21T14:36:35.712Z,23.44
2019-02-21T14:46:41.717Z,23.31
2019-02-21T14:56:47.679Z,23.38
2019-02-21T15:06:53.514Z,23.62
2019-02-21T15:16:59.442Z,23.44
2019-02-21T15:27:08.387Z,23.50
2019-02-21T15:37:12.190Z,23.44
2019-02-21T15:47:30.822Z,23.56
2019-02-21T15:57:36.677Z,23.50
2019-02-21T16:07:42.580Z,23.44
2019-02-21T16:17:48.469Z,23.56
2019-02-21T16:27:55.370Z,23.31
2019-02-21T16:38:01.634Z,23.38
2019-02-21T16:48:06.689Z,23.31
2019-02-21T16:58:12.726Z,23.44
2019-02-21T17:08:17.788Z,23.50
2019-02-21T17:18:23.598Z,23.50
2019-02-21T17:28:29.549Z,23.44
2019-02-21T17:38:35.526Z,23.38
2019-02-21T17:48:41.428Z,23.56
2019-02-21T17:58:47.648Z,23.56
2019-02-21T18:08:55.139Z,23.44
2019-02-21T18:19:01.399Z,23.62
2019-02-21T18:29:06.560Z,23.44
2019-02-21T18:39:12.663Z,23.50
2019-02-21T18:49:19.742Z,23.56
2019-02-21T18:59:31.736Z,23.50
2019-02-21T19:09:33.624Z,23.31
2019-02-21T19:19:39.641Z,23.44
2019-02-21T19:29:45.726Z,23.38
2019-02-21T19:39:51.694Z,23.31
2019-02-21T19:49:57.703Z,23.38
2019-02-21T20:00:03.796Z,23.38
2019-02-21T20:10:11.653Z,23.31
2019-02-21T20:20:24.351Z,23.38
2019-02-21T20:30:30.740Z,23.38
2019-02-21T20:40:36.702Z,23.38
2019-02-21T20:50:42.785Z,23.31
2019-02-21T21:00:48.769Z,23.31
2019-02-21T21:10:54.790Z,23.31
2019-02-21T21:21:00.814Z,23.31
2019-02-21T21:31:06.841Z,23.25
2019-02-21T21:41:12.909Z,23.38
2019-02-21T21:51:18.875Z,23.19
2019-02-21T22:01:24.829Z,23.19
2019-02-21T22:11:30.833Z,23.06
2019-02-21T22:21:36.771Z,23.06
2019-02-21T22:31:42.681Z,23.06
2019-02-21T22:41:48.593Z,23.06
2019-02-21T22:51:54.437Z,23.19
2019-02-21T23:02:00.637Z,23.06
2019-02-21T23:12:06.614Z,23.00
2019-02-21T23:22:12.495Z,22.87
2019-02-21T23:32:18.400Z,22.87
2019-02-21T23:42:24.366Z,23.06
2019-02-21T23:52:31.317Z,22.94
