createdAt,value
2018-06-04T00:00:40.784Z,22.90
2018-06-04T00:03:09.598Z,22.80
2018-06-04T00:05:38.482Z,22.90
2018-06-04T00:08:07.332Z,22.90
2018-06-04T00:10:36.142Z,22.90
2018-06-04T00:13:04.997Z,22.90
2018-06-04T00:18:02.274Z,22.80
2018-06-04T00:20:31.338Z,22.80
2018-06-04T00:23:00.219Z,22.80
2018-06-04T00:25:29.041Z,22.80
2018-06-04T00:27:57.990Z,22.80
2018-06-04T00:30:26.821Z,22.80
2018-06-04T00:32:55.684Z,22.80
2018-06-04T00:35:24.485Z,22.80
2018-06-04T00:40:21.771Z,22.80
2018-06-04T00:42:50.576Z,22.80
2018-06-04T00:45:19.467Z,22.80
2018-06-04T00:47:48.270Z,22.80
2018-06-04T00:50:17.122Z,22.80
2018-06-04T00:52:45.942Z,22.80
2018-06-04T00:55:14.782Z,22.80
2018-06-04T01:00:12.078Z,22.80
2018-06-04T01:02:40.922Z,22.80
2018-06-04T01:05:09.727Z,22.80
2018-06-04T01:07:38.575Z,22.80
2018-06-04T01:10:07.421Z,22.80
2018-06-04T01:12:36.223Z,22.80
2018-06-04T01:15:05.042Z,22.80
2018-06-04T01:17:33.872Z,22.80
2018-06-04T01:20:02.702Z,22.80
2018-06-04T01:22:31.509Z,22.80
2018-06-04T01:25:00.314Z,22.80
2018-06-04T01:27:29.128Z,22.80
2018-06-04T01:29:57.965Z,22.80
2018-06-04T01:32:26.874Z,22.80
2018-06-04T01:34:55.854Z,22.80
2018-06-04T01:37:24.665Z,22.80
2018-06-04T01:39:53.506Z,22.80
2018-06-04T01:42:22.302Z,22.80
2018-06-04T01:44:51.135Z,22.80
2018-06-04T01:47:19.954Z,22.80
2018-06-04T01:49:48.885Z,22.80
2018-06-04T01:52:17.721Z,22.80
2018-06-04T01:54:46.525Z,22.80
2018-06-04T01:57:15.340Z,22.80
2018-06-04T01:59:44.148Z,22.70
2018-06-04T02:02:13.005Z,22.70
2018-06-04T02:04:41.864Z,22.70
2018-06-04T02:07:10.671Z,22.80
2018-06-04T02:09:39.618Z,22.70
2018-06-04T02:14:36.912Z,22.80
2018-06-04T02:17:05.979Z,22.70
2018-06-04T02:19:34.891Z,22.70
2018-06-04T02:22:03.706Z,22.70
2018-06-04T02:24:32.514Z,22.70
2018-06-04T02:29:29.806Z,22.70
2018-06-04T02:31:58.691Z,22.70
2018-06-04T02:34:27.530Z,22.70
2018-06-04T02:36:56.427Z,22.70
2018-06-04T02:39:25.257Z,22.70
2018-06-04T02:41:54.078Z,22.70
2018-06-04T02:44:22.896Z,22.70
2018-06-04T02:46:51.722Z,22.70
2018-06-04T02:49:20.714Z,22.70
2018-06-04T02:51:49.563Z,22.70
2018-06-04T02:54:18.408Z,22.70
2018-06-04T03:01:44.196Z,22.70
2018-06-04T03:04:13.014Z,22.70
2018-06-04T03:06:41.822Z,22.70
2018-06-04T03:09:10.699Z,22.70
2018-06-04T03:11:39.558Z,22.70
2018-06-04T03:14:09.220Z,22.70
2018-06-04T03:16:38.094Z,22.70
2018-06-04T03:19:07.057Z,22.70
2018-06-04T03:21:35.869Z,22.70
2018-06-04T03:24:04.809Z,22.70
2018-06-04T03:26:33.619Z,22.70
2018-06-04T03:29:02.442Z,22.70
2018-06-04T03:31:31.410Z,22.70
2018-06-04T03:34:00.263Z,22.70
2018-06-04T03:36:29.100Z,22.70
2018-06-04T03:38:57.942Z,22.70
2018-06-04T03:41:26.744Z,22.70
2018-06-04T03:43:55.542Z,22.70
2018-06-04T03:46:24.359Z,22.70
2018-06-04T03:48:53.219Z,22.70
2018-06-04T03:51:22.046Z,22.70
2018-06-04T03:53:50.865Z,22.70
2018-06-04T03:56:19.684Z,22.70
2018-06-04T03:58:48.494Z,22.70
2018-06-04T04:01:17.315Z,22.70
2018-06-04T04:03:46.182Z,22.70
2018-06-04T04:08:43.541Z,22.70
2018-06-04T04:11:12.366Z,22.70
2018-06-04T04:13:41.195Z,22.70
2018-06-04T04:16:10.031Z,22.70
2018-06-04T04:18:38.842Z,22.70
2018-06-04T04:21:07.675Z,22.70
2018-06-04T04:23:36.595Z,22.70
2018-06-04T04:26:05.462Z,22.70
2018-06-04T04:28:34.278Z,22.70
2018-06-04T04:31:03.098Z,22.70
2018-06-04T04:33:31.903Z,22.70
2018-06-04T04:36:00.753Z,22.70
2018-06-04T04:38:29.578Z,22.70
2018-06-04T04:40:58.382Z,22.70
2018-06-04T04:43:27.198Z,22.70
2018-06-04T04:45:56.023Z,22.70
2018-06-04T04:48:24.851Z,22.70
2018-06-04T04:50:53.674Z,22.70
2018-06-04T04:53:22.490Z,22.70
2018-06-04T04:55:51.310Z,22.80
2018-06-04T04:58:20.206Z,22.80
2018-06-04T05:00:49.018Z,22.80
2018-06-04T05:03:17.987Z,22.80
2018-06-04T05:05:46.750Z,22.80
2018-06-04T05:08:15.569Z,22.80
2018-06-04T05:10:44.374Z,22.80
2018-06-04T05:13:13.194Z,22.80
2018-06-04T05:15:42.047Z,22.80
2018-06-04T05:18:10.906Z,22.80
2018-06-04T05:20:39.750Z,22.80
2018-06-04T05:23:08.900Z,22.80
2018-06-04T05:25:37.692Z,22.80
2018-06-04T05:30:34.986Z,22.80
2018-06-04T05:33:03.798Z,22.80
2018-06-04T05:35:32.642Z,22.80
2018-06-04T05:38:01.470Z,22.80
2018-06-04T05:40:30.466Z,22.90
2018-06-04T05:42:59.323Z,22.90
2018-06-04T05:45:28.132Z,23.00
2018-06-04T05:47:57.006Z,23.00
2018-06-04T05:50:26.646Z,23.00
2018-06-04T05:52:55.475Z,23.00
2018-06-04T05:55:24.415Z,23.00
2018-06-04T05:57:53.230Z,23.00
2018-06-04T06:00:22.239Z,21.60
2018-06-04T06:02:51.086Z,20.90
2018-06-04T06:05:19.946Z,21.20
2018-06-04T06:07:48.789Z,21.30
2018-06-04T06:10:17.754Z,21.00
2018-06-04T06:12:46.594Z,20.90
2018-06-04T06:15:15.422Z,20.70
2018-06-04T06:17:44.242Z,21.00
2018-06-04T06:20:13.110Z,20.90
2018-06-04T06:22:41.955Z,20.70
2018-06-04T06:25:10.796Z,20.50
2018-06-04T06:27:39.625Z,20.20
2018-06-04T06:30:08.452Z,20.20
2018-06-04T06:32:37.292Z,20.50
2018-06-04T06:35:06.131Z,20.60
2018-06-04T06:37:35.019Z,20.30
2018-06-04T06:40:03.875Z,20.30
2018-06-04T06:42:32.684Z,20.50
2018-06-04T06:45:01.495Z,20.40
2018-06-04T06:47:30.327Z,20.30
2018-06-04T06:49:59.161Z,20.30
2018-06-04T06:52:28.014Z,20.10
2018-06-04T06:54:56.828Z,20.10
2018-06-04T06:57:25.646Z,20.00
2018-06-04T06:59:54.503Z,20.00
2018-06-04T07:02:23.402Z,20.20
2018-06-04T07:04:52.244Z,20.60
2018-06-04T07:07:21.173Z,21.10
2018-06-04T07:09:50.067Z,21.50
2018-06-04T07:12:18.879Z,21.80
2018-06-04T07:14:47.710Z,22.00
2018-06-04T07:17:16.854Z,21.90
2018-06-04T07:19:45.666Z,22.00
2018-06-04T07:22:14.538Z,22.30
2018-06-04T07:24:43.367Z,22.10
2018-06-04T07:27:12.318Z,22.30
2018-06-04T07:29:41.162Z,22.60
2018-06-04T07:32:09.986Z,22.20
2018-06-04T07:34:38.834Z,22.50
2018-06-04T07:37:07.643Z,22.40
2018-06-04T07:39:36.530Z,22.70
2018-06-04T07:42:05.350Z,22.80
2018-06-04T07:44:34.174Z,22.90
2018-06-04T07:49:31.498Z,22.10
2018-06-04T07:52:00.561Z,22.00
2018-06-04T07:54:29.371Z,21.90
2018-06-04T07:56:58.328Z,21.70
2018-06-04T07:59:27.275Z,21.90
2018-06-04T08:01:56.135Z,22.20
2018-06-04T08:04:25.079Z,21.80
2018-06-04T08:06:53.928Z,22.00
2018-06-04T08:09:22.823Z,22.40
2018-06-04T08:11:51.690Z,22.30
2018-06-04T08:14:20.601Z,22.30
2018-06-04T08:16:49.470Z,22.40
2018-06-04T08:19:18.378Z,21.90
2018-06-04T08:21:47.202Z,22.10
2018-06-04T08:24:16.033Z,22.30
2018-06-04T08:26:44.847Z,22.40
2018-06-04T08:29:13.834Z,21.80
2018-06-04T08:31:42.623Z,21.70
2018-06-04T08:34:13.428Z,21.60
2018-06-04T08:36:42.303Z,21.80
2018-06-04T08:39:11.359Z,22.00
2018-06-04T08:41:40.407Z,22.10
2018-06-04T08:44:09.298Z,22.00
2018-06-04T08:46:39.210Z,21.90
2018-06-04T08:49:08.036Z,22.10
2018-06-04T08:51:36.883Z,22.10
2018-06-04T08:54:05.743Z,21.80
2018-06-04T08:56:34.575Z,21.80
2018-06-04T08:59:03.439Z,21.70
2018-06-04T09:01:32.287Z,21.60
2018-06-04T09:04:01.151Z,21.40
2018-06-04T09:06:30.206Z,21.60
2018-06-04T09:08:59.042Z,21.90
2018-06-04T09:11:27.886Z,22.10
2018-06-04T09:13:56.758Z,22.40
2018-06-04T09:16:25.653Z,22.70
2018-06-04T09:21:22.961Z,22.80
2018-06-04T09:23:51.792Z,22.60
2018-06-04T09:26:20.634Z,22.60
2018-06-04T09:28:49.474Z,22.60
2018-06-04T09:31:18.311Z,23.00
2018-06-04T09:33:47.234Z,23.20
2018-06-04T09:36:16.097Z,23.60
2018-06-04T09:38:44.947Z,23.80
2018-06-04T09:41:13.795Z,23.90
2018-06-04T09:43:42.661Z,24.00
2018-06-04T09:46:11.547Z,24.10
2018-06-04T09:48:40.450Z,24.20
2018-06-04T09:51:09.443Z,24.20
2018-06-04T09:53:38.304Z,24.30
2018-06-04T09:56:07.181Z,24.30
2018-06-04T09:58:36.083Z,24.40
2018-06-04T10:01:04.961Z,24.40
2018-06-04T10:03:35.151Z,24.50
2018-06-04T10:06:04.052Z,24.50
2018-06-04T10:08:32.935Z,24.50
2018-06-04T10:11:01.864Z,24.60
2018-06-04T10:13:30.746Z,24.50
2018-06-04T10:15:59.631Z,24.40
2018-06-04T10:18:28.520Z,24.30
2018-06-04T10:20:57.424Z,24.30
2018-06-04T10:23:26.312Z,24.40
2018-06-04T10:25:55.226Z,24.40
2018-06-04T10:28:24.122Z,24.40
2018-06-04T10:30:53.002Z,24.40
2018-06-04T10:33:21.900Z,24.40
2018-06-04T10:35:51.853Z,24.40
2018-06-04T10:38:20.692Z,24.50
2018-06-04T10:40:49.607Z,24.50
2018-06-04T10:43:18.531Z,24.70
2018-06-04T10:45:47.415Z,24.50
2018-06-04T10:48:16.310Z,24.60
2018-06-04T10:50:45.532Z,24.70
2018-06-04T10:53:14.371Z,24.70
2018-06-04T10:55:43.279Z,24.70
2018-06-04T10:58:12.191Z,24.40
2018-06-04T11:00:41.099Z,24.70
2018-06-04T11:03:10.066Z,24.90
2018-06-04T11:05:38.971Z,25.20
2018-06-04T11:08:07.879Z,25.20
2018-06-04T11:10:36.852Z,25.20
2018-06-04T11:13:05.711Z,25.10
2018-06-04T11:15:34.566Z,25.20
2018-06-04T11:18:03.443Z,25.00
2018-06-04T11:20:32.322Z,25.00
2018-06-04T11:23:01.193Z,24.70
2018-06-04T11:25:30.047Z,24.80
2018-06-04T11:27:58.918Z,22.80
2018-06-04T11:30:27.804Z,22.50
2018-06-04T11:32:56.582Z,23.40
2018-06-04T11:35:25.412Z,23.80
2018-06-04T11:37:54.250Z,24.20
2018-06-04T11:40:23.118Z,24.10
2018-06-04T11:42:52.010Z,22.80
2018-06-04T11:45:20.903Z,23.00
2018-06-04T11:47:49.734Z,22.70
2018-06-04T11:50:18.558Z,23.90
2018-06-04T11:52:47.410Z,23.20
2018-06-04T11:55:16.226Z,23.30
2018-06-04T12:00:13.543Z,22.10
2018-06-04T12:02:42.588Z,22.00
2018-06-04T12:07:40.054Z,23.60
2018-06-04T12:10:08.878Z,22.90
2018-06-04T12:12:37.755Z,23.00
2018-06-04T12:15:06.594Z,23.40
2018-06-04T12:17:35.436Z,23.60
2018-06-04T12:20:04.319Z,23.80
2018-06-04T12:22:33.150Z,23.60
2018-06-04T12:25:02.003Z,23.40
2018-06-04T12:27:30.814Z,23.10
2018-06-04T12:29:59.647Z,23.10
2018-06-04T12:34:57.012Z,23.80
2018-06-04T12:37:25.902Z,23.20
2018-06-04T12:39:54.742Z,23.10
2018-06-04T12:42:23.682Z,23.50
2018-06-04T12:44:52.514Z,23.50
2018-06-04T12:47:21.319Z,23.90
2018-06-04T12:49:50.161Z,23.40
2018-06-04T12:52:18.990Z,22.90
2018-06-04T12:54:47.863Z,23.70
2018-06-04T12:57:16.707Z,23.30
2018-06-04T12:59:45.555Z,23.80
2018-06-04T13:02:14.359Z,23.10
2018-06-04T13:04:43.266Z,23.70
2018-06-04T13:07:12.067Z,23.40
2018-06-04T13:09:40.922Z,23.80
2018-06-04T13:12:09.753Z,23.40
2018-06-04T13:17:07.094Z,23.90
2018-06-04T13:19:35.954Z,23.20
2018-06-04T13:22:04.792Z,23.00
2018-06-04T13:24:33.625Z,23.40
2018-06-04T13:27:02.491Z,23.80
2018-06-04T13:29:31.310Z,24.20
2018-06-04T13:32:00.174Z,24.20
2018-06-04T13:34:28.998Z,23.90
2018-06-04T13:36:57.862Z,23.50
2018-06-04T13:39:26.814Z,24.20
2018-06-04T13:41:55.614Z,23.50
2018-06-04T13:44:24.474Z,23.80
2018-06-04T13:46:53.279Z,23.70
2018-06-04T13:49:22.098Z,23.80
2018-06-04T13:51:50.954Z,23.20
2018-06-04T13:54:19.814Z,23.20
2018-06-04T13:56:48.713Z,23.40
2018-06-04T13:59:17.536Z,23.40
2018-06-04T14:04:14.858Z,23.30
2018-06-04T14:06:43.676Z,23.40
2018-06-04T14:09:12.782Z,22.70
2018-06-04T14:11:41.703Z,23.20
2018-06-04T14:14:10.563Z,23.10
2018-06-04T14:19:08.089Z,23.30
2018-06-04T14:21:36.915Z,23.60
2018-06-04T14:24:05.730Z,22.80
2018-06-04T14:26:34.586Z,22.90
2018-06-04T14:29:06.086Z,22.60
2018-06-04T14:31:36.067Z,22.90
2018-06-04T14:34:05.859Z,23.10
2018-06-04T14:36:34.688Z,22.60
2018-06-04T14:39:06.063Z,22.90
2018-06-04T14:44:03.310Z,22.80
2018-06-04T14:46:32.133Z,22.80
2018-06-04T14:49:00.951Z,23.10
2018-06-04T14:51:29.765Z,22.90
2018-06-04T14:53:58.620Z,23.10
2018-06-04T14:56:27.526Z,22.30
2018-06-04T14:58:56.342Z,22.10
2018-06-04T15:01:25.199Z,22.00
2018-06-04T15:03:54.065Z,22.40
2018-06-04T15:06:22.901Z,22.20
2018-06-04T15:08:51.711Z,22.60
2018-06-04T15:11:20.538Z,23.00
2018-06-04T15:13:49.378Z,23.40
2018-06-04T15:16:18.234Z,22.50
2018-06-04T15:18:47.074Z,22.40
2018-06-04T15:21:15.922Z,22.20
2018-06-04T15:23:44.818Z,22.00
2018-06-04T15:26:13.671Z,22.10
2018-06-04T15:28:42.518Z,21.80
2018-06-04T15:31:11.462Z,21.40
2018-06-04T15:36:08.794Z,21.80
2018-06-04T15:38:37.691Z,21.40
2018-06-04T15:41:06.588Z,21.30
2018-06-04T15:43:35.668Z,21.50
2018-06-04T15:46:04.547Z,21.70
2018-06-04T15:48:33.414Z,21.80
2018-06-04T15:51:02.294Z,22.00
2018-06-04T15:53:31.138Z,22.30
2018-06-04T15:56:00.005Z,21.70
2018-06-04T15:58:28.826Z,21.40
2018-06-04T16:00:57.738Z,21.30
2018-06-04T16:03:26.666Z,20.90
2018-06-04T16:05:55.686Z,21.10
2018-06-04T16:08:24.559Z,21.60
2018-06-04T16:10:53.845Z,20.80
2018-06-04T16:13:22.710Z,21.20
2018-06-04T16:15:51.602Z,21.20
2018-06-04T16:18:20.481Z,21.30
2018-06-04T16:23:17.911Z,20.60
2018-06-04T16:25:46.864Z,20.70
2018-06-04T16:28:15.785Z,20.80
2018-06-04T16:30:44.719Z,20.80
2018-06-04T16:33:13.598Z,20.80
2018-06-04T16:35:42.418Z,21.00
2018-06-04T16:38:11.266Z,21.70
2018-06-04T16:40:40.304Z,20.40
2018-06-04T16:43:09.185Z,20.30
2018-06-04T16:45:38.094Z,20.10
2018-06-04T16:48:06.926Z,21.30
2018-06-04T16:50:35.882Z,21.30
2018-06-04T16:53:04.706Z,21.40
2018-06-04T16:55:33.546Z,21.70
2018-06-04T16:58:02.382Z,22.80
2018-06-04T17:00:31.174Z,22.00
2018-06-04T17:03:00.062Z,23.00
2018-06-04T17:05:28.912Z,22.70
2018-06-04T17:07:57.781Z,22.20
2018-06-04T17:10:26.665Z,21.50
2018-06-04T17:12:55.486Z,21.60
2018-06-04T17:15:24.306Z,21.40
2018-06-04T17:17:53.102Z,22.40
2018-06-04T17:20:21.934Z,21.30
2018-06-04T17:22:50.754Z,20.60
2018-06-04T17:25:19.590Z,20.40
2018-06-04T17:27:48.539Z,19.50
2018-06-04T17:30:18.002Z,19.40
2018-06-04T17:32:46.958Z,20.30
2018-06-04T17:37:44.863Z,23.10
2018-06-04T17:40:13.775Z,23.60
2018-06-04T17:42:42.749Z,23.90
2018-06-04T17:45:11.941Z,24.10
2018-06-04T17:47:40.822Z,24.10
2018-06-04T17:50:09.761Z,24.20
2018-06-04T17:52:38.737Z,24.20
2018-06-04T17:55:07.626Z,24.20
2018-06-04T17:57:36.587Z,24.20
2018-06-04T18:00:05.583Z,24.10
2018-06-04T18:02:34.466Z,24.10
2018-06-04T18:05:03.363Z,24.10
2018-06-04T18:07:32.268Z,24.20
2018-06-04T18:10:01.157Z,24.10
2018-06-04T18:12:30.088Z,24.10
2018-06-04T18:14:58.946Z,24.00
2018-06-04T18:17:27.785Z,24.00
2018-06-04T18:19:56.661Z,24.00
2018-06-04T18:22:25.497Z,24.00
2018-06-04T18:24:54.355Z,24.00
2018-06-04T18:27:23.238Z,24.00
2018-06-04T18:29:52.206Z,23.90
2018-06-04T18:32:21.078Z,23.90
2018-06-04T18:34:49.958Z,23.90
2018-06-04T18:37:18.849Z,23.80
2018-06-04T18:39:47.849Z,23.80
2018-06-04T18:42:16.727Z,23.80
2018-06-04T18:44:45.689Z,23.80
2018-06-04T18:47:14.579Z,23.70
2018-06-04T18:49:43.454Z,23.70
2018-06-04T18:52:12.375Z,23.70
2018-06-04T18:54:41.320Z,23.70
2018-06-04T18:57:10.266Z,23.60
2018-06-04T18:59:39.193Z,23.60
2018-06-04T19:02:08.014Z,23.60
2018-06-04T19:04:37.010Z,23.60
2018-06-04T19:07:06.075Z,23.60
2018-06-04T19:09:35.074Z,23.50
2018-06-04T19:12:03.950Z,23.50
2018-06-04T19:14:32.830Z,23.50
2018-06-04T19:17:01.710Z,23.40
2018-06-04T19:19:30.566Z,23.40
2018-06-04T19:21:59.462Z,23.40
2018-06-04T19:24:28.346Z,23.30
2018-06-04T19:26:57.243Z,23.30
2018-06-04T19:29:26.126Z,23.30
2018-06-04T19:31:55.043Z,23.30
2018-06-04T19:34:23.878Z,23.20
2018-06-04T19:39:21.431Z,23.10
2018-06-04T19:41:50.174Z,23.00
2018-06-04T19:44:19.080Z,23.00
2018-06-04T19:46:48.028Z,23.00
2018-06-04T19:49:16.915Z,23.00
2018-06-04T19:51:45.915Z,23.00
2018-06-04T19:54:14.828Z,23.00
2018-06-04T19:56:43.740Z,23.00
2018-06-04T19:59:12.706Z,22.90
2018-06-04T20:01:41.634Z,22.90
2018-06-04T20:04:10.518Z,22.90
2018-06-04T20:06:39.430Z,22.90
2018-06-04T20:09:09.103Z,22.80
2018-06-04T20:11:37.946Z,22.80
2018-06-04T20:16:35.350Z,22.80
2018-06-04T20:19:04.233Z,22.80
2018-06-04T20:21:33.130Z,22.80
2018-06-04T20:24:02.051Z,22.80
2018-06-04T20:26:30.979Z,22.70
2018-06-04T20:28:59.855Z,22.70
2018-06-04T20:33:57.334Z,22.70
2018-06-04T20:36:26.275Z,22.70
2018-06-04T20:38:55.118Z,22.70
2018-06-04T20:41:24.059Z,22.60
2018-06-04T20:43:52.984Z,22.60
2018-06-04T20:46:21.839Z,22.60
2018-06-04T20:48:51.895Z,22.60
2018-06-04T20:53:49.463Z,22.50
2018-06-04T20:56:18.430Z,22.50
2018-06-04T20:58:47.362Z,22.50
2018-06-04T21:01:16.222Z,22.50
2018-06-04T21:03:45.233Z,22.50
2018-06-04T21:06:14.258Z,22.50
2018-06-04T21:08:43.154Z,22.50
2018-06-04T21:11:12.038Z,22.50
2018-06-04T21:13:40.912Z,22.50
2018-06-04T21:16:10.119Z,22.50
2018-06-04T21:18:39.042Z,22.60
2018-06-04T21:21:07.910Z,22.60
2018-06-04T21:23:36.762Z,22.60
2018-06-04T21:26:05.614Z,22.60
2018-06-04T21:28:34.505Z,22.60
2018-06-04T21:31:03.356Z,22.60
2018-06-04T21:33:32.195Z,22.60
2018-06-04T21:36:01.149Z,22.60
2018-06-04T21:38:30.189Z,22.60
2018-06-04T21:40:59.072Z,22.60
2018-06-04T21:43:37.166Z,22.60
2018-06-04T21:46:06.179Z,22.50
2018-06-04T21:48:35.074Z,22.40
2018-06-04T21:51:04.094Z,22.40
2018-06-04T21:53:33.272Z,22.30
2018-06-04T21:56:04.519Z,22.30
2018-06-04T21:58:34.373Z,22.30
2018-06-04T22:01:03.314Z,22.30
2018-06-04T22:03:32.429Z,22.30
2018-06-04T22:06:02.025Z,22.20
2018-06-04T22:11:00.450Z,22.30
2018-06-04T22:13:30.135Z,22.20
2018-06-04T22:16:01.906Z,22.30
2018-06-04T22:18:32.902Z,22.20
2018-06-04T22:21:03.186Z,22.20
2018-06-04T22:23:35.213Z,22.20
2018-06-04T22:26:08.186Z,22.20
2018-06-04T22:28:37.128Z,22.30
2018-06-04T22:31:05.982Z,22.20
2018-06-04T22:33:34.842Z,22.20
2018-06-04T22:36:03.706Z,22.20
2018-06-04T22:38:32.674Z,22.20
2018-06-04T22:41:01.696Z,22.20
2018-06-04T22:43:30.736Z,22.20
2018-06-04T22:48:28.370Z,22.10
2018-06-04T22:50:57.282Z,22.10
2018-06-04T22:53:26.200Z,22.10
2018-06-04T22:55:55.132Z,22.00
2018-06-04T22:58:24.049Z,22.10
2018-06-04T23:00:53.070Z,22.00
2018-06-04T23:03:22.006Z,22.00
2018-06-04T23:05:51.066Z,22.00
2018-06-04T23:08:20.123Z,22.00
2018-06-04T23:10:49.058Z,22.00
2018-06-04T23:13:18.231Z,22.00
2018-06-04T23:15:47.419Z,22.00
2018-06-04T23:18:16.590Z,22.00
2018-06-04T23:20:46.114Z,22.10
2018-06-04T23:23:15.094Z,22.10
2018-06-04T23:28:13.740Z,22.00
2018-06-04T23:30:42.967Z,22.00
2018-06-04T23:33:11.866Z,22.10
2018-06-04T23:35:40.744Z,22.00
2018-06-04T23:38:09.709Z,22.10
2018-06-04T23:40:38.842Z,22.10
2018-06-04T23:43:07.770Z,22.10
2018-06-04T23:45:37.100Z,22.10
2018-06-04T23:48:06.199Z,22.10
2018-06-04T23:50:35.393Z,22.20
2018-06-04T23:53:04.351Z,22.20
2018-06-04T23:55:34.045Z,22.20
2018-06-04T23:58:03.195Z,22.20
