createdAt,value
2022-11-05T00:05:51.084Z,100795.00
2022-11-05T00:16:35.248Z,100803.00
2022-11-05T00:26:57.002Z,100810.00
2022-11-05T00:37:24.139Z,100815.00
2022-11-05T00:48:04.328Z,100834.00
2022-11-05T00:58:31.364Z,100838.00
2022-11-05T01:08:54.019Z,100858.00
2022-11-05T01:19:19.313Z,100865.00
2022-11-05T01:29:42.712Z,100864.00
2022-11-05T01:40:10.116Z,100868.00
2022-11-05T01:50:37.023Z,100877.00
2022-11-05T02:01:13.021Z,100899.00
2022-11-05T02:11:40.737Z,100904.00
2022-11-05T02:22:39.570Z,100911.00
2022-11-05T02:33:24.424Z,100934.00
2022-11-05T02:43:54.984Z,100929.00
2022-11-05T02:54:26.676Z,100949.00
2022-11-05T03:05:02.214Z,100956.00
2022-11-05T03:15:44.469Z,100975.00
2022-11-05T03:26:13.286Z,100985.00
2022-11-05T03:36:42.812Z,100992.00
2022-11-05T03:47:12.881Z,101007.00
2022-11-05T03:57:40.465Z,101018.00
2022-11-05T04:08:19.273Z,101031.00
2022-11-05T04:18:43.246Z,101040.00
2022-11-05T04:29:22.935Z,101063.00
2022-11-05T04:39:46.124Z,101070.00
2022-11-05T04:50:09.460Z,101074.00
2022-11-05T05:00:32.845Z,101071.00
2022-11-05T05:10:54.763Z,101074.00
2022-11-05T05:21:36.736Z,101072.00
2022-11-05T05:31:58.367Z,101085.00
2022-11-05T05:42:21.402Z,101089.00
2022-11-05T05:52:43.028Z,101129.00
2022-11-05T06:03:06.487Z,101141.00
2022-11-05T06:13:28.711Z,101160.00
2022-11-05T06:23:51.678Z,101181.00
2022-11-05T06:34:13.486Z,101187.00
2022-11-05T06:44:37.023Z,101201.00
2022-11-05T06:54:58.939Z,101216.00
2022-11-05T07:05:21.764Z,101235.00
2022-11-05T07:15:43.313Z,101247.00
2022-11-05T07:26:06.401Z,101253.00
2022-11-05T07:36:27.689Z,101261.00
2022-11-05T07:46:51.396Z,101267.00
2022-11-05T07:57:12.912Z,101271.00
2022-11-05T08:07:36.092Z,101272.00
2022-11-05T08:18:00.742Z,101306.00
2022-11-05T08:28:25.030Z,101311.00
2022-11-05T08:38:46.849Z,101319.00
2022-11-05T08:49:09.808Z,101324.00
2022-11-05T08:59:31.539Z,101324.00
2022-11-05T09:09:54.330Z,101335.00
2022-11-05T09:20:16.177Z,101358.00
2022-11-05T09:30:42.583Z,101370.00
2022-11-05T09:41:07.350Z,101373.00
2022-11-05T09:51:30.155Z,101376.00
2022-11-05T10:01:53.245Z,101387.00
2022-11-05T10:12:22.098Z,101389.00
2022-11-05T10:22:49.191Z,101407.00
2022-11-05T10:33:16.211Z,101411.00
2022-11-05T10:43:43.944Z,101421.00
2022-11-05T10:54:15.149Z,101440.00
2022-11-05T11:04:38.199Z,101427.00
2022-11-05T11:15:14.723Z,101434.00
2022-11-05T11:25:42.442Z,101432.00
2022-11-05T11:36:06.680Z,101441.00
2022-11-05T11:46:33.789Z,101436.00
2022-11-05T11:56:56.876Z,101443.00
2022-11-05T12:07:30.439Z,101451.00
2022-11-05T12:17:59.207Z,101449.00
2022-11-05T12:28:39.107Z,101440.00
2022-11-05T12:39:42.596Z,101448.00
2022-11-05T12:50:16.294Z,101455.00
2022-11-05T13:00:43.069Z,101452.00
2022-11-05T13:11:15.641Z,101472.00
2022-11-05T13:21:40.055Z,101463.00
2022-11-05T13:32:09.299Z,101489.00
2022-11-05T13:42:55.566Z,101499.00
2022-11-05T13:53:42.657Z,101507.00
2022-11-05T14:04:06.915Z,101516.00
2022-11-05T14:14:31.456Z,101512.00
2022-11-05T14:24:54.643Z,101510.00
2022-11-05T14:35:36.616Z,101524.00
2022-11-05T14:46:01.597Z,101518.00
2022-11-05T14:56:23.696Z,101533.00
2022-11-05T15:07:14.156Z,101554.00
2022-11-05T15:17:45.850Z,101550.00
2022-11-05T15:28:16.747Z,101564.00
2022-11-05T15:38:38.228Z,101556.00
2022-11-05T15:49:04.975Z,101561.00
2022-11-05T15:59:28.539Z,101566.00
2022-11-05T16:09:56.968Z,101557.00
2022-11-05T16:20:28.376Z,101567.00
2022-11-05T16:30:56.895Z,101574.00
2022-11-05T16:41:20.186Z,101580.00
2022-11-05T16:51:43.846Z,101590.00
2022-11-05T17:02:05.430Z,101607.00
2022-11-05T17:12:28.461Z,101620.00
2022-11-05T17:22:49.910Z,101631.00
2022-11-05T17:33:13.416Z,101646.00
2022-11-05T17:43:35.366Z,101657.00
2022-11-05T17:53:58.512Z,101656.00
2022-11-05T18:04:19.935Z,101668.00
2022-11-05T18:14:42.890Z,101678.00
2022-11-05T18:25:05.649Z,101662.00
2022-11-05T18:35:34.352Z,101662.00
2022-11-05T18:46:43.200Z,101640.00
2022-11-05T18:57:31.338Z,101656.00
2022-11-05T19:08:15.278Z,101661.00
2022-11-05T19:18:43.658Z,101663.00
2022-11-05T19:29:24.504Z,101666.00
2022-11-05T19:39:56.729Z,101668.00
2022-11-05T19:50:40.525Z,101677.00
2022-11-05T20:01:16.766Z,101682.00
2022-11-05T20:11:57.827Z,101666.00
2022-11-05T20:22:27.276Z,101675.00
2022-11-05T20:33:13.296Z,101699.00
2022-11-05T20:43:52.617Z,101694.00
2022-11-05T20:54:44.076Z,101695.00
