createdAt,value
2023-01-15T00:00:47.110Z,7.77
2023-01-15T00:01:46.364Z,7.59
2023-01-15T00:02:46.581Z,7.75
2023-01-15T00:03:46.765Z,7.59
2023-01-15T00:04:46.946Z,7.56
2023-01-15T00:05:47.156Z,7.53
2023-01-15T00:06:47.328Z,7.49
2023-01-15T00:07:47.495Z,7.37
2023-01-15T00:08:47.673Z,7.38
2023-01-15T00:09:48.644Z,7.38
2023-01-15T00:10:48.070Z,7.27
2023-01-15T00:11:48.265Z,7.27
2023-01-15T00:12:48.422Z,7.32
2023-01-15T00:13:48.564Z,7.26
2023-01-15T00:14:48.740Z,7.20
2023-01-15T00:15:48.904Z,7.27
2023-01-15T00:16:49.019Z,7.26
2023-01-15T00:17:50.601Z,7.31
2023-01-15T00:18:49.340Z,7.31
2023-01-15T00:19:49.491Z,7.20
2023-01-15T00:20:49.639Z,7.17
2023-01-15T00:21:49.795Z,7.09
2023-01-15T00:22:49.951Z,6.79
2023-01-15T00:23:50.129Z,6.80
2023-01-15T00:24:50.291Z,6.71
2023-01-15T00:25:51.150Z,6.58
2023-01-15T00:26:50.561Z,6.36
2023-01-15T00:27:50.712Z,6.44
2023-01-15T00:28:50.901Z,6.38
2023-01-15T00:29:51.029Z,6.36
2023-01-15T00:30:51.210Z,6.26
2023-01-15T00:31:51.402Z,6.29
2023-01-15T00:32:52.109Z,6.19
2023-01-15T00:33:52.608Z,6.21
2023-01-15T00:34:52.180Z,6.13
2023-01-15T00:35:53.104Z,6.13
2023-01-15T00:36:52.367Z,6.09
2023-01-15T00:37:52.530Z,6.00
2023-01-15T00:38:52.711Z,6.00
2023-01-15T00:39:52.882Z,6.07
2023-01-15T00:40:53.607Z,6.01
2023-01-15T00:41:53.243Z,5.92
2023-01-15T00:42:54.375Z,5.88
2023-01-15T00:43:54.150Z,5.96
2023-01-15T00:44:53.817Z,5.88
2023-01-15T00:45:53.990Z,5.91
2023-01-15T00:46:55.154Z,5.93
2023-01-15T00:47:54.662Z,5.85
2023-01-15T00:48:54.560Z,5.89
2023-01-15T00:49:54.722Z,5.77
2023-01-15T00:50:54.877Z,5.78
2023-01-15T00:51:55.028Z,5.89
2023-01-15T00:52:55.200Z,5.85
2023-01-15T00:53:55.348Z,5.74
2023-01-15T00:54:55.507Z,5.77
2023-01-15T00:55:55.675Z,5.85
2023-01-15T00:56:55.829Z,5.81
2023-01-15T00:57:55.988Z,5.85
2023-01-15T00:58:56.126Z,5.82
2023-01-15T00:59:56.264Z,5.77
2023-01-15T01:00:56.500Z,5.75
2023-01-15T01:01:57.732Z,5.75
2023-01-15T01:02:57.665Z,5.88
2023-01-15T01:03:57.624Z,5.77
2023-01-15T01:04:57.263Z,5.83
2023-01-15T01:05:57.983Z,5.74
2023-01-15T01:06:58.613Z,5.82
2023-01-15T01:07:57.839Z,5.81
2023-01-15T01:08:58.002Z,5.82
2023-01-15T01:09:58.153Z,5.75
2023-01-15T01:10:58.292Z,5.81
2023-01-15T01:11:58.672Z,5.77
2023-01-15T01:12:58.561Z,5.73
2023-01-15T01:13:58.727Z,5.78
2023-01-15T01:14:58.898Z,5.81
2023-01-15T01:15:59.696Z,5.74
2023-01-15T01:16:59.244Z,5.74
2023-01-15T01:17:59.396Z,5.75
2023-01-15T01:18:59.605Z,5.74
2023-01-15T01:19:59.766Z,5.77
2023-01-15T01:20:59.951Z,5.70
2023-01-15T01:22:00.133Z,5.73
2023-01-15T01:23:00.300Z,5.73
2023-01-15T01:24:00.491Z,5.73
2023-01-15T01:25:00.676Z,5.68
2023-01-15T01:26:00.843Z,5.68
2023-01-15T01:27:01.022Z,5.57
2023-01-15T01:28:02.172Z,5.66
2023-01-15T01:29:01.487Z,5.64
2023-01-15T01:30:02.565Z,5.64
2023-01-15T01:31:02.612Z,5.64
2023-01-15T01:32:03.620Z,5.59
2023-01-15T01:33:02.131Z,5.57
2023-01-15T01:34:02.350Z,5.60
2023-01-15T01:35:03.621Z,5.60
2023-01-15T01:36:02.776Z,5.56
2023-01-15T01:37:02.945Z,5.55
2023-01-15T01:38:03.136Z,5.68
2023-01-15T01:39:03.330Z,5.68
2023-01-15T01:40:03.677Z,5.59
2023-01-15T01:41:03.748Z,5.64
2023-01-15T01:42:04.661Z,5.64
2023-01-15T01:43:04.660Z,5.66
2023-01-15T01:44:04.221Z,5.70
2023-01-15T01:45:04.456Z,5.66
2023-01-15T01:46:04.576Z,5.60
2023-01-15T01:47:05.618Z,5.57
2023-01-15T01:48:04.881Z,5.60
2023-01-15T01:49:05.071Z,5.63
2023-01-15T01:50:07.066Z,5.53
2023-01-15T01:51:06.176Z,5.49
2023-01-15T01:52:06.132Z,5.50
2023-01-15T01:53:06.177Z,5.48
2023-01-15T01:54:05.954Z,5.50
2023-01-15T01:55:06.629Z,5.55
2023-01-15T01:56:06.282Z,5.67
2023-01-15T01:57:06.509Z,5.57
2023-01-15T01:58:06.675Z,5.60
2023-01-15T01:59:06.877Z,5.55
2023-01-15T02:00:07.082Z,5.64
2023-01-15T02:01:07.388Z,5.64
2023-01-15T02:02:08.812Z,5.57
2023-01-15T02:03:07.644Z,5.57
2023-01-15T02:04:08.628Z,5.60
2023-01-15T02:05:08.629Z,5.64
2023-01-15T02:06:08.159Z,5.59
2023-01-15T02:07:08.685Z,5.63
2023-01-15T02:08:08.450Z,5.60
2023-01-15T02:09:09.172Z,5.59
2023-01-15T02:10:08.842Z,5.53
2023-01-15T02:11:11.589Z,5.49
2023-01-15T02:12:11.631Z,5.52
2023-01-15T02:13:09.348Z,5.56
2023-01-15T02:14:09.552Z,5.57
2023-01-15T02:15:09.708Z,5.56
2023-01-15T02:16:09.948Z,5.46
2023-01-15T02:17:10.017Z,5.49
2023-01-15T02:18:10.690Z,5.53
2023-01-15T02:19:11.133Z,5.63
2023-01-15T02:20:10.565Z,5.60
2023-01-15T02:21:10.736Z,5.57
2023-01-15T02:22:10.888Z,5.56
2023-01-15T02:23:11.111Z,5.56
2023-01-15T02:24:11.240Z,5.43
2023-01-15T02:25:11.373Z,5.53
2023-01-15T02:26:12.636Z,5.63
2023-01-15T02:27:12.638Z,5.52
2023-01-15T02:28:12.670Z,5.56
2023-01-15T02:29:12.036Z,5.56
2023-01-15T02:30:12.203Z,5.48
2023-01-15T02:31:14.189Z,5.55
2023-01-15T02:32:12.549Z,5.59
2023-01-15T02:33:14.152Z,5.59
2023-01-15T02:34:12.863Z,5.53
2023-01-15T02:35:13.637Z,5.64
2023-01-15T02:36:14.632Z,5.56
2023-01-15T02:37:14.173Z,5.60
2023-01-15T02:38:13.534Z,5.64
2023-01-15T02:39:14.679Z,5.59
2023-01-15T02:40:13.942Z,5.64
2023-01-15T02:41:15.676Z,5.64
2023-01-15T02:42:14.698Z,5.63
2023-01-15T02:43:14.450Z,5.66
2023-01-15T02:44:15.503Z,5.59
2023-01-15T02:45:14.763Z,5.57
2023-01-15T02:46:14.935Z,5.56
2023-01-15T02:47:15.113Z,5.52
2023-01-15T02:48:15.270Z,5.60
2023-01-15T02:49:15.449Z,5.57
2023-01-15T02:50:15.614Z,5.57
2023-01-15T02:51:16.645Z,5.57
2023-01-15T02:52:17.142Z,5.60
2023-01-15T02:53:17.637Z,5.59
2023-01-15T02:54:18.137Z,5.59
2023-01-15T02:55:16.508Z,5.66
2023-01-15T02:56:17.643Z,5.60
2023-01-15T02:57:16.897Z,5.60
2023-01-15T02:58:17.642Z,5.66
2023-01-15T02:59:17.296Z,5.64
2023-01-15T03:00:17.486Z,5.59
2023-01-15T03:01:17.779Z,5.57
2023-01-15T03:02:19.159Z,5.56
2023-01-15T03:03:17.987Z,5.59
2023-01-15T03:04:18.142Z,5.64
2023-01-15T03:05:18.332Z,5.59
2023-01-15T03:06:19.638Z,5.63
2023-01-15T03:07:18.637Z,5.64
2023-01-15T03:08:19.636Z,5.66
2023-01-15T03:09:19.048Z,5.70
2023-01-15T03:10:19.235Z,5.71
2023-01-15T03:11:20.645Z,5.74
2023-01-15T03:12:20.182Z,5.70
2023-01-15T03:13:21.631Z,5.64
2023-01-15T03:14:20.889Z,5.68
2023-01-15T03:15:21.007Z,5.66
2023-01-15T03:16:22.185Z,5.68
2023-01-15T03:17:21.184Z,5.57
2023-01-15T03:18:21.683Z,5.57
2023-01-15T03:19:20.842Z,5.64
2023-01-15T03:20:21.027Z,5.64
2023-01-15T03:21:21.246Z,5.66
2023-01-15T03:22:21.695Z,5.66
2023-01-15T03:23:21.618Z,5.66
2023-01-15T03:24:22.684Z,5.71
2023-01-15T03:25:21.954Z,5.73
2023-01-15T03:26:22.158Z,5.64
2023-01-15T03:27:22.408Z,5.68
2023-01-15T03:28:22.522Z,5.63
2023-01-15T03:29:22.739Z,5.73
2023-01-15T03:30:22.947Z,5.68
2023-01-15T03:31:23.133Z,5.63
2023-01-15T03:32:23.693Z,5.63
2023-01-15T03:33:23.692Z,5.68
2023-01-15T03:34:23.725Z,5.60
2023-01-15T03:35:23.892Z,5.64
2023-01-15T03:36:24.689Z,5.57
2023-01-15T03:37:24.205Z,5.60
2023-01-15T03:38:24.407Z,5.66
2023-01-15T03:39:24.565Z,5.71
2023-01-15T03:40:24.736Z,5.77
2023-01-15T03:41:24.890Z,5.68
2023-01-15T03:42:25.046Z,5.77
2023-01-15T03:43:25.220Z,5.68
2023-01-15T03:44:26.186Z,5.71
2023-01-15T03:45:26.142Z,5.66
2023-01-15T03:46:27.687Z,5.64
2023-01-15T03:47:25.936Z,5.74
2023-01-15T03:48:26.122Z,5.74
2023-01-15T03:49:26.316Z,5.73
2023-01-15T03:50:26.504Z,5.66
2023-01-15T03:51:28.649Z,5.68
2023-01-15T03:52:26.887Z,5.67
2023-01-15T03:53:28.160Z,5.68
2023-01-15T03:54:27.701Z,5.67
2023-01-15T03:55:27.479Z,5.66
2023-01-15T03:56:27.640Z,5.71
2023-01-15T03:57:27.801Z,5.67
2023-01-15T03:58:28.001Z,5.63
2023-01-15T03:59:28.204Z,5.64
2023-01-15T04:00:28.349Z,5.60
2023-01-15T04:01:28.598Z,5.48
2023-01-15T04:02:29.651Z,5.48
2023-01-15T04:03:29.690Z,5.53
2023-01-15T04:04:29.022Z,5.63
2023-01-15T04:05:29.153Z,5.56
2023-01-15T04:06:30.152Z,5.59
2023-01-15T04:07:30.192Z,5.57
2023-01-15T04:08:29.756Z,5.55
2023-01-15T04:09:30.895Z,5.56
2023-01-15T04:10:30.671Z,5.64
2023-01-15T04:11:31.151Z,5.57
2023-01-15T04:12:31.196Z,5.64
2023-01-15T04:13:31.471Z,5.56
2023-01-15T04:14:31.723Z,5.60
2023-01-15T04:15:30.891Z,5.64
2023-01-15T04:16:32.094Z,5.56
2023-01-15T04:17:31.223Z,5.55
2023-01-15T04:18:31.360Z,5.49
2023-01-15T04:19:31.555Z,5.52
2023-01-15T04:20:31.721Z,5.55
2023-01-15T04:21:31.878Z,5.52
2023-01-15T04:22:32.661Z,5.55
2023-01-15T04:23:32.189Z,5.43
2023-01-15T04:24:32.384Z,5.46
2023-01-15T04:25:33.317Z,5.49
2023-01-15T04:26:33.701Z,5.53
2023-01-15T04:27:32.830Z,5.60
2023-01-15T04:28:33.008Z,5.56
2023-01-15T04:29:33.667Z,5.57
2023-01-15T04:30:34.031Z,5.46
2023-01-15T04:31:33.539Z,5.49
2023-01-15T04:32:33.707Z,5.52
2023-01-15T04:33:34.662Z,5.53
2023-01-15T04:34:34.718Z,5.52
2023-01-15T04:35:36.104Z,5.59
2023-01-15T04:36:35.203Z,5.64
2023-01-15T04:37:34.470Z,5.60
2023-01-15T04:38:35.165Z,5.64
2023-01-15T04:39:34.812Z,5.56
2023-01-15T04:40:34.999Z,5.66
2023-01-15T04:41:35.699Z,5.48
2023-01-15T04:42:36.163Z,5.46
2023-01-15T04:43:36.663Z,5.52
2023-01-15T04:44:35.805Z,5.52
2023-01-15T04:45:36.656Z,5.53
2023-01-15T04:46:36.180Z,5.53
2023-01-15T04:47:36.344Z,5.59
2023-01-15T04:48:36.482Z,5.48
2023-01-15T04:49:36.660Z,5.45
2023-01-15T04:50:40.424Z,5.49
2023-01-15T04:51:38.007Z,5.55
2023-01-15T04:52:39.027Z,5.41
2023-01-15T04:53:39.165Z,5.52
2023-01-15T04:54:37.404Z,5.48
2023-01-15T04:55:37.562Z,5.53
2023-01-15T04:56:37.752Z,5.60
2023-01-15T04:57:37.906Z,5.48
2023-01-15T04:58:38.057Z,5.50
2023-01-15T04:59:39.167Z,5.49
2023-01-15T05:00:39.210Z,5.59
2023-01-15T05:01:46.376Z,5.56
2023-01-15T05:02:39.812Z,5.50
2023-01-15T05:03:38.993Z,5.46
2023-01-15T05:04:39.201Z,5.48
2023-01-15T05:05:40.604Z,5.55
2023-01-15T05:06:40.591Z,5.41
2023-01-15T05:07:39.737Z,5.56
2023-01-15T05:08:39.920Z,5.52
2023-01-15T05:09:40.090Z,5.46
2023-01-15T05:10:41.168Z,5.55
2023-01-15T05:11:41.207Z,5.48
2023-01-15T05:12:40.632Z,5.50
2023-01-15T05:13:40.822Z,5.53
2023-01-15T05:14:41.667Z,5.48
2023-01-15T05:15:42.184Z,5.45
2023-01-15T05:16:41.344Z,5.43
2023-01-15T05:17:41.533Z,5.48
2023-01-15T05:18:41.627Z,5.50
2023-01-15T05:19:41.793Z,5.53
2023-01-15T05:20:41.953Z,5.56
2023-01-15T05:21:42.735Z,5.45
2023-01-15T05:22:43.175Z,5.38
2023-01-15T05:23:42.428Z,5.48
2023-01-15T05:24:42.619Z,5.50
2023-01-15T05:25:42.811Z,5.53
2023-01-15T05:26:43.699Z,5.49
2023-01-15T05:27:43.219Z,5.45
2023-01-15T05:28:43.389Z,5.43
2023-01-15T05:29:43.561Z,5.48
2023-01-15T05:30:45.228Z,5.35
2023-01-15T05:31:44.738Z,5.38
2023-01-15T05:32:43.992Z,5.52
2023-01-15T05:33:44.140Z,5.40
2023-01-15T05:34:44.308Z,5.45
2023-01-15T05:35:45.039Z,5.45
2023-01-15T05:36:45.687Z,5.38
2023-01-15T05:37:44.822Z,5.43
2023-01-15T05:38:45.012Z,5.37
2023-01-15T05:39:46.174Z,5.46
2023-01-15T05:40:45.448Z,5.48
2023-01-15T05:41:46.173Z,5.56
2023-01-15T05:42:45.818Z,5.52
2023-01-15T05:43:46.225Z,5.45
2023-01-15T05:44:46.137Z,5.38
2023-01-15T05:45:46.284Z,5.45
2023-01-15T05:46:47.038Z,5.46
2023-01-15T05:47:47.537Z,5.41
2023-01-15T05:48:46.936Z,5.48
2023-01-15T05:49:47.125Z,5.45
2023-01-15T05:50:47.263Z,5.40
2023-01-15T05:51:47.470Z,5.46
2023-01-15T05:52:48.678Z,5.43
2023-01-15T05:53:47.808Z,5.50
2023-01-15T05:54:47.991Z,5.35
2023-01-15T05:55:50.542Z,5.35
2023-01-15T05:56:50.239Z,5.34
2023-01-15T05:57:49.225Z,5.41
2023-01-15T05:58:49.713Z,5.46
2023-01-15T05:59:49.081Z,5.41
2023-01-15T06:00:50.133Z,5.40
2023-01-15T06:01:49.286Z,5.34
2023-01-15T06:02:49.767Z,5.48
2023-01-15T06:03:49.776Z,5.41
2023-01-15T06:04:50.675Z,5.45
2023-01-15T06:05:50.677Z,5.45
2023-01-15T06:06:50.352Z,5.45
2023-01-15T06:07:50.556Z,5.32
2023-01-15T06:08:50.771Z,5.43
2023-01-15T06:09:50.943Z,5.38
2023-01-15T06:10:51.117Z,5.43
2023-01-15T06:11:51.288Z,5.45
2023-01-15T06:12:51.502Z,5.45
2023-01-15T06:13:52.218Z,5.38
2023-01-15T06:14:51.905Z,5.46
2023-01-15T06:15:52.128Z,5.41
2023-01-15T06:16:52.755Z,5.41
2023-01-15T06:17:52.574Z,5.45
2023-01-15T06:18:52.734Z,5.46
2023-01-15T06:19:54.688Z,5.45
2023-01-15T06:20:54.689Z,5.41
2023-01-15T06:21:53.240Z,5.41
2023-01-15T06:22:54.189Z,5.38
2023-01-15T06:23:54.219Z,5.37
2023-01-15T06:24:53.747Z,5.41
2023-01-15T06:25:53.898Z,5.50
2023-01-15T06:26:54.074Z,5.52
2023-01-15T06:27:55.230Z,5.57
2023-01-15T06:28:54.379Z,5.52
2023-01-15T06:29:54.539Z,5.49
2023-01-15T06:30:54.706Z,5.56
2023-01-15T06:31:54.909Z,5.60
2023-01-15T06:32:55.071Z,5.46
2023-01-15T06:33:56.265Z,5.50
2023-01-15T06:34:55.427Z,5.53
2023-01-15T06:35:57.186Z,5.55
2023-01-15T06:36:55.839Z,5.48
2023-01-15T06:37:56.003Z,5.52
2023-01-15T06:38:56.207Z,5.52
2023-01-15T06:39:56.361Z,5.57
2023-01-15T06:40:58.184Z,5.52
2023-01-15T06:41:56.696Z,5.56
2023-01-15T06:42:56.867Z,5.57
2023-01-15T06:43:57.043Z,5.56
2023-01-15T06:44:57.262Z,5.59
2023-01-15T06:45:57.431Z,5.64
2023-01-15T06:46:57.611Z,5.59
2023-01-15T06:47:57.773Z,5.56
2023-01-15T06:48:57.963Z,5.49
2023-01-15T06:49:58.160Z,5.46
2023-01-15T06:50:58.347Z,5.59
2023-01-15T06:51:59.185Z,5.48
2023-01-15T06:53:00.550Z,5.46
2023-01-15T06:53:59.677Z,5.52
2023-01-15T06:54:59.113Z,5.50
2023-01-15T06:55:59.284Z,5.49
2023-01-15T06:57:00.691Z,5.48
2023-01-15T06:57:59.607Z,5.55
2023-01-15T06:59:01.195Z,5.45
2023-01-15T06:59:59.948Z,5.52
2023-01-15T07:01:00.149Z,5.52
2023-01-15T07:02:00.331Z,5.53
2023-01-15T07:03:01.238Z,5.48
2023-01-15T07:04:00.700Z,5.43
2023-01-15T07:05:01.690Z,5.55
2023-01-15T07:06:00.947Z,5.49
2023-01-15T07:07:01.166Z,5.50
2023-01-15T07:08:02.260Z,5.46
2023-01-15T07:09:01.531Z,5.50
2023-01-15T07:10:01.681Z,5.52
2023-01-15T07:11:01.853Z,5.48
2023-01-15T07:12:02.687Z,5.53
2023-01-15T07:13:02.742Z,5.48
2023-01-15T07:14:02.386Z,5.49
2023-01-15T07:15:02.553Z,5.57
2023-01-15T07:16:02.768Z,5.48
2023-01-15T07:17:02.971Z,5.49
2023-01-15T07:18:03.131Z,5.50
2023-01-15T07:19:03.294Z,5.52
2023-01-15T07:20:03.450Z,5.55
2023-01-15T07:21:04.233Z,5.53
2023-01-15T07:22:05.704Z,5.48
2023-01-15T07:23:03.968Z,5.40
2023-01-15T07:24:04.116Z,5.45
2023-01-15T07:25:04.278Z,5.45
2023-01-15T07:26:04.428Z,5.37
2023-01-15T07:27:04.617Z,5.40
2023-01-15T07:28:05.690Z,5.46
2023-01-15T07:29:04.931Z,5.40
2023-01-15T07:30:05.123Z,5.38
2023-01-15T07:31:07.292Z,5.37
2023-01-15T07:32:06.204Z,5.50
2023-01-15T07:33:05.612Z,5.43
2023-01-15T07:34:07.188Z,5.55
2023-01-15T07:35:06.560Z,5.53
2023-01-15T07:36:06.048Z,5.49
2023-01-15T07:37:06.226Z,5.48
2023-01-15T07:38:08.062Z,5.49
2023-01-15T07:39:06.540Z,5.48
2023-01-15T07:40:06.730Z,5.50
2023-01-15T07:41:06.883Z,5.41
2023-01-15T07:42:07.735Z,5.48
2023-01-15T07:43:07.252Z,5.53
2023-01-15T07:44:07.409Z,5.49
2023-01-15T07:45:07.617Z,5.60
2023-01-15T07:46:07.790Z,5.59
2023-01-15T07:47:07.967Z,5.56
2023-01-15T07:48:08.153Z,5.59
2023-01-15T07:49:09.238Z,5.52
2023-01-15T07:50:10.208Z,5.63
2023-01-15T07:51:08.713Z,5.50
2023-01-15T07:52:08.897Z,5.56
2023-01-15T07:53:09.059Z,5.64
2023-01-15T07:54:09.237Z,5.64
2023-01-15T07:55:09.754Z,5.59
2023-01-15T07:56:09.608Z,5.57
2023-01-15T07:57:11.204Z,5.59
2023-01-15T07:58:10.737Z,5.60
2023-01-15T07:59:10.138Z,5.57
2023-01-15T08:00:10.320Z,5.64
2023-01-15T08:01:11.797Z,5.64
2023-01-15T08:02:10.727Z,5.66
2023-01-15T08:03:11.754Z,5.66
2023-01-15T08:04:11.774Z,5.67
2023-01-15T08:05:11.770Z,5.63
2023-01-15T08:06:11.294Z,5.59
2023-01-15T08:07:11.501Z,5.60
2023-01-15T08:08:11.680Z,5.63
2023-01-15T08:09:11.859Z,5.71
2023-01-15T08:10:12.709Z,5.70
2023-01-15T08:11:12.232Z,5.70
2023-01-15T08:12:12.751Z,5.63
2023-01-15T08:13:12.569Z,5.63
2023-01-15T08:14:12.750Z,5.63
2023-01-15T08:15:12.935Z,5.63
2023-01-15T08:16:13.748Z,5.67
2023-01-15T08:17:13.339Z,5.64
2023-01-15T08:18:13.542Z,5.68
2023-01-15T08:19:14.717Z,5.68
2023-01-15T08:20:13.888Z,5.64
2023-01-15T08:21:14.577Z,5.73
2023-01-15T08:22:15.206Z,5.68
2023-01-15T08:23:14.365Z,5.70
2023-01-15T08:24:14.536Z,5.71
2023-01-15T08:25:14.705Z,5.68
2023-01-15T08:26:14.866Z,5.71
2023-01-15T08:27:15.026Z,5.70
2023-01-15T08:28:16.200Z,5.83
2023-01-15T08:29:16.761Z,5.71
2023-01-15T08:30:15.518Z,5.71
2023-01-15T08:31:15.808Z,5.71
2023-01-15T08:32:16.708Z,5.71
2023-01-15T08:33:16.116Z,5.81
2023-01-15T08:34:16.268Z,5.81
2023-01-15T08:35:16.445Z,5.82
2023-01-15T08:36:16.630Z,5.77
2023-01-15T08:37:17.268Z,5.91
2023-01-15T08:38:16.927Z,5.77
2023-01-15T08:39:18.097Z,5.82
2023-01-15T08:40:18.075Z,5.88
2023-01-15T08:41:17.491Z,5.82
2023-01-15T08:42:17.711Z,5.83
2023-01-15T08:43:17.917Z,5.88
2023-01-15T08:44:19.074Z,5.77
2023-01-15T08:45:18.349Z,5.86
2023-01-15T08:46:18.527Z,5.82
2023-01-15T08:47:18.744Z,5.75
2023-01-15T08:48:19.714Z,5.88
2023-01-15T08:49:19.707Z,5.88
2023-01-15T08:50:19.748Z,6.00
2023-01-15T08:51:19.408Z,5.77
2023-01-15T08:52:20.147Z,5.82
2023-01-15T08:53:19.795Z,5.77
2023-01-15T08:54:19.962Z,5.81
2023-01-15T08:55:20.153Z,5.85
2023-01-15T08:56:20.347Z,5.74
2023-01-15T08:57:20.541Z,5.81
2023-01-15T08:58:20.732Z,5.85
2023-01-15T08:59:22.715Z,5.71
2023-01-15T09:00:21.087Z,5.73
2023-01-15T09:01:21.335Z,5.82
2023-01-15T09:02:21.765Z,5.75
2023-01-15T09:03:22.717Z,5.71
2023-01-15T09:04:21.890Z,5.68
2023-01-15T09:05:22.046Z,5.73
2023-01-15T09:06:22.746Z,5.74
2023-01-15T09:07:23.451Z,5.70
2023-01-15T09:08:23.214Z,5.60
2023-01-15T09:09:22.827Z,5.68
2023-01-15T09:10:22.994Z,5.64
2023-01-15T09:11:23.108Z,5.57
2023-01-15T09:12:23.270Z,5.59
2023-01-15T09:13:23.442Z,5.52
2023-01-15T09:14:58.189Z,5.55
2023-01-15T09:15:24.821Z,5.57
2023-01-15T09:16:24.085Z,5.55
2023-01-15T09:17:24.758Z,5.52
2023-01-15T09:18:25.713Z,5.52
2023-01-15T09:19:25.214Z,5.52
2023-01-15T09:20:25.587Z,5.52
2023-01-15T09:21:24.941Z,5.48
2023-01-15T09:22:25.091Z,5.52
2023-01-15T09:23:26.233Z,5.49
2023-01-15T09:24:25.473Z,5.43
2023-01-15T09:25:25.637Z,5.52
2023-01-15T09:26:25.810Z,5.56
2023-01-15T09:27:27.716Z,5.55
2023-01-15T09:28:26.209Z,5.57
2023-01-15T09:29:26.364Z,5.56
2023-01-15T09:30:27.216Z,5.60
2023-01-15T09:31:28.989Z,5.59
2023-01-15T09:32:27.992Z,5.57
2023-01-15T09:33:27.719Z,5.63
2023-01-15T09:34:27.255Z,5.66
2023-01-15T09:35:27.468Z,5.55
2023-01-15T09:36:27.656Z,5.57
2023-01-15T09:37:29.213Z,5.64
2023-01-15T09:38:28.084Z,5.63
2023-01-15T09:39:28.264Z,5.63
2023-01-15T09:40:29.262Z,5.71
2023-01-15T09:41:29.264Z,5.60
2023-01-15T09:42:28.962Z,5.66
2023-01-15T09:43:29.161Z,5.64
2023-01-15T09:44:29.356Z,5.59
2023-01-15T09:45:31.721Z,5.60
2023-01-15T09:46:29.754Z,5.59
2023-01-15T09:47:29.961Z,5.63
2023-01-15T09:48:30.148Z,5.57
2023-01-15T09:49:30.392Z,5.46
2023-01-15T09:50:31.233Z,5.48
2023-01-15T09:51:30.807Z,5.48
2023-01-15T09:52:31.006Z,5.46
2023-01-15T09:53:31.776Z,5.49
2023-01-15T09:54:31.468Z,5.46
2023-01-15T09:55:31.655Z,5.35
2023-01-15T09:56:31.850Z,5.41
2023-01-15T09:57:32.725Z,5.34
2023-01-15T09:58:32.725Z,5.38
2023-01-15T09:59:34.729Z,5.41
2023-01-15T10:00:33.221Z,5.45
2023-01-15T10:01:33.276Z,5.48
2023-01-15T10:02:32.805Z,5.68
2023-01-15T10:03:32.990Z,6.09
2023-01-15T10:04:33.237Z,6.13
2023-01-15T10:05:34.268Z,6.41
2023-01-15T10:06:33.529Z,6.51
2023-01-15T10:07:33.735Z,6.35
2023-01-15T10:08:33.906Z,6.29
2023-01-15T10:09:35.225Z,6.30
2023-01-15T10:10:34.777Z,6.10
2023-01-15T10:11:34.547Z,6.14
2023-01-15T10:12:34.746Z,6.13
2023-01-15T10:13:34.931Z,6.11
2023-01-15T10:14:36.223Z,6.28
2023-01-15T10:15:35.384Z,6.61
2023-01-15T10:16:35.471Z,6.73
2023-01-15T10:17:36.595Z,6.69
2023-01-15T10:18:35.854Z,6.87
2023-01-15T10:19:44.419Z,6.91
2023-01-15T10:20:38.268Z,7.19
2023-01-15T10:21:36.387Z,7.24
2023-01-15T10:22:37.163Z,7.15
2023-01-15T10:23:37.734Z,7.22
2023-01-15T10:24:37.729Z,7.07
2023-01-15T10:25:37.154Z,6.90
2023-01-15T10:26:38.728Z,6.71
2023-01-15T10:27:37.485Z,6.38
2023-01-15T10:28:37.636Z,6.28
2023-01-15T10:29:37.803Z,6.11
2023-01-15T10:30:38.913Z,6.16
2023-01-15T10:31:38.221Z,6.07
2023-01-15T10:32:38.392Z,6.03
2023-01-15T10:33:38.567Z,5.92
2023-01-15T10:34:39.746Z,5.96
2023-01-15T10:35:39.776Z,5.95
2023-01-15T10:36:39.079Z,6.00
2023-01-15T10:37:39.232Z,5.82
2023-01-15T10:38:40.295Z,5.86
2023-01-15T10:39:39.543Z,5.88
2023-01-15T10:40:39.717Z,5.96
2023-01-15T10:41:39.908Z,6.00
2023-01-15T10:42:41.241Z,6.09
2023-01-15T10:43:40.255Z,6.14
2023-01-15T10:44:42.282Z,6.13
2023-01-15T10:45:41.233Z,6.28
2023-01-15T10:46:40.913Z,6.11
2023-01-15T10:47:41.285Z,6.11
2023-01-15T10:48:41.301Z,6.22
2023-01-15T10:49:41.479Z,6.06
2023-01-15T10:50:41.639Z,6.09
2023-01-15T10:51:41.801Z,6.10
2023-01-15T10:52:44.093Z,6.06
2023-01-15T10:53:42.109Z,6.07
2023-01-15T10:54:42.275Z,6.01
2023-01-15T10:55:42.427Z,5.95
2023-01-15T10:56:42.570Z,6.03
2023-01-15T10:57:42.780Z,6.04
2023-01-15T10:58:45.433Z,6.07
2023-01-15T10:59:44.777Z,6.13
2023-01-15T11:00:44.740Z,6.04
2023-01-15T11:01:43.623Z,6.10
2023-01-15T11:02:43.851Z,6.03
2023-01-15T11:03:44.739Z,6.03
2023-01-15T11:04:45.675Z,5.95
2023-01-15T11:05:45.129Z,5.89
2023-01-15T11:06:44.250Z,5.83
2023-01-15T11:08:06.572Z,5.81
2023-01-15T11:09:12.940Z,5.85
2023-01-15T11:09:47.743Z,6.04
2023-01-15T11:10:44.966Z,5.93
2023-01-15T11:11:45.125Z,5.92
2023-01-15T11:12:46.338Z,6.09
2023-01-15T11:13:46.242Z,6.00
2023-01-15T11:14:45.649Z,6.00
2023-01-15T11:15:47.255Z,6.04
2023-01-15T11:16:46.780Z,6.06
2023-01-15T11:17:46.183Z,6.07
2023-01-15T11:18:47.287Z,6.11
2023-01-15T11:19:47.250Z,6.13
2023-01-15T11:20:46.757Z,6.14
2023-01-15T11:21:46.943Z,6.10
2023-01-15T11:22:47.130Z,6.18
2023-01-15T11:23:48.291Z,6.14
2023-01-15T11:24:48.246Z,6.07
2023-01-15T11:25:47.627Z,6.11
2023-01-15T11:26:49.748Z,6.26
2023-01-15T11:27:48.745Z,6.30
2023-01-15T11:28:48.788Z,6.30
2023-01-15T11:29:50.249Z,6.30
2023-01-15T11:30:48.528Z,6.38
2023-01-15T11:31:48.702Z,6.38
2023-01-15T11:32:49.745Z,6.32
2023-01-15T11:33:49.033Z,6.32
2023-01-15T11:34:49.191Z,6.32
2023-01-15T11:35:49.372Z,6.32
2023-01-15T11:36:49.539Z,6.30
2023-01-15T11:37:49.698Z,6.28
2023-01-15T11:38:50.324Z,6.35
2023-01-15T11:39:50.106Z,6.21
2023-01-15T11:40:51.364Z,6.19
2023-01-15T11:41:50.468Z,6.16
2023-01-15T11:42:50.586Z,6.18
2023-01-15T11:43:50.835Z,6.18
2023-01-15T11:44:50.964Z,6.16
2023-01-15T11:45:51.128Z,6.04
2023-01-15T11:46:51.330Z,6.13
2023-01-15T11:47:51.548Z,6.25
2023-01-15T11:48:52.614Z,6.35
2023-01-15T11:49:53.790Z,6.11
2023-01-15T11:50:52.068Z,6.18
2023-01-15T11:51:52.246Z,6.18
2023-01-15T11:52:52.417Z,6.14
2023-01-15T11:53:52.596Z,6.14
2023-01-15T11:54:52.821Z,6.13
2023-01-15T11:55:53.023Z,6.29
2023-01-15T11:56:53.790Z,6.21
2023-01-15T11:57:54.288Z,6.26
2023-01-15T11:58:54.253Z,6.28
2023-01-15T11:59:53.603Z,6.32
2023-01-15T12:00:54.617Z,6.18
2023-01-15T12:01:54.782Z,6.32
2023-01-15T12:02:54.791Z,6.28
2023-01-15T12:03:54.855Z,6.29
2023-01-15T12:04:54.317Z,6.33
2023-01-15T12:05:54.549Z,6.29
2023-01-15T12:06:54.744Z,6.33
2023-01-15T12:07:54.939Z,6.33
2023-01-15T12:08:55.116Z,6.32
2023-01-15T12:09:56.296Z,6.30
2023-01-15T12:10:55.466Z,6.35
2023-01-15T12:11:55.673Z,6.32
2023-01-15T12:12:56.311Z,6.36
2023-01-15T12:13:56.779Z,6.35
2023-01-15T12:14:56.752Z,6.38
2023-01-15T12:15:59.817Z,6.40
2023-01-15T12:16:56.584Z,6.44
2023-01-15T12:17:56.786Z,6.38
2023-01-15T12:18:57.976Z,6.44
2023-01-15T12:19:57.129Z,6.32
2023-01-15T12:20:57.313Z,6.30
2023-01-15T12:21:58.262Z,6.35
2023-01-15T12:22:58.257Z,6.29
2023-01-15T12:23:57.783Z,6.35
2023-01-15T12:24:57.967Z,6.29
2023-01-15T12:25:58.125Z,6.29
2023-01-15T12:26:58.298Z,6.22
2023-01-15T12:27:58.479Z,6.19
2023-01-15T12:28:58.646Z,6.26
2023-01-15T12:29:58.840Z,6.29
2023-01-15T12:30:59.012Z,6.26
2023-01-15T12:31:59.791Z,6.13
2023-01-15T12:33:02.262Z,6.25
2023-01-15T12:34:00.266Z,6.16
2023-01-15T12:35:01.127Z,6.32
2023-01-15T12:36:00.007Z,6.07
2023-01-15T12:37:00.803Z,6.19
2023-01-15T12:38:00.346Z,6.18
2023-01-15T12:39:00.549Z,6.26
2023-01-15T12:40:04.242Z,6.18
2023-01-15T12:41:01.813Z,6.25
2023-01-15T12:42:01.213Z,6.28
2023-01-15T12:43:02.161Z,6.22
2023-01-15T12:44:01.822Z,6.19
2023-01-15T12:45:01.842Z,6.26
2023-01-15T12:46:03.775Z,6.33
2023-01-15T12:47:03.269Z,6.36
2023-01-15T12:48:03.311Z,6.33
2023-01-15T12:49:02.579Z,6.32
2023-01-15T12:50:02.771Z,6.43
2023-01-15T12:51:03.314Z,6.47
2023-01-15T12:52:03.136Z,6.28
2023-01-15T12:53:04.266Z,6.29
2023-01-15T12:54:04.319Z,6.33
2023-01-15T12:55:03.757Z,6.26
2023-01-15T12:56:03.958Z,6.28
2023-01-15T12:57:04.767Z,6.21
2023-01-15T12:58:04.333Z,6.16
2023-01-15T12:59:04.516Z,6.09
2023-01-15T13:00:05.296Z,6.16
2023-01-15T13:01:05.934Z,6.10
2023-01-15T13:02:05.160Z,6.13
2023-01-15T13:03:05.776Z,6.07
2023-01-15T13:04:06.332Z,6.09
2023-01-15T13:05:05.473Z,6.11
2023-01-15T13:06:06.269Z,6.11
2023-01-15T13:07:05.820Z,6.01
2023-01-15T13:08:06.817Z,6.11
2023-01-15T13:09:07.210Z,6.13
2023-01-15T13:10:07.274Z,6.06
2023-01-15T13:11:06.555Z,6.13
2023-01-15T13:12:07.314Z,6.19
2023-01-15T13:13:08.265Z,6.16
2023-01-15T13:14:07.803Z,6.25
2023-01-15T13:15:09.771Z,6.18
2023-01-15T13:16:08.310Z,6.14
2023-01-15T13:17:07.725Z,6.32
2023-01-15T13:18:08.807Z,6.32
2023-01-15T13:19:08.066Z,6.21
2023-01-15T13:20:08.311Z,6.25
2023-01-15T13:21:08.392Z,6.29