createdAt,value
2019-01-21T00:02:06.975Z,88.50
2019-01-21T00:05:10.961Z,88.51
2019-01-21T00:08:14.809Z,88.44
2019-01-21T00:11:18.632Z,88.40
2019-01-21T00:14:22.452Z,88.43
2019-01-21T00:17:26.366Z,88.28
2019-01-21T00:20:30.354Z,88.27
2019-01-21T00:23:34.273Z,88.33
2019-01-21T00:26:38.128Z,88.33
2019-01-21T00:29:41.943Z,88.33
2019-01-21T00:32:45.757Z,88.32
2019-01-21T00:35:49.717Z,88.24
2019-01-21T00:38:53.659Z,88.14
2019-01-21T00:41:57.544Z,88.12
2019-01-21T00:45:01.455Z,87.94
2019-01-21T00:48:05.477Z,87.94
2019-01-21T00:51:09.336Z,87.84
2019-01-21T00:54:13.197Z,87.95
2019-01-21T00:57:17.117Z,87.98
2019-01-21T01:00:25.658Z,87.92
2019-01-21T01:03:29.474Z,87.76
2019-01-21T01:06:33.322Z,87.75
2019-01-21T01:09:37.239Z,87.94
2019-01-21T01:12:41.143Z,87.99
2019-01-21T01:15:45.051Z,87.98
2019-01-21T01:18:48.915Z,87.79
2019-01-21T01:21:52.887Z,87.80
2019-01-21T01:24:56.811Z,87.67
2019-01-21T01:28:00.604Z,87.89
2019-01-21T01:31:04.508Z,87.95
2019-01-21T01:34:08.329Z,88.04
2019-01-21T01:37:12.224Z,88.05
2019-01-21T01:40:18.019Z,88.10
2019-01-21T01:43:21.992Z,88.07
2019-01-21T01:46:25.953Z,88.01
2019-01-21T01:49:29.841Z,87.92
2019-01-21T01:52:33.752Z,87.94
2019-01-21T01:55:37.642Z,87.86
2019-01-21T01:58:41.509Z,87.74
2019-01-21T02:01:45.399Z,87.73
2019-01-21T02:04:49.311Z,87.78
2019-01-21T02:07:53.254Z,87.78
2019-01-21T02:10:57.182Z,87.78
2019-01-21T02:14:01.071Z,87.71
2019-01-21T02:17:05.064Z,87.70
2019-01-21T02:20:11.190Z,87.65
2019-01-21T02:23:17.577Z,87.78
2019-01-21T02:26:24.903Z,87.89
2019-01-21T02:29:54.348Z,87.84
2019-01-21T02:33:34.338Z,87.92
2019-01-21T02:37:22.103Z,87.97
2019-01-21T02:40:32.864Z,88.09
2019-01-21T02:43:58.096Z,88.12
2019-01-21T02:47:33.380Z,88.10
2019-01-21T02:51:18.197Z,88.15
2019-01-21T02:54:44.611Z,88.21
2019-01-21T02:58:32.053Z,88.40
2019-01-21T03:02:41.453Z,88.39
2019-01-21T03:06:03.212Z,88.62
2019-01-21T03:09:36.941Z,88.94
2019-01-21T03:13:34.395Z,88.89
2019-01-21T03:17:12.998Z,89.03
2019-01-21T03:20:43.515Z,89.22
2019-01-21T03:24:20.492Z,89.41
2019-01-21T03:28:05.436Z,89.51
2019-01-21T03:32:05.446Z,89.52
2019-01-21T03:35:29.320Z,89.64
2019-01-21T03:39:06.108Z,89.71
2019-01-21T03:42:54.123Z,89.78
2019-01-21T03:46:13.850Z,89.90
2019-01-21T03:49:28.994Z,89.96
2019-01-21T03:53:35.117Z,90.06
2019-01-21T03:57:00.640Z,90.11
2019-01-21T04:00:37.689Z,90.31
2019-01-21T04:04:15.805Z,90.36
2019-01-21T04:07:28.576Z,90.46
2019-01-21T04:10:51.743Z,90.32
2019-01-21T04:14:42.833Z,90.29
2019-01-21T04:18:27.962Z,90.12
2019-01-21T04:21:52.333Z,90.19
2019-01-21T04:25:11.106Z,90.19
2019-01-21T04:28:52.446Z,90.10
2019-01-21T04:32:34.990Z,90.21
2019-01-21T04:36:01.643Z,90.35
2019-01-21T04:39:22.884Z,90.53
2019-01-21T04:42:59.439Z,90.29
2019-01-21T04:46:40.118Z,90.51
2019-01-21T04:50:43.433Z,90.62
2019-01-21T04:54:25.671Z,90.67
2019-01-21T04:58:10.166Z,91.05
2019-01-21T05:02:11.549Z,91.09
2019-01-21T05:05:57.753Z,91.02
2019-01-21T05:09:47.159Z,91.05
2019-01-21T05:13:38.117Z,91.10
2019-01-21T05:17:03.297Z,91.28
2019-01-21T05:20:40.831Z,91.25
2019-01-21T05:24:29.710Z,91.39
2019-01-21T05:27:46.416Z,91.43
2019-01-21T05:31:42.169Z,91.59
2019-01-21T05:35:24.600Z,91.47
2019-01-21T05:39:12.429Z,91.47
2019-01-21T05:42:46.612Z,91.46
2019-01-21T05:46:03.955Z,91.60
2019-01-21T05:49:33.774Z,91.58
2019-01-21T05:53:18.692Z,91.59
2019-01-21T05:56:53.047Z,91.74
2019-01-21T06:00:34.637Z,91.77
2019-01-21T06:04:03.143Z,91.70
2019-01-21T06:07:37.816Z,91.88
2019-01-21T06:10:54.176Z,92.05
2019-01-21T06:14:22.401Z,92.07
2019-01-21T06:18:03.601Z,92.18
2019-01-21T06:21:53.799Z,92.22
2019-01-21T06:25:26.324Z,92.45
2019-01-21T06:29:05.647Z,92.49
2019-01-21T06:32:48.097Z,93.02
2019-01-21T06:36:00.360Z,93.12
2019-01-21T06:39:44.218Z,93.38
2019-01-21T06:43:28.580Z,93.37
2019-01-21T06:47:19.440Z,93.38
2019-01-21T06:51:18.735Z,93.38
2019-01-21T06:55:18.650Z,93.35
2019-01-21T06:58:57.342Z,93.40
2019-01-21T07:02:45.287Z,93.64
2019-01-21T07:06:21.274Z,93.81
2019-01-21T07:10:27.726Z,93.83
2019-01-21T07:14:19.371Z,93.93
2019-01-21T07:17:54.852Z,94.05
2019-01-21T07:21:37.014Z,94.16
2019-01-21T07:25:06.510Z,94.31
2019-01-21T07:28:43.201Z,94.45
2019-01-21T07:32:09.543Z,94.32
2019-01-21T07:35:26.164Z,94.34
2019-01-21T07:38:55.445Z,94.35
2019-01-21T07:42:21.590Z,94.31
2019-01-21T07:45:56.411Z,94.50
2019-01-21T07:49:42.126Z,94.33
2019-01-21T07:53:27.308Z,94.43
2019-01-21T07:57:26.658Z,94.50
2019-01-21T08:00:58.293Z,94.63
2019-01-21T08:04:33.230Z,94.52
2019-01-21T08:08:21.451Z,94.57
2019-01-21T08:11:55.913Z,94.90
2019-01-21T08:15:29.323Z,95.05
2019-01-21T08:19:02.149Z,95.07
2019-01-21T08:22:38.467Z,95.06
2019-01-21T08:26:26.484Z,95.14
2019-01-21T08:29:48.742Z,94.96
2019-01-21T08:33:32.400Z,95.05
2019-01-21T08:37:09.432Z,95.08
2019-01-21T08:41:01.235Z,95.07
2019-01-21T08:44:30.606Z,95.12
2019-01-21T08:47:48.958Z,95.07
2019-01-21T08:51:15.794Z,94.85
2019-01-21T08:54:36.288Z,94.73
2019-01-21T08:58:13.493Z,94.67
2019-01-21T09:02:00.618Z,94.60
2019-01-21T09:06:04.122Z,94.42
2019-01-21T09:09:46.338Z,94.26
2019-01-21T09:13:19.600Z,94.16
2019-01-21T09:16:42.366Z,94.02
2019-01-21T09:20:15.586Z,93.75
2019-01-21T09:23:33.419Z,93.85
2019-01-21T09:27:14.194Z,93.97
2019-01-21T09:30:30.175Z,93.76
2019-01-21T09:33:50.861Z,93.67
2019-01-21T09:37:15.842Z,93.75
2019-01-21T09:40:41.187Z,93.59
2019-01-21T09:43:56.610Z,93.62
2019-01-21T09:46:59.007Z,93.56
2019-01-21T09:50:03.536Z,93.54
2019-01-21T09:53:07.508Z,93.54
2019-01-21T09:56:11.519Z,93.66
2019-01-21T09:59:15.387Z,93.55
2019-01-21T10:02:24.218Z,93.15
2019-01-21T10:05:31.900Z,92.87
2019-01-21T10:08:54.377Z,92.99
2019-01-21T10:12:35.586Z,93.03
2019-01-21T10:16:10.931Z,93.21
2019-01-21T10:19:50.723Z,93.37
2019-01-21T10:23:26.100Z,93.37
2019-01-21T10:27:15.903Z,93.40
2019-01-21T10:31:10.109Z,93.37
2019-01-21T10:34:35.759Z,93.31
2019-01-21T10:38:19.571Z,93.21
2019-01-21T10:41:58.475Z,93.15
2019-01-21T10:45:40.734Z,92.97
2019-01-21T10:49:21.281Z,92.85
2019-01-21T10:53:18.775Z,92.52
2019-01-21T10:56:47.506Z,92.54
2019-01-21T11:00:15.885Z,92.22
2019-01-21T11:03:36.557Z,92.24
2019-01-21T11:07:23.014Z,91.94
2019-01-21T11:11:12.525Z,91.92
2019-01-21T11:14:48.502Z,91.97
2019-01-21T11:18:16.815Z,92.13
2019-01-21T11:21:30.741Z,92.08
2019-01-21T11:25:01.048Z,91.90
2019-01-21T11:28:34.726Z,91.92
2019-01-21T11:32:11.869Z,91.81
2019-01-21T11:35:44.909Z,91.86
2019-01-21T11:39:25.174Z,91.89
2019-01-21T11:42:56.217Z,91.94
2019-01-21T11:46:39.770Z,92.11
2019-01-21T11:50:27.637Z,92.24
2019-01-21T11:54:15.602Z,92.38
2019-01-21T11:58:06.489Z,92.39
2019-01-21T12:02:02.403Z,92.30
2019-01-21T12:05:23.619Z,92.05
2019-01-21T12:08:52.909Z,91.94
2019-01-21T12:12:02.276Z,91.89
2019-01-21T12:15:45.805Z,91.92
2019-01-21T12:19:13.901Z,91.62
2019-01-21T12:22:59.777Z,91.37
2019-01-21T12:26:44.947Z,90.20
2019-01-21T12:30:20.781Z,86.14
2019-01-21T12:34:11.719Z,83.87
2019-01-21T12:37:29.420Z,82.67
2019-01-21T12:41:07.078Z,82.44
2019-01-21T12:44:50.729Z,82.61
2019-01-21T12:48:19.171Z,82.06
2019-01-21T12:51:34.631Z,82.25
2019-01-21T12:55:10.523Z,82.00
2019-01-21T12:58:51.978Z,81.03
2019-01-21T13:02:08.689Z,80.49
2019-01-21T13:05:29.435Z,80.12
2019-01-21T13:09:06.616Z,80.24
2019-01-21T13:12:39.018Z,79.97
2019-01-21T13:16:04.217Z,79.89
2019-01-21T13:19:52.376Z,79.36
2019-01-21T13:23:13.249Z,78.36
2019-01-21T13:27:02.979Z,77.74
2019-01-21T13:30:41.950Z,78.66
2019-01-21T13:34:14.054Z,79.72
2019-01-21T13:37:41.395Z,79.52
2019-01-21T13:41:37.666Z,79.35
2019-01-21T13:45:09.359Z,79.65
2019-01-21T13:48:41.467Z,80.04
2019-01-21T13:52:33.713Z,80.22
2019-01-21T13:55:51.017Z,80.24
2019-01-21T13:59:33.233Z,80.62
2019-01-21T14:03:03.480Z,80.74
2019-01-21T14:06:34.859Z,80.91
2019-01-21T14:10:23.617Z,80.71
2019-01-21T14:13:45.517Z,79.73
2019-01-21T14:17:15.911Z,79.26
2019-01-21T14:20:33.690Z,79.11
2019-01-21T14:23:53.294Z,78.83
2019-01-21T14:27:10.575Z,78.97
2019-01-21T14:30:26.402Z,78.68
2019-01-21T14:33:49.950Z,78.97
2019-01-21T14:37:09.422Z,79.42
2019-01-21T14:40:23.602Z,80.04
2019-01-21T14:44:07.577Z,79.48
2019-01-21T14:47:55.044Z,80.06
2019-01-21T14:51:33.631Z,79.75
2019-01-21T14:55:06.993Z,80.38
2019-01-21T14:58:45.039Z,80.69
2019-01-21T15:02:14.709Z,80.52
2019-01-21T15:05:46.159Z,80.83
2019-01-21T15:09:08.141Z,81.28
2019-01-21T15:12:29.539Z,81.45
2019-01-21T15:15:55.659Z,81.66
2019-01-21T15:19:27.566Z,81.95
2019-01-21T15:22:57.329Z,81.83
2019-01-21T15:26:25.923Z,81.98
2019-01-21T15:30:11.813Z,82.20
2019-01-21T15:33:31.606Z,82.23
2019-01-21T15:36:58.691Z,82.35
2019-01-21T15:40:28.534Z,82.47
2019-01-21T15:43:46.411Z,82.80
2019-01-21T15:47:49.430Z,82.51
2019-01-21T15:51:04.981Z,82.85
2019-01-21T15:54:39.821Z,83.53
2019-01-21T15:57:49.566Z,84.00
2019-01-21T16:01:14.799Z,84.09
2019-01-21T16:04:40.425Z,84.33
2019-01-21T16:08:18.536Z,84.35
2019-01-21T16:11:35.437Z,84.73
2019-01-21T16:15:05.121Z,85.02
2019-01-21T16:18:23.649Z,85.19
2019-01-21T16:22:07.830Z,85.58
2019-01-21T16:25:31.579Z,85.79
2019-01-21T16:29:07.059Z,85.87
2019-01-21T16:32:35.471Z,85.91
2019-01-21T16:36:00.583Z,86.16
2019-01-21T16:39:21.826Z,86.67
2019-01-21T16:42:24.227Z,87.01
2019-01-21T16:45:28.068Z,87.73
2019-01-21T16:48:31.891Z,87.79
2019-01-21T16:51:35.766Z,87.92
2019-01-21T16:54:39.648Z,87.96
2019-01-21T16:57:43.579Z,88.04
2019-01-21T17:00:47.362Z,88.17
2019-01-21T17:03:51.177Z,88.30
2019-01-21T17:06:55.132Z,88.52
2019-01-21T17:09:58.973Z,88.78
2019-01-21T17:13:02.860Z,88.71
2019-01-21T17:16:06.856Z,88.58
2019-01-21T17:19:10.809Z,88.75
2019-01-21T17:22:14.661Z,89.04
2019-01-21T17:25:18.610Z,89.08
2019-01-21T17:28:22.580Z,89.25
2019-01-21T17:31:26.487Z,89.27
2019-01-21T17:34:30.472Z,89.18
2019-01-21T17:37:34.271Z,89.12
2019-01-21T17:40:38.176Z,89.16
2019-01-21T17:43:41.996Z,89.50
2019-01-21T17:46:45.790Z,89.91
2019-01-21T17:49:49.632Z,89.86
2019-01-21T17:52:53.433Z,89.98
2019-01-21T17:55:57.249Z,90.13
2019-01-21T17:59:01.162Z,90.02
2019-01-21T18:02:05.137Z,89.96
2019-01-21T18:05:09.105Z,89.91
2019-01-21T18:08:12.910Z,89.99
2019-01-21T18:11:16.869Z,90.00
2019-01-21T18:14:20.754Z,90.03
2019-01-21T18:17:24.578Z,90.01
2019-01-21T18:20:28.463Z,90.00
2019-01-21T18:23:32.330Z,89.95
2019-01-21T18:26:36.137Z,90.37
2019-01-21T18:29:39.945Z,90.95
2019-01-21T18:32:43.910Z,91.30
2019-01-21T18:35:47.873Z,91.67
2019-01-21T18:38:51.828Z,91.86
2019-01-21T18:41:55.818Z,91.89
2019-01-21T18:44:59.627Z,91.78
2019-01-21T18:48:03.593Z,91.63
2019-01-21T18:51:07.491Z,91.52
2019-01-21T18:54:11.312Z,91.43
2019-01-21T18:57:15.187Z,91.32
2019-01-21T19:00:21.680Z,91.09
2019-01-21T19:03:25.492Z,91.17
2019-01-21T19:06:29.316Z,91.22
2019-01-21T19:09:33.188Z,91.25
2019-01-21T19:12:37.006Z,91.25
2019-01-21T19:15:40.874Z,91.22
2019-01-21T19:18:44.707Z,91.08
2019-01-21T19:21:53.528Z,91.13
2019-01-21T19:24:54.104Z,91.16
2019-01-21T19:27:58.066Z,91.20
2019-01-21T19:31:02.016Z,91.38
2019-01-21T19:34:06.483Z,91.54
2019-01-21T19:37:10.345Z,91.59
2019-01-21T19:40:17.739Z,91.87
2019-01-21T19:43:21.659Z,91.87
2019-01-21T19:46:25.556Z,91.97
2019-01-21T19:49:29.391Z,91.89
2019-01-21T19:52:33.291Z,91.89
2019-01-21T19:55:39.648Z,91.84
2019-01-21T19:58:43.547Z,91.73
2019-01-21T20:01:47.558Z,91.74
2019-01-21T20:04:51.406Z,91.68
2019-01-21T20:07:55.321Z,91.62
2019-01-21T20:10:59.167Z,91.90
2019-01-21T20:14:03.062Z,91.98
2019-01-21T20:17:06.979Z,91.90
2019-01-21T20:20:14.187Z,91.85
2019-01-21T20:23:18.095Z,91.77
2019-01-21T20:26:22.045Z,91.75
2019-01-21T20:29:25.893Z,91.78
2019-01-21T20:32:29.719Z,91.67
2019-01-21T20:35:33.532Z,91.66
2019-01-21T20:38:37.495Z,91.59
2019-01-21T20:41:41.405Z,91.61
2019-01-21T20:44:45.216Z,91.56
2019-01-21T20:47:49.134Z,91.42
2019-01-21T20:50:52.968Z,91.47
2019-01-21T20:53:56.759Z,91.41
2019-01-21T20:57:00.642Z,91.55
2019-01-21T21:00:06.870Z,91.65
2019-01-21T21:03:10.919Z,91.74
2019-01-21T21:06:15.077Z,91.81
2019-01-21T21:09:19.233Z,91.87
2019-01-21T21:12:25.985Z,91.88
2019-01-21T21:15:31.549Z,91.84
2019-01-21T21:18:35.721Z,91.77
2019-01-21T21:21:39.860Z,91.76
2019-01-21T21:24:44.043Z,91.70
2019-01-21T21:27:48.286Z,91.68
2019-01-21T21:30:52.455Z,91.63
2019-01-21T21:33:56.618Z,91.65
2019-01-21T21:37:00.776Z,91.67
2019-01-21T21:40:06.227Z,91.59
2019-01-21T21:43:10.388Z,91.60
2019-01-21T21:46:14.620Z,91.53
2019-01-21T21:49:18.787Z,91.57
2019-01-21T21:52:27.789Z,91.58
2019-01-21T21:55:29.772Z,91.56
2019-01-21T21:58:34.060Z,91.52
2019-01-21T22:01:40.134Z,91.52
2019-01-21T22:04:44.082Z,91.41
2019-01-21T22:07:48.510Z,91.57
2019-01-21T22:10:52.684Z,91.52
2019-01-21T22:13:56.828Z,91.54
2019-01-21T22:17:01.016Z,91.67
2019-01-21T22:20:06.986Z,91.62
2019-01-21T22:23:11.145Z,91.57
2019-01-21T22:26:15.262Z,91.74
2019-01-21T22:29:19.387Z,91.87
2019-01-21T22:32:23.189Z,92.05
2019-01-21T22:35:27.038Z,92.15
2019-01-21T22:38:30.903Z,92.24
2019-01-21T22:41:34.705Z,92.28
2019-01-21T22:44:38.535Z,92.39
2019-01-21T22:47:42.492Z,92.48
2019-01-21T22:50:47.979Z,92.49
2019-01-21T22:53:51.804Z,92.48
2019-01-21T22:56:55.695Z,92.57
2019-01-21T22:59:59.837Z,92.67
2019-01-21T23:03:03.809Z,92.69
2019-01-21T23:06:07.717Z,92.82
2019-01-21T23:09:11.666Z,92.88
2019-01-21T23:12:15.582Z,92.90
2019-01-21T23:15:19.474Z,92.91
2019-01-21T23:18:23.296Z,92.94
2019-01-21T23:21:27.491Z,93.02
2019-01-21T23:24:31.307Z,93.02
2019-01-21T23:27:35.214Z,92.91
2019-01-21T23:30:39.059Z,92.92
2019-01-21T23:33:42.872Z,92.98
2019-01-21T23:36:46.698Z,93.12
2019-01-21T23:39:50.520Z,93.07
2019-01-21T23:42:54.343Z,93.23
2019-01-21T23:45:58.157Z,93.37
2019-01-21T23:49:02.020Z,93.47
2019-01-21T23:52:06.107Z,93.61
2019-01-21T23:55:10.368Z,93.85
2019-01-21T23:58:14.190Z,93.84
