createdAt,value
2023-01-17T00:00:46.140Z,99.99
2023-01-17T00:01:46.137Z,99.82
2023-01-17T00:02:46.168Z,99.99
2023-01-17T00:03:46.131Z,99.99
2023-01-17T00:04:46.096Z,99.99
2023-01-17T00:05:46.201Z,99.99
2023-01-17T00:06:46.081Z,99.25
2023-01-17T00:07:46.092Z,99.99
2023-01-17T00:08:46.055Z,99.99
2023-01-17T00:09:46.051Z,99.98
2023-01-17T00:10:46.050Z,99.99
2023-01-17T00:11:46.021Z,99.35
2023-01-17T00:12:46.030Z,99.99
2023-01-17T00:13:46.029Z,99.77
2023-01-17T00:14:46.001Z,99.87
2023-01-17T00:15:46.111Z,99.35
2023-01-17T00:16:45.983Z,99.92
2023-01-17T00:17:45.976Z,99.40
2023-01-17T00:18:45.978Z,99.65
2023-01-17T00:19:45.934Z,99.99
2023-01-17T00:20:45.936Z,99.99
2023-01-17T00:21:45.931Z,99.99
2023-01-17T00:22:45.906Z,99.99
2023-01-17T00:23:45.923Z,99.99
2023-01-17T00:24:45.912Z,99.99
2023-01-17T00:25:45.893Z,99.99
2023-01-17T00:26:45.874Z,99.99
2023-01-17T00:27:45.981Z,99.99
2023-01-17T00:28:45.893Z,99.99
2023-01-17T00:29:45.863Z,99.40
2023-01-17T00:30:45.878Z,99.99
2023-01-17T00:31:45.863Z,99.76
2023-01-17T00:32:45.826Z,99.99
2023-01-17T00:33:45.836Z,99.99
2023-01-17T00:34:45.792Z,99.99
2023-01-17T00:35:45.812Z,99.99
2023-01-17T00:36:45.792Z,99.99
2023-01-17T00:37:45.784Z,99.99
2023-01-17T00:38:45.762Z,99.99
2023-01-17T00:39:45.760Z,99.99
2023-01-17T00:40:45.732Z,99.99
2023-01-17T00:41:45.735Z,99.99
2023-01-17T00:42:45.737Z,99.99
2023-01-17T00:43:45.733Z,99.30
2023-01-17T00:44:45.703Z,99.99
2023-01-17T00:45:45.701Z,99.96
2023-01-17T00:46:45.761Z,99.99
2023-01-17T00:47:45.676Z,99.99
2023-01-17T00:48:45.678Z,99.99
2023-01-17T00:49:45.656Z,99.99
2023-01-17T00:50:45.633Z,99.99
2023-01-17T00:51:45.636Z,99.99
2023-01-17T00:52:45.629Z,99.99
2023-01-17T00:53:45.626Z,99.99
2023-01-17T00:54:45.584Z,99.99
2023-01-17T00:55:45.613Z,99.99
2023-01-17T00:56:45.604Z,99.99
2023-01-17T00:57:45.594Z,99.99
2023-01-17T00:58:45.560Z,99.99
2023-01-17T00:59:45.578Z,99.61
2023-01-17T01:00:45.644Z,99.82
2023-01-17T01:01:45.724Z,99.99
2023-01-17T01:02:45.622Z,99.99
2023-01-17T01:03:45.540Z,99.99
2023-01-17T01:04:45.498Z,99.99
2023-01-17T01:05:45.516Z,99.25
2023-01-17T01:06:45.620Z,99.35
2023-01-17T01:07:45.520Z,98.42
2023-01-17T01:08:45.453Z,99.46
2023-01-17T01:09:45.452Z,99.87
2023-01-17T01:10:45.457Z,99.87
2023-01-17T01:11:45.415Z,98.68
2023-01-17T01:12:45.434Z,99.51
2023-01-17T01:13:45.409Z,99.61
2023-01-17T01:14:45.384Z,99.61
2023-01-17T01:15:45.438Z,99.82
2023-01-17T01:16:45.385Z,99.92
2023-01-17T01:17:45.399Z,99.99
2023-01-17T01:18:45.355Z,99.77
2023-01-17T01:19:45.380Z,99.56
2023-01-17T01:20:45.329Z,98.52
2023-01-17T01:21:45.386Z,99.66
2023-01-17T01:22:45.315Z,99.77
2023-01-17T01:23:45.303Z,97.28
2023-01-17T01:24:45.285Z,97.47
2023-01-17T01:25:45.286Z,99.99
2023-01-17T01:26:45.291Z,99.99
2023-01-17T01:27:45.253Z,99.99
2023-01-17T01:28:45.237Z,99.09
2023-01-17T01:29:45.238Z,99.19
2023-01-17T01:30:45.251Z,99.71
2023-01-17T01:31:45.284Z,99.35
2023-01-17T01:32:45.226Z,99.66
2023-01-17T01:33:45.206Z,99.52
2023-01-17T01:34:45.183Z,99.31
2023-01-17T01:35:45.171Z,98.95
2023-01-17T01:36:45.177Z,98.27
2023-01-17T01:37:45.171Z,97.65
2023-01-17T01:38:45.160Z,97.75
2023-01-17T01:39:45.144Z,98.00
2023-01-17T01:40:45.122Z,98.00
2023-01-17T01:41:45.159Z,97.90
2023-01-17T01:42:45.117Z,97.02
2023-01-17T01:43:45.105Z,98.78
2023-01-17T01:44:45.085Z,99.51
2023-01-17T01:45:45.091Z,98.83
2023-01-17T01:46:45.075Z,97.85
2023-01-17T01:47:45.081Z,99.82
2023-01-17T01:48:45.042Z,99.99
2023-01-17T01:49:45.049Z,98.83
2023-01-17T01:50:45.013Z,98.52
2023-01-17T01:51:45.051Z,97.49
2023-01-17T01:52:45.008Z,98.32
2023-01-17T01:53:45.014Z,97.43
2023-01-17T01:54:44.972Z,97.33
2023-01-17T01:55:44.977Z,98.05
2023-01-17T01:56:45.016Z,98.57
2023-01-17T01:57:44.979Z,98.36
2023-01-17T01:58:44.947Z,98.57
2023-01-17T01:59:44.924Z,99.25
2023-01-17T02:00:44.998Z,97.95
2023-01-17T02:01:45.050Z,98.16
2023-01-17T02:02:44.920Z,99.09
2023-01-17T02:03:44.925Z,97.43
2023-01-17T02:04:45.082Z,98.36
2023-01-17T02:05:44.879Z,99.61
2023-01-17T02:06:44.851Z,99.66
2023-01-17T02:07:44.851Z,97.64
2023-01-17T02:08:44.896Z,98.52
2023-01-17T02:09:44.846Z,96.29
2023-01-17T02:10:44.864Z,97.74
2023-01-17T02:11:44.809Z,98.57
2023-01-17T02:12:44.819Z,98.11
2023-01-17T02:13:44.788Z,97.07
2023-01-17T02:14:44.781Z,96.03
2023-01-17T02:15:44.775Z,97.22
2023-01-17T02:16:44.804Z,97.02
2023-01-17T02:17:44.761Z,98.32
2023-01-17T02:18:44.728Z,95.77
2023-01-17T02:19:44.749Z,97.74
2023-01-17T02:20:44.723Z,96.81
2023-01-17T02:21:44.770Z,97.38
2023-01-17T02:22:44.701Z,96.24
2023-01-17T02:23:44.692Z,96.39
2023-01-17T02:24:44.679Z,96.91
2023-01-17T02:25:44.699Z,96.91
2023-01-17T02:26:44.654Z,98.26
2023-01-17T02:27:44.663Z,97.85
2023-01-17T02:28:44.745Z,98.00
2023-01-17T02:29:44.664Z,95.87
2023-01-17T02:30:44.618Z,97.85
2023-01-17T02:31:44.646Z,97.53
2023-01-17T02:32:44.601Z,97.02
2023-01-17T02:33:44.603Z,98.26
2023-01-17T02:34:44.581Z,97.22
2023-01-17T02:35:44.560Z,97.43
2023-01-17T02:36:44.559Z,96.75
2023-01-17T02:37:44.504Z,98.61
2023-01-17T02:38:44.519Z,97.68
2023-01-17T02:39:44.523Z,99.03
2023-01-17T02:40:44.511Z,99.13
2023-01-17T02:41:44.502Z,99.55
2023-01-17T02:42:44.484Z,99.44
2023-01-17T02:43:44.486Z,98.20
2023-01-17T02:44:44.477Z,99.03
2023-01-17T02:45:44.484Z,98.99
2023-01-17T02:46:44.607Z,99.30
2023-01-17T02:47:44.513Z,97.95
2023-01-17T02:48:44.427Z,97.47
2023-01-17T02:49:44.451Z,98.51
2023-01-17T02:50:44.420Z,98.10
2023-01-17T02:51:44.430Z,98.10
2023-01-17T02:52:44.380Z,97.31
2023-01-17T02:53:44.375Z,98.76
2023-01-17T02:54:44.355Z,99.07
2023-01-17T02:55:44.373Z,99.96
2023-01-17T02:56:44.352Z,99.99
2023-01-17T02:57:44.339Z,99.99
2023-01-17T02:58:44.321Z,99.13
2023-01-17T02:59:44.326Z,99.51
2023-01-17T03:00:44.524Z,98.57
2023-01-17T03:01:44.463Z,97.95
2023-01-17T03:02:44.308Z,96.70
2023-01-17T03:03:44.282Z,95.50
2023-01-17T03:04:44.265Z,96.48
2023-01-17T03:05:44.258Z,97.83
2023-01-17T03:06:44.248Z,98.76
2023-01-17T03:07:44.339Z,97.83
2023-01-17T03:08:44.225Z,96.89
2023-01-17T03:09:44.224Z,98.72
2023-01-17T03:10:44.250Z,97.52
2023-01-17T03:11:44.195Z,97.16
2023-01-17T03:12:44.172Z,97.68
2023-01-17T03:13:44.179Z,97.16
2023-01-17T03:14:44.155Z,96.89
2023-01-17T03:15:44.163Z,98.61
2023-01-17T03:16:44.197Z,96.69
2023-01-17T03:17:44.138Z,97.62
2023-01-17T03:18:44.119Z,98.66
2023-01-17T03:19:44.105Z,96.73
2023-01-17T03:20:44.098Z,98.50
2023-01-17T03:21:44.104Z,98.71
2023-01-17T03:22:44.082Z,99.02
2023-01-17T03:23:44.072Z,99.99
2023-01-17T03:24:44.131Z,98.93
2023-01-17T03:25:44.067Z,97.41
2023-01-17T03:26:44.049Z,98.86
2023-01-17T03:27:44.039Z,97.72
2023-01-17T03:28:44.011Z,97.58
2023-01-17T03:29:44.056Z,97.83
2023-01-17T03:30:44.107Z,97.41
2023-01-17T03:31:44.005Z,99.13
2023-01-17T03:32:44.045Z,97.37
2023-01-17T03:33:44.004Z,95.75
2023-01-17T03:34:43.972Z,96.89
2023-01-17T03:35:43.973Z,96.00
2023-01-17T03:36:43.945Z,97.40
2023-01-17T03:37:43.970Z,98.13
2023-01-17T03:38:43.924Z,99.74
2023-01-17T03:39:43.918Z,99.95
2023-01-17T03:40:43.896Z,97.77
2023-01-17T03:41:43.890Z,99.33
2023-01-17T03:42:43.869Z,99.99
2023-01-17T03:43:43.862Z,99.02
2023-01-17T03:44:43.862Z,99.02
2023-01-17T03:45:43.913Z,98.71
2023-01-17T03:46:43.837Z,99.43
2023-01-17T03:47:43.854Z,99.49
2023-01-17T03:48:43.810Z,99.80
2023-01-17T03:49:43.827Z,98.97
2023-01-17T03:50:43.797Z,98.66
2023-01-17T03:51:43.791Z,98.14
2023-01-17T03:52:43.791Z,99.49
2023-01-17T03:53:43.792Z,99.70
2023-01-17T03:54:43.770Z,97.93
2023-01-17T03:55:43.745Z,98.03
2023-01-17T03:56:43.787Z,98.50
2023-01-17T03:57:43.784Z,99.70
2023-01-17T03:58:43.714Z,98.60
2023-01-17T03:59:43.720Z,96.98
2023-01-17T04:00:43.683Z,97.81
2023-01-17T04:01:43.758Z,98.48
2023-01-17T04:02:43.739Z,99.84
2023-01-17T04:03:44.122Z,99.99
2023-01-17T04:04:43.652Z,99.99
2023-01-17T04:05:43.629Z,98.43
2023-01-17T04:06:43.677Z,98.78
2023-01-17T04:07:43.652Z,99.99
2023-01-17T04:08:43.641Z,99.99
2023-01-17T04:09:43.640Z,99.99
2023-01-17T04:10:43.595Z,99.99
2023-01-17T04:11:43.570Z,99.99
2023-01-17T04:12:43.613Z,99.99
2023-01-17T04:13:43.568Z,99.99
2023-01-17T04:14:43.565Z,99.99
2023-01-17T04:15:43.861Z,99.43
2023-01-17T04:16:46.254Z,99.12
2023-01-17T04:17:43.511Z,96.57
2023-01-17T04:18:43.606Z,97.81
2023-01-17T04:19:43.498Z,98.69
2023-01-17T04:20:43.510Z,98.43
2023-01-17T04:21:43.469Z,99.46
2023-01-17T04:22:43.488Z,99.99
2023-01-17T04:23:43.445Z,98.47
2023-01-17T04:24:43.454Z,98.83
2023-01-17T04:25:43.431Z,99.99
2023-01-17T04:26:43.441Z,99.99
2023-01-17T04:27:43.411Z,99.99
2023-01-17T04:28:43.409Z,99.99
2023-01-17T04:29:45.877Z,99.99
2023-01-17T04:30:43.504Z,99.99
2023-01-17T04:31:43.472Z,99.99
2023-01-17T04:32:43.390Z,99.99
2023-01-17T04:33:43.353Z,99.99
2023-01-17T04:34:43.376Z,99.99
2023-01-17T04:35:43.338Z,99.72
2023-01-17T04:36:43.324Z,99.45
2023-01-17T04:37:43.317Z,99.99
2023-01-17T04:38:43.329Z,99.99
2023-01-17T04:39:43.283Z,99.99
2023-01-17T04:40:43.298Z,99.99
2023-01-17T04:41:43.270Z,99.99
2023-01-17T04:42:43.251Z,99.99
2023-01-17T04:43:43.267Z,99.99
2023-01-17T04:44:43.248Z,99.05
2023-01-17T04:45:43.255Z,99.20
2023-01-17T04:46:43.233Z,99.67
2023-01-17T04:47:43.228Z,98.43
2023-01-17T04:48:43.210Z,99.88
2023-01-17T04:49:44.175Z,99.57
2023-01-17T04:50:43.215Z,98.94
2023-01-17T04:51:43.174Z,97.95
2023-01-17T04:52:43.165Z,99.10
2023-01-17T04:53:43.176Z,99.66
2023-01-17T04:54:43.146Z,99.99
2023-01-17T04:55:43.150Z,99.99
2023-01-17T04:56:43.125Z,99.99
2023-01-17T04:57:43.119Z,99.99
2023-01-17T04:58:43.107Z,99.99
2023-01-17T04:59:43.090Z,99.42
2023-01-17T05:00:43.087Z,99.99
2023-01-17T05:01:43.077Z,99.54
2023-01-17T05:02:43.123Z,98.91
2023-01-17T05:03:43.036Z,98.71
2023-01-17T05:04:43.044Z,98.19
2023-01-17T05:05:43.039Z,96.62
2023-01-17T05:06:43.042Z,96.88
2023-01-17T05:07:43.034Z,98.33
2023-01-17T05:08:43.001Z,97.61
2023-01-17T05:09:42.982Z,98.85
2023-01-17T05:10:43.020Z,98.75
2023-01-17T05:11:42.959Z,99.37
2023-01-17T05:12:42.944Z,97.55
2023-01-17T05:13:42.943Z,97.49
2023-01-17T05:14:42.935Z,98.74
2023-01-17T05:15:42.935Z,99.57
2023-01-17T05:16:42.936Z,99.99
2023-01-17T05:17:42.897Z,99.36
2023-01-17T05:18:42.901Z,98.99
2023-01-17T05:19:42.880Z,99.04
2023-01-17T05:20:42.881Z,99.99
2023-01-17T05:21:42.995Z,99.99
2023-01-17T05:22:42.877Z,99.99
2023-01-17T05:23:42.848Z,99.99
2023-01-17T05:24:42.857Z,99.41
2023-01-17T05:25:42.817Z,99.99
2023-01-17T05:26:42.833Z,99.99
2023-01-17T05:27:42.866Z,99.99
2023-01-17T05:28:42.791Z,99.99
2023-01-17T05:29:42.785Z,99.99
2023-01-17T05:30:42.863Z,99.99
2023-01-17T05:31:42.753Z,99.99
2023-01-17T05:32:42.770Z,99.99
2023-01-17T05:33:42.739Z,99.99
2023-01-17T05:34:42.761Z,99.99
2023-01-17T05:35:42.724Z,99.99
2023-01-17T05:36:42.723Z,99.99
2023-01-17T05:37:42.736Z,99.99
2023-01-17T05:38:42.709Z,99.99
2023-01-17T05:39:42.669Z,99.99
2023-01-17T05:40:42.680Z,99.99
2023-01-17T05:41:42.682Z,99.99
2023-01-17T05:42:42.688Z,99.99
2023-01-17T05:43:42.639Z,99.99
2023-01-17T05:44:42.642Z,99.99
2023-01-17T05:45:42.606Z,99.99
2023-01-17T05:46:42.624Z,99.99
2023-01-17T05:47:42.606Z,99.99
2023-01-17T05:48:42.600Z,99.99
2023-01-17T05:49:45.158Z,99.99
2023-01-17T05:50:42.634Z,99.99
2023-01-17T05:51:42.563Z,99.99
2023-01-17T05:52:42.604Z,99.99
2023-01-17T05:53:42.565Z,99.62
2023-01-17T05:54:42.554Z,99.14
2023-01-17T05:55:42.518Z,98.97
2023-01-17T05:56:42.546Z,99.99
2023-01-17T05:57:42.492Z,99.99
2023-01-17T05:58:42.537Z,99.99
2023-01-17T05:59:42.481Z,99.99
2023-01-17T06:00:42.474Z,99.99
2023-01-17T06:01:42.444Z,99.99
2023-01-17T06:02:42.513Z,99.35
2023-01-17T06:03:42.535Z,99.99
2023-01-17T06:04:42.445Z,99.99
2023-01-17T06:05:42.415Z,99.99
2023-01-17T06:06:42.405Z,99.99
2023-01-17T06:07:42.417Z,99.99
2023-01-17T06:08:42.411Z,99.99
2023-01-17T06:09:42.368Z,99.99
2023-01-17T06:10:42.379Z,99.99
2023-01-17T06:11:42.342Z,99.63
2023-01-17T06:12:42.371Z,97.38
2023-01-17T06:13:42.621Z,98.11
2023-01-17T06:14:42.334Z,99.46
2023-01-17T06:15:42.326Z,98.48
2023-01-17T06:16:42.354Z,97.49
2023-01-17T06:17:42.292Z,97.43
2023-01-17T06:18:42.304Z,97.85
2023-01-17T06:19:42.289Z,96.80
2023-01-17T06:20:42.257Z,97.99
2023-01-17T06:21:42.248Z,98.68
2023-01-17T06:22:42.281Z,98.57
2023-01-17T06:23:42.254Z,97.53
2023-01-17T06:24:42.225Z,97.01
2023-01-17T06:25:42.244Z,97.28
2023-01-17T06:26:42.234Z,97.59
2023-01-17T06:27:42.192Z,96.80
2023-01-17T06:28:42.236Z,96.12
2023-01-17T06:29:42.166Z,96.22
2023-01-17T06:30:42.207Z,97.62
2023-01-17T06:31:42.198Z,98.66
2023-01-17T06:32:42.154Z,98.46
2023-01-17T06:33:42.138Z,97.25
2023-01-17T06:34:42.128Z,98.39
2023-01-17T06:35:42.150Z,98.92
2023-01-17T06:36:42.097Z,99.65
2023-01-17T06:37:42.203Z,99.07
2023-01-17T06:38:42.089Z,99.59
2023-01-17T06:39:42.070Z,99.99
2023-01-17T06:40:42.085Z,99.99
2023-01-17T06:41:42.046Z,99.99
2023-01-17T06:42:42.049Z,99.99
2023-01-17T06:43:42.055Z,99.99
2023-01-17T06:44:42.014Z,99.29
2023-01-17T06:45:41.995Z,99.71
2023-01-17T06:46:42.068Z,99.50
2023-01-17T06:47:41.977Z,98.82
2023-01-17T06:48:41.980Z,98.50
2023-01-17T06:49:41.960Z,99.99
2023-01-17T06:50:41.963Z,99.99
2023-01-17T06:51:43.668Z,99.99
2023-01-17T06:52:41.965Z,99.99
2023-01-17T06:53:41.947Z,99.60
2023-01-17T06:54:41.929Z,99.99
2023-01-17T06:55:41.895Z,99.18
2023-01-17T06:56:41.901Z,99.91
2023-01-17T06:57:41.930Z,99.99
2023-01-17T06:58:41.845Z,99.87
2023-01-17T06:59:41.854Z,99.76
2023-01-17T07:00:41.881Z,99.99
2023-01-17T07:01:41.957Z,99.66
2023-01-17T07:02:41.829Z,98.25
2023-01-17T07:03:41.854Z,99.45
2023-01-17T07:04:41.774Z,99.35
2023-01-17T07:05:41.784Z,99.99
2023-01-17T07:06:41.754Z,98.87
2023-01-17T07:07:41.781Z,99.40
2023-01-17T07:08:41.736Z,99.99
2023-01-17T07:09:41.726Z,99.99
2023-01-17T07:10:41.708Z,99.45
2023-01-17T07:11:41.680Z,98.97
2023-01-17T07:12:41.703Z,98.77
2023-01-17T07:13:41.666Z,99.91
2023-01-17T07:14:41.711Z,99.50
2023-01-17T07:15:41.642Z,98.60
2023-01-17T07:16:41.645Z,99.99
2023-01-17T07:17:41.712Z,99.99
2023-01-17T07:18:41.630Z,99.99
2023-01-17T07:19:41.621Z,98.19
2023-01-17T07:20:41.622Z,99.65
2023-01-17T07:21:41.577Z,99.17
2023-01-17T07:22:41.601Z,99.90
2023-01-17T07:23:41.573Z,99.99
2023-01-17T07:24:41.579Z,99.99
2023-01-17T07:25:41.538Z,99.99
2023-01-17T07:26:41.551Z,99.13
2023-01-17T07:27:41.552Z,99.38
2023-01-17T07:28:41.528Z,99.59
2023-01-17T07:29:41.532Z,99.99
2023-01-17T07:30:41.523Z,99.99
2023-01-17T07:31:41.524Z,99.99
2023-01-17T07:32:41.491Z,99.99
2023-01-17T07:33:41.487Z,99.99
2023-01-17T07:34:41.495Z,99.99
2023-01-17T07:35:41.472Z,99.99
2023-01-17T07:36:41.455Z,99.99
2023-01-17T07:37:41.413Z,99.99
2023-01-17T07:38:41.434Z,99.99
2023-01-17T07:39:41.403Z,99.99
2023-01-17T07:40:42.371Z,99.99
2023-01-17T07:41:41.546Z,99.99
2023-01-17T07:42:41.417Z,99.99
2023-01-17T07:43:41.648Z,99.99
2023-01-17T07:44:41.478Z,99.99
2023-01-17T07:45:41.396Z,99.54
2023-01-17T07:46:41.398Z,99.13
2023-01-17T07:47:41.356Z,99.33
2023-01-17T07:48:41.382Z,99.99
2023-01-17T07:49:41.336Z,99.99
2023-01-17T07:50:41.293Z,99.99
2023-01-17T07:51:41.447Z,99.33
2023-01-17T07:52:41.285Z,99.91
2023-01-17T07:53:41.248Z,99.99
2023-01-17T07:54:41.339Z,99.23
2023-01-17T07:55:41.229Z,99.99
2023-01-17T07:56:41.235Z,99.99
2023-01-17T07:57:41.294Z,99.99
2023-01-17T07:58:41.233Z,99.81
2023-01-17T07:59:41.235Z,99.81
2023-01-17T08:00:41.349Z,99.81
2023-01-17T08:01:41.330Z,99.99
2023-01-17T08:02:41.202Z,99.99
2023-01-17T08:03:41.220Z,99.99
2023-01-17T08:04:41.551Z,99.99
2023-01-17T08:05:41.148Z,99.99
2023-01-17T08:06:41.130Z,99.99
2023-01-17T08:07:41.115Z,99.99
2023-01-17T08:08:41.148Z,99.18
2023-01-17T08:09:41.087Z,99.29
2023-01-17T08:10:41.123Z,99.71
2023-01-17T08:11:41.070Z,99.29
2023-01-17T08:12:41.067Z,99.71
2023-01-17T08:13:41.048Z,98.97
2023-01-17T08:14:41.055Z,99.33
2023-01-17T08:15:41.056Z,99.60
2023-01-17T08:16:41.123Z,99.13
2023-01-17T08:17:41.031Z,98.60
2023-01-17T08:18:41.055Z,98.75
2023-01-17T08:19:41.007Z,99.85
2023-01-17T08:20:41.016Z,99.99
2023-01-17T08:21:41.022Z,99.99
2023-01-17T08:22:41.000Z,99.99
2023-01-17T08:23:40.960Z,99.99
2023-01-17T08:24:40.943Z,99.81
2023-01-17T08:25:40.946Z,99.08
2023-01-17T08:26:40.932Z,98.87
2023-01-17T08:27:40.932Z,97.31
2023-01-17T08:28:40.905Z,97.94
2023-01-17T08:29:40.896Z,98.66
2023-01-17T08:30:40.901Z,98.60
2023-01-17T08:31:40.971Z,99.99
2023-01-17T08:32:40.938Z,99.91
2023-01-17T08:33:40.859Z,99.40
2023-01-17T08:34:40.846Z,99.04
2023-01-17T08:35:40.844Z,98.93
2023-01-17T08:36:40.826Z,98.62
2023-01-17T08:37:40.878Z,98.72
2023-01-17T08:38:40.809Z,97.58
2023-01-17T08:39:40.812Z,96.69
2023-01-17T08:40:41.150Z,96.69
2023-01-17T08:41:40.827Z,98.46
2023-01-17T08:42:40.755Z,99.08
2023-01-17T08:43:40.767Z,99.29
2023-01-17T08:44:40.739Z,98.77
2023-01-17T08:45:40.854Z,99.29
2023-01-17T08:46:40.728Z,99.91
2023-01-17T08:47:40.750Z,99.04
2023-01-17T08:48:40.712Z,98.72
2023-01-17T08:49:40.733Z,99.99
2023-01-17T08:50:40.670Z,98.68
2023-01-17T08:51:40.701Z,97.33
2023-01-17T08:52:40.666Z,97.01
2023-01-17T08:53:40.734Z,97.27
2023-01-17T08:54:40.647Z,96.95
2023-01-17T08:55:40.760Z,96.85
2023-01-17T08:56:40.641Z,97.06
2023-01-17T08:57:40.668Z,96.37
2023-01-17T08:58:40.612Z,96.89
2023-01-17T08:59:40.593Z,97.83
2023-01-17T09:00:40.628Z,99.04
2023-01-17T09:01:40.876Z,98.10
2023-01-17T09:02:40.598Z,97.89
2023-01-17T09:03:41.026Z,97.37
2023-01-17T09:04:40.586Z,96.43
2023-01-17T09:05:40.534Z,97.16
2023-01-17T09:06:40.540Z,98.20
2023-01-17T09:07:40.538Z,97.06
2023-01-17T09:08:40.529Z,97.27
2023-01-17T09:09:40.526Z,97.89
2023-01-17T09:10:40.551Z,97.89
2023-01-17T09:11:40.471Z,98.20
2023-01-17T09:12:40.578Z,96.85
2023-01-17T09:13:40.493Z,97.99
2023-01-17T09:14:40.459Z,97.47
2023-01-17T09:15:40.470Z,97.37
2023-01-17T09:16:40.461Z,97.78
2023-01-17T09:17:40.406Z,97.22
2023-01-17T09:18:40.432Z,97.53
2023-01-17T09:19:40.403Z,98.94
2023-01-17T09:20:40.379Z,98.63
2023-01-17T09:21:40.415Z,97.13
2023-01-17T09:22:40.358Z,94.89
2023-01-17T09:23:40.367Z,97.13
2023-01-17T09:24:40.375Z,96.09
2023-01-17T09:25:40.355Z,95.47
2023-01-17T09:26:40.326Z,95.67
2023-01-17T09:27:40.352Z,95.51
2023-01-17T09:28:40.334Z,96.45
2023-01-17T09:29:40.318Z,96.34
2023-01-17T09:30:40.329Z,97.49
2023-01-17T09:31:40.260Z,96.86
2023-01-17T09:32:40.270Z,97.07
2023-01-17T09:33:40.281Z,96.24
2023-01-17T09:34:40.252Z,96.34
2023-01-17T09:35:40.223Z,95.66
2023-01-17T09:36:40.252Z,97.33
2023-01-17T09:37:40.233Z,97.95
2023-01-17T09:38:40.206Z,98.01
2023-01-17T09:39:40.209Z,96.28
2023-01-17T09:40:40.194Z,97.01
2023-01-17T09:41:40.184Z,96.24
2023-01-17T09:42:40.187Z,97.28
2023-01-17T09:43:41.069Z,97.38
2023-01-17T09:44:40.154Z,96.03
2023-01-17T09:45:40.165Z,95.97
2023-01-17T09:46:40.109Z,97.85
2023-01-17T09:47:40.113Z,98.32
2023-01-17T09:48:40.114Z,97.91
2023-01-17T09:49:40.105Z,98.01
2023-01-17T09:50:40.057Z,96.45
2023-01-17T09:51:40.096Z,96.86
2023-01-17T09:52:40.084Z,96.45
2023-01-17T09:53:40.093Z,96.76
2023-01-17T09:54:40.088Z,97.17
2023-01-17T09:55:40.046Z,97.70
2023-01-17T09:56:40.011Z,98.01
2023-01-17T09:57:40.019Z,97.28
2023-01-17T09:58:39.979Z,95.93
2023-01-17T09:59:40.825Z,96.45
2023-01-17T10:00:40.018Z,96.49
2023-01-17T10:01:40.126Z,96.97
2023-01-17T10:02:40.024Z,97.07
2023-01-17T10:03:40.032Z,98.32
2023-01-17T10:04:39.942Z,97.07
2023-01-17T10:05:39.946Z,96.55
2023-01-17T10:06:39.907Z,97.17
2023-01-17T10:07:39.897Z,96.55
2023-01-17T10:08:39.885Z,94.78
2023-01-17T10:09:39.896Z,94.89
2023-01-17T10:10:39.896Z,94.22
2023-01-17T10:11:39.848Z,95.47
2023-01-17T10:12:39.861Z,95.94
2023-01-17T10:13:39.838Z,95.63
2023-01-17T10:14:39.812Z,95.07
2023-01-17T10:15:39.813Z,93.93
2023-01-17T10:16:39.842Z,95.79
2023-01-17T10:17:39.793Z,93.55
2023-01-17T10:18:39.800Z,94.07
2023-01-17T10:19:39.789Z,93.66
2023-01-17T10:20:40.179Z,93.91
2023-01-17T10:21:39.794Z,96.25
2023-01-17T10:22:39.726Z,95.48
2023-01-17T10:23:39.759Z,92.68
2023-01-17T10:24:39.733Z,93.41
2023-01-17T10:25:39.745Z,92.99
2023-01-17T10:26:39.691Z,94.76
2023-01-17T10:27:39.684Z,94.03
2023-01-17T10:28:39.683Z,94.86
2023-01-17T10:29:39.673Z,92.26
2023-01-17T10:30:39.727Z,92.82
2023-01-17T10:31:39.709Z,93.82
2023-01-17T10:32:39.634Z,94.24
2023-01-17T10:33:39.644Z,94.09
2023-01-17T10:34:39.622Z,93.10
2023-01-17T10:35:39.613Z,92.68
2023-01-17T10:36:39.642Z,93.93
2023-01-17T10:37:39.587Z,92.16
2023-01-17T10:38:41.273Z,92.41
2023-01-17T10:39:39.584Z,94.55
2023-01-17T10:40:39.557Z,93.35
2023-01-17T10:41:39.564Z,92.82
2023-01-17T10:42:39.538Z,93.76
2023-01-17T10:43:39.523Z,95.90
2023-01-17T10:44:39.532Z,95.44
2023-01-17T10:45:39.516Z,93.10
2023-01-17T10:46:39.505Z,93.93
2023-01-17T10:47:39.511Z,91.64
2023-01-17T10:48:39.485Z,93.30
2023-01-17T10:49:39.478Z,92.05
2023-01-17T10:50:39.468Z,93.20
2023-01-17T10:51:39.450Z,94.09
2023-01-17T10:52:39.431Z,94.82
2023-01-17T10:53:39.431Z,92.43
2023-01-17T10:54:39.439Z,90.87
2023-01-17T10:55:39.409Z,92.38
2023-01-17T10:56:39.385Z,92.07
2023-01-17T10:57:39.408Z,91.55
2023-01-17T10:58:39.407Z,92.18
2023-01-17T10:59:39.365Z,92.76
2023-01-17T11:00:39.350Z,91.41
2023-01-17T11:01:39.602Z,90.37
2023-01-17T11:02:39.397Z,90.69
2023-01-17T11:03:39.342Z,92.10
2023-01-17T11:04:39.311Z,90.12
2023-01-17T11:05:39.314Z,90.81
2023-01-17T11:06:53.181Z,90.60
2023-01-17T11:07:40.136Z,91.12
2023-01-17T11:08:39.449Z,91.64
2023-01-17T11:09:39.262Z,90.29
2023-01-17T11:10:39.245Z,90.23
2023-01-17T11:11:39.244Z,89.92
2023-01-17T11:12:39.247Z,91.16
2023-01-17T11:13:39.242Z,88.67
2023-01-17T11:14:39.207Z,91.16
2023-01-17T11:15:39.300Z,90.12
2023-01-17T11:16:39.203Z,89.81
2023-01-17T11:17:39.188Z,89.40
2023-01-17T11:18:39.189Z,91.68
2023-01-17T11:19:39.191Z,88.88
2023-01-17T11:20:39.165Z,89.09
2023-01-17T11:21:39.163Z,90.44
2023-01-17T11:22:40.064Z,89.40
2023-01-17T11:23:39.145Z,88.36
2023-01-17T11:24:39.188Z,88.98
2023-01-17T11:25:39.109Z,88.98
2023-01-17T11:26:39.090Z,88.36
2023-01-17T11:27:39.084Z,89.77
2023-01-17T11:28:39.085Z,89.15
2023-01-17T11:29:39.123Z,86.87
2023-01-17T11:30:39.075Z,88.53
2023-01-17T11:31:39.073Z,89.04
2023-01-17T11:32:39.025Z,88.69
2023-01-17T11:33:39.049Z,88.39
2023-01-17T11:34:39.019Z,89.11
2023-01-17T11:35:39.007Z,88.48
2023-01-17T11:36:38.990Z,87.55
2023-01-17T11:37:39.000Z,88.18
2023-01-17T11:38:38.971Z,88.90
2023-01-17T11:39:38.977Z,89.31
2023-01-17T11:40:38.976Z,88.39
2023-01-17T11:41:38.971Z,88.01
2023-01-17T11:42:38.937Z,87.18
2023-01-17T11:43:38.939Z,90.19
2023-01-17T11:44:38.945Z,87.49
2023-01-17T11:45:38.913Z,88.11
2023-01-17T11:46:38.992Z,88.11
2023-01-17T11:47:38.885Z,88.21
2023-01-17T11:48:38.911Z,84.94
2023-01-17T11:49:38.895Z,89.40
2023-01-17T11:50:38.881Z,88.26
2023-01-17T11:51:38.860Z,88.82
2023-01-17T11:52:38.842Z,87.95
2023-01-17T11:53:38.834Z,88.36
2023-01-17T11:54:38.832Z,88.53
2023-01-17T11:55:38.801Z,88.63
2023-01-17T11:56:38.804Z,89.11
2023-01-17T11:57:38.810Z,86.31
2023-01-17T11:58:38.787Z,87.97
2023-01-17T11:59:38.828Z,87.93
2023-01-17T12:00:38.744Z,88.13
2023-01-17T12:01:38.776Z,87.41
2023-01-17T12:02:38.729Z,88.45
2023-01-17T12:03:38.741Z,88.13
2023-01-17T12:04:38.798Z,87.16
2023-01-17T12:05:38.741Z,86.13
2023-01-17T12:06:56.133Z,85.92
2023-01-17T12:07:38.698Z,87.27
2023-01-17T12:08:38.689Z,86.33
2023-01-17T12:09:38.672Z,82.75
2023-01-17T12:10:38.651Z,85.44
2023-01-17T12:11:38.667Z,84.41
2023-01-17T12:12:38.655Z,86.33
2023-01-17T12:13:38.625Z,87.37
2023-01-17T12:14:38.625Z,88.40
2023-01-17T12:15:38.690Z,85.36
2023-01-17T12:16:38.593Z,85.05
2023-01-17T12:17:38.591Z,82.05
2023-01-17T12:18:38.575Z,82.19
2023-01-17T12:19:38.558Z,83.23
2023-01-17T12:20:38.553Z,83.33
2023-01-17T12:21:38.551Z,85.30
2023-01-17T12:22:38.526Z,84.09
2023-01-17T12:23:38.538Z,83.78
2023-01-17T12:24:38.498Z,86.58
2023-01-17T12:25:38.502Z,85.86
2023-01-17T12:26:38.484Z,85.34
2023-01-17T12:27:38.504Z,86.47
2023-01-17T12:28:38.499Z,86.58
2023-01-17T12:29:38.468Z,87.41
2023-01-17T12:30:38.456Z,84.23
2023-01-17T12:31:38.539Z,86.15
2023-01-17T12:32:38.446Z,86.97
2023-01-17T12:33:38.430Z,86.55
2023-01-17T12:34:38.424Z,85.63
2023-01-17T12:35:38.404Z,87.80
2023-01-17T12:36:39.292Z,88.63
2023-01-17T12:37:38.385Z,85.73
2023-01-17T12:38:38.396Z,86.15
2023-01-17T12:39:38.386Z,84.07
2023-01-17T12:40:38.380Z,83.76
2023-01-17T12:41:38.340Z,86.55
2023-01-17T12:42:38.339Z,82.10
2023-01-17T12:43:38.359Z,85.89
2023-01-17T12:44:38.314Z,87.76
2023-01-17T12:45:38.311Z,85.55
2023-01-17T12:46:38.449Z,87.72
2023-01-17T12:47:38.286Z,84.23
2023-01-17T12:48:38.273Z,85.89
2023-01-17T12:49:38.269Z,88.48
2023-01-17T12:50:38.255Z,86.72
2023-01-17T12:51:38.251Z,86.10
2023-01-17T12:52:38.241Z,84.03