createdAt,value
2023-01-17T00:00:05.991Z,5.65
2023-01-17T00:02:32.864Z,5.66
2023-01-17T00:05:18.489Z,5.69
2023-01-17T00:08:03.912Z,5.67
2023-01-17T00:10:30.707Z,5.64
2023-01-17T00:13:03.763Z,5.68
2023-01-17T00:15:31.024Z,5.65
2023-01-17T00:17:58.073Z,5.68
2023-01-17T00:20:45.716Z,5.78
2023-01-17T00:23:32.778Z,5.79
2023-01-17T00:26:05.710Z,5.81
2023-01-17T00:28:36.877Z,5.87
2023-01-17T00:31:04.177Z,5.86
2023-01-17T00:33:31.029Z,5.84
2023-01-17T00:35:58.354Z,5.83
2023-01-17T00:38:26.627Z,5.86
2023-01-17T00:40:53.479Z,5.91
2023-01-17T00:43:40.524Z,5.92
2023-01-17T00:46:26.245Z,6.00
2023-01-17T00:49:11.736Z,5.96
2023-01-17T00:51:57.305Z,5.93
2023-01-17T00:54:42.967Z,5.94
2023-01-17T00:57:28.520Z,5.96
2023-01-17T01:00:14.161Z,5.93
2023-01-17T01:02:59.735Z,5.95
2023-01-17T01:05:45.304Z,5.94
2023-01-17T01:08:39.219Z,5.96
2023-01-17T01:11:26.370Z,5.92
2023-01-17T01:14:11.991Z,5.99
2023-01-17T01:16:57.568Z,5.90
2023-01-17T01:19:43.267Z,5.94
2023-01-17T01:22:28.769Z,5.97
2023-01-17T01:25:14.386Z,5.89
2023-01-17T01:27:59.959Z,5.90
2023-01-17T01:30:45.478Z,5.97
2023-01-17T01:33:19.217Z,5.98
2023-01-17T01:35:47.396Z,5.95
2023-01-17T01:38:14.087Z,5.93
2023-01-17T01:40:48.977Z,5.91
2023-01-17T01:43:18.039Z,5.90
2023-01-17T01:45:47.728Z,5.90
2023-01-17T01:48:33.647Z,5.92
2023-01-17T01:51:03.010Z,5.96
2023-01-17T01:53:29.823Z,5.99
2023-01-17T01:55:56.487Z,6.00
2023-01-17T01:58:24.834Z,5.93
2023-01-17T02:00:51.612Z,5.89
2023-01-17T02:03:21.983Z,5.85
2023-01-17T02:05:48.624Z,5.85
2023-01-17T02:08:16.728Z,5.83
2023-01-17T02:10:46.936Z,5.75
2023-01-17T02:13:15.786Z,5.76
2023-01-17T02:16:07.412Z,5.73
2023-01-17T02:19:11.023Z,5.79
2023-01-17T02:21:49.023Z,5.77
2023-01-17T02:24:37.017Z,5.73
2023-01-17T02:27:24.040Z,5.76
2023-01-17T02:30:11.378Z,5.76
2023-01-17T02:32:40.219Z,5.77
2023-01-17T02:35:20.496Z,5.77
2023-01-17T02:38:25.498Z,5.76
2023-01-17T02:40:57.811Z,5.78
2023-01-17T02:43:24.556Z,5.85
2023-01-17T02:45:51.251Z,5.81
2023-01-17T02:48:19.876Z,5.82
2023-01-17T02:51:01.887Z,5.82
2023-01-17T02:53:50.250Z,5.83
2023-01-17T02:56:34.416Z,5.84
2023-01-17T02:59:26.169Z,5.80
2023-01-17T03:01:59.061Z,5.78
2023-01-17T03:04:44.968Z,5.82
2023-01-17T03:07:16.387Z,5.76
2023-01-17T03:09:47.184Z,5.78
2023-01-17T03:12:13.859Z,5.82
2023-01-17T03:14:40.559Z,5.78
2023-01-17T03:17:07.223Z,5.74
2023-01-17T03:19:33.951Z,5.77
2023-01-17T03:22:00.646Z,5.74
2023-01-17T03:24:27.330Z,5.79
2023-01-17T03:26:54.334Z,5.79
2023-01-17T03:29:21.026Z,5.84
2023-01-17T03:31:47.751Z,5.92
2023-01-17T03:34:14.526Z,5.91
2023-01-17T03:36:42.253Z,5.83
2023-01-17T03:39:09.074Z,5.89
2023-01-17T03:41:35.750Z,5.92
2023-01-17T03:44:02.546Z,5.95
2023-01-17T03:46:29.456Z,5.93
2023-01-17T03:48:56.223Z,5.93
2023-01-17T03:51:23.046Z,5.93
2023-01-17T03:53:50.788Z,5.96
2023-01-17T03:56:17.654Z,5.97
2023-01-17T03:58:44.302Z,5.96
2023-01-17T04:01:11.606Z,5.94
2023-01-17T04:03:38.984Z,5.97
2023-01-17T04:06:06.448Z,5.98
2023-01-17T04:08:33.186Z,6.01
2023-01-17T04:11:00.131Z,6.06
2023-01-17T04:13:26.824Z,6.09
2023-01-17T04:15:53.603Z,6.11
2023-01-17T04:18:21.117Z,6.11
2023-01-17T04:20:47.811Z,6.09
2023-01-17T04:23:14.585Z,6.13
2023-01-17T04:25:41.301Z,6.16
2023-01-17T04:28:08.140Z,6.15
2023-01-17T04:30:34.937Z,6.16
2023-01-17T04:33:01.777Z,6.14
2023-01-17T04:35:33.394Z,6.15
2023-01-17T04:38:00.531Z,6.17
2023-01-17T04:40:27.304Z,6.15
2023-01-17T04:42:54.441Z,6.17
2023-01-17T04:45:21.327Z,6.16
2023-01-17T04:47:48.221Z,6.21
2023-01-17T04:50:14.948Z,6.18
2023-01-17T04:52:41.602Z,6.21
2023-01-17T04:55:08.846Z,6.18
2023-01-17T04:57:35.621Z,6.19
2023-01-17T05:00:02.524Z,6.21
2023-01-17T05:02:29.292Z,6.21
2023-01-17T05:04:56.110Z,6.18
2023-01-17T05:07:22.812Z,6.18
2023-01-17T05:09:49.556Z,6.26
2023-01-17T05:12:16.295Z,6.22
2023-01-17T05:14:42.983Z,6.25
2023-01-17T05:17:11.362Z,6.29
2023-01-17T05:19:38.238Z,6.29
2023-01-17T05:22:15.372Z,6.24
2023-01-17T05:24:43.259Z,6.24
2023-01-17T05:27:10.672Z,6.30
2023-01-17T05:29:37.447Z,6.26
2023-01-17T05:32:04.879Z,6.25
2023-01-17T05:34:31.779Z,6.27
2023-01-17T05:36:58.741Z,6.24
2023-01-17T05:39:26.487Z,6.23
2023-01-17T05:41:53.490Z,6.29
2023-01-17T05:44:20.267Z,6.27
2023-01-17T05:46:46.976Z,6.30
2023-01-17T05:49:13.708Z,6.32
2023-01-17T05:51:40.479Z,6.28
2023-01-17T05:54:07.194Z,6.27
2023-01-17T05:56:34.182Z,6.34
2023-01-17T05:59:01.119Z,6.32
2023-01-17T06:01:27.865Z,6.33
2023-01-17T06:03:54.643Z,6.34
2023-01-17T06:06:21.551Z,6.36
2023-01-17T06:08:48.289Z,6.35
2023-01-17T06:11:15.037Z,6.32
2023-01-17T06:13:41.747Z,6.37
2023-01-17T06:16:08.645Z,6.36
2023-01-17T06:18:35.660Z,6.34
2023-01-17T06:21:02.439Z,6.38
2023-01-17T06:23:29.131Z,6.41
2023-01-17T06:25:55.826Z,6.38
2023-01-17T06:28:23.239Z,6.38
2023-01-17T06:30:50.293Z,6.41
2023-01-17T06:33:17.049Z,6.40
2023-01-17T06:35:50.506Z,6.41
2023-01-17T06:38:17.326Z,6.43
2023-01-17T06:40:44.055Z,6.44
2023-01-17T06:43:10.806Z,6.46
2023-01-17T06:45:37.505Z,6.40
2023-01-17T06:48:05.396Z,6.42
2023-01-17T06:50:32.946Z,6.43
2023-01-17T06:53:04.571Z,6.44
2023-01-17T06:55:33.774Z,6.45
2023-01-17T06:58:02.798Z,6.41
2023-01-17T07:00:30.985Z,6.37
2023-01-17T07:02:58.157Z,6.35
2023-01-17T07:05:25.037Z,6.40
2023-01-17T07:07:51.964Z,6.42
2023-01-17T07:10:18.836Z,6.36
2023-01-17T07:12:45.652Z,6.34
2023-01-17T07:15:12.739Z,6.30
2023-01-17T07:17:39.612Z,6.30
2023-01-17T07:20:07.084Z,6.23
2023-01-17T07:22:33.992Z,6.23
2023-01-17T07:25:00.764Z,6.26
2023-01-17T07:27:30.460Z,6.26
2023-01-17T07:29:57.734Z,6.24
2023-01-17T07:32:26.804Z,6.25
2023-01-17T07:34:54.529Z,6.26
2023-01-17T07:37:21.317Z,6.24
2023-01-17T07:39:48.141Z,6.23
2023-01-17T07:42:15.159Z,6.27
2023-01-17T07:44:44.108Z,6.33
2023-01-17T07:47:11.584Z,6.30
2023-01-17T07:49:38.281Z,6.33
2023-01-17T07:52:08.193Z,6.36
2023-01-17T07:54:34.898Z,6.37
2023-01-17T07:57:01.869Z,6.36
2023-01-17T07:59:28.699Z,6.42
2023-01-17T08:01:55.518Z,6.42
2023-01-17T08:04:25.861Z,6.43
2023-01-17T08:06:55.177Z,6.44
2023-01-17T08:09:22.076Z,6.44
2023-01-17T08:11:48.871Z,6.43
2023-01-17T08:14:15.613Z,6.43
2023-01-17T08:16:42.360Z,6.53
2023-01-17T08:19:10.261Z,6.51
2023-01-17T08:21:36.955Z,6.51
2023-01-17T08:24:04.045Z,6.50
2023-01-17T08:26:30.839Z,6.50
2023-01-17T08:29:00.666Z,6.56
2023-01-17T08:31:28.774Z,6.57
2023-01-17T08:33:56.701Z,6.57
2023-01-17T08:36:25.829Z,6.53
2023-01-17T08:38:53.319Z,6.59
2023-01-17T08:41:21.024Z,6.64
2023-01-17T08:43:48.611Z,6.67
2023-01-17T08:46:15.321Z,6.67
2023-01-17T08:48:42.009Z,6.68
2023-01-17T08:51:08.814Z,6.75
2023-01-17T08:53:35.497Z,6.80
2023-01-17T08:56:03.355Z,6.79
2023-01-17T08:58:30.854Z,6.82
2023-01-17T09:01:03.015Z,6.86
2023-01-17T09:03:31.025Z,6.89
2023-01-17T09:06:05.724Z,6.90
2023-01-17T09:08:33.045Z,6.87
2023-01-17T09:11:06.791Z,6.93
2023-01-17T09:13:33.531Z,6.98
2023-01-17T09:16:00.424Z,7.02
2023-01-17T09:18:27.320Z,7.03
2023-01-17T09:20:55.269Z,7.01
2023-01-17T09:23:22.846Z,7.04
2023-01-17T09:25:56.738Z,7.01
2023-01-17T09:28:24.286Z,7.05
2023-01-17T09:30:51.029Z,7.09
2023-01-17T09:33:17.873Z,7.14
2023-01-17T09:35:45.410Z,7.17
2023-01-17T09:38:12.401Z,7.18
2023-01-17T09:40:43.959Z,7.25
2023-01-17T09:43:20.484Z,7.25
2023-01-17T09:45:47.204Z,7.28
2023-01-17T09:48:17.858Z,7.33
2023-01-17T09:50:48.185Z,7.38
2023-01-17T09:53:20.955Z,7.38
2023-01-17T09:55:58.145Z,7.39
2023-01-17T09:58:41.919Z,7.39
2023-01-17T10:01:17.464Z,7.44
2023-01-17T10:03:53.429Z,7.54
2023-01-17T10:06:38.100Z,7.54
2023-01-17T10:09:43.003Z,7.52
2023-01-17T10:12:12.687Z,7.55
2023-01-17T10:15:03.176Z,7.53
2023-01-17T10:17:36.366Z,7.50
2023-01-17T10:20:09.439Z,7.52
2023-01-17T10:22:57.828Z,7.52
2023-01-17T10:25:43.096Z,7.53
2023-01-17T10:28:18.763Z,7.51
2023-01-17T10:30:50.528Z,7.53
2023-01-17T10:33:22.515Z,7.51
2023-01-17T10:35:55.362Z,7.49
2023-01-17T10:38:24.215Z,7.56
2023-01-17T10:41:03.032Z,7.56
2023-01-17T10:43:42.054Z,7.60
2023-01-17T10:46:14.620Z,7.62
2023-01-17T10:48:43.920Z,7.58
2023-01-17T10:51:28.985Z,7.61
2023-01-17T10:54:12.191Z,7.64
2023-01-17T10:56:40.754Z,7.64
2023-01-17T10:59:26.022Z,7.65
2023-01-17T11:01:52.806Z,7.66
2023-01-17T11:04:23.245Z,7.66
2023-01-17T11:07:10.369Z,7.67
2023-01-17T11:09:54.237Z,7.65
2023-01-17T11:12:43.328Z,7.65
2023-01-17T11:15:10.007Z,7.57
2023-01-17T11:17:38.037Z,7.59
2023-01-17T11:20:29.799Z,7.58
2023-01-17T11:23:29.590Z,7.58
2023-01-17T11:25:58.308Z,7.59
2023-01-17T11:28:32.861Z,7.60
2023-01-17T11:31:01.364Z,7.58
2023-01-17T11:33:35.969Z,7.62
2023-01-17T11:36:02.664Z,7.63
2023-01-17T11:38:29.363Z,7.64
2023-01-17T11:41:16.076Z,7.67
2023-01-17T11:43:53.289Z,7.64
2023-01-17T11:46:23.925Z,7.67
2023-01-17T11:48:51.744Z,7.68
2023-01-17T11:51:25.543Z,7.68
2023-01-17T11:53:53.210Z,7.73
2023-01-17T11:56:33.676Z,7.70
2023-01-17T11:59:28.827Z,7.80
2023-01-17T12:02:40.203Z,7.82
2023-01-17T12:05:28.270Z,7.80
2023-01-17T12:08:20.125Z,7.81
2023-01-17T12:10:52.888Z,7.77
2023-01-17T12:14:00.676Z,7.79
2023-01-17T12:16:52.060Z,7.82
2023-01-17T12:19:34.138Z,7.84
2023-01-17T12:22:20.692Z,7.85
2023-01-17T12:25:00.099Z,7.90
2023-01-17T12:28:03.372Z,7.96
2023-01-17T12:30:36.229Z,7.95
2023-01-17T12:33:34.528Z,7.95
2023-01-17T12:36:47.854Z,8.00
2023-01-17T12:39:15.179Z,8.06
2023-01-17T12:42:13.672Z,8.00
2023-01-17T12:44:52.656Z,8.01
2023-01-17T12:47:20.166Z,8.03
2023-01-17T12:50:04.443Z,8.03
2023-01-17T12:52:44.512Z,7.96
2023-01-17T12:55:17.860Z,7.98
2023-01-17T12:57:46.479Z,7.94
2023-01-17T13:00:18.052Z,7.90
2023-01-17T13:03:12.053Z,7.93
2023-01-17T13:05:41.965Z,7.97
2023-01-17T13:08:34.548Z,7.89
2023-01-17T13:11:18.770Z,7.99
2023-01-17T13:13:47.361Z,7.91
2023-01-17T13:16:24.232Z,7.91
2023-01-17T13:18:51.193Z,7.90
2023-01-17T13:21:31.336Z,7.87
2023-01-17T13:24:02.541Z,7.85
2023-01-17T13:26:56.369Z,7.73
2023-01-17T13:29:59.947Z,7.73
2023-01-17T13:32:33.025Z,7.71
2023-01-17T13:35:44.717Z,7.70
2023-01-17T13:38:30.399Z,7.70
2023-01-17T13:41:01.424Z,7.75
2023-01-17T13:43:36.109Z,7.72
2023-01-17T13:46:06.704Z,7.69
2023-01-17T13:48:37.242Z,7.68
2023-01-17T13:51:10.725Z,7.72
2023-01-17T13:53:40.584Z,7.68
2023-01-17T13:56:19.909Z,7.72
2023-01-17T13:58:57.675Z,7.71
2023-01-17T14:01:24.617Z,7.74
2023-01-17T14:03:54.379Z,7.74
2023-01-17T14:06:33.195Z,7.77
2023-01-17T14:09:18.475Z,7.72
2023-01-17T14:12:07.146Z,7.74
2023-01-17T14:14:40.198Z,7.74
2023-01-17T14:17:16.281Z,7.71
2023-01-17T14:19:46.333Z,7.69
2023-01-17T14:22:20.694Z,7.67
2023-01-17T14:24:56.801Z,7.66
2023-01-17T14:27:24.403Z,7.64
2023-01-17T14:30:01.820Z,7.62
2023-01-17T14:32:37.719Z,7.65
2023-01-17T14:35:05.192Z,7.62
2023-01-17T14:37:32.029Z,7.63
2023-01-17T14:39:59.556Z,7.61
2023-01-17T14:42:28.089Z,7.63
2023-01-17T14:45:03.951Z,7.65
2023-01-17T14:47:32.627Z,7.73
2023-01-17T14:50:30.389Z,7.74
2023-01-17T14:53:12.745Z,7.77
2023-01-17T14:55:50.672Z,7.77
2023-01-17T14:58:34.367Z,7.79
2023-01-17T15:01:05.878Z,7.81
2023-01-17T15:03:35.538Z,7.81
2023-01-17T15:06:11.278Z,7.84
2023-01-17T15:08:37.971Z,7.85
2023-01-17T15:11:09.618Z,7.90
2023-01-17T15:13:44.643Z,7.98
2023-01-17T15:16:24.208Z,7.95
2023-01-17T15:18:51.875Z,7.96
2023-01-17T15:21:20.517Z,7.97
2023-01-17T15:23:49.428Z,8.04
2023-01-17T15:26:17.603Z,8.11
2023-01-17T15:28:44.965Z,8.12
2023-01-17T15:31:17.145Z,8.11
2023-01-17T15:33:46.727Z,8.19
2023-01-17T15:36:32.463Z,8.23
2023-01-17T15:39:13.484Z,8.24
2023-01-17T15:41:40.718Z,8.29
2023-01-17T15:44:07.412Z,8.26
2023-01-17T15:46:40.394Z,8.31
2023-01-17T15:49:24.023Z,8.25
2023-01-17T15:51:52.143Z,8.33
2023-01-17T15:54:28.528Z,8.35
2023-01-17T15:57:06.506Z,8.34
2023-01-17T15:59:44.014Z,8.38
2023-01-17T16:02:26.130Z,8.42
2023-01-17T16:04:53.871Z,8.46
2023-01-17T16:07:30.881Z,8.50
2023-01-17T16:10:08.142Z,8.45
2023-01-17T16:12:34.837Z,8.52
2023-01-17T16:15:12.294Z,8.50
2023-01-17T16:17:41.177Z,8.44
2023-01-17T16:20:19.776Z,8.44
2023-01-17T16:22:47.023Z,8.42
2023-01-17T16:25:15.637Z,8.47
2023-01-17T16:27:43.281Z,8.51
2023-01-17T16:30:17.951Z,8.56
2023-01-17T16:32:48.456Z,8.57
2023-01-17T16:35:22.756Z,8.61
2023-01-17T16:37:50.450Z,8.59
2023-01-17T16:40:18.831Z,8.57
2023-01-17T16:42:45.732Z,8.58
2023-01-17T16:45:12.922Z,8.57
2023-01-17T16:47:41.073Z,8.58
2023-01-17T16:50:09.493Z,8.59
2023-01-17T16:52:36.201Z,8.66
2023-01-17T16:55:06.997Z,8.66
2023-01-17T16:57:33.689Z,8.66
2023-01-17T17:00:00.595Z,8.67
2023-01-17T17:02:27.337Z,8.66
2023-01-17T17:04:54.098Z,8.68
2023-01-17T17:07:20.779Z,8.68
2023-01-17T17:09:47.691Z,8.68
2023-01-17T17:12:14.388Z,8.68
2023-01-17T17:14:41.388Z,8.71
2023-01-17T17:17:08.296Z,8.72
2023-01-17T17:19:35.194Z,8.75
2023-01-17T17:22:02.188Z,8.74
2023-01-17T17:24:29.013Z,8.76
2023-01-17T17:26:56.197Z,8.79
2023-01-17T17:29:22.978Z,8.82
2023-01-17T17:31:49.789Z,8.80
2023-01-17T17:34:16.628Z,8.76
2023-01-17T17:36:43.406Z,8.80
2023-01-17T17:39:12.568Z,8.76
2023-01-17T17:41:41.822Z,8.79
2023-01-17T17:44:08.616Z,8.79
2023-01-17T17:46:39.200Z,8.81
2023-01-17T17:49:06.881Z,8.82
2023-01-17T17:51:35.356Z,8.82
2023-01-17T17:54:04.011Z,8.81
2023-01-17T17:56:31.228Z,8.83
2023-01-17T17:58:58.646Z,8.78
2023-01-17T18:01:25.641Z,8.79
2023-01-17T18:03:53.391Z,8.80
2023-01-17T18:06:20.560Z,8.82
2023-01-17T18:08:47.396Z,8.81
2023-01-17T18:11:18.430Z,8.85
2023-01-17T18:13:47.824Z,8.85
2023-01-17T18:16:15.947Z,8.90
2023-01-17T18:18:48.890Z,8.87
2023-01-17T18:21:17.812Z,8.88
2023-01-17T18:23:44.894Z,8.92
2023-01-17T18:26:34.604Z,8.95
2023-01-17T18:29:02.056Z,8.96
2023-01-17T18:31:29.772Z,8.98
2023-01-17T18:34:01.086Z,9.00
2023-01-17T18:36:28.996Z,8.99
2023-01-17T18:38:55.996Z,9.06
2023-01-17T18:41:28.063Z,9.08
2023-01-17T18:43:57.899Z,9.11
2023-01-17T18:46:28.568Z,9.11
2023-01-17T18:48:56.854Z,9.11
2023-01-17T18:51:23.683Z,9.09
2023-01-17T18:53:50.432Z,9.08
2023-01-17T18:56:21.175Z,9.14
2023-01-17T18:58:48.875Z,9.15
2023-01-17T19:01:20.718Z,9.19
2023-01-17T19:03:48.693Z,9.21
2023-01-17T19:06:17.878Z,9.27
2023-01-17T19:08:45.188Z,9.28
2023-01-17T19:11:12.511Z,9.25
2023-01-17T19:13:39.429Z,9.29
2023-01-17T19:16:08.621Z,9.29
2023-01-17T19:18:35.708Z,9.30
2023-01-17T19:21:10.708Z,9.33
2023-01-17T19:23:37.728Z,9.35
2023-01-17T19:26:05.052Z,9.43
2023-01-17T19:28:33.185Z,9.42
2023-01-17T19:31:03.038Z,9.45
2023-01-17T19:33:29.713Z,9.47
2023-01-17T19:36:04.163Z,9.46
2023-01-17T19:38:30.860Z,9.52
2023-01-17T19:40:57.676Z,9.57
2023-01-17T19:43:24.339Z,9.61
2023-01-17T19:45:58.602Z,9.62
2023-01-17T19:48:26.085Z,9.61
2023-01-17T19:50:54.693Z,9.61
2023-01-17T19:53:22.720Z,9.63
2023-01-17T19:55:49.482Z,9.59
2023-01-17T19:58:16.218Z,9.60
2023-01-17T20:00:46.650Z,9.55
2023-01-17T20:03:13.784Z,9.50
2023-01-17T20:05:40.506Z,9.49
2023-01-17T20:08:07.138Z,9.49
2023-01-17T20:10:34.067Z,9.42
2023-01-17T20:13:00.951Z,9.36
2023-01-17T20:15:27.985Z,9.31
2023-01-17T20:17:55.052Z,9.28
2023-01-17T20:20:22.933Z,9.22
2023-01-17T20:22:49.706Z,9.16
2023-01-17T20:25:16.508Z,9.08
2023-01-17T20:27:44.440Z,9.04
2023-01-17T20:30:20.027Z,9.01
2023-01-17T20:32:47.974Z,8.96
2023-01-17T20:35:15.549Z,8.93
2023-01-17T20:37:42.389Z,8.92
2023-01-17T20:40:10.122Z,8.93
2023-01-17T20:42:37.082Z,8.93
2023-01-17T20:45:04.466Z,8.92
2023-01-17T20:47:31.395Z,8.89
2023-01-17T20:49:59.020Z,8.87
2023-01-17T20:52:25.674Z,8.86
2023-01-17T20:54:52.403Z,8.87
2023-01-17T20:57:19.152Z,8.87
2023-01-17T20:59:45.806Z,8.87
2023-01-17T21:02:12.691Z,8.89
2023-01-17T21:04:39.498Z,8.92
2023-01-17T21:07:06.176Z,8.91
2023-01-17T21:09:32.834Z,8.90
2023-01-17T21:12:01.323Z,8.91
2023-01-17T21:14:31.332Z,8.87
2023-01-17T21:16:58.091Z,8.88
2023-01-17T21:19:24.778Z,8.91
2023-01-17T21:21:51.632Z,8.87
2023-01-17T21:24:19.595Z,8.82
2023-01-17T21:26:46.429Z,8.76
2023-01-17T21:29:13.467Z,8.74
2023-01-17T21:31:40.973Z,8.74
2023-01-17T21:34:08.990Z,8.70
2023-01-17T21:36:39.578Z,8.68
2023-01-17T21:39:09.820Z,8.64
2023-01-17T21:41:39.407Z,8.62
2023-01-17T21:44:08.547Z,8.60
2023-01-17T21:46:38.765Z,8.56
2023-01-17T21:49:05.965Z,8.53
2023-01-17T21:51:52.307Z,8.44
2023-01-17T21:54:47.213Z,8.38
2023-01-17T21:57:36.561Z,8.35
2023-01-17T22:00:08.257Z,8.28
2023-01-17T22:02:44.050Z,8.24
2023-01-17T22:05:10.790Z,8.19
2023-01-17T22:07:38.996Z,8.15
2023-01-17T22:10:06.626Z,8.10
2023-01-17T22:12:33.297Z,8.05
2023-01-17T22:14:59.996Z,8.01
2023-01-17T22:17:26.673Z,7.95
2023-01-17T22:19:53.350Z,7.94
2023-01-17T22:22:20.044Z,7.91
2023-01-17T22:24:46.870Z,7.87
2023-01-17T22:27:13.723Z,7.82
2023-01-17T22:29:40.504Z,7.80
2023-01-17T22:32:08.191Z,7.77
2023-01-17T22:34:34.857Z,7.75
2023-01-17T22:37:03.948Z,7.72
2023-01-17T22:39:30.651Z,7.72
2023-01-17T22:41:57.391Z,7.75
2023-01-17T22:44:24.124Z,7.80
2023-01-17T22:46:50.768Z,7.85
2023-01-17T22:49:18.586Z,7.87
2023-01-17T22:51:45.279Z,7.88
2023-01-17T22:54:12.185Z,7.90
2023-01-17T22:56:38.917Z,7.92
2023-01-17T22:59:11.363Z,7.89
2023-01-17T23:01:42.019Z,7.85
2023-01-17T23:04:11.805Z,7.81
2023-01-17T23:06:39.108Z,7.78
2023-01-17T23:09:07.644Z,7.78
2023-01-17T23:11:43.746Z,7.79
2023-01-17T23:14:16.024Z,7.78
2023-01-17T23:17:07.975Z,7.76
2023-01-17T23:19:36.247Z,7.73
2023-01-17T23:22:16.502Z,7.66
2023-01-17T23:24:56.118Z,7.67
2023-01-17T23:27:41.872Z,7.71
2023-01-17T23:30:16.953Z,7.77
2023-01-17T23:32:45.731Z,7.83
2023-01-17T23:35:12.456Z,7.85
2023-01-17T23:37:57.879Z,7.85
2023-01-17T23:40:24.605Z,7.89
2023-01-17T23:43:09.951Z,7.91
2023-01-17T23:45:37.444Z,7.95
2023-01-17T23:48:05.657Z,7.99
2023-01-17T23:50:32.979Z,8.00
2023-01-17T23:53:00.099Z,8.03
2023-01-17T23:55:27.450Z,8.03
2023-01-17T23:57:54.960Z,8.04
