createdAt,value
2018-09-01T03:01:05.389Z,0.00
2018-09-01T03:02:06.143Z,0.00
2018-09-01T03:03:05.984Z,0.00
2018-09-01T03:04:06.534Z,0.00
2018-09-01T03:05:08.011Z,0.00
2018-09-01T03:06:04.262Z,0.00
2018-09-01T03:07:04.226Z,0.00
2018-09-01T03:08:04.331Z,0.00
2018-09-01T03:09:04.489Z,0.00
2018-09-01T03:10:04.641Z,0.00
2018-09-01T03:11:04.777Z,0.00
2018-09-01T03:12:04.929Z,0.00
2018-09-01T03:13:05.137Z,0.00
2018-09-01T03:14:05.204Z,0.00
2018-09-01T03:15:05.464Z,0.00
2018-09-01T03:16:05.739Z,0.00
2018-09-01T03:17:05.757Z,0.00
2018-09-01T03:18:05.952Z,0.00
2018-09-01T03:19:06.105Z,0.00
2018-09-01T03:20:06.374Z,0.00
2018-09-01T03:21:06.517Z,0.00
2018-09-01T03:22:06.594Z,0.00
2018-09-01T03:23:06.927Z,0.00
2018-09-01T03:24:06.995Z,0.00
2018-09-01T03:25:07.125Z,0.00
2018-09-01T03:26:07.426Z,0.00
2018-09-01T03:27:07.455Z,0.00
2018-09-01T03:28:07.764Z,0.00
2018-09-01T03:29:07.756Z,0.00
2018-09-01T03:30:07.890Z,0.00
2018-09-01T03:31:08.022Z,0.00
2018-09-01T03:32:08.282Z,0.00
2018-09-01T03:33:08.359Z,0.00
2018-09-01T03:34:08.596Z,0.00
2018-09-01T03:35:08.776Z,0.00
2018-09-01T03:36:09.030Z,0.00
2018-09-01T03:37:09.248Z,0.00
2018-09-01T03:38:09.276Z,0.00
2018-09-01T03:39:09.573Z,0.00
2018-09-01T03:40:09.997Z,0.00
2018-09-01T03:41:10.025Z,0.00
2018-09-01T03:42:10.067Z,0.00
2018-09-01T03:43:10.343Z,0.00
2018-09-01T03:44:10.243Z,0.00
2018-09-01T03:45:10.577Z,0.00
2018-09-01T03:46:10.604Z,0.00
2018-09-01T03:47:10.843Z,0.00
2018-09-01T03:48:11.119Z,0.00
2018-09-01T03:49:11.199Z,0.00
2018-09-01T03:50:11.358Z,0.00
2018-09-01T03:51:11.522Z,0.00
2018-09-01T03:52:11.807Z,0.00
2018-09-01T03:53:11.874Z,0.00
2018-09-01T03:54:11.927Z,0.00
2018-09-01T03:55:12.106Z,0.00
2018-09-01T03:56:12.489Z,0.00
2018-09-01T03:57:12.551Z,0.00
2018-09-01T03:58:12.847Z,0.00
2018-09-01T03:59:12.936Z,0.00
2018-09-01T04:00:13.110Z,0.00
2018-09-01T04:01:13.487Z,0.00
2018-09-01T04:02:13.498Z,0.00
2018-09-01T04:03:13.562Z,0.00
2018-09-01T04:04:13.718Z,0.00
2018-09-01T04:05:13.921Z,0.00
2018-09-01T04:06:14.116Z,4.00
2018-09-01T04:07:14.152Z,4.00
2018-09-01T04:08:14.546Z,0.00
2018-09-01T04:09:14.671Z,4.00
2018-09-01T04:10:14.750Z,4.00
2018-09-01T04:11:15.612Z,4.00
2018-09-01T04:12:15.434Z,8.00
2018-09-01T04:13:15.218Z,8.00
2018-09-01T04:14:15.509Z,8.00
2018-09-01T04:15:15.796Z,12.00
2018-09-01T04:16:15.964Z,16.00
2018-09-01T04:17:16.189Z,20.00
2018-09-01T04:18:16.410Z,20.00
2018-09-01T04:19:16.319Z,24.00
2018-09-01T04:20:16.566Z,28.00
2018-09-01T04:21:16.717Z,32.00
2018-09-01T04:22:17.163Z,40.00
2018-09-01T04:23:17.287Z,44.00
2018-09-01T04:24:17.350Z,52.00
2018-09-01T04:25:17.412Z,60.00
2018-09-01T04:26:17.452Z,64.00
2018-09-01T04:27:17.654Z,76.00
2018-09-01T04:28:17.935Z,84.00
2018-09-01T04:29:18.049Z,96.00
2018-09-01T04:30:18.158Z,108.00
2018-09-01T04:31:18.344Z,116.00
2018-09-01T04:32:18.471Z,128.00
2018-09-01T04:33:18.735Z,148.00
2018-09-01T04:34:18.786Z,160.00
2018-09-01T04:35:19.107Z,176.00
2018-09-01T04:36:19.323Z,192.00
2018-09-01T04:37:19.383Z,208.00
2018-09-01T04:38:19.540Z,228.00
2018-09-01T04:39:19.605Z,248.00
2018-09-01T04:40:19.936Z,264.00
2018-09-01T04:41:20.096Z,288.00
2018-09-01T04:42:20.098Z,308.00
2018-09-01T04:43:20.465Z,324.00
2018-09-01T04:44:20.566Z,344.00
2018-09-01T04:45:20.788Z,364.00
2018-09-01T04:46:20.916Z,380.00
2018-09-01T04:47:21.069Z,400.00
2018-09-01T04:48:21.280Z,416.00
2018-09-01T04:49:21.425Z,432.00
2018-09-01T04:50:21.731Z,448.00
2018-09-01T04:51:22.680Z,468.00
2018-09-01T04:52:21.771Z,484.00
2018-09-01T04:53:22.102Z,508.00
2018-09-01T04:56:06.154Z,560.00
2018-09-01T04:57:06.533Z,580.00
2018-09-01T04:58:06.991Z,604.00
2018-09-01T04:59:08.157Z,628.00
2018-09-01T05:00:07.624Z,648.00
2018-09-01T05:01:04.957Z,672.00
2018-09-01T05:02:04.996Z,692.00
2018-09-01T05:03:05.127Z,712.00
2018-09-01T05:04:05.193Z,732.00
2018-09-01T05:05:05.656Z,748.00
2018-09-01T05:06:05.552Z,764.00
2018-09-01T05:07:05.840Z,772.00
2018-09-01T05:08:06.337Z,776.00
2018-09-01T05:09:06.038Z,788.00
2018-09-01T05:10:06.261Z,804.00
2018-09-01T05:11:06.342Z,824.00
2018-09-01T05:12:06.814Z,848.00
2018-09-01T05:13:06.624Z,872.00
2018-09-01T05:14:06.723Z,896.00
2018-09-01T05:15:06.979Z,928.00
2018-09-01T05:16:41.637Z,960.00
2018-09-01T05:17:10.086Z,992.00
2018-09-01T05:18:30.657Z,1028.00
2018-09-01T05:19:07.948Z,1060.00
2018-09-01T05:20:07.994Z,1100.00
2018-09-01T05:21:08.060Z,1136.00
2018-09-01T05:22:08.671Z,1184.00
2018-09-01T05:27:41.194Z,1512.00
2018-09-01T05:29:41.672Z,1632.00
2018-09-01T05:30:41.979Z,1688.00
2018-09-01T05:31:43.955Z,1764.00
2018-09-01T05:33:42.684Z,1904.00
2018-09-01T05:38:15.095Z,2144.00
2018-09-01T05:39:18.712Z,2156.00
2018-09-01T05:40:14.697Z,2164.00
2018-09-01T05:41:15.563Z,2168.00
2018-09-01T05:42:15.441Z,2176.00
2018-09-01T05:43:15.486Z,2156.00
2018-09-01T05:44:16.249Z,2148.00
2018-09-01T05:45:14.677Z,2120.00
2018-09-01T05:46:13.124Z,2100.00
2018-09-01T05:47:13.240Z,2112.00
2018-09-01T05:48:13.703Z,2108.00
2018-09-01T05:51:58.216Z,2120.00
2018-09-01T05:55:46.543Z,2340.00
2018-09-01T06:04:11.856Z,2656.00
2018-09-01T06:07:51.218Z,2704.00
2018-09-01T06:12:27.317Z,2604.00
2018-09-01T06:13:28.757Z,2680.00
2018-09-01T06:14:28.006Z,2700.00
2018-09-01T06:15:28.324Z,2804.00
2018-09-01T06:16:27.730Z,2848.00
2018-09-01T06:17:28.193Z,2928.00
2018-09-01T06:18:26.032Z,3048.00
2018-09-01T06:19:26.241Z,3072.00
2018-09-01T06:20:26.394Z,3292.00
2018-09-01T06:21:26.558Z,3340.00
2018-09-01T06:22:26.751Z,3260.00
2018-09-01T06:23:26.813Z,3168.00
2018-09-01T06:24:26.967Z,2980.00
2018-09-01T06:25:27.219Z,2856.00
2018-09-01T06:26:27.270Z,2524.00
2018-09-01T06:27:27.486Z,2520.00
2018-09-01T06:28:27.813Z,2684.00
2018-09-01T06:29:27.833Z,2952.00
2018-09-01T06:30:28.084Z,2988.00
2018-09-01T06:31:28.320Z,2804.00
2018-09-01T06:32:28.375Z,2756.00
2018-09-01T06:33:28.575Z,2832.00
2018-09-01T06:34:28.895Z,2976.00
2018-09-01T06:35:28.991Z,3224.00
2018-09-01T06:36:29.062Z,3212.00
2018-09-01T06:37:29.303Z,3376.00
2018-09-01T06:38:29.394Z,3760.00
2018-09-01T06:39:29.625Z,4144.00
2018-09-01T06:40:29.729Z,4152.00
2018-09-01T06:41:29.903Z,4100.00
2018-09-01T06:42:30.120Z,4224.00
2018-09-01T06:43:30.318Z,4276.00
2018-09-01T06:44:30.389Z,4208.00
2018-09-01T06:45:30.634Z,3920.00
2018-09-01T06:46:30.844Z,3756.00
2018-09-01T06:47:30.940Z,3668.00
2018-09-01T06:48:31.100Z,3752.00
2018-09-01T06:49:31.315Z,3828.00
2018-09-01T06:50:31.508Z,3960.00
2018-09-01T06:51:31.730Z,4036.00
2018-09-01T06:52:31.790Z,4096.00
2018-09-01T06:53:31.986Z,4160.00
2018-09-01T06:54:32.131Z,4152.00
2018-09-01T06:55:32.332Z,4284.00
2018-09-01T06:56:32.514Z,4472.00
2018-09-01T06:57:32.660Z,4704.00
2018-09-01T06:58:32.843Z,4724.00
2018-09-01T06:59:33.051Z,4772.00
2018-09-01T07:00:33.155Z,4632.00
2018-09-01T07:01:33.325Z,4404.00
2018-09-01T07:02:33.481Z,4364.00
2018-09-01T07:03:33.573Z,4488.00
2018-09-01T07:04:33.824Z,4716.00
2018-09-01T07:05:33.993Z,4980.00
2018-09-01T07:06:34.122Z,4992.00
2018-09-01T07:07:34.337Z,5112.00
2018-09-01T07:08:34.500Z,5116.00
2018-09-01T07:09:34.686Z,5076.00
2018-09-01T07:10:34.914Z,4980.00
2018-09-01T07:11:34.904Z,4992.00
2018-09-01T07:12:35.166Z,5204.00
2018-09-01T07:13:35.275Z,5416.00
2018-09-01T07:14:35.423Z,5784.00
2018-09-01T07:15:35.634Z,6148.00
2018-09-01T07:16:35.824Z,6412.00
2018-09-01T07:17:35.965Z,6528.00
2018-09-01T07:18:36.206Z,6552.00
2018-09-01T07:19:36.326Z,6544.00
2018-09-01T07:20:36.444Z,6472.00
2018-09-01T07:21:36.609Z,6404.00
2018-09-01T07:22:36.799Z,6204.00
2018-09-01T07:23:36.906Z,5864.00
2018-09-01T07:24:37.095Z,5936.00
2018-09-01T07:25:37.279Z,5668.00
2018-09-01T07:26:37.389Z,5980.00
2018-09-01T07:27:37.677Z,6324.00
2018-09-01T07:28:37.787Z,6624.00
2018-09-01T07:29:37.946Z,7260.00
2018-09-01T07:30:38.176Z,7440.00
2018-09-01T07:31:38.599Z,7400.00
2018-09-01T07:32:38.465Z,7596.00
2018-09-01T07:33:38.619Z,7620.00
2018-09-01T07:34:38.772Z,7632.00
2018-09-01T07:35:38.940Z,7492.00
2018-09-01T07:36:39.211Z,7316.00
2018-09-01T07:37:39.262Z,7016.00
2018-09-01T07:38:39.492Z,6736.00
2018-09-01T07:39:39.579Z,6460.00
2018-09-01T07:40:39.765Z,5836.00
2018-09-01T07:41:40.104Z,5400.00
2018-09-01T07:42:40.128Z,5420.00
2018-09-01T07:43:40.323Z,5048.00
2018-09-01T07:44:40.437Z,4992.00
2018-09-01T07:45:40.704Z,5024.00
2018-09-01T07:46:40.880Z,5060.00
2018-09-01T07:47:41.052Z,4988.00
2018-09-01T07:48:41.178Z,4948.00
2018-09-01T07:49:41.396Z,5128.00
2018-09-01T07:50:41.604Z,5480.00
2018-09-01T07:51:41.716Z,5084.00
2018-09-01T07:52:41.924Z,5484.00
2018-09-01T07:53:42.066Z,5240.00
2018-09-01T07:54:42.220Z,5080.00
2018-09-01T07:55:42.337Z,5152.00
2018-09-01T07:56:42.497Z,5716.00
2018-09-01T07:57:42.657Z,5776.00
2018-09-01T07:58:42.880Z,6156.00
2018-09-01T07:59:42.985Z,5036.00
2018-09-01T08:00:43.201Z,5440.00
2018-09-01T08:01:43.380Z,5424.00
2018-09-01T08:02:43.452Z,6428.00
2018-09-01T08:03:43.626Z,7524.00
2018-09-01T08:04:43.769Z,6940.00
2018-09-01T08:05:44.828Z,6736.00
2018-09-01T08:06:44.237Z,7156.00
2018-09-01T08:07:44.478Z,7724.00
2018-09-01T08:08:44.516Z,8440.00
2018-09-01T08:09:44.804Z,8952.00
2018-09-01T08:10:44.991Z,9148.00
2018-09-01T08:11:45.830Z,9320.00
2018-09-01T08:12:45.284Z,9484.00
2018-09-01T08:13:45.542Z,9516.00
2018-09-01T08:14:45.625Z,9556.00
2018-09-01T08:15:45.767Z,9856.00
2018-09-01T08:16:46.031Z,10212.00
2018-09-01T08:17:46.120Z,10336.00
2018-09-01T08:18:46.253Z,10056.00
2018-09-01T08:19:46.448Z,9716.00
2018-09-01T08:20:46.609Z,9668.00
2018-09-01T08:21:46.832Z,10136.00
2018-09-01T08:22:46.933Z,10860.00
2018-09-01T08:23:47.112Z,11292.00
2018-09-01T08:24:47.196Z,11452.00
2018-09-01T08:25:47.461Z,11764.00
2018-09-01T08:26:47.634Z,12088.00
2018-09-01T08:27:47.790Z,12300.00
2018-09-01T08:28:47.939Z,12604.00
2018-09-01T08:29:48.182Z,13232.00
2018-09-01T08:30:48.257Z,13328.00
2018-09-01T08:31:48.519Z,13172.00
2018-09-01T08:32:48.653Z,13760.00
2018-09-01T08:33:48.908Z,14368.00
2018-09-01T08:34:49.044Z,14624.00
2018-09-01T08:35:49.210Z,14880.00
2018-09-01T08:36:49.423Z,14848.00
2018-09-01T08:37:49.424Z,15392.00
2018-09-01T08:38:49.736Z,15840.00
2018-09-01T08:39:49.806Z,15456.00
2018-09-01T08:40:50.005Z,15264.00
2018-09-01T08:41:50.236Z,15744.00
2018-09-01T08:42:50.324Z,16352.00
2018-09-01T08:43:50.521Z,16864.00
2018-09-01T08:44:50.675Z,17888.00
2018-09-01T08:45:50.814Z,18048.00
2018-09-01T08:46:50.927Z,17888.00
2018-09-01T08:47:51.107Z,18752.00
2018-09-01T08:48:51.301Z,19232.00
2018-09-01T08:49:51.479Z,19488.00
2018-09-01T08:50:51.714Z,20224.00
2018-09-01T08:51:51.897Z,21216.00
2018-09-01T08:52:52.178Z,21440.00
2018-09-01T08:53:52.219Z,22208.00
2018-09-01T08:54:52.344Z,23104.00
2018-09-01T08:55:52.554Z,22752.00
2018-09-01T08:56:52.669Z,22304.00
2018-09-01T08:57:52.900Z,22336.00
2018-09-01T08:58:53.004Z,23552.00
2018-09-01T08:59:53.221Z,24224.00
2018-09-01T09:00:53.416Z,24800.00
2018-09-01T09:01:53.559Z,25600.00
2018-09-01T09:02:53.698Z,25952.00
2018-09-01T09:03:53.963Z,25856.00
2018-09-01T09:04:54.102Z,26112.00
2018-09-01T09:05:54.281Z,26400.00
2018-09-01T09:06:54.372Z,27488.00
2018-09-01T09:07:54.539Z,27840.00
2018-09-01T09:08:54.687Z,27456.00
2018-09-01T09:09:54.864Z,29184.00
2018-09-01T09:10:55.037Z,29280.00
2018-09-01T09:11:55.357Z,29728.00
2018-09-01T09:12:55.497Z,29600.00
2018-09-01T09:13:55.659Z,29600.00
2018-09-01T09:14:55.817Z,29152.00
2018-09-01T09:15:56.061Z,29408.00
2018-09-01T09:16:56.212Z,31808.00
2018-09-01T09:17:56.303Z,32992.00
2018-09-01T09:18:56.468Z,33632.00
2018-09-01T09:19:56.668Z,33216.00
2018-09-01T09:20:56.868Z,30656.00
2018-09-01T09:21:56.984Z,35296.00
2018-09-01T09:22:57.205Z,36608.00
2018-09-01T09:23:57.416Z,37088.00
2018-09-01T09:24:57.616Z,37152.00
2018-09-01T09:25:57.744Z,38016.00
2018-09-01T09:26:57.884Z,31360.00
2018-09-01T09:27:58.128Z,39424.00
2018-09-01T09:28:58.275Z,40032.00
2018-09-01T09:29:58.454Z,40928.00
2018-09-01T09:30:58.654Z,40128.00
2018-09-01T09:31:58.810Z,40416.00
2018-09-01T09:32:58.906Z,42464.00
2018-09-01T09:33:59.220Z,44576.00
2018-09-01T09:34:59.275Z,43776.00
2018-09-01T09:35:59.490Z,41984.00
2018-09-01T09:36:59.647Z,43264.00
2018-09-01T09:37:59.823Z,43328.00
2018-09-01T09:39:00.010Z,44736.00
2018-09-01T09:40:00.138Z,47296.00
2018-09-01T09:41:00.328Z,45696.00
2018-09-01T09:42:00.624Z,47520.00
2018-09-01T09:43:00.673Z,43104.00
2018-09-01T09:44:00.805Z,21888.00
2018-09-01T09:45:00.979Z,13268.00
2018-09-01T09:46:01.198Z,12804.00
2018-09-01T09:47:01.341Z,45248.00
2018-09-01T09:48:02.351Z,47392.00
2018-09-01T09:49:01.745Z,50432.00
2018-09-01T09:50:01.900Z,49216.00
2018-09-01T09:51:02.150Z,47872.00
2018-09-01T09:52:02.257Z,48800.00
2018-09-01T09:53:02.387Z,25760.00
2018-09-01T09:54:02.510Z,54624.00
2018-09-01T09:55:02.695Z,54048.00
2018-09-01T09:56:02.948Z,51424.00
2018-09-01T09:57:03.111Z,51328.00
2018-09-01T09:58:03.228Z,51680.00
2018-09-01T09:59:03.378Z,52608.00
2018-09-01T10:00:03.610Z,54080.00
2018-09-01T10:01:03.812Z,53440.00
2018-09-01T10:02:03.941Z,18912.00
2018-09-01T10:03:04.124Z,12672.00
2018-09-01T10:04:04.285Z,11440.00
2018-09-01T10:05:04.534Z,10452.00
2018-09-01T10:06:04.701Z,9520.00
2018-09-01T10:07:04.770Z,9864.00
2018-09-01T10:08:04.953Z,34848.00
2018-09-01T10:09:05.193Z,17376.00
2018-09-01T10:10:05.418Z,53600.00
2018-09-01T10:11:05.638Z,11060.00
2018-09-01T10:12:05.716Z,11136.00
2018-09-01T10:13:05.844Z,12268.00
2018-09-01T10:14:06.032Z,14016.00
2018-09-01T10:15:06.213Z,11588.00
2018-09-01T10:16:06.367Z,10488.00
2018-09-01T10:17:06.595Z,10460.00
2018-09-01T10:18:06.784Z,63712.00
2018-09-01T10:19:06.958Z,61248.00
2018-09-01T10:20:07.223Z,30080.00
2018-09-01T10:21:07.403Z,11948.00
2018-09-01T10:22:07.585Z,10916.00
2018-09-01T10:23:07.680Z,10704.00
2018-09-01T10:24:07.816Z,10984.00
2018-09-01T10:25:08.106Z,10784.00
2018-09-01T10:26:08.250Z,13252.00
2018-09-01T10:27:08.488Z,65248.00
2018-09-01T10:28:08.605Z,60480.00
2018-09-01T10:29:08.854Z,60864.00
2018-09-01T10:30:09.030Z,63552.00
2018-09-01T10:31:09.239Z,63360.00
2018-09-01T10:32:09.343Z,51616.00
2018-09-01T10:33:09.561Z,28480.00
2018-09-01T10:34:09.710Z,67840.00
2018-09-01T10:35:09.844Z,71584.00
2018-09-01T10:36:09.994Z,68032.00
2018-09-01T10:37:10.181Z,44800.00
2018-09-01T10:38:10.361Z,61024.00
2018-09-01T10:39:10.562Z,19136.00
2018-09-01T10:40:10.738Z,42752.00
2018-09-01T10:41:10.925Z,16184.00
2018-09-01T10:42:11.129Z,13972.00
2018-09-01T10:43:11.244Z,13196.00
2018-09-01T10:44:11.405Z,14576.00
2018-09-01T10:45:11.670Z,15056.00
2018-09-01T10:46:11.802Z,23200.00
2018-09-01T10:47:11.962Z,13640.00
2018-09-01T10:48:12.191Z,11668.00
2018-09-01T10:49:12.231Z,11200.00
2018-09-01T10:50:12.493Z,12024.00
2018-09-01T10:51:12.634Z,17152.00
2018-09-01T10:52:12.810Z,49408.00
2018-09-01T10:53:12.964Z,74400.00
2018-09-01T10:54:13.078Z,78720.00
2018-09-01T10:55:13.361Z,75552.00
2018-09-01T10:56:13.438Z,73216.00
2018-09-01T10:57:13.640Z,71840.00
2018-09-01T10:58:13.808Z,72864.00
2018-09-01T10:59:14.059Z,71328.00
2018-09-01T11:00:14.172Z,67040.00
2018-09-01T11:01:14.403Z,65440.00
2018-09-01T11:02:14.524Z,69280.00
2018-09-01T11:03:14.669Z,72032.00
2018-09-01T11:04:14.835Z,74816.00
2018-09-01T11:05:15.097Z,73312.00
2018-09-01T11:06:15.162Z,71296.00
2018-09-01T11:07:15.318Z,73280.00
2018-09-01T11:08:15.556Z,75904.00
2018-09-01T11:09:15.744Z,76992.00
2018-09-01T11:10:15.943Z,75712.00
2018-09-01T11:11:16.157Z,72640.00
2018-09-01T11:12:16.237Z,73472.00
2018-09-01T11:13:16.419Z,77472.00
2018-09-01T11:14:16.731Z,80928.00
2018-09-01T11:15:16.805Z,77056.00
2018-09-01T11:16:17.031Z,75264.00
2018-09-01T11:17:17.182Z,78112.00
2018-09-01T11:18:17.385Z,78944.00
2018-09-01T11:19:17.451Z,73248.00
2018-09-01T11:20:17.692Z,69888.00
2018-09-01T11:21:17.782Z,72512.00
2018-09-01T11:22:18.024Z,76640.00
2018-09-01T11:23:18.238Z,78720.00
2018-09-01T11:24:18.402Z,79488.00
2018-09-01T11:25:18.577Z,78944.00
2018-09-01T11:26:18.761Z,78240.00
2018-09-01T11:27:18.897Z,80480.00
2018-09-01T11:28:19.024Z,79392.00
2018-09-01T11:29:19.268Z,75904.00
2018-09-01T11:30:19.516Z,74368.00
2018-09-01T11:31:19.614Z,77120.00
2018-09-01T11:32:19.859Z,78336.00
2018-09-01T11:33:19.949Z,78272.00
2018-09-01T11:34:20.201Z,76960.00
2018-09-01T11:35:20.382Z,75040.00
2018-09-01T11:36:20.464Z,75488.00
2018-09-01T11:37:20.765Z,77664.00
2018-09-01T11:38:20.925Z,80864.00
2018-09-01T11:39:21.060Z,84192.00
2018-09-01T11:40:21.246Z,83328.00
2018-09-01T11:41:21.406Z,81856.00
2018-09-01T11:42:21.703Z,80544.00
2018-09-01T11:43:21.874Z,78240.00
2018-09-01T11:44:21.958Z,79296.00
2018-09-01T11:45:22.177Z,80864.00
2018-09-01T11:46:22.363Z,78144.00
2018-09-01T11:47:22.497Z,74688.00
2018-09-01T11:48:22.705Z,78176.00
2018-09-01T11:49:22.823Z,88224.00
2018-09-01T11:50:23.051Z,86272.00
2018-09-01T11:51:23.256Z,67328.00
2018-09-01T11:52:23.507Z,61248.00
2018-09-01T11:53:23.708Z,74752.00
2018-09-01T11:54:23.713Z,84320.00
2018-09-01T11:55:23.924Z,73152.00
2018-09-01T11:56:24.156Z,66112.00
2018-09-01T11:57:24.289Z,73824.00
2018-09-01T11:58:24.508Z,86912.00
2018-09-01T11:59:24.674Z,88416.00
2018-09-01T12:00:24.832Z,84832.00
2018-09-01T12:01:25.000Z,87232.00
2018-09-01T12:02:25.264Z,92352.00
2018-09-01T12:03:25.406Z,88224.00
2018-09-01T12:04:25.590Z,81056.00
2018-09-01T12:05:25.719Z,80384.00
2018-09-01T12:06:25.919Z,85344.00
2018-09-01T12:07:26.185Z,84128.00
2018-09-01T12:08:26.322Z,77568.00
2018-09-01T12:09:26.578Z,15904.00
2018-09-01T12:10:26.713Z,18068.00
2018-09-01T12:11:26.850Z,95584.00
2018-09-01T12:12:27.131Z,85376.00
2018-09-01T12:13:27.250Z,83168.00
2018-09-01T12:14:27.422Z,90176.00
2018-09-01T12:15:27.581Z,91680.00
2018-09-01T12:16:27.826Z,84672.00
2018-09-01T12:17:28.452Z,81120.00
2018-09-01T12:18:28.191Z,82400.00
2018-09-01T12:19:28.332Z,81728.00
2018-09-01T12:20:28.464Z,81728.00
2018-09-01T12:21:28.700Z,90656.00
2018-09-01T12:22:28.852Z,99456.00
2018-09-01T12:23:29.082Z,97280.00
2018-09-01T12:24:29.265Z,85152.00
2018-09-01T12:25:29.437Z,73504.00
2018-09-01T12:26:29.636Z,73184.00
2018-09-01T12:27:29.744Z,82528.00
2018-09-01T12:28:29.978Z,88896.00
2018-09-01T12:29:30.111Z,92608.00
2018-09-01T12:30:30.306Z,94048.00
2018-09-01T12:31:30.558Z,91936.00
2018-09-01T12:32:30.835Z,87808.00
2018-09-01T12:33:30.854Z,90048.00
2018-09-01T12:34:31.038Z,93248.00
2018-09-01T12:35:31.385Z,91488.00
2018-09-01T12:36:31.544Z,84768.00
2018-09-01T12:37:31.688Z,78208.00
2018-09-01T12:38:31.842Z,80960.00
2018-09-01T12:39:32.020Z,90688.00
2018-09-01T12:40:32.184Z,96704.00
2018-09-01T12:41:32.420Z,97888.00
2018-09-01T12:42:32.540Z,92000.00
2018-09-01T12:43:32.743Z,85952.00
2018-09-01T12:44:32.911Z,82368.00
2018-09-01T12:45:33.110Z,83008.00
2018-09-01T12:46:33.243Z,84032.00
2018-09-01T12:47:33.489Z,82880.00
2018-09-01T12:48:33.587Z,84160.00
2018-09-01T12:49:33.822Z,90080.00
2018-09-01T12:50:33.966Z,94272.00
2018-09-01T12:51:34.198Z,91904.00
2018-09-01T12:52:34.328Z,90752.00
2018-09-01T12:53:34.623Z,89312.00
2018-09-01T12:54:34.808Z,90048.00
2018-09-01T12:55:34.906Z,91904.00
2018-09-01T12:56:35.082Z,91584.00
2018-09-01T12:57:35.231Z,90784.00
2018-09-01T12:58:35.440Z,92576.00
2018-09-01T12:59:35.576Z,92384.00
2018-09-01T13:00:35.783Z,94816.00
2018-09-01T13:01:35.945Z,94464.00
2018-09-01T13:02:36.129Z,91360.00
2018-09-01T13:03:36.261Z,91136.00
2018-09-01T13:04:36.466Z,92672.00
2018-09-01T13:05:36.725Z,92352.00
2018-09-01T13:06:36.902Z,91136.00
2018-09-01T13:07:37.065Z,87424.00
2018-09-01T13:08:37.206Z,85568.00
2018-09-01T13:09:37.466Z,85664.00
2018-09-01T13:10:37.587Z,84768.00
2018-09-01T13:11:37.821Z,82496.00
2018-09-01T13:12:38.136Z,84480.00
2018-09-01T13:13:38.251Z,88224.00
2018-09-01T13:14:38.366Z,91744.00
2018-09-01T13:15:38.567Z,97280.00
2018-09-01T13:16:38.725Z,99584.00
2018-09-01T13:17:38.860Z,97632.00
2018-09-01T13:18:39.069Z,90880.00
2018-09-01T13:19:39.312Z,88032.00
2018-09-01T13:20:39.397Z,85824.00
2018-09-01T13:21:39.685Z,83840.00
2018-09-01T13:22:39.823Z,81472.00
2018-09-01T13:23:39.986Z,81632.00
2018-09-01T13:24:40.217Z,82144.00
2018-09-01T13:25:40.325Z,86016.00
2018-09-01T13:26:40.605Z,89120.00
2018-09-01T13:27:40.751Z,84992.00
2018-09-01T13:28:40.931Z,77120.00
2018-09-01T13:29:41.060Z,75040.00
2018-09-01T13:30:41.319Z,76512.00
2018-09-01T13:31:41.512Z,74944.00
2018-09-01T13:32:41.599Z,78944.00
2018-09-01T13:33:41.820Z,84512.00
2018-09-01T13:34:41.981Z,87840.00
2018-09-01T13:35:42.183Z,87776.00
2018-09-01T13:36:42.417Z,83712.00
2018-09-01T13:37:42.562Z,80896.00
2018-09-01T13:38:42.711Z,81088.00
2018-09-01T13:39:42.933Z,79488.00
2018-09-01T13:40:43.055Z,79168.00
2018-09-01T13:41:43.329Z,84896.00
2018-09-01T13:42:43.434Z,89376.00
2018-09-01T13:43:43.610Z,93920.00
2018-09-01T13:44:43.910Z,91328.00
2018-09-01T13:45:44.013Z,84416.00
2018-09-01T13:46:44.208Z,81600.00
2018-09-01T13:47:44.308Z,81632.00
2018-09-01T13:48:44.520Z,84096.00
2018-09-01T13:49:44.689Z,86784.00
2018-09-01T13:50:44.922Z,83360.00
2018-09-01T13:51:45.035Z,80448.00
2018-09-01T13:52:45.237Z,81600.00
2018-09-01T13:53:45.380Z,83296.00
2018-09-01T13:54:45.577Z,83584.00
2018-09-01T13:55:45.730Z,84608.00
2018-09-01T13:56:45.907Z,85184.00
2018-09-01T13:57:46.125Z,85600.00
2018-09-01T13:58:46.221Z,84928.00
2018-09-01T13:59:46.482Z,82048.00
2018-09-01T14:00:46.634Z,78240.00
2018-09-01T14:01:46.775Z,76128.00
2018-09-01T14:02:47.073Z,78400.00
2018-09-01T14:03:47.236Z,82912.00
2018-09-01T14:04:47.459Z,86752.00
2018-09-01T14:05:47.615Z,84064.00
2018-09-01T14:06:47.737Z,78976.00
2018-09-01T14:07:47.951Z,77216.00
2018-09-01T14:08:48.067Z,79072.00
2018-09-01T14:09:48.276Z,85280.00
2018-09-01T14:10:48.558Z,87744.00
2018-09-01T14:11:48.689Z,84992.00
2018-09-01T14:12:48.948Z,81952.00
2018-09-01T14:13:49.060Z,81984.00
2018-09-01T14:14:49.418Z,87808.00
2018-09-01T14:15:49.423Z,89888.00
2018-09-01T14:16:49.607Z,85600.00
2018-09-01T14:17:49.782Z,79520.00
2018-09-01T14:18:49.989Z,79328.00
2018-09-01T14:19:50.218Z,81984.00
2018-09-01T14:20:50.386Z,84032.00
2018-09-01T14:21:50.564Z,85632.00
2018-09-01T14:22:50.740Z,85632.00
2018-09-01T14:23:50.893Z,83680.00
2018-09-01T14:24:51.115Z,81376.00
2018-09-01T14:25:51.241Z,82880.00
2018-09-01T14:26:51.436Z,86016.00
2018-09-01T14:27:51.569Z,86560.00
2018-09-01T14:28:51.855Z,82688.00
2018-09-01T14:29:52.065Z,80256.00
2018-09-01T14:30:52.183Z,82528.00
2018-09-01T14:31:52.353Z,85056.00
2018-09-01T14:32:52.565Z,82784.00
2018-09-01T14:33:52.724Z,82368.00
2018-09-01T14:34:52.891Z,82304.00
2018-09-01T14:35:53.090Z,78688.00
2018-09-01T14:36:53.249Z,75904.00
2018-09-01T14:37:53.478Z,75296.00
2018-09-01T14:38:53.655Z,80736.00
2018-09-01T14:39:53.895Z,82752.00
2018-09-01T14:40:54.036Z,80544.00
2018-09-01T14:41:54.295Z,75552.00
2018-09-01T14:42:54.438Z,74656.00
2018-09-01T14:43:54.691Z,74592.00
2018-09-01T14:44:54.804Z,74272.00
2018-09-01T14:45:55.035Z,75840.00
2018-09-01T14:46:55.165Z,80608.00
2018-09-01T14:47:55.418Z,79904.00
2018-09-01T14:48:55.569Z,75680.00
2018-09-01T14:49:55.775Z,77504.00
2018-09-01T14:50:55.929Z,83200.00
2018-09-01T14:51:56.149Z,83520.00
2018-09-01T14:52:56.327Z,78592.00
2018-09-01T14:53:56.539Z,75488.00
2018-09-01T14:54:56.715Z,81056.00
2018-09-01T14:55:56.817Z,82976.00
2018-09-01T14:56:57.075Z,78048.00
2018-09-01T14:57:57.322Z,72736.00
2018-09-01T14:58:57.479Z,71328.00
2018-09-01T14:59:57.655Z,73376.00
2018-09-01T15:00:57.803Z,73408.00
2018-09-01T15:01:58.870Z,71136.00
2018-09-01T15:02:58.099Z,74752.00
2018-09-01T15:03:58.296Z,83264.00
2018-09-01T15:04:58.560Z,79456.00
2018-09-01T15:05:58.713Z,66656.00
2018-09-01T15:06:58.951Z,65088.00
2018-09-01T15:07:59.037Z,71680.00
2018-09-01T15:08:59.254Z,67840.00
2018-09-01T15:09:59.399Z,58048.00
2018-09-01T15:10:59.593Z,62976.00
2018-09-01T15:11:59.819Z,76480.00
2018-09-01T15:13:00.034Z,72576.00
2018-09-01T15:14:00.215Z,61632.00
2018-09-01T15:15:00.342Z,62304.00
2018-09-01T15:16:00.451Z,62688.00
2018-09-01T15:17:00.679Z,53856.00
2018-09-01T15:18:00.824Z,47072.00
2018-09-01T15:19:01.070Z,49504.00
2018-09-01T15:20:01.472Z,52608.00
2018-09-01T15:21:01.421Z,46400.00
2018-09-01T15:22:01.677Z,41088.00
2018-09-01T15:23:01.845Z,51776.00
2018-09-01T15:24:02.243Z,22464.00
2018-09-01T15:25:02.122Z,8900.00
2018-09-01T15:26:02.306Z,7856.00
2018-09-01T15:27:02.485Z,7640.00
2018-09-01T15:28:02.665Z,7412.00
2018-09-01T15:29:02.830Z,7408.00
2018-09-01T15:30:02.983Z,7560.00
2018-09-01T15:31:03.157Z,7544.00
2018-09-01T15:32:03.365Z,14000.00
2018-09-01T15:33:03.624Z,13192.00
2018-09-01T15:34:03.710Z,43008.00
2018-09-01T15:35:03.865Z,45312.00