createdAt,value
2022-09-23T09:12:26.883Z,13.45
2022-09-23T09:15:27.358Z,11.65
2022-09-23T09:18:01.185Z,15.23
2022-09-23T09:20:44.769Z,12.30
2022-09-23T09:23:11.562Z,11.07
2022-09-23T09:25:54.457Z,14.18
2022-09-23T09:28:38.879Z,11.70
2022-09-23T09:31:32.505Z,14.50
2022-09-23T09:34:37.284Z,12.15
2022-09-23T09:37:08.948Z,11.13
2022-09-23T09:39:36.745Z,10.10
2022-09-23T09:42:06.009Z,19.77
2022-09-23T09:44:40.328Z,12.00
2022-09-23T09:49:49.398Z,13.35
2022-09-23T09:52:26.090Z,14.98
2022-09-23T09:54:53.054Z,20.63
2022-09-23T09:57:35.166Z,11.23
2022-09-23T10:00:26.328Z,11.43
2022-09-23T10:02:55.606Z,10.07
2022-09-23T10:05:46.660Z,12.52
2022-09-23T10:08:16.549Z,9.85
2022-09-23T10:10:55.193Z,9.10
2022-09-23T10:13:26.354Z,9.65
2022-09-23T10:15:54.867Z,12.23
2022-09-23T10:18:32.367Z,11.15
2022-09-23T10:21:14.234Z,11.32
2022-09-23T10:24:03.052Z,12.32
2022-09-23T10:26:38.825Z,12.15
2022-09-23T10:29:24.221Z,15.32
2022-09-23T10:32:22.558Z,11.40
2022-09-23T10:34:53.972Z,10.35
2022-09-23T10:37:32.539Z,11.90
2022-09-23T10:40:18.784Z,8.35
2022-09-23T10:43:20.511Z,10.52
2022-09-23T10:46:08.132Z,13.90
2022-09-23T10:49:09.885Z,8.65
2022-09-23T10:51:59.806Z,8.15
2022-09-23T10:54:50.507Z,11.52
2022-09-23T10:57:51.033Z,8.35
2022-09-23T11:00:38.661Z,7.63
2022-09-23T11:03:37.008Z,10.23
2022-09-23T11:06:41.306Z,9.05
2022-09-23T11:09:31.921Z,8.37
2022-09-23T11:12:08.265Z,9.00
2022-09-23T11:14:51.537Z,7.85
2022-09-23T11:17:34.649Z,8.98
2022-09-23T11:20:16.889Z,7.10
2022-09-23T11:23:08.047Z,9.63
2022-09-23T11:26:06.974Z,7.82
2022-09-23T11:29:21.277Z,7.45
2022-09-23T11:32:14.178Z,9.82
2022-09-23T11:34:55.105Z,8.75
2022-09-23T11:37:27.778Z,7.63
2022-09-23T11:40:02.595Z,8.07
2022-09-23T11:42:35.141Z,7.20
2022-09-23T11:45:14.612Z,7.85
2022-09-23T11:47:50.018Z,7.72
2022-09-23T11:50:23.479Z,7.95
2022-09-23T11:53:16.060Z,9.63
2022-09-23T11:56:02.895Z,8.02
2022-09-23T11:58:37.864Z,12.25
2022-09-23T12:01:48.299Z,8.18
2022-09-23T12:04:31.231Z,6.78
2022-09-23T12:07:10.950Z,9.20
2022-09-23T12:09:58.231Z,5.75
2022-09-23T12:12:47.688Z,7.72
2022-09-23T12:15:47.777Z,5.22
2022-09-23T12:18:53.855Z,5.10
2022-09-23T12:21:49.631Z,8.88
2022-09-23T12:25:02.177Z,13.10
2022-09-23T12:27:45.991Z,6.38
2022-09-23T12:30:22.736Z,5.80
2022-09-23T12:35:48.937Z,4.68
2022-09-23T12:38:36.773Z,5.25
2022-09-23T12:41:27.785Z,6.28
2022-09-23T12:44:50.641Z,7.93
2022-09-23T12:47:28.136Z,8.00
2022-09-23T12:49:59.182Z,7.15
2022-09-23T12:52:35.531Z,7.35
2022-09-23T12:55:22.246Z,5.05
2022-09-23T12:57:49.193Z,8.15
2022-09-23T13:00:34.402Z,9.25
2022-09-23T13:06:20.268Z,5.28
2022-09-23T13:08:50.496Z,5.50
2022-09-23T13:11:25.030Z,4.47
2022-09-23T13:13:58.817Z,8.48
2022-09-23T13:16:43.332Z,7.90
2022-09-23T13:19:38.604Z,6.63
2022-09-23T13:22:11.574Z,5.93
2022-09-23T13:25:19.478Z,9.32
2022-09-23T13:30:31.185Z,17.80
2022-09-23T13:33:20.045Z,6.57
2022-09-23T13:35:53.349Z,7.90
2022-09-23T13:38:28.070Z,9.50
2022-09-23T13:41:14.533Z,10.07
2022-09-23T13:43:48.176Z,5.72
2022-09-23T13:46:24.744Z,11.20
2022-09-23T13:49:04.802Z,9.07
2022-09-23T13:51:39.355Z,5.35
2022-09-23T13:56:52.086Z,6.43
2022-09-23T13:59:30.156Z,11.70
2022-09-23T14:02:52.861Z,5.60
2022-09-23T14:05:26.410Z,8.80
2022-09-23T14:07:57.278Z,15.10
2022-09-23T14:10:27.792Z,9.07
2022-09-23T14:12:57.385Z,8.05
2022-09-23T14:15:26.576Z,11.48
2022-09-23T14:18:06.461Z,11.20
2022-09-23T14:20:47.712Z,7.07
2022-09-23T14:23:14.864Z,11.88
2022-09-23T14:25:44.568Z,10.35
2022-09-23T14:28:20.426Z,11.95
2022-09-23T14:30:53.098Z,8.20
2022-09-23T14:33:35.948Z,8.32
2022-09-23T14:36:08.915Z,13.77
2022-09-23T14:38:51.019Z,7.78
2022-09-23T14:41:26.264Z,6.18
2022-09-23T14:44:00.159Z,10.77
2022-09-23T14:46:29.662Z,9.82
2022-09-23T14:49:04.822Z,12.25
2022-09-23T14:51:35.849Z,10.43
2022-09-23T14:54:52.967Z,10.45
2022-09-23T14:57:22.682Z,12.43
2022-09-23T15:00:08.882Z,7.45
2022-09-23T15:02:42.370Z,9.95
2022-09-23T15:05:20.779Z,8.50
2022-09-23T15:07:53.368Z,9.25
2022-09-23T15:10:23.887Z,8.52
2022-09-23T15:12:53.081Z,7.75
2022-09-23T15:15:24.262Z,8.63
2022-09-23T15:17:51.301Z,12.68
2022-09-23T15:20:26.627Z,9.05
2022-09-23T15:22:58.194Z,11.88
2022-09-23T15:25:40.181Z,23.77
2022-09-23T15:28:10.083Z,9.60
2022-09-23T15:30:38.257Z,13.20
2022-09-23T15:33:18.820Z,12.93
2022-09-23T15:35:48.550Z,10.27
2022-09-23T15:38:20.492Z,13.50
2022-09-23T15:40:48.751Z,16.02
2022-09-23T15:43:26.184Z,11.40
2022-09-23T15:46:01.134Z,15.15
2022-09-23T15:48:38.832Z,13.90
2022-09-23T15:51:08.105Z,9.88
2022-09-23T15:53:38.422Z,12.68
2022-09-23T15:56:08.643Z,10.75
2022-09-23T15:58:38.760Z,11.75
2022-09-23T16:01:06.392Z,9.20
2022-09-23T16:03:38.282Z,12.23
2022-09-23T16:06:23.778Z,20.98
2022-09-23T16:08:52.356Z,9.70
2022-09-23T16:11:26.473Z,15.30
2022-09-23T16:16:32.107Z,11.45
2022-09-23T16:19:35.732Z,11.90
2022-09-23T16:22:06.874Z,12.40
2022-09-23T16:24:36.487Z,12.68
2022-09-23T16:27:07.881Z,16.30
2022-09-23T16:30:02.939Z,11.38
2022-09-23T16:32:29.994Z,17.67
2022-09-23T16:35:07.368Z,32.13
2022-09-23T16:37:40.166Z,20.23
2022-09-23T16:40:19.028Z,19.90
2022-09-23T16:42:56.050Z,23.67
2022-09-23T16:45:24.368Z,16.75
2022-09-23T16:47:52.016Z,19.27
2022-09-23T16:50:22.599Z,15.38
2022-09-23T16:52:51.738Z,13.95
2022-09-23T16:55:18.442Z,15.35
2022-09-23T16:57:45.117Z,16.45
2022-09-23T17:00:47.942Z,17.23
2022-09-23T17:03:33.519Z,16.15
2022-09-23T17:06:03.397Z,13.82
2022-09-23T17:08:33.205Z,14.80
2022-09-23T17:11:00.844Z,16.23
2022-09-23T17:13:28.646Z,12.05
2022-09-23T17:15:55.752Z,23.13
2022-09-23T17:18:27.135Z,21.95
2022-09-23T17:21:11.717Z,14.43
2022-09-23T17:23:38.695Z,14.00
2022-09-23T17:26:05.993Z,18.52
2022-09-23T17:28:32.647Z,12.93
2022-09-23T17:31:01.963Z,14.93
2022-09-23T17:33:30.337Z,14.52
2022-09-23T17:35:57.274Z,13.98
2022-09-23T17:38:28.693Z,18.00
2022-09-23T17:40:59.036Z,13.65
2022-09-23T17:43:25.986Z,17.55
2022-09-23T17:45:54.470Z,16.60
2022-09-23T17:48:24.640Z,15.45
2022-09-23T17:50:59.037Z,18.02
2022-09-23T17:53:26.258Z,14.75
2022-09-23T17:55:57.125Z,14.90
2022-09-23T17:58:28.438Z,14.07
2022-09-23T18:00:56.101Z,15.98
2022-09-23T18:03:24.589Z,16.92
2022-09-23T18:05:51.994Z,13.05
2022-09-23T18:08:19.070Z,13.90
2022-09-23T18:10:45.979Z,19.08
2022-09-23T18:13:13.130Z,21.02
2022-09-23T18:15:40.378Z,13.77
2022-09-23T18:18:07.213Z,17.17
2022-09-23T18:20:34.077Z,16.80
2022-09-23T18:23:03.327Z,15.18
2022-09-23T18:25:40.904Z,19.20
2022-09-23T18:28:07.691Z,16.85
2022-09-23T18:30:34.655Z,17.40
2022-09-23T18:33:02.374Z,18.13
2022-09-23T18:35:29.458Z,21.55
2022-09-23T18:37:56.161Z,25.70
2022-09-23T18:40:23.018Z,18.15
2022-09-23T18:42:50.244Z,18.42
2022-09-23T18:45:19.342Z,18.77
2022-09-23T18:48:04.642Z,20.83
2022-09-23T18:50:40.497Z,18.60
2022-09-23T18:53:08.239Z,23.30
2022-09-23T18:55:36.166Z,22.75
2022-09-23T18:58:03.072Z,23.63
2022-09-23T19:00:31.054Z,19.85
2022-09-23T19:02:57.765Z,23.35
2022-09-23T19:05:24.408Z,24.45
2022-09-23T19:07:51.479Z,22.10
2022-09-23T19:10:19.581Z,22.75
2022-09-23T19:12:46.700Z,19.73
2022-09-23T19:15:14.750Z,27.50
2022-09-23T19:17:41.481Z,28.73
2022-09-23T19:20:09.458Z,18.65
2022-09-23T19:22:36.122Z,22.38
2022-09-23T19:25:02.859Z,25.92
2022-09-23T19:27:29.637Z,23.23
2022-09-23T19:29:56.847Z,19.00
2022-09-23T19:32:27.053Z,18.55
2022-09-23T19:34:53.757Z,22.33
2022-09-23T19:37:20.977Z,22.50
2022-09-23T19:39:47.859Z,29.25
2022-09-23T19:42:14.712Z,23.75
2022-09-23T19:44:41.472Z,19.98
2022-09-23T19:47:15.324Z,21.02
2022-09-23T19:49:42.949Z,29.10
2022-09-23T19:52:09.664Z,22.80
2022-09-23T19:54:37.189Z,26.45
2022-09-23T19:57:03.961Z,26.90
2022-09-23T19:59:31.017Z,31.92
2022-09-23T20:01:57.885Z,26.30
2022-09-23T20:04:24.987Z,28.50
2022-09-23T20:06:51.727Z,20.20
2022-09-23T20:09:18.434Z,19.70
2022-09-23T20:11:45.495Z,22.50
2022-09-23T20:14:12.872Z,21.02
2022-09-23T20:16:40.319Z,21.55
2022-09-23T20:19:06.944Z,20.17
2022-09-23T20:21:34.436Z,22.70
2022-09-23T20:24:01.625Z,18.80
2022-09-23T20:26:47.135Z,18.45
2022-09-23T20:29:13.890Z,21.10
2022-09-23T20:31:41.071Z,16.10
2022-09-23T20:34:09.150Z,18.08
2022-09-23T20:36:36.235Z,17.90
2022-09-23T20:39:05.931Z,16.63
2022-09-23T20:41:36.789Z,20.85
2022-09-23T20:44:06.262Z,16.30
2022-09-23T20:46:33.253Z,18.70
2022-09-23T20:49:00.192Z,21.35
2022-09-23T20:51:26.814Z,19.75
2022-09-23T20:53:53.384Z,18.25
2022-09-23T20:56:21.427Z,17.95
2022-09-23T20:58:48.612Z,19.88
2022-09-23T21:01:16.081Z,17.27
2022-09-23T21:03:44.893Z,19.75
2022-09-23T21:06:14.182Z,17.73
2022-09-23T21:08:41.590Z,20.38
2022-09-23T21:11:12.405Z,18.50
2022-09-23T21:13:39.295Z,19.35
2022-09-23T21:16:09.745Z,20.67
2022-09-23T21:18:37.307Z,19.20
2022-09-23T21:21:05.386Z,18.00
2022-09-23T21:23:34.504Z,18.73
2022-09-23T21:26:06.013Z,17.00
2022-09-23T21:28:34.977Z,18.00
2022-09-23T21:31:03.331Z,18.27
2022-09-23T21:33:33.112Z,18.52
2022-09-23T21:36:04.153Z,17.30
2022-09-23T21:38:33.533Z,23.25
2022-09-23T21:41:01.838Z,19.77
2022-09-23T21:43:33.170Z,22.70
2022-09-23T21:46:02.365Z,19.98
2022-09-23T21:48:30.345Z,22.80
2022-09-23T21:51:05.656Z,21.00
2022-09-23T21:53:33.797Z,22.35
2022-09-23T21:56:06.230Z,22.67
2022-09-23T21:58:34.410Z,20.60
2022-09-23T22:01:06.196Z,21.92
2022-09-23T22:03:32.981Z,25.42
2022-09-23T22:06:05.794Z,22.25
2022-09-23T22:08:36.832Z,22.15
2022-09-23T22:11:33.499Z,21.27
2022-09-23T22:14:02.379Z,21.23
2022-09-23T22:16:29.782Z,20.83
2022-09-23T22:18:58.612Z,22.73
2022-09-23T22:21:27.706Z,23.13
2022-09-23T22:24:02.689Z,21.50
2022-09-23T22:26:32.590Z,27.42
2022-09-23T22:29:38.151Z,24.75
2022-09-23T22:32:28.905Z,25.75
2022-09-23T22:34:56.137Z,27.10
2022-09-23T22:37:30.220Z,22.02
2022-09-23T22:39:56.935Z,24.10
2022-09-23T22:42:23.722Z,23.45
2022-09-23T22:44:51.390Z,24.60
2022-09-23T22:47:19.462Z,25.85
2022-09-23T22:49:46.745Z,25.25
2022-09-23T22:52:15.920Z,24.08
2022-09-23T22:54:43.233Z,25.60
2022-09-23T22:57:10.098Z,26.75
