createdAt,value
2018-06-10T00:00:52.871Z,97.80
2018-06-10T00:03:21.442Z,97.50
2018-06-10T00:05:50.097Z,97.50
2018-06-10T00:08:19.214Z,97.50
2018-06-10T00:10:48.516Z,97.50
2018-06-10T00:13:17.366Z,97.50
2018-06-10T00:15:46.352Z,97.70
2018-06-10T00:20:43.800Z,98.00
2018-06-10T00:23:12.936Z,98.30
2018-06-10T00:25:42.382Z,98.50
2018-06-10T00:28:11.484Z,98.40
2018-06-10T00:30:40.332Z,98.50
2018-06-10T00:33:09.540Z,98.40
2018-06-10T00:35:38.211Z,98.50
2018-06-10T00:38:07.057Z,98.90
2018-06-10T00:40:36.273Z,98.40
2018-06-10T00:43:05.989Z,98.30
2018-06-10T00:45:35.082Z,98.60
2018-06-10T00:48:03.923Z,98.70
2018-06-10T00:50:33.164Z,98.60
2018-06-10T00:53:02.641Z,98.80
2018-06-10T00:55:31.554Z,98.80
2018-06-10T00:58:00.650Z,98.80
2018-06-10T01:00:29.945Z,98.90
2018-06-10T01:05:28.049Z,98.90
2018-06-10T01:07:57.041Z,98.70
2018-06-10T01:10:26.336Z,98.80
2018-06-10T01:12:55.153Z,98.70
2018-06-10T01:15:24.254Z,98.30
2018-06-10T01:17:53.195Z,98.10
2018-06-10T01:20:23.591Z,98.10
2018-06-10T01:22:52.409Z,97.80
2018-06-10T01:25:21.250Z,97.80
2018-06-10T01:27:50.138Z,97.70
2018-06-10T01:30:19.012Z,97.90
2018-06-10T01:32:48.065Z,97.60
2018-06-10T01:35:17.175Z,97.40
2018-06-10T01:37:46.041Z,97.50
2018-06-10T01:42:43.510Z,97.50
2018-06-10T01:45:12.775Z,96.80
2018-06-10T01:47:41.481Z,97.10
2018-06-10T01:50:10.679Z,97.10
2018-06-10T01:52:39.593Z,97.20
2018-06-10T01:55:15.069Z,97.60
2018-06-10T01:57:44.597Z,97.50
2018-06-10T02:00:13.481Z,97.20
2018-06-10T02:02:42.349Z,97.70
2018-06-10T02:05:11.192Z,97.50
2018-06-10T02:07:40.071Z,97.50
2018-06-10T02:10:08.918Z,97.60
2018-06-10T02:12:37.771Z,97.70
2018-06-10T02:15:06.630Z,97.70
2018-06-10T02:17:35.460Z,98.10
2018-06-10T02:20:04.434Z,97.90
2018-06-10T02:22:33.927Z,97.70
2018-06-10T02:25:02.779Z,97.50
2018-06-10T02:27:32.255Z,97.70
2018-06-10T02:30:01.250Z,97.50
2018-06-10T02:32:30.133Z,97.80
2018-06-10T02:34:59.011Z,97.80
2018-06-10T02:37:28.012Z,97.90
2018-06-10T02:39:56.853Z,97.90
2018-06-10T02:42:25.681Z,97.90
2018-06-10T02:44:54.631Z,97.80
2018-06-10T02:47:23.557Z,97.90
2018-06-10T02:49:52.671Z,98.00
2018-06-10T02:52:21.510Z,98.30
2018-06-10T02:54:50.464Z,98.30
2018-06-10T02:57:19.398Z,98.30
2018-06-10T02:59:48.308Z,98.50
2018-06-10T03:02:17.198Z,98.10
2018-06-10T03:04:46.089Z,98.20
2018-06-10T03:09:43.603Z,98.30
2018-06-10T03:12:12.529Z,98.20
2018-06-10T03:14:41.379Z,98.10
2018-06-10T03:17:09.990Z,98.00
2018-06-10T03:19:38.849Z,98.00
2018-06-10T03:22:07.769Z,98.10
2018-06-10T03:24:36.693Z,98.10
2018-06-10T03:27:05.572Z,98.30
2018-06-10T03:29:34.442Z,98.30
2018-06-10T03:32:03.317Z,98.30
2018-06-10T03:34:32.384Z,98.10
2018-06-10T03:37:01.216Z,98.10
2018-06-10T03:39:30.064Z,98.10
2018-06-10T03:41:58.925Z,98.10
2018-06-10T03:44:27.970Z,98.30
2018-06-10T03:46:56.789Z,98.10
2018-06-10T03:49:25.660Z,98.00
2018-06-10T03:51:54.521Z,97.60
2018-06-10T03:54:23.429Z,97.70
2018-06-10T03:56:52.343Z,97.80
2018-06-10T03:59:21.202Z,97.70
2018-06-10T04:01:50.033Z,97.80
2018-06-10T04:04:18.957Z,97.70
2018-06-10T04:06:47.823Z,97.80
2018-06-10T04:09:16.883Z,97.60
2018-06-10T04:11:45.751Z,97.50
2018-06-10T04:14:14.681Z,97.30
2018-06-10T04:16:44.366Z,97.20
2018-06-10T04:19:13.290Z,97.00
2018-06-10T04:21:45.148Z,96.90
2018-06-10T04:24:14.074Z,96.70
2018-06-10T04:26:42.696Z,96.40
2018-06-10T04:29:11.517Z,96.20
2018-06-10T04:31:40.509Z,96.10
2018-06-10T04:34:09.856Z,95.70
2018-06-10T04:36:38.836Z,95.70
2018-06-10T04:39:07.785Z,95.70
2018-06-10T04:41:36.684Z,95.50
2018-06-10T04:44:06.257Z,95.30
2018-06-10T04:46:35.112Z,95.40
2018-06-10T04:49:03.982Z,95.00
2018-06-10T04:51:33.176Z,95.10
2018-06-10T04:54:02.166Z,94.80
2018-06-10T04:56:31.234Z,94.70
2018-06-10T04:59:00.181Z,94.70
2018-06-10T05:01:29.094Z,94.70
2018-06-10T05:03:58.634Z,94.60
2018-06-10T05:06:27.497Z,94.40
2018-06-10T05:08:56.448Z,94.40
2018-06-10T05:11:25.268Z,94.50
2018-06-10T05:13:54.770Z,94.60
2018-06-10T05:16:23.763Z,94.40
2018-06-10T05:18:52.653Z,94.40
2018-06-10T05:21:21.602Z,94.50
2018-06-10T05:23:50.477Z,94.20
2018-06-10T05:26:19.386Z,94.40
2018-06-10T05:28:48.288Z,94.20
2018-06-10T05:31:17.106Z,94.50
2018-06-10T05:33:45.757Z,94.50
2018-06-10T05:36:14.733Z,94.50
2018-06-10T05:38:43.618Z,94.30
2018-06-10T05:41:12.469Z,94.30
2018-06-10T05:43:41.328Z,94.30
2018-06-10T05:46:10.193Z,94.00
2018-06-10T05:48:39.058Z,94.10
2018-06-10T05:51:08.010Z,93.70
2018-06-10T05:53:36.853Z,93.70
2018-06-10T05:56:05.830Z,93.50
2018-06-10T05:58:34.648Z,93.40
2018-06-10T06:01:03.518Z,93.20
2018-06-10T06:03:32.364Z,93.30
2018-06-10T06:06:02.011Z,93.20
2018-06-10T06:08:30.815Z,93.40
2018-06-10T06:11:00.426Z,93.20
2018-06-10T06:13:29.284Z,93.20
2018-06-10T06:15:58.295Z,93.10
2018-06-10T06:18:26.893Z,93.20
2018-06-10T06:20:55.766Z,93.30
2018-06-10T06:23:24.648Z,93.30
2018-06-10T06:25:53.304Z,93.40
2018-06-10T06:28:22.153Z,93.10
2018-06-10T06:30:51.019Z,93.00
2018-06-10T06:33:20.020Z,93.10
2018-06-10T06:35:49.749Z,93.30
2018-06-10T06:38:18.646Z,92.90
2018-06-10T06:40:47.520Z,92.60
2018-06-10T06:43:16.561Z,92.10
2018-06-10T06:45:45.439Z,91.70
2018-06-10T06:48:14.295Z,91.70
2018-06-10T06:50:43.167Z,91.30
2018-06-10T06:53:12.065Z,90.80
2018-06-10T06:58:09.522Z,90.30
2018-06-10T07:00:38.525Z,90.00
2018-06-10T07:03:08.102Z,89.50
2018-06-10T07:05:36.987Z,90.20
2018-06-10T07:08:06.056Z,89.60
2018-06-10T07:10:34.933Z,89.00
2018-06-10T07:18:01.407Z,87.60
2018-06-10T07:20:30.375Z,87.10
2018-06-10T07:22:59.305Z,86.90
2018-06-10T07:25:28.331Z,86.60
2018-06-10T07:27:57.205Z,86.80
2018-06-10T07:30:26.163Z,86.60
2018-06-10T07:32:55.293Z,86.50
2018-06-10T07:35:24.326Z,86.40
2018-06-10T07:37:54.075Z,85.80
2018-06-10T07:40:23.014Z,85.60
2018-06-10T07:42:51.917Z,85.40
2018-06-10T07:45:20.836Z,85.60
2018-06-10T07:47:49.821Z,85.20
2018-06-10T07:50:18.691Z,83.90
2018-06-10T07:52:47.581Z,82.60
2018-06-10T07:55:16.444Z,81.70
2018-06-10T07:57:45.304Z,80.60
2018-06-10T08:00:14.254Z,81.60
2018-06-10T08:02:43.443Z,81.30
2018-06-10T08:05:12.592Z,80.00
2018-06-10T08:07:41.813Z,79.70
2018-06-10T08:10:10.711Z,79.50
2018-06-10T08:12:39.621Z,79.80
2018-06-10T08:15:08.992Z,79.50
2018-06-10T08:17:37.939Z,79.40
2018-06-10T08:20:06.801Z,80.40
2018-06-10T08:22:35.688Z,80.60
2018-06-10T08:25:04.744Z,75.20
2018-06-10T08:27:33.985Z,68.40
2018-06-10T08:30:02.945Z,65.20
2018-06-10T08:32:31.834Z,61.40
2018-06-10T08:35:00.742Z,58.40
2018-06-10T08:37:29.770Z,58.00
2018-06-10T08:39:58.667Z,57.10
2018-06-10T08:42:27.581Z,54.80
2018-06-10T08:44:56.552Z,54.60
2018-06-10T08:47:25.445Z,52.60
2018-06-10T08:49:54.359Z,53.00
2018-06-10T08:52:23.260Z,51.90
2018-06-10T08:54:52.200Z,50.90
2018-06-10T08:57:21.094Z,49.80
2018-06-10T08:59:50.009Z,49.00
2018-06-10T09:02:18.916Z,48.50
2018-06-10T09:04:47.795Z,47.50
2018-06-10T09:07:16.687Z,46.30
2018-06-10T09:09:45.587Z,47.80
2018-06-10T09:12:14.476Z,44.90
2018-06-10T09:17:12.224Z,44.80
2018-06-10T09:19:41.144Z,43.30
2018-06-10T09:22:10.030Z,44.00
2018-06-10T09:24:38.926Z,43.60
2018-06-10T09:27:07.856Z,43.00
2018-06-10T09:29:36.725Z,42.10
2018-06-10T09:32:05.648Z,42.00
2018-06-10T09:34:34.489Z,40.20
2018-06-10T09:37:03.345Z,40.60
2018-06-10T09:39:32.278Z,40.10
2018-06-10T09:42:01.246Z,41.30
2018-06-10T09:44:30.456Z,40.40
2018-06-10T09:46:59.335Z,41.40
2018-06-10T09:49:28.226Z,43.10
2018-06-10T09:51:57.174Z,42.90
2018-06-10T09:54:26.060Z,44.70
2018-06-10T09:56:55.327Z,44.90
2018-06-10T09:59:24.390Z,43.40
2018-06-10T10:01:53.289Z,41.60
2018-06-10T10:04:22.242Z,40.00
2018-06-10T10:06:51.090Z,38.80
2018-06-10T10:09:20.091Z,41.80
2018-06-10T10:11:49.624Z,41.70
2018-06-10T10:14:18.692Z,44.30
2018-06-10T10:16:47.631Z,49.00
2018-06-10T10:19:16.608Z,52.60
2018-06-10T10:21:45.578Z,55.70
2018-06-10T10:24:14.538Z,56.10
2018-06-10T10:26:43.561Z,49.60
2018-06-10T10:29:12.522Z,43.40
2018-06-10T10:31:41.442Z,41.90
2018-06-10T10:34:10.325Z,41.60
2018-06-10T10:36:39.281Z,40.60
2018-06-10T10:39:08.537Z,40.80
2018-06-10T10:41:37.461Z,41.60
2018-06-10T10:44:06.408Z,40.10
2018-06-10T10:46:35.377Z,39.60
2018-06-10T10:49:04.281Z,39.30
2018-06-10T10:51:33.171Z,36.90
2018-06-10T10:54:02.141Z,35.80
2018-06-10T10:56:31.124Z,35.50
2018-06-10T10:59:00.137Z,35.80
2018-06-10T11:01:29.034Z,36.30
2018-06-10T11:03:58.063Z,35.60
2018-06-10T11:06:26.936Z,35.60
2018-06-10T11:08:55.843Z,36.30
2018-06-10T11:11:24.790Z,36.60
2018-06-10T11:13:53.788Z,35.40
2018-06-10T11:16:22.791Z,35.80
2018-06-10T11:18:51.726Z,34.60
2018-06-10T11:21:20.769Z,34.80
2018-06-10T11:23:49.924Z,33.90
2018-06-10T11:26:18.822Z,34.50
2018-06-10T11:28:48.242Z,34.20
2018-06-10T11:31:17.210Z,34.20
2018-06-10T11:36:14.824Z,35.00
2018-06-10T11:38:43.756Z,36.30
2018-06-10T11:41:12.706Z,35.30
2018-06-10T11:43:41.681Z,36.60
2018-06-10T11:46:10.517Z,35.00
2018-06-10T11:48:39.429Z,34.90
2018-06-10T11:51:08.342Z,35.70
2018-06-10T11:53:37.300Z,34.90
2018-06-10T11:56:06.210Z,34.40
2018-06-10T12:01:03.782Z,35.90
2018-06-10T12:03:32.748Z,36.30
2018-06-10T12:06:01.686Z,36.90
2018-06-10T12:08:30.586Z,37.40
2018-06-10T12:10:59.436Z,38.90
2018-06-10T12:13:28.426Z,39.50
2018-06-10T12:15:57.356Z,40.00
2018-06-10T12:18:26.281Z,41.30
2018-06-10T12:20:55.247Z,42.20
2018-06-10T12:25:52.806Z,41.60
2018-06-10T12:28:21.782Z,41.50
2018-06-10T12:30:50.734Z,40.60
2018-06-10T12:33:20.450Z,39.80
2018-06-10T12:35:49.362Z,41.00
2018-06-10T12:38:18.261Z,42.60
2018-06-10T12:40:47.133Z,42.90
2018-06-10T12:43:16.105Z,43.20
2018-06-10T12:45:44.960Z,43.00
2018-06-10T12:48:13.879Z,45.80
2018-06-10T12:50:42.773Z,45.40
2018-06-10T12:53:11.670Z,46.80
2018-06-10T12:55:40.608Z,51.10
2018-06-10T12:58:09.492Z,49.40
2018-06-10T13:00:38.474Z,47.80
2018-06-10T13:03:07.418Z,44.50
2018-06-10T13:05:36.981Z,44.70
2018-06-10T13:08:06.252Z,47.80
2018-06-10T13:10:35.109Z,45.20
2018-06-10T13:13:04.082Z,42.30
2018-06-10T13:15:33.009Z,41.20
2018-06-10T13:18:01.851Z,40.20
2018-06-10T13:20:31.769Z,40.10
2018-06-10T13:23:00.629Z,40.20
2018-06-10T13:25:29.488Z,39.10
2018-06-10T13:27:58.465Z,39.60
2018-06-10T13:30:27.352Z,38.70
2018-06-10T13:32:56.293Z,39.90
2018-06-10T13:35:25.154Z,41.50
2018-06-10T13:37:54.009Z,40.80
2018-06-10T13:40:22.950Z,41.80
2018-06-10T13:42:51.820Z,41.80
2018-06-10T13:45:20.680Z,42.00
2018-06-10T13:47:49.584Z,41.80
2018-06-10T13:50:18.479Z,42.50
2018-06-10T13:52:47.435Z,42.70
2018-06-10T13:55:16.536Z,43.10
2018-06-10T13:57:45.453Z,43.50
2018-06-10T14:00:14.388Z,44.20
2018-06-10T14:02:43.325Z,44.50
2018-06-10T14:05:12.245Z,45.00
2018-06-10T14:07:41.334Z,45.40
2018-06-10T14:10:10.393Z,46.50
2018-06-10T14:12:39.420Z,46.30
2018-06-10T14:15:08.377Z,46.60
2018-06-10T14:17:37.434Z,48.10
2018-06-10T14:20:06.353Z,48.20
2018-06-10T14:25:03.836Z,48.90
2018-06-10T14:27:32.895Z,51.30
2018-06-10T14:30:01.929Z,52.30
2018-06-10T14:32:30.895Z,53.60
2018-06-10T14:34:59.814Z,54.10
2018-06-10T14:37:28.802Z,55.40
2018-06-10T14:39:57.811Z,54.60
2018-06-10T14:42:26.709Z,55.90
2018-06-10T14:44:55.574Z,56.20
2018-06-10T14:47:24.513Z,57.10
2018-06-10T14:49:53.376Z,57.30
2018-06-10T14:52:22.286Z,58.70
2018-06-10T14:54:51.265Z,57.70
2018-06-10T14:57:20.853Z,59.60
2018-06-10T14:59:49.834Z,60.80
2018-06-10T15:02:19.189Z,61.10
2018-06-10T15:04:48.059Z,64.10
2018-06-10T15:07:16.979Z,63.00
2018-06-10T15:09:45.837Z,63.00
2018-06-10T15:12:14.848Z,64.10
2018-06-10T15:14:44.279Z,63.90
2018-06-10T15:17:13.226Z,64.50
2018-06-10T15:19:42.097Z,65.30
2018-06-10T15:22:10.978Z,66.80
2018-06-10T15:24:39.839Z,67.30
2018-06-10T15:27:08.704Z,68.10
2018-06-10T15:29:37.595Z,67.90
2018-06-10T15:32:06.624Z,68.00
2018-06-10T15:34:35.663Z,69.70
2018-06-10T15:37:04.610Z,69.00
2018-06-10T15:39:33.558Z,69.40
2018-06-10T15:42:02.693Z,68.10
2018-06-10T15:44:31.576Z,68.50
2018-06-10T15:47:00.559Z,68.40
2018-06-10T15:49:29.457Z,70.30
2018-06-10T15:51:58.362Z,69.90
2018-06-10T15:54:27.238Z,69.60
2018-06-10T15:56:56.186Z,70.20
2018-06-10T15:59:25.148Z,70.30
2018-06-10T16:01:54.209Z,71.20
2018-06-10T16:04:23.126Z,70.30
2018-06-10T16:06:52.061Z,70.70
2018-06-10T16:09:21.086Z,71.40
2018-06-10T16:11:50.481Z,71.10
2018-06-10T16:14:19.356Z,71.80
2018-06-10T16:16:48.293Z,72.00
2018-06-10T16:19:17.364Z,71.70
2018-06-10T16:21:46.328Z,71.50
2018-06-10T16:24:15.250Z,71.90
2018-06-10T16:26:44.179Z,71.60
2018-06-10T16:29:13.596Z,72.60
2018-06-10T16:31:42.621Z,72.70
2018-06-10T16:34:11.547Z,71.90
2018-06-10T16:36:40.452Z,72.80
2018-06-10T16:39:09.870Z,73.90
2018-06-10T16:41:38.773Z,74.10
2018-06-10T16:44:07.657Z,74.30
2018-06-10T16:46:36.596Z,74.50
2018-06-10T16:51:34.920Z,74.00
2018-06-10T16:54:04.218Z,74.20
2018-06-10T16:56:33.097Z,74.80
2018-06-10T16:59:01.992Z,74.40
2018-06-10T17:01:30.936Z,74.70
2018-06-10T17:03:59.884Z,74.50
2018-06-10T17:06:29.037Z,74.80
2018-06-10T17:11:26.456Z,75.30
2018-06-10T17:13:55.334Z,75.40
2018-06-10T17:16:25.123Z,75.50
2018-06-10T17:18:54.151Z,75.30
2018-06-10T17:21:23.052Z,75.70
2018-06-10T17:23:52.131Z,76.60
2018-06-10T17:26:21.098Z,75.90
2018-06-10T17:28:50.082Z,75.60
2018-06-10T17:31:18.943Z,75.90
2018-06-10T17:33:47.937Z,76.00
2018-06-10T17:36:16.806Z,76.50
2018-06-10T17:38:45.665Z,77.00
2018-06-10T17:41:14.552Z,75.50
2018-06-10T17:43:43.520Z,74.70
2018-06-10T17:46:12.475Z,75.50
2018-06-10T17:48:41.399Z,75.70
2018-06-10T17:51:10.254Z,76.00
2018-06-10T17:53:39.182Z,75.40
2018-06-10T17:56:08.006Z,75.10
2018-06-10T17:58:36.933Z,74.50
2018-06-10T18:01:05.853Z,74.30
2018-06-10T18:03:34.822Z,73.60
2018-06-10T18:06:03.873Z,73.10
2018-06-10T18:08:32.780Z,73.80
2018-06-10T18:11:01.689Z,75.10
2018-06-10T18:13:30.635Z,73.90
2018-06-10T18:15:59.573Z,74.00
2018-06-10T18:18:29.223Z,74.90
2018-06-10T18:20:58.298Z,73.40
2018-06-10T18:23:27.378Z,73.40
2018-06-10T18:28:24.944Z,75.10
2018-06-10T18:30:53.865Z,74.30
2018-06-10T18:33:22.810Z,74.80
2018-06-10T18:35:51.693Z,75.30
2018-06-10T18:38:20.706Z,74.40
2018-06-10T18:40:50.320Z,74.00
2018-06-10T18:43:20.175Z,74.50
2018-06-10T18:45:49.071Z,74.60
2018-06-10T18:48:17.985Z,73.90
2018-06-10T18:50:46.912Z,75.20
2018-06-10T18:53:15.900Z,76.50
2018-06-10T18:55:44.931Z,74.90
2018-06-10T18:58:13.832Z,76.10
2018-06-10T19:00:42.779Z,74.60
2018-06-10T19:03:11.694Z,76.00
2018-06-10T19:05:40.805Z,75.60
2018-06-10T19:08:09.708Z,78.40
2018-06-10T19:10:38.627Z,80.00
2018-06-10T19:13:07.594Z,80.10
2018-06-10T19:15:36.523Z,81.00
2018-06-10T19:18:05.675Z,81.60
2018-06-10T19:20:34.629Z,81.60
2018-06-10T19:23:03.563Z,82.10
2018-06-10T19:25:32.482Z,82.40
2018-06-10T19:28:01.570Z,82.40
2018-06-10T19:30:30.529Z,82.80
2018-06-10T19:32:59.393Z,83.20
2018-06-10T19:35:28.389Z,83.50
2018-06-10T19:37:57.307Z,83.90
2018-06-10T19:40:26.317Z,83.10
2018-06-10T19:42:55.249Z,81.00
2018-06-10T19:45:24.226Z,81.70
2018-06-10T19:47:53.165Z,83.30
2018-06-10T19:50:22.269Z,84.10
2018-06-10T19:52:51.158Z,84.70
2018-06-10T19:55:20.181Z,85.10
2018-06-10T19:57:49.186Z,86.00
2018-06-10T20:00:18.278Z,85.70
2018-06-10T20:02:47.202Z,85.60
2018-06-10T20:05:16.062Z,86.10
2018-06-10T20:07:45.063Z,86.30
2018-06-10T20:10:13.945Z,86.20
2018-06-10T20:12:42.814Z,86.80
2018-06-10T20:15:11.726Z,86.90
2018-06-10T20:17:40.749Z,86.90
2018-06-10T20:20:09.405Z,87.30
2018-06-10T20:22:38.367Z,87.40
2018-06-10T20:25:07.497Z,87.70
2018-06-10T20:27:36.513Z,87.80
2018-06-10T20:30:05.731Z,87.90
2018-06-10T20:32:34.781Z,88.10
2018-06-10T20:35:03.739Z,88.00
2018-06-10T20:37:32.717Z,88.50
2018-06-10T20:42:30.339Z,88.50
2018-06-10T20:44:59.346Z,88.50
2018-06-10T20:47:28.260Z,89.20
2018-06-10T20:49:57.541Z,88.70
2018-06-10T20:52:26.457Z,89.00
2018-06-10T20:54:55.341Z,89.10
2018-06-10T20:57:24.376Z,89.30
2018-06-10T20:59:53.374Z,90.00
2018-06-10T21:02:22.418Z,89.70
2018-06-10T21:04:51.274Z,90.00
2018-06-10T21:07:20.465Z,90.00
2018-06-10T21:09:49.571Z,90.00
2018-06-10T21:12:21.705Z,90.20
2018-06-10T21:14:50.628Z,90.30
2018-06-10T21:17:19.548Z,90.20
2018-06-10T21:19:48.450Z,90.20
2018-06-10T21:24:45.891Z,85.20
2018-06-10T21:27:14.982Z,88.90
2018-06-10T21:29:44.724Z,90.10
2018-06-10T21:32:13.637Z,90.50
2018-06-10T21:34:42.701Z,90.70
2018-06-10T21:37:11.649Z,90.60
2018-06-10T21:39:40.612Z,90.60
2018-06-10T21:42:09.528Z,90.80
2018-06-10T21:44:38.490Z,90.80
2018-06-10T21:47:07.666Z,91.00
2018-06-10T21:49:36.556Z,91.10
2018-06-10T21:52:05.420Z,91.00
2018-06-10T21:54:34.313Z,90.80
2018-06-10T21:57:03.190Z,90.80
2018-06-10T21:59:32.220Z,90.90
2018-06-10T22:02:01.197Z,90.80
2018-06-10T22:04:30.147Z,90.60
2018-06-10T22:06:59.200Z,90.30
2018-06-10T22:09:28.098Z,90.20
2018-06-10T22:11:57.061Z,89.90
2018-06-10T22:16:54.669Z,89.70
2018-06-10T22:19:23.609Z,89.90
2018-06-10T22:21:53.218Z,90.00
2018-06-10T22:24:22.414Z,90.10
2018-06-10T22:26:51.415Z,90.10
2018-06-10T22:29:20.294Z,90.20
2018-06-10T22:31:49.322Z,90.40
2018-06-10T22:34:18.433Z,90.40
2018-06-10T22:36:47.250Z,90.40
2018-06-10T22:39:16.361Z,90.60
2018-06-10T22:41:45.360Z,90.60
2018-06-10T22:44:14.357Z,90.50
2018-06-10T22:46:43.352Z,90.30
2018-06-10T22:49:12.286Z,90.50
2018-06-10T22:51:41.285Z,90.80
2018-06-10T22:54:37.353Z,91.00
2018-06-10T22:57:06.684Z,91.00
2018-06-10T22:59:35.607Z,91.00
2018-06-10T23:02:05.358Z,91.20
2018-06-10T23:04:34.358Z,91.20
2018-06-10T23:07:03.385Z,91.30
2018-06-10T23:09:32.438Z,91.00
2018-06-10T23:12:02.014Z,91.10
2018-06-10T23:14:31.029Z,90.90
2018-06-10T23:17:00.085Z,91.00
2018-06-10T23:19:30.045Z,91.00
2018-06-10T23:21:58.930Z,91.00
2018-06-10T23:24:28.593Z,91.10
2018-06-10T23:26:57.552Z,91.20
2018-06-10T23:29:26.465Z,91.30
2018-06-10T23:31:55.324Z,91.40
2018-06-10T23:34:24.287Z,91.50
2018-06-10T23:36:53.197Z,91.60
2018-06-10T23:39:22.091Z,91.70
2018-06-10T23:41:51.024Z,91.90
2018-06-10T23:44:19.970Z,91.90
2018-06-10T23:46:49.067Z,91.80
2018-06-10T23:49:18.735Z,92.10
2018-06-10T23:51:48.204Z,92.30
2018-06-10T23:54:17.094Z,92.30
2018-06-10T23:56:46.038Z,92.20
2018-06-10T23:59:14.991Z,92.20
