createdAt,value
2018-10-19T00:01:02.168Z,1.17
2018-10-19T00:03:31.518Z,1.30
2018-10-19T00:06:00.841Z,4.10
2018-10-19T00:08:29.941Z,6.17
2018-10-19T00:10:59.034Z,3.80
2018-10-19T00:13:28.353Z,1.50
2018-10-19T00:15:57.901Z,2.95
2018-10-19T00:18:27.229Z,1.43
2018-10-19T00:20:56.342Z,2.40
2018-10-19T00:23:31.080Z,2.80
2018-10-19T00:26:00.631Z,1.50
2018-10-19T00:28:30.677Z,1.90
2018-10-19T00:31:00.220Z,1.40
2018-10-19T00:33:29.568Z,1.37
2018-10-19T00:35:58.907Z,1.73
2018-10-19T00:38:28.756Z,3.52
2018-10-19T00:40:58.137Z,2.40
2018-10-19T00:43:28.130Z,1.47
2018-10-19T00:45:57.443Z,2.57
2018-10-19T00:48:26.784Z,2.07
2018-10-19T00:50:56.351Z,1.57
2018-10-19T00:53:25.925Z,1.53
2018-10-19T00:55:55.234Z,1.30
2018-10-19T00:58:24.584Z,2.20
2018-10-19T01:00:54.138Z,2.50
2018-10-19T01:03:23.463Z,2.30
2018-10-19T01:05:52.857Z,1.27
2018-10-19T01:08:22.258Z,2.53
2018-10-19T01:10:51.588Z,1.07
2018-10-19T01:13:21.161Z,2.33
2018-10-19T01:15:50.707Z,1.83
2018-10-19T01:18:20.263Z,1.67
2018-10-19T01:20:49.589Z,1.67
2018-10-19T01:23:18.663Z,2.30
2018-10-19T01:25:48.024Z,0.93
2018-10-19T01:28:18.046Z,1.00
2018-10-19T01:30:47.143Z,1.23
2018-10-19T01:33:16.516Z,1.60
2018-10-19T01:35:46.392Z,3.20
2018-10-19T01:38:15.692Z,1.20
2018-10-19T01:40:45.030Z,1.70
2018-10-19T01:43:14.570Z,1.03
2018-10-19T01:45:49.439Z,0.77
2018-10-19T01:48:18.778Z,1.70
2018-10-19T01:50:48.082Z,1.37
2018-10-19T01:53:17.465Z,1.00
2018-10-19T01:58:39.665Z,2.20
2018-10-19T02:01:08.912Z,1.20
2018-10-19T02:03:38.209Z,0.73
2018-10-19T02:06:07.540Z,3.70
2018-10-19T02:08:36.861Z,1.00
2018-10-19T02:11:06.493Z,1.50
2018-10-19T02:13:36.022Z,0.87
2018-10-19T02:16:05.332Z,3.00
2018-10-19T02:18:34.430Z,0.77
2018-10-19T02:21:03.550Z,1.80
2018-10-19T02:23:33.133Z,4.40
2018-10-19T02:26:02.928Z,0.83
2018-10-19T02:28:33.330Z,1.35
2018-10-19T02:31:02.412Z,1.23
2018-10-19T02:33:31.752Z,2.07
2018-10-19T02:36:01.302Z,2.30
2018-10-19T02:38:30.655Z,1.50
2018-10-19T02:40:59.808Z,1.87
2018-10-19T02:43:29.375Z,0.80
2018-10-19T02:45:58.931Z,0.80
2018-10-19T02:48:28.490Z,1.10
2018-10-19T02:50:57.991Z,0.80
2018-10-19T02:53:27.741Z,1.00
2018-10-19T02:55:57.198Z,2.30
2018-10-19T02:58:26.295Z,1.17
2018-10-19T03:00:55.701Z,1.17
2018-10-19T03:03:25.060Z,1.20
2018-10-19T03:05:54.338Z,2.80
2018-10-19T03:08:23.700Z,1.07
2018-10-19T03:10:53.308Z,1.00
2018-10-19T03:13:23.025Z,3.07
2018-10-19T03:15:52.323Z,1.25
2018-10-19T03:18:21.932Z,1.10
2018-10-19T03:20:51.480Z,2.60
2018-10-19T03:23:20.784Z,2.40
2018-10-19T03:25:50.128Z,1.07
2018-10-19T03:28:19.542Z,0.80
2018-10-19T03:30:48.939Z,0.97
2018-10-19T03:33:18.627Z,3.00
2018-10-19T03:35:48.276Z,1.10
2018-10-19T03:38:17.593Z,1.10
2018-10-19T03:40:46.932Z,1.37
2018-10-19T03:43:16.376Z,1.17
2018-10-19T03:45:45.701Z,1.80
2018-10-19T03:48:15.275Z,2.73
2018-10-19T03:50:44.593Z,1.10
2018-10-19T03:53:14.008Z,1.13
2018-10-19T03:55:43.477Z,1.40
2018-10-19T03:58:12.800Z,1.63
2018-10-19T04:00:42.132Z,1.63
2018-10-19T04:03:11.527Z,1.13
2018-10-19T04:05:41.279Z,1.57
2018-10-19T04:08:10.623Z,1.23
2018-10-19T04:10:40.440Z,0.83
2018-10-19T04:13:09.812Z,0.90
2018-10-19T04:15:39.168Z,0.90
2018-10-19T04:18:08.710Z,1.13
2018-10-19T04:20:38.127Z,1.33
2018-10-19T04:23:08.455Z,0.80
2018-10-19T04:25:39.621Z,2.73
2018-10-19T04:28:08.738Z,1.10
2018-10-19T04:30:38.109Z,1.77
2018-10-19T04:33:08.004Z,8.33
2018-10-19T04:35:37.725Z,2.40
2018-10-19T04:38:07.030Z,4.53
2018-10-19T04:40:36.377Z,6.40
2018-10-19T04:43:05.697Z,4.17
2018-10-19T04:45:35.024Z,1.30
2018-10-19T04:48:05.009Z,1.47
2018-10-19T04:50:34.552Z,1.07
2018-10-19T04:53:03.960Z,1.15
2018-10-19T04:55:33.225Z,1.30
2018-10-19T04:58:02.757Z,4.10
2018-10-19T05:00:32.057Z,2.35
2018-10-19T05:03:01.420Z,1.52
2018-10-19T05:05:30.761Z,6.13
2018-10-19T05:08:00.068Z,1.43
2018-10-19T05:10:29.613Z,1.47
2018-10-19T05:12:59.206Z,1.00
2018-10-19T05:15:28.444Z,2.40
2018-10-19T05:17:57.793Z,1.10
2018-10-19T05:20:27.112Z,1.40
2018-10-19T05:22:56.462Z,1.10
2018-10-19T05:25:25.768Z,0.97
2018-10-19T05:27:55.083Z,1.37
2018-10-19T05:30:24.632Z,1.50
2018-10-19T05:32:55.096Z,3.35
2018-10-19T05:35:24.522Z,2.93
2018-10-19T05:37:53.972Z,0.83
2018-10-19T05:40:23.287Z,1.77
2018-10-19T05:42:52.937Z,0.80
2018-10-19T05:45:24.635Z,1.20
2018-10-19T05:47:53.987Z,2.70
2018-10-19T05:50:23.553Z,1.27
2018-10-19T05:52:53.493Z,0.70
2018-10-19T05:55:22.524Z,1.20
2018-10-19T05:57:51.874Z,1.73
2018-10-19T06:00:21.200Z,1.27
2018-10-19T06:02:50.536Z,1.23
2018-10-19T06:05:19.866Z,2.20
2018-10-19T06:07:49.226Z,1.20
2018-10-19T06:10:18.320Z,1.00
2018-10-19T06:12:47.671Z,2.23
2018-10-19T06:15:17.260Z,3.23
2018-10-19T06:17:46.803Z,3.93
2018-10-19T06:20:16.133Z,3.50
2018-10-19T06:22:45.449Z,1.63
2018-10-19T06:25:14.977Z,3.23
2018-10-19T06:27:44.092Z,2.17
2018-10-19T06:30:13.797Z,0.90
2018-10-19T06:32:43.108Z,2.83
2018-10-19T06:35:12.454Z,2.00
2018-10-19T06:37:41.989Z,1.10
2018-10-19T06:40:11.300Z,2.20
2018-10-19T06:42:42.745Z,1.63
2018-10-19T06:45:12.314Z,1.27
2018-10-19T06:47:41.646Z,7.27
2018-10-19T06:50:12.231Z,1.40
2018-10-19T06:52:41.945Z,1.40
2018-10-19T06:55:15.073Z,5.90
2018-10-19T06:57:44.633Z,12.13
2018-10-19T07:00:14.845Z,8.63
2018-10-19T07:02:44.661Z,2.27
2018-10-19T07:05:14.574Z,15.63
2018-10-19T07:07:43.859Z,8.00
2018-10-19T07:10:13.181Z,4.07
2018-10-19T07:15:35.522Z,5.27
2018-10-19T07:18:05.007Z,14.53
2018-10-19T07:20:34.336Z,6.60
2018-10-19T07:23:03.788Z,6.30
2018-10-19T07:25:33.057Z,7.73
2018-10-19T07:28:02.392Z,9.23
2018-10-19T07:30:31.494Z,6.37
2018-10-19T07:33:00.919Z,10.30
2018-10-19T07:35:30.234Z,5.13
2018-10-19T07:37:59.616Z,5.60
2018-10-19T07:40:29.177Z,12.47
2018-10-19T07:42:58.776Z,4.57
2018-10-19T07:45:28.303Z,11.43
2018-10-19T07:47:57.788Z,21.23
2018-10-19T07:50:27.216Z,36.40
2018-10-19T07:52:56.562Z,32.60
2018-10-19T07:55:26.271Z,24.97
2018-10-19T07:57:55.814Z,27.90
2018-10-19T08:00:25.392Z,30.45
2018-10-19T08:02:54.748Z,24.30
2018-10-19T08:05:23.898Z,20.70
2018-10-19T08:07:53.035Z,18.73
2018-10-19T08:10:22.350Z,9.67
2018-10-19T08:12:51.902Z,13.60
2018-10-19T08:15:21.230Z,16.13
2018-10-19T08:17:50.607Z,15.03
2018-10-19T08:20:20.157Z,10.00
2018-10-19T08:22:49.709Z,10.27
2018-10-19T08:25:19.261Z,11.07
2018-10-19T08:27:48.831Z,12.70
2018-10-19T08:30:18.370Z,9.93
2018-10-19T08:32:47.664Z,13.57
2018-10-19T08:35:17.023Z,15.50
2018-10-19T08:37:46.308Z,17.35
2018-10-19T08:40:15.915Z,10.80
2018-10-19T08:42:44.997Z,11.17
2018-10-19T08:45:14.165Z,13.13
2018-10-19T08:47:43.503Z,8.67
2018-10-19T08:50:13.222Z,7.20
2018-10-19T08:52:42.530Z,17.57
2018-10-19T08:55:11.920Z,8.53
2018-10-19T08:57:41.243Z,11.97
2018-10-19T09:00:11.233Z,12.30
2018-10-19T09:02:40.647Z,7.30
2018-10-19T09:05:09.760Z,8.27
2018-10-19T09:07:39.032Z,12.93
2018-10-19T09:10:08.748Z,23.60
2018-10-19T09:12:38.117Z,27.27
2018-10-19T09:15:07.167Z,26.63
2018-10-19T09:17:36.524Z,20.83
2018-10-19T09:20:05.928Z,34.03
2018-10-19T09:22:35.283Z,23.10
2018-10-19T09:25:04.622Z,21.87
2018-10-19T09:27:33.992Z,36.43
2018-10-19T09:30:03.334Z,27.83
2018-10-19T09:32:32.539Z,30.30
2018-10-19T09:35:01.916Z,29.43
2018-10-19T09:37:31.223Z,22.97
2018-10-19T09:40:00.594Z,22.50
2018-10-19T09:42:30.113Z,19.13
2018-10-19T09:44:59.647Z,24.80
2018-10-19T09:47:29.030Z,31.77
2018-10-19T09:49:58.915Z,25.80
2018-10-19T09:52:28.445Z,26.65
2018-10-19T09:54:57.792Z,20.93
2018-10-19T09:57:27.096Z,28.20
2018-10-19T09:59:56.672Z,22.03
2018-10-19T10:02:26.564Z,19.50
2018-10-19T10:04:55.727Z,17.83
2018-10-19T10:07:25.061Z,27.97
2018-10-19T10:09:54.390Z,26.13
2018-10-19T10:12:23.752Z,19.73
2018-10-19T10:14:53.143Z,18.50
2018-10-19T10:17:22.192Z,23.20
2018-10-19T10:19:51.305Z,22.57
2018-10-19T10:22:20.645Z,19.60
2018-10-19T10:24:50.292Z,18.37
2018-10-19T10:27:19.527Z,19.47
2018-10-19T10:29:48.849Z,16.63
2018-10-19T10:32:18.205Z,16.53
2018-10-19T10:34:47.518Z,19.23
2018-10-19T10:37:16.821Z,16.60
2018-10-19T10:39:45.917Z,15.90
2018-10-19T10:42:15.257Z,18.53
2018-10-19T10:44:44.570Z,12.87
2018-10-19T10:47:13.908Z,13.50
2018-10-19T10:49:43.483Z,20.27
2018-10-19T10:52:12.867Z,26.50
2018-10-19T10:54:42.206Z,21.30
2018-10-19T10:57:11.542Z,12.70
2018-10-19T10:59:40.865Z,9.93
2018-10-19T11:02:10.226Z,15.83
2018-10-19T11:04:39.542Z,12.93
2018-10-19T11:07:08.981Z,13.83
2018-10-19T11:09:39.428Z,6.37
2018-10-19T11:12:08.989Z,3.62
2018-10-19T11:14:38.534Z,4.70
2018-10-19T11:17:07.832Z,9.00
2018-10-19T11:19:37.211Z,18.47
2018-10-19T11:22:06.529Z,7.50
2018-10-19T11:24:35.732Z,5.67
2018-10-19T11:27:05.297Z,3.93
2018-10-19T11:29:34.614Z,9.80
2018-10-19T11:32:04.236Z,6.62
2018-10-19T11:34:33.803Z,5.33
2018-10-19T11:37:04.273Z,3.80
2018-10-19T11:39:33.776Z,6.50
2018-10-19T11:42:02.890Z,7.62
2018-10-19T11:44:32.230Z,4.63
2018-10-19T11:47:01.549Z,6.03
2018-10-19T11:49:30.896Z,7.83
2018-10-19T11:52:00.774Z,3.27
2018-10-19T11:54:30.026Z,7.90
2018-10-19T11:56:59.142Z,4.27
2018-10-19T11:59:28.294Z,2.70
2018-10-19T12:01:57.653Z,5.03
2018-10-19T12:04:27.004Z,4.80
2018-10-19T12:07:01.750Z,4.97
2018-10-19T12:09:30.789Z,7.40
2018-10-19T12:12:00.137Z,5.30
2018-10-19T12:14:29.433Z,2.40
2018-10-19T12:16:58.936Z,6.43
2018-10-19T12:19:28.357Z,3.57
2018-10-19T12:21:57.841Z,2.45
2018-10-19T12:24:27.193Z,5.43
2018-10-19T12:26:57.165Z,4.03
2018-10-19T12:29:26.392Z,3.90
2018-10-19T12:31:55.505Z,1.73
2018-10-19T12:34:24.856Z,8.70
2018-10-19T12:36:54.465Z,2.63
2018-10-19T12:39:24.105Z,8.53
2018-10-19T12:41:53.736Z,4.53
2018-10-19T12:44:23.913Z,6.43
2018-10-19T12:46:58.721Z,5.83
2018-10-19T12:49:27.828Z,4.57
2018-10-19T12:51:56.956Z,6.17
2018-10-19T12:54:26.309Z,6.22
2018-10-19T12:56:55.653Z,4.43
2018-10-19T12:59:24.929Z,11.33
2018-10-19T13:01:54.512Z,5.37
2018-10-19T13:04:23.849Z,6.47
2018-10-19T13:06:53.662Z,4.40
2018-10-19T13:09:23.204Z,5.00
2018-10-19T13:11:52.521Z,3.70
2018-10-19T13:14:21.642Z,5.90
2018-10-19T13:16:50.988Z,3.90
2018-10-19T13:19:20.292Z,4.58
2018-10-19T13:21:49.629Z,1.97
2018-10-19T13:24:18.947Z,4.50
2018-10-19T13:26:48.310Z,6.77
2018-10-19T13:29:17.625Z,7.80
2018-10-19T13:31:46.955Z,4.63
2018-10-19T13:34:16.334Z,4.13
2018-10-19T13:36:45.371Z,4.23
2018-10-19T13:39:14.935Z,1.60
2018-10-19T13:41:44.477Z,5.20
2018-10-19T13:44:14.632Z,4.00
2018-10-19T13:46:43.963Z,3.23
2018-10-19T13:49:13.319Z,4.87
2018-10-19T13:51:42.452Z,6.83
2018-10-19T13:54:12.089Z,4.20
2018-10-19T13:56:41.630Z,1.83
2018-10-19T13:59:11.570Z,7.00
2018-10-19T14:01:40.564Z,2.20
2018-10-19T14:04:09.660Z,2.43
2018-10-19T14:06:39.006Z,6.83
2018-10-19T14:09:09.766Z,3.90
2018-10-19T14:11:39.316Z,7.43
2018-10-19T14:14:08.686Z,4.57
2018-10-19T14:16:37.768Z,1.57
2018-10-19T14:19:07.153Z,4.60
2018-10-19T14:21:36.383Z,6.30
2018-10-19T14:24:05.716Z,2.63
2018-10-19T14:26:35.048Z,4.13
2018-10-19T14:29:04.719Z,10.40
2018-10-19T14:31:33.795Z,2.10
2018-10-19T14:34:02.888Z,3.17
2018-10-19T14:36:32.381Z,2.07
2018-10-19T14:39:01.493Z,6.03
2018-10-19T14:41:30.797Z,3.43
2018-10-19T14:44:00.517Z,12.37
2018-10-19T14:46:29.652Z,2.90
2018-10-19T14:48:59.021Z,4.62
2018-10-19T14:51:28.307Z,4.80
2018-10-19T14:53:57.788Z,2.70
2018-10-19T14:56:27.121Z,2.10
2018-10-19T14:58:57.053Z,4.77
2018-10-19T15:01:26.800Z,4.13
2018-10-19T15:03:56.112Z,4.80
2018-10-19T15:06:25.219Z,4.87
2018-10-19T15:08:54.331Z,3.20
2018-10-19T15:11:24.220Z,5.17
2018-10-19T15:13:53.873Z,2.67
2018-10-19T15:16:23.023Z,4.10
2018-10-19T15:18:52.126Z,2.05
2018-10-19T15:21:21.471Z,5.40
2018-10-19T15:23:50.772Z,5.13
2018-10-19T15:26:19.927Z,6.67
2018-10-19T15:28:49.201Z,6.57
2018-10-19T15:31:18.484Z,14.07
2018-10-19T15:33:47.589Z,6.00
2018-10-19T15:36:17.246Z,2.50
2018-10-19T15:38:46.492Z,3.10
2018-10-19T15:41:15.829Z,8.23
2018-10-19T15:43:45.556Z,3.90
2018-10-19T15:46:14.851Z,3.33
2018-10-19T15:48:44.189Z,9.30
2018-10-19T15:51:13.585Z,4.37
2018-10-19T15:53:42.577Z,3.90
2018-10-19T15:56:11.673Z,5.67
2018-10-19T15:58:40.789Z,5.53
2018-10-19T16:01:10.119Z,2.43
2018-10-19T16:03:40.034Z,3.37
2018-10-19T16:06:09.203Z,1.00
2018-10-19T16:08:38.224Z,3.90
2018-10-19T16:11:08.170Z,2.60
2018-10-19T16:13:37.244Z,2.02
2018-10-19T16:16:07.111Z,1.87
2018-10-19T16:18:36.523Z,3.60
2018-10-19T16:21:06.004Z,1.87
2018-10-19T16:23:35.272Z,3.30
2018-10-19T16:26:04.415Z,1.72
2018-10-19T16:28:33.522Z,4.10
2018-10-19T16:31:02.645Z,1.50
2018-10-19T16:33:32.240Z,3.23
2018-10-19T16:36:01.383Z,1.52
2018-10-19T16:38:30.496Z,7.73
2018-10-19T16:40:59.588Z,3.57
2018-10-19T16:43:28.965Z,2.72
2018-10-19T16:45:58.525Z,6.33
2018-10-19T16:48:28.049Z,3.50
2018-10-19T16:50:57.408Z,2.50
2018-10-19T16:53:27.362Z,2.70
2018-10-19T16:55:57.201Z,2.90
2018-10-19T16:58:26.747Z,2.50
2018-10-19T17:00:56.032Z,2.50
2018-10-19T17:03:25.265Z,4.40
2018-10-19T17:05:54.561Z,1.67
2018-10-19T17:08:24.078Z,1.45
2018-10-19T17:10:53.379Z,4.93
2018-10-19T17:13:22.477Z,3.20
2018-10-19T17:15:51.611Z,1.90
2018-10-19T17:18:20.972Z,3.50
2018-10-19T17:20:50.281Z,10.58
2018-10-19T17:23:19.400Z,4.30
2018-10-19T17:25:48.492Z,3.07
2018-10-19T17:28:18.093Z,3.20
2018-10-19T17:30:47.221Z,2.47
2018-10-19T17:33:16.550Z,3.40
2018-10-19T17:35:46.098Z,2.65
2018-10-19T17:38:15.396Z,4.63
2018-10-19T17:40:44.498Z,2.37
2018-10-19T17:43:13.648Z,5.50
2018-10-19T17:45:42.669Z,3.90
2018-10-19T17:48:12.024Z,3.57
2018-10-19T17:50:41.297Z,1.53
2018-10-19T17:53:10.437Z,4.07
2018-10-19T17:55:39.475Z,9.83
2018-10-19T17:58:08.548Z,6.30
2018-10-19T18:00:37.667Z,3.57
2018-10-19T18:03:07.053Z,3.73
2018-10-19T18:05:36.293Z,6.80
2018-10-19T18:08:05.674Z,2.20
2018-10-19T18:10:35.240Z,7.90
2018-10-19T18:13:05.437Z,8.63
2018-10-19T18:15:34.788Z,4.20
2018-10-19T18:18:03.841Z,2.40
2018-10-19T18:20:32.979Z,1.70
2018-10-19T18:23:02.169Z,5.07
2018-10-19T18:25:31.179Z,3.20
2018-10-19T18:28:00.276Z,2.25
2018-10-19T18:30:29.383Z,3.17
2018-10-19T18:32:59.208Z,1.33
2018-10-19T18:35:28.662Z,3.90
2018-10-19T18:37:57.729Z,1.87
2018-10-19T18:40:27.044Z,1.90
2018-10-19T18:42:57.198Z,6.03
2018-10-19T18:45:26.534Z,2.30
2018-10-19T18:47:55.832Z,1.33
2018-10-19T18:50:25.455Z,4.22
2018-10-19T18:52:54.993Z,2.43
2018-10-19T18:55:24.437Z,11.73
2018-10-19T18:57:53.543Z,2.07
2018-10-19T19:00:22.648Z,13.10
2018-10-19T19:02:52.017Z,1.67
2018-10-19T19:05:21.324Z,2.03
2018-10-19T19:07:50.649Z,2.23
2018-10-19T19:10:19.969Z,10.53
2018-10-19T19:12:53.429Z,8.53
2018-10-19T19:15:22.813Z,2.93
2018-10-19T19:17:51.905Z,3.77
2018-10-19T19:20:25.200Z,3.22
2018-10-19T19:22:54.329Z,4.50
2018-10-19T19:25:29.010Z,2.60
2018-10-19T19:27:58.558Z,1.13
2018-10-19T19:30:28.029Z,1.47
2018-10-19T19:33:03.188Z,4.60
2018-10-19T19:35:32.778Z,1.93
2018-10-19T19:38:02.101Z,2.80
2018-10-19T19:40:37.031Z,2.80
2018-10-19T19:43:06.159Z,2.20
2018-10-19T19:45:35.259Z,1.90
2018-10-19T19:48:09.949Z,3.00
2018-10-19T19:50:39.056Z,2.40
2018-10-19T19:53:08.166Z,4.70
2018-10-19T19:55:37.272Z,1.50
2018-10-19T19:58:06.400Z,5.10
2018-10-19T20:00:35.699Z,1.43
2018-10-19T20:03:05.036Z,2.60
2018-10-19T20:05:34.146Z,1.40
2018-10-19T20:08:03.351Z,1.47
2018-10-19T20:10:32.377Z,1.63
2018-10-19T20:13:01.489Z,1.50
2018-10-19T20:15:30.829Z,4.10
2018-10-19T20:18:00.404Z,2.20
2018-10-19T20:20:30.986Z,1.93
2018-10-19T20:23:00.321Z,2.67
2018-10-19T20:25:29.428Z,1.50
2018-10-19T20:27:58.758Z,1.97
2018-10-19T20:30:28.084Z,2.67
2018-10-19T20:32:57.205Z,1.83
2018-10-19T20:35:26.335Z,2.50
2018-10-19T20:37:56.323Z,1.83
2018-10-19T20:40:25.614Z,2.53
2018-10-19T20:42:54.925Z,1.50
2018-10-19T20:45:24.021Z,2.53
2018-10-19T20:47:53.858Z,3.17
2018-10-19T20:50:23.216Z,1.63
2018-10-19T20:52:52.879Z,4.67
2018-10-19T20:55:21.968Z,4.83
2018-10-19T20:57:51.311Z,1.40
2018-10-19T21:00:20.417Z,2.30
2018-10-19T21:02:49.736Z,1.80
2018-10-19T21:05:19.039Z,2.13
2018-10-19T21:07:48.492Z,2.93
2018-10-19T21:10:17.632Z,1.70
2018-10-19T21:12:46.998Z,3.70
2018-10-19T21:15:16.365Z,8.53
2018-10-19T21:17:45.447Z,2.10
2018-10-19T21:20:14.810Z,1.43
2018-10-19T21:22:44.087Z,2.15
2018-10-19T21:25:13.436Z,2.63
2018-10-19T21:27:42.740Z,2.00
2018-10-19T21:30:12.928Z,1.33
2018-10-19T21:32:42.962Z,2.00
2018-10-19T21:35:12.954Z,2.43
2018-10-19T21:37:42.493Z,2.47
2018-10-19T21:40:11.857Z,4.57
2018-10-19T21:42:41.204Z,1.83
2018-10-19T21:45:11.070Z,2.17
2018-10-19T21:47:40.180Z,1.90
2018-10-19T21:50:09.933Z,1.43
2018-10-19T21:52:39.195Z,2.50
2018-10-19T21:55:09.769Z,4.10
2018-10-19T21:57:39.024Z,1.93
2018-10-19T22:00:08.957Z,3.05
2018-10-19T22:02:38.057Z,2.67
2018-10-19T22:05:07.303Z,3.37
2018-10-19T22:07:36.700Z,1.20
2018-10-19T22:10:06.235Z,1.43
2018-10-19T22:12:35.362Z,1.50
2018-10-19T22:15:05.806Z,1.40
2018-10-19T22:17:35.272Z,1.27
2018-10-19T22:20:04.709Z,4.28
2018-10-19T22:22:33.843Z,3.40
2018-10-19T22:25:03.083Z,0.80
2018-10-19T22:27:32.045Z,2.80
2018-10-19T22:30:01.383Z,1.10
2018-10-19T22:32:30.926Z,1.27
2018-10-19T22:35:00.306Z,1.10
2018-10-19T22:37:29.358Z,1.20
2018-10-19T22:39:58.805Z,1.57
2018-10-19T22:42:28.919Z,1.20
2018-10-19T22:44:59.821Z,1.13
2018-10-19T22:47:29.745Z,1.47
2018-10-19T22:49:58.859Z,1.57
2018-10-19T22:52:28.560Z,3.13
2018-10-19T22:54:57.736Z,4.77
2018-10-19T22:57:26.946Z,2.50
2018-10-19T22:59:56.286Z,1.00
2018-10-19T23:02:25.639Z,1.00
2018-10-19T23:04:54.830Z,1.73
2018-10-19T23:07:23.922Z,0.90
2018-10-19T23:09:53.264Z,1.37
2018-10-19T23:12:22.582Z,1.17
2018-10-19T23:14:52.029Z,1.00
2018-10-19T23:17:21.329Z,0.93
2018-10-19T23:19:50.416Z,2.27
2018-10-19T23:22:19.748Z,1.35
2018-10-19T23:24:49.181Z,2.20
2018-10-19T23:27:18.272Z,0.80
2018-10-19T23:29:47.598Z,1.30
2018-10-19T23:32:16.915Z,4.07
2018-10-19T23:34:46.263Z,4.50
2018-10-19T23:37:15.666Z,2.27
2018-10-19T23:39:44.710Z,1.33
2018-10-19T23:42:14.344Z,5.80
2018-10-19T23:44:43.683Z,2.50
2018-10-19T23:47:13.091Z,3.45
2018-10-19T23:49:42.357Z,2.13
2018-10-19T23:52:12.032Z,1.90
2018-10-19T23:54:41.357Z,1.03
2018-10-19T23:57:10.688Z,1.53
2018-10-19T23:59:39.809Z,1.10
