createdAt,value
2022-10-18T00:02:20.005Z,11.77
2022-10-18T00:04:47.509Z,14.05
2022-10-18T00:07:14.376Z,12.50
2022-10-18T00:09:40.866Z,13.27
2022-10-18T00:12:07.840Z,13.85
2022-10-18T00:14:34.163Z,13.73
2022-10-18T00:17:00.540Z,13.18
2022-10-18T00:19:29.208Z,13.93
2022-10-18T00:21:56.176Z,14.23
2022-10-18T00:24:22.564Z,13.90
2022-10-18T00:26:48.889Z,13.85
2022-10-18T00:29:16.569Z,14.15
2022-10-18T00:31:44.310Z,14.43
2022-10-18T00:34:15.804Z,13.85
2022-10-18T00:36:43.808Z,14.18
2022-10-18T00:39:15.565Z,12.73
2022-10-18T00:41:42.356Z,13.77
2022-10-18T00:44:11.592Z,12.93
2022-10-18T00:46:49.509Z,12.98
2022-10-18T00:49:19.191Z,11.93
2022-10-18T00:51:56.135Z,11.65
2022-10-18T00:54:23.630Z,12.27
2022-10-18T00:56:50.789Z,11.65
2022-10-18T00:59:18.566Z,12.23
2022-10-18T01:01:45.509Z,10.63
2022-10-18T01:04:14.798Z,12.35
2022-10-18T01:07:10.111Z,11.65
2022-10-18T01:09:45.563Z,11.63
2022-10-18T01:12:17.963Z,10.68
2022-10-18T01:14:57.575Z,10.68
2022-10-18T01:17:44.058Z,10.82
2022-10-18T01:20:22.469Z,10.98
2022-10-18T01:22:57.309Z,10.07
2022-10-18T01:25:35.800Z,10.38
2022-10-18T01:28:19.946Z,11.20
2022-10-18T01:30:51.914Z,10.40
2022-10-18T01:33:29.273Z,10.75
2022-10-18T01:36:17.112Z,9.70
2022-10-18T01:38:44.910Z,9.27
2022-10-18T01:41:15.748Z,9.65
2022-10-18T01:43:46.271Z,10.77
2022-10-18T01:46:17.417Z,12.50
2022-10-18T01:48:43.862Z,11.43
2022-10-18T01:51:11.014Z,10.55
2022-10-18T01:53:37.387Z,10.77
2022-10-18T01:56:41.792Z,11.95
2022-10-18T01:59:45.223Z,11.35
2022-10-18T02:02:28.333Z,9.88
2022-10-18T02:05:02.021Z,10.90
2022-10-18T02:08:00.343Z,10.60
2022-10-18T02:10:46.965Z,9.95
2022-10-18T02:13:18.158Z,9.05
2022-10-18T02:15:48.347Z,9.77
2022-10-18T02:18:22.970Z,9.35
2022-10-18T02:20:54.902Z,9.05
2022-10-18T02:25:50.156Z,9.65
2022-10-18T02:28:16.656Z,8.95
2022-10-18T02:31:03.712Z,9.88
2022-10-18T02:33:58.028Z,8.70
2022-10-18T02:36:36.938Z,7.55
2022-10-18T02:39:18.074Z,9.90
2022-10-18T02:41:44.492Z,10.17
2022-10-18T02:44:11.130Z,10.85
2022-10-18T02:46:40.583Z,10.35
2022-10-18T02:49:06.995Z,10.80
2022-10-18T02:51:33.445Z,9.85
2022-10-18T02:53:59.841Z,12.80
2022-10-18T02:56:26.188Z,10.63
2022-10-18T02:58:52.588Z,10.55
2022-10-18T03:01:18.979Z,10.45
2022-10-18T03:03:45.509Z,12.10
2022-10-18T03:06:11.868Z,10.85
2022-10-18T03:08:38.485Z,12.38
2022-10-18T03:11:04.980Z,10.55
2022-10-18T03:13:31.354Z,10.15
2022-10-18T03:15:57.716Z,10.63
2022-10-18T03:18:24.057Z,10.80
2022-10-18T03:20:50.456Z,10.43
2022-10-18T03:23:16.798Z,9.57
2022-10-18T03:25:45.716Z,9.90
2022-10-18T03:28:13.051Z,10.20
2022-10-18T03:30:39.391Z,9.63
2022-10-18T03:33:06.681Z,9.07
2022-10-18T03:35:33.101Z,9.82
2022-10-18T03:37:59.503Z,10.40
2022-10-18T03:40:25.982Z,9.32
2022-10-18T03:42:52.362Z,9.63
2022-10-18T03:45:18.702Z,10.32
2022-10-18T03:47:45.193Z,9.73
2022-10-18T03:50:11.513Z,10.70
2022-10-18T03:52:37.906Z,10.07
2022-10-18T03:55:04.574Z,9.93
2022-10-18T03:57:30.957Z,9.60
2022-10-18T03:59:57.288Z,9.85
2022-10-18T04:02:24.014Z,9.25
2022-10-18T04:04:50.416Z,9.05
2022-10-18T04:07:19.397Z,8.38
2022-10-18T04:09:45.730Z,8.95
2022-10-18T04:12:12.113Z,10.48
2022-10-18T04:14:41.203Z,9.52
2022-10-18T04:17:07.843Z,9.27
2022-10-18T04:19:34.147Z,9.10
2022-10-18T04:22:00.468Z,9.68
2022-10-18T04:24:26.786Z,9.55
2022-10-18T04:26:53.142Z,10.10
2022-10-18T04:29:19.477Z,8.80
2022-10-18T04:31:46.056Z,10.80
2022-10-18T04:34:12.393Z,8.65
2022-10-18T04:36:38.923Z,10.05
2022-10-18T04:39:05.277Z,10.88
2022-10-18T04:41:31.621Z,9.65
2022-10-18T04:43:57.948Z,9.70
2022-10-18T04:46:26.373Z,9.90
2022-10-18T04:48:52.698Z,9.40
2022-10-18T04:51:19.122Z,8.05
2022-10-18T04:53:46.601Z,8.20
2022-10-18T04:56:12.970Z,8.60
2022-10-18T04:58:39.518Z,8.43
2022-10-18T05:01:07.033Z,8.93
2022-10-18T05:03:33.888Z,7.93
2022-10-18T05:06:03.092Z,8.27
2022-10-18T05:08:33.041Z,8.60
2022-10-18T05:11:00.125Z,8.50
2022-10-18T05:13:26.957Z,9.02
2022-10-18T05:15:53.882Z,8.45
2022-10-18T05:18:20.242Z,7.97
2022-10-18T05:20:47.218Z,7.95
2022-10-18T05:23:13.719Z,8.20
2022-10-18T05:25:42.358Z,8.02
2022-10-18T05:28:34.625Z,7.00
2022-10-18T05:30:55.603Z,7.38
2022-10-18T05:33:21.953Z,6.63
2022-10-18T05:35:53.941Z,7.05
2022-10-18T05:40:46.838Z,7.10
2022-10-18T05:43:13.167Z,7.75
2022-10-18T05:45:39.478Z,6.88
2022-10-18T05:48:07.510Z,8.23
2022-10-18T05:50:39.531Z,7.68
2022-10-18T05:53:12.037Z,7.45
2022-10-18T05:55:39.123Z,6.28
2022-10-18T05:58:05.486Z,6.30
2022-10-18T06:00:31.873Z,5.40
2022-10-18T06:03:00.285Z,5.45
2022-10-18T06:05:27.418Z,5.90
2022-10-18T06:07:53.875Z,4.55
2022-10-18T06:10:20.223Z,5.00
2022-10-18T06:12:46.612Z,4.55
2022-10-18T06:15:13.205Z,4.57
2022-10-18T06:17:39.677Z,4.07
2022-10-18T06:20:07.418Z,4.70
2022-10-18T06:22:33.936Z,5.18
2022-10-18T06:25:00.333Z,5.95
2022-10-18T06:27:26.737Z,6.00
2022-10-18T06:29:55.820Z,4.78
2022-10-18T06:32:22.173Z,5.90
2022-10-18T06:34:48.579Z,5.38
2022-10-18T06:37:14.928Z,5.40
2022-10-18T06:39:41.378Z,5.57
2022-10-18T06:42:07.730Z,5.20
2022-10-18T06:44:34.038Z,5.90
2022-10-18T06:47:00.447Z,6.53
2022-10-18T06:49:26.841Z,6.07
2022-10-18T06:51:53.704Z,6.05
2022-10-18T06:54:20.146Z,7.07
2022-10-18T06:56:46.703Z,6.65
2022-10-18T06:59:13.302Z,9.13
2022-10-18T07:01:39.694Z,6.72
2022-10-18T07:04:06.202Z,6.20
2022-10-18T07:06:32.524Z,5.47
2022-10-18T07:08:59.033Z,5.90
2022-10-18T07:11:26.724Z,5.78
2022-10-18T07:13:54.914Z,5.25
2022-10-18T07:16:21.571Z,6.60
2022-10-18T07:18:50.716Z,5.82
2022-10-18T07:21:22.590Z,5.28
2022-10-18T07:23:50.598Z,4.93
2022-10-18T07:26:18.158Z,5.18
2022-10-18T07:28:46.496Z,5.53
2022-10-18T07:31:13.668Z,5.65
2022-10-18T07:33:40.025Z,5.07
2022-10-18T07:36:08.834Z,5.88
2022-10-18T07:38:36.179Z,5.13
2022-10-18T07:41:07.567Z,5.63
2022-10-18T07:43:34.921Z,5.40
2022-10-18T07:46:03.252Z,5.68
2022-10-18T07:48:30.315Z,6.80
2022-10-18T07:51:03.959Z,5.57
2022-10-18T07:53:30.616Z,5.68
2022-10-18T07:56:20.626Z,5.50
2022-10-18T07:58:51.190Z,6.25
2022-10-18T08:01:18.426Z,5.70
2022-10-18T08:03:44.817Z,5.93
2022-10-18T08:06:16.318Z,6.13
2022-10-18T08:08:42.825Z,7.55
2022-10-18T08:11:12.770Z,6.72
2022-10-18T08:13:39.170Z,6.03
2022-10-18T08:16:18.114Z,7.28
2022-10-18T08:18:44.725Z,5.40
2022-10-18T08:21:13.377Z,5.68
2022-10-18T08:23:40.060Z,5.47
2022-10-18T08:26:09.921Z,6.82
2022-10-18T08:28:37.034Z,6.28
2022-10-18T08:31:08.705Z,6.18
2022-10-18T08:33:36.135Z,5.60
2022-10-18T08:36:11.024Z,6.10
2022-10-18T08:38:40.199Z,6.38
2022-10-18T08:41:27.208Z,6.03
2022-10-18T08:44:07.188Z,4.57
2022-10-18T08:46:36.307Z,5.70
2022-10-18T08:49:04.201Z,4.68
2022-10-18T08:51:39.846Z,4.78
2022-10-18T08:54:15.040Z,3.63
2022-10-18T08:56:45.347Z,4.13
2022-10-18T08:59:12.981Z,5.25
2022-10-18T09:01:55.380Z,3.13
2022-10-18T09:04:27.801Z,4.45
2022-10-18T09:07:25.530Z,3.20
2022-10-18T09:10:00.298Z,2.70
2022-10-18T09:12:54.519Z,2.88
2022-10-18T09:15:35.156Z,3.00
2022-10-18T09:18:10.144Z,2.20
2022-10-18T09:20:57.243Z,2.50
2022-10-18T09:23:40.522Z,2.55
2022-10-18T09:26:20.245Z,2.13
2022-10-18T09:28:49.415Z,1.83
2022-10-18T09:31:21.964Z,2.75
2022-10-18T09:33:56.287Z,2.60
2022-10-18T09:36:33.569Z,2.50
2022-10-18T09:39:13.144Z,1.75
2022-10-18T09:41:45.384Z,2.15
2022-10-18T09:44:26.927Z,2.47
2022-10-18T09:46:59.763Z,2.10
2022-10-18T09:49:42.146Z,1.92
2022-10-18T09:52:15.988Z,1.67
2022-10-18T09:54:49.609Z,1.98
2022-10-18T09:57:36.350Z,1.85
2022-10-18T10:00:05.212Z,2.10
2022-10-18T10:02:31.598Z,1.48
2022-10-18T10:04:58.192Z,2.13
2022-10-18T10:07:28.656Z,1.65
2022-10-18T10:10:15.927Z,1.38
2022-10-18T10:12:42.490Z,2.10
2022-10-18T10:15:18.958Z,1.60
2022-10-18T10:17:55.224Z,1.80
2022-10-18T10:20:23.991Z,1.63
2022-10-18T10:22:55.161Z,1.73
2022-10-18T10:25:35.289Z,2.15
2022-10-18T10:28:18.269Z,1.67
2022-10-18T10:30:44.800Z,2.00
2022-10-18T10:33:38.339Z,1.58
2022-10-18T10:36:15.913Z,1.95
2022-10-18T10:38:42.249Z,2.67
2022-10-18T10:41:22.988Z,2.40
2022-10-18T10:43:50.703Z,2.03
2022-10-18T10:46:19.433Z,1.65
2022-10-18T10:49:27.518Z,1.88
2022-10-18T10:51:45.194Z,1.95
2022-10-18T10:54:21.712Z,1.30
2022-10-18T10:57:04.895Z,2.78
2022-10-18T11:02:18.855Z,1.92
2022-10-18T11:04:47.623Z,1.65
2022-10-18T11:07:23.342Z,2.65
2022-10-18T11:10:30.795Z,1.67
2022-10-18T11:13:18.876Z,1.50
2022-10-18T11:15:50.465Z,2.55
2022-10-18T11:18:30.031Z,1.90
2022-10-18T11:21:02.074Z,1.35
2022-10-18T11:23:32.497Z,1.65
2022-10-18T11:26:01.577Z,1.38
2022-10-18T11:29:10.615Z,1.83
2022-10-18T11:31:55.420Z,1.17
2022-10-18T11:34:33.896Z,1.48
2022-10-18T11:37:30.024Z,1.38
2022-10-18T11:40:27.820Z,1.38
2022-10-18T11:43:27.262Z,1.30
2022-10-18T11:46:06.830Z,1.40
2022-10-18T11:49:11.472Z,1.77
2022-10-18T11:52:08.513Z,1.60
2022-10-18T11:54:45.950Z,1.67
2022-10-18T11:57:42.858Z,2.00
2022-10-18T12:00:18.521Z,1.45
2022-10-18T12:03:23.874Z,1.48
2022-10-18T12:05:52.598Z,1.52
2022-10-18T12:08:54.927Z,2.00
2022-10-18T12:11:33.831Z,1.90
2022-10-18T12:14:05.694Z,1.70
2022-10-18T12:17:06.775Z,1.60
2022-10-18T12:19:27.597Z,1.10
2022-10-18T12:21:59.594Z,1.33
2022-10-18T12:24:41.989Z,2.10
2022-10-18T12:27:13.609Z,1.67
2022-10-18T12:29:48.023Z,1.35
2022-10-18T12:32:22.007Z,1.05
2022-10-18T12:34:53.691Z,1.55
2022-10-18T12:37:36.748Z,1.17
2022-10-18T12:40:21.738Z,1.25
2022-10-18T12:42:50.493Z,1.02
2022-10-18T12:45:33.352Z,1.30
2022-10-18T12:48:06.853Z,1.05
2022-10-18T12:50:39.207Z,1.13
2022-10-18T12:53:25.457Z,1.05
2022-10-18T12:55:53.617Z,1.10
2022-10-18T12:58:25.468Z,1.15
2022-10-18T13:01:01.995Z,1.10
2022-10-18T13:03:49.784Z,1.30
2022-10-18T13:06:16.187Z,0.85
2022-10-18T13:08:42.956Z,1.10
2022-10-18T13:11:09.406Z,1.42
2022-10-18T13:13:59.815Z,1.08
2022-10-18T13:16:34.613Z,1.00
2022-10-18T13:19:10.405Z,1.00
2022-10-18T13:21:49.619Z,0.90
2022-10-18T13:25:02.136Z,1.73
2022-10-18T13:28:02.418Z,1.30
2022-10-18T13:30:38.532Z,1.08
2022-10-18T13:33:27.380Z,1.38
2022-10-18T13:35:57.175Z,1.92
2022-10-18T13:38:38.946Z,1.08
2022-10-18T13:41:12.088Z,0.93
2022-10-18T13:43:55.638Z,1.00
2022-10-18T13:46:34.098Z,0.98
2022-10-18T13:49:22.661Z,1.50
2022-10-18T13:52:07.442Z,0.90
2022-10-18T13:55:00.733Z,1.02
2022-10-18T13:57:55.585Z,1.30
2022-10-18T14:00:37.067Z,1.85
2022-10-18T14:03:44.083Z,1.50
2022-10-18T14:06:26.656Z,1.35
2022-10-18T14:09:09.566Z,2.05
2022-10-18T14:12:11.814Z,1.70
2022-10-18T14:14:50.979Z,1.58
2022-10-18T14:17:36.410Z,1.33
2022-10-18T14:20:21.122Z,1.35
2022-10-18T14:23:05.344Z,1.20
2022-10-18T14:25:37.915Z,1.40
2022-10-18T14:28:04.286Z,1.33
2022-10-18T14:30:31.966Z,1.58
2022-10-18T14:33:05.407Z,1.27
2022-10-18T14:35:40.435Z,1.60
2022-10-18T14:38:13.954Z,0.77
2022-10-18T14:40:41.042Z,1.65
2022-10-18T14:43:18.616Z,1.40
2022-10-18T14:45:45.565Z,1.17
2022-10-18T14:48:22.185Z,1.80
2022-10-18T14:51:00.417Z,1.30
2022-10-18T14:53:37.547Z,1.90
2022-10-18T14:56:07.448Z,1.70
2022-10-18T14:58:37.506Z,1.73
2022-10-18T15:01:05.009Z,1.52
2022-10-18T15:03:35.534Z,1.70
2022-10-18T15:06:05.218Z,2.03
2022-10-18T15:08:41.367Z,1.90
2022-10-18T15:11:11.904Z,2.05
2022-10-18T15:14:03.106Z,1.58
2022-10-18T15:16:32.073Z,2.38
2022-10-18T15:19:24.247Z,2.25
2022-10-18T15:25:31.982Z,1.42
2022-10-18T15:28:00.496Z,2.13
2022-10-18T15:30:42.748Z,2.10
2022-10-18T15:33:22.140Z,2.17
2022-10-18T15:35:48.646Z,1.75
2022-10-18T15:38:20.949Z,1.70
2022-10-18T15:40:47.834Z,1.90
2022-10-18T15:43:23.271Z,1.52
2022-10-18T15:45:52.649Z,1.30
2022-10-18T15:48:37.961Z,1.15
2022-10-18T15:51:07.697Z,2.55
2022-10-18T15:53:54.506Z,2.05
2022-10-18T15:56:35.696Z,1.42
2022-10-18T15:59:05.357Z,1.98
2022-10-18T16:01:38.377Z,2.78
2022-10-18T16:04:10.588Z,2.13
2022-10-18T16:06:38.491Z,2.00
2022-10-18T16:09:05.560Z,1.48
2022-10-18T16:11:32.064Z,2.28
2022-10-18T16:14:00.421Z,1.60
2022-10-18T16:16:29.054Z,1.33
2022-10-18T16:18:56.628Z,2.00
2022-10-18T16:21:29.454Z,1.92
2022-10-18T16:23:56.375Z,1.88
2022-10-18T16:26:23.648Z,1.92
2022-10-18T16:28:50.977Z,2.03
2022-10-18T16:31:20.803Z,1.95
2022-10-18T16:33:48.443Z,1.67
2022-10-18T16:36:20.401Z,1.88
2022-10-18T16:38:47.785Z,2.13
2022-10-18T16:41:15.919Z,2.75
2022-10-18T16:43:44.403Z,1.77
2022-10-18T16:46:16.858Z,1.85
2022-10-18T16:48:43.931Z,2.90
2022-10-18T16:51:11.205Z,2.55
2022-10-18T16:53:38.355Z,8.07
2022-10-18T16:56:11.407Z,10.68
2022-10-18T16:58:40.306Z,3.25
2022-10-18T17:01:08.980Z,8.50
2022-10-18T17:03:35.727Z,22.25
2022-10-18T17:06:02.118Z,9.43
2022-10-18T17:08:28.865Z,3.35
2022-10-18T17:10:58.134Z,3.92
2022-10-18T17:13:26.219Z,6.95
2022-10-18T17:15:53.296Z,22.13
2022-10-18T17:18:22.979Z,43.00
2022-10-18T17:20:52.308Z,14.48
2022-10-18T17:23:22.079Z,9.10
2022-10-18T17:26:04.665Z,6.72
2022-10-18T17:28:33.836Z,5.80
2022-10-18T17:31:00.208Z,6.65
2022-10-18T17:33:29.235Z,5.85
2022-10-18T17:35:55.625Z,8.48
2022-10-18T17:38:21.992Z,5.63
2022-10-18T17:40:48.324Z,4.03
2022-10-18T17:43:14.817Z,3.90
2022-10-18T17:45:54.766Z,3.47
2022-10-18T17:48:21.309Z,5.32
2022-10-18T17:50:47.637Z,7.70
2022-10-18T17:53:22.296Z,6.57
2022-10-18T17:55:49.592Z,6.15
2022-10-18T17:58:16.047Z,5.28
2022-10-18T18:00:42.388Z,4.43
2022-10-18T18:03:09.091Z,5.70
2022-10-18T18:05:35.476Z,6.57
2022-10-18T18:08:03.993Z,8.50
2022-10-18T18:10:33.318Z,8.48
2022-10-18T18:13:00.039Z,9.48
2022-10-18T18:15:26.571Z,10.52
2022-10-18T18:17:57.032Z,7.57
2022-10-18T18:20:24.443Z,6.88
2022-10-18T18:22:53.025Z,6.05
2022-10-18T18:25:19.540Z,5.18
2022-10-18T18:27:45.869Z,5.35
2022-10-18T18:30:12.430Z,4.50
2022-10-18T18:32:38.785Z,3.72
2022-10-18T18:35:05.642Z,3.28
2022-10-18T18:37:32.050Z,3.63
2022-10-18T18:39:58.417Z,4.18
2022-10-18T18:42:27.974Z,6.00
2022-10-18T18:45:01.721Z,7.65
2022-10-18T18:47:28.216Z,8.02
2022-10-18T18:49:54.972Z,8.18
2022-10-18T18:52:24.064Z,8.45
2022-10-18T18:54:50.431Z,8.50
2022-10-18T18:57:16.908Z,8.23
2022-10-18T18:59:43.256Z,10.13
2022-10-18T19:02:12.491Z,10.73
2022-10-18T19:04:41.181Z,10.13
2022-10-18T19:07:07.685Z,6.00
2022-10-18T19:09:37.800Z,7.75
2022-10-18T19:12:04.809Z,6.20
2022-10-18T19:14:31.229Z,7.40
2022-10-18T19:17:01.543Z,9.57
2022-10-18T19:19:30.191Z,10.02
2022-10-18T19:21:58.672Z,11.23
2022-10-18T19:24:27.902Z,10.93
2022-10-18T19:27:03.402Z,9.27
2022-10-18T19:29:32.405Z,9.63
2022-10-18T19:32:01.544Z,7.18
2022-10-18T19:34:29.081Z,6.13
2022-10-18T19:36:56.072Z,4.97
2022-10-18T19:39:33.420Z,5.50
2022-10-18T19:42:03.412Z,4.70
2022-10-18T19:44:32.192Z,5.28
2022-10-18T19:46:59.004Z,6.20
2022-10-18T19:49:27.878Z,5.32
2022-10-18T19:51:55.013Z,5.90
2022-10-18T19:54:21.574Z,5.70
2022-10-18T19:56:48.194Z,6.53
2022-10-18T19:59:16.373Z,6.38
2022-10-18T20:01:43.727Z,5.25
2022-10-18T20:04:11.961Z,5.00
2022-10-18T20:06:39.312Z,5.45
2022-10-18T20:09:06.854Z,6.78
2022-10-18T20:11:33.481Z,10.30
2022-10-18T20:13:59.837Z,15.52
2022-10-18T20:16:29.238Z,15.45
2022-10-18T20:18:57.462Z,9.77
2022-10-18T20:21:24.764Z,9.30
2022-10-18T20:23:51.097Z,8.00
2022-10-18T20:26:20.840Z,9.73
2022-10-18T20:28:49.380Z,7.05
2022-10-18T20:31:18.971Z,7.90
2022-10-18T20:33:46.956Z,7.05
2022-10-18T20:36:16.273Z,8.13
2022-10-18T20:38:45.323Z,8.63
2022-10-18T20:41:17.761Z,8.25
2022-10-18T20:43:44.692Z,5.95
2022-10-18T20:46:11.143Z,5.03
2022-10-18T20:48:40.458Z,6.28
2022-10-18T20:51:09.790Z,5.47
2022-10-18T20:53:41.502Z,4.88
2022-10-18T20:56:13.803Z,5.00
2022-10-18T20:58:42.075Z,3.58
2022-10-18T21:01:17.768Z,2.67
2022-10-18T21:03:46.211Z,3.40
2022-10-18T21:06:15.633Z,3.03
2022-10-18T21:08:42.875Z,2.92
2022-10-18T21:11:10.038Z,4.70
2022-10-18T21:13:37.172Z,3.50
2022-10-18T21:16:07.244Z,2.55
2022-10-18T21:18:35.885Z,3.22
2022-10-18T21:21:31.799Z,4.10
2022-10-18T21:24:02.424Z,3.22
2022-10-18T21:26:31.862Z,3.22
2022-10-18T21:28:59.348Z,3.63
2022-10-18T21:31:29.127Z,3.15
2022-10-18T21:33:58.702Z,3.60
2022-10-18T21:36:27.035Z,3.10
2022-10-18T21:38:53.569Z,3.65
2022-10-18T21:41:22.809Z,4.22
2022-10-18T21:43:54.519Z,3.92
2022-10-18T21:46:22.697Z,4.05
2022-10-18T21:48:51.699Z,4.30
2022-10-18T21:51:19.937Z,3.88
2022-10-18T21:53:49.382Z,3.20
2022-10-18T21:56:18.551Z,3.67
2022-10-18T21:58:47.340Z,4.07
2022-10-18T22:01:25.688Z,3.50
2022-10-18T22:03:54.256Z,3.00
2022-10-18T22:06:21.481Z,2.97
2022-10-18T22:08:59.266Z,3.28
2022-10-18T22:11:32.203Z,3.20
2022-10-18T22:13:59.163Z,2.97
2022-10-18T22:16:26.000Z,2.83
2022-10-18T22:18:56.499Z,2.38
2022-10-18T22:21:26.393Z,3.58
2022-10-18T22:23:54.437Z,3.45
2022-10-18T22:26:29.053Z,2.67
2022-10-18T22:29:17.604Z,2.50
2022-10-18T22:31:53.866Z,3.25
2022-10-18T22:34:23.525Z,2.90
2022-10-18T22:36:50.544Z,2.55
2022-10-18T22:39:17.093Z,2.40
2022-10-18T22:41:44.231Z,3.00
2022-10-18T22:44:12.423Z,4.68
2022-10-18T22:46:39.566Z,4.20
2022-10-18T22:49:05.876Z,4.40
2022-10-18T22:51:32.750Z,3.53
2022-10-18T22:53:59.235Z,2.50
2022-10-18T22:56:25.653Z,2.90
2022-10-18T22:58:52.712Z,2.33
2022-10-18T23:01:22.463Z,2.90
2022-10-18T23:03:56.768Z,2.33
2022-10-18T23:06:34.791Z,2.90
2022-10-18T23:09:05.039Z,3.05
2022-10-18T23:11:32.209Z,2.83
2022-10-18T23:13:58.609Z,4.15
2022-10-18T23:16:25.148Z,4.25
2022-10-18T23:18:53.728Z,2.85
2022-10-18T23:21:21.129Z,3.05
2022-10-18T23:23:47.611Z,2.40
2022-10-18T23:26:16.087Z,2.60
2022-10-18T23:28:44.491Z,3.05
2022-10-18T23:31:12.800Z,2.58
2022-10-18T23:33:40.179Z,3.63
2022-10-18T23:36:07.974Z,3.40
2022-10-18T23:38:34.847Z,2.70
2022-10-18T23:41:01.154Z,2.55
2022-10-18T23:43:27.559Z,2.22
2022-10-18T23:45:56.683Z,2.28
2022-10-18T23:48:23.336Z,2.13
2022-10-18T23:50:49.805Z,2.72
2022-10-18T23:53:16.320Z,2.50
2022-10-18T23:56:00.252Z,2.30
2022-10-18T23:58:28.129Z,1.80
