createdAt,value
2023-04-21T00:01:10.567Z,98949.59
2023-04-21T00:06:13.215Z,98952.67
2023-04-21T00:11:15.475Z,98950.40
2023-04-21T00:16:17.641Z,98952.48
2023-04-21T00:21:20.301Z,98949.96
2023-04-21T00:26:22.722Z,98944.71
2023-04-21T00:31:25.417Z,98948.34
2023-04-21T00:36:28.604Z,98944.77
2023-04-21T00:41:31.257Z,98942.48
2023-04-21T00:46:34.549Z,98943.72
2023-04-21T00:51:37.687Z,98943.75
2023-04-21T00:56:40.189Z,98936.14
2023-04-21T01:01:42.809Z,98935.25
2023-04-21T01:06:45.521Z,98936.13
2023-04-21T01:12:08.366Z,98937.55
2023-04-21T01:17:10.689Z,98936.27
2023-04-21T01:22:13.776Z,98938.46
2023-04-21T01:27:22.135Z,98937.98
2023-04-21T01:32:30.470Z,98944.34
2023-04-21T01:37:34.592Z,98947.66
2023-04-21T01:42:40.620Z,98947.02
2023-04-21T01:47:43.273Z,98941.76
2023-04-21T01:52:45.640Z,98936.10
2023-04-21T01:57:51.134Z,98932.59
2023-04-21T02:02:53.902Z,98939.92
2023-04-21T02:07:55.989Z,98951.14
2023-04-21T02:12:58.235Z,98946.23
2023-04-21T02:18:00.909Z,98943.19
2023-04-21T02:23:03.467Z,98940.42
2023-04-21T02:28:05.652Z,98935.19
2023-04-21T02:33:07.862Z,98921.59
2023-04-21T02:38:13.061Z,98928.70
2023-04-21T02:43:17.985Z,98938.30
2023-04-21T02:48:23.142Z,98936.27
2023-04-21T02:53:26.530Z,98937.58
2023-04-21T02:58:28.627Z,98932.92
2023-04-21T03:03:31.998Z,98930.78
2023-04-21T03:08:34.445Z,98930.61
2023-04-21T03:13:36.495Z,98932.69
2023-04-21T03:18:38.405Z,98930.43
2023-04-21T03:23:41.264Z,98932.02
2023-04-21T03:28:43.369Z,98933.68
2023-04-21T03:33:45.763Z,98938.77
2023-04-21T03:38:47.727Z,98941.52
2023-04-21T03:43:52.388Z,98946.55
2023-04-21T03:48:54.505Z,98945.60
2023-04-21T03:53:56.544Z,98948.39
2023-04-21T03:58:58.909Z,98953.88
2023-04-21T04:04:01.186Z,98953.92
2023-04-21T04:09:05.124Z,98957.73
2023-04-21T04:14:07.237Z,98959.55
2023-04-21T04:19:09.378Z,98960.92
2023-04-21T04:24:12.379Z,98962.88
2023-04-21T04:29:16.243Z,98965.83
2023-04-21T04:34:19.242Z,98968.12
2023-04-21T04:39:22.332Z,98974.48
2023-04-21T04:44:26.010Z,98970.55
2023-04-21T04:49:27.952Z,98978.14
2023-04-21T04:54:30.068Z,98978.38
2023-04-21T04:59:32.973Z,98979.77
2023-04-21T05:04:35.380Z,98980.54
2023-04-21T05:09:37.361Z,98982.83
2023-04-21T05:14:39.484Z,98979.86
2023-04-21T05:19:41.409Z,98978.67
2023-04-21T05:24:44.818Z,98980.77
2023-04-21T05:29:46.811Z,98984.20
2023-04-21T05:34:48.772Z,98985.79
2023-04-21T05:39:51.685Z,98991.80
2023-04-21T05:44:54.706Z,98993.22
2023-04-21T05:49:56.612Z,98991.09
2023-04-21T05:55:02.268Z,98992.18
2023-04-21T06:00:05.411Z,98992.73
2023-04-21T06:05:08.011Z,98992.77
2023-04-21T06:10:11.882Z,98989.19
2023-04-21T06:15:13.881Z,98982.52
2023-04-21T06:20:17.735Z,98984.95
2023-04-21T06:25:20.043Z,98977.05
2023-04-21T06:30:22.949Z,98980.67
2023-04-21T06:35:25.062Z,98984.46
2023-04-21T06:40:26.911Z,98980.81
2023-04-21T06:45:29.166Z,98981.89
2023-04-21T06:50:31.787Z,98980.98
2023-04-21T06:55:34.340Z,98979.75
2023-04-21T07:00:36.403Z,98981.31
2023-04-21T07:05:38.804Z,98979.75
2023-04-21T07:10:41.078Z,98981.63
2023-04-21T07:15:43.224Z,98983.16
2023-04-21T07:20:45.500Z,98980.27
2023-04-21T07:25:48.280Z,98981.67
2023-04-21T07:30:50.586Z,98980.86
2023-04-21T07:35:52.786Z,98979.02
2023-04-21T07:40:54.982Z,98976.67
2023-04-21T07:45:58.407Z,98973.97
2023-04-21T07:51:00.565Z,98962.84
2023-04-21T07:56:02.904Z,98962.52
2023-04-21T08:01:05.110Z,98961.13
2023-04-21T08:06:08.253Z,98961.02
2023-04-21T08:11:11.011Z,98959.21
2023-04-21T08:16:13.764Z,98960.30
2023-04-21T08:21:15.723Z,98955.98
2023-04-21T08:26:22.156Z,98951.64
2023-04-21T08:31:24.135Z,98949.39
2023-04-21T08:36:29.851Z,98942.88
2023-04-21T08:41:32.164Z,98942.98
2023-04-21T08:46:36.356Z,98940.00
2023-04-21T08:51:38.362Z,98937.36
2023-04-21T08:56:40.916Z,98934.86
2023-04-21T09:02:06.868Z,98926.33
2023-04-21T09:07:09.729Z,98915.07
2023-04-21T09:12:11.629Z,98917.43
2023-04-21T09:17:16.558Z,98911.41
2023-04-21T09:22:19.130Z,98911.33
2023-04-21T09:27:21.885Z,98909.17
2023-04-21T09:32:23.867Z,98904.09
2023-04-21T09:37:26.025Z,98898.86
2023-04-21T09:42:32.114Z,98894.80
2023-04-21T09:47:48.588Z,98893.67
2023-04-21T09:52:52.679Z,98887.80
2023-04-21T09:58:02.738Z,98884.51
2023-04-21T10:03:05.966Z,98884.98
2023-04-21T10:08:11.304Z,98884.08
2023-04-21T10:13:16.646Z,98883.40
2023-04-21T10:18:22.676Z,98880.33
2023-04-21T10:23:33.900Z,98875.61
2023-04-21T10:28:43.801Z,98872.98
2023-04-21T10:34:13.799Z,98865.35
2023-04-21T10:39:38.709Z,98861.95
2023-04-21T10:44:44.332Z,98856.08
2023-04-21T10:49:50.031Z,98850.36
2023-04-21T10:54:54.823Z,98847.16
2023-04-21T10:59:57.197Z,98850.41
2023-04-21T11:05:01.574Z,98840.54
2023-04-21T11:10:08.700Z,98841.36
2023-04-21T11:15:13.592Z,98836.52
2023-04-21T11:20:15.881Z,98830.39
2023-04-21T11:25:18.839Z,98825.60
2023-04-21T11:30:21.503Z,98823.33
2023-04-21T11:35:23.497Z,98819.19
2023-04-21T11:40:25.669Z,98815.67
2023-04-21T11:45:29.137Z,98812.57
2023-04-21T11:50:32.525Z,98807.79
2023-04-21T11:55:34.864Z,98807.55
2023-04-21T12:00:37.144Z,98801.41
2023-04-21T12:05:39.455Z,98806.30
2023-04-21T12:10:47.060Z,98803.65
2023-04-21T12:15:49.263Z,98801.25
2023-04-21T12:20:52.668Z,98795.06
2023-04-21T12:25:54.488Z,98790.32
2023-04-21T12:30:56.746Z,98784.70
2023-04-21T12:35:59.883Z,98783.61
2023-04-21T12:41:02.030Z,98780.68
2023-04-21T12:46:04.037Z,98772.23
2023-04-21T12:51:06.181Z,98765.74
2023-04-21T12:56:08.194Z,98770.91
2023-04-21T13:01:12.245Z,98768.75
2023-04-21T13:06:14.263Z,98765.70
2023-04-21T13:11:16.219Z,98761.34
2023-04-21T13:16:18.152Z,98756.88
2023-04-21T13:21:20.340Z,98747.86
2023-04-21T13:26:22.159Z,98743.80
2023-04-21T13:31:24.697Z,98738.70
2023-04-21T13:36:26.973Z,98738.55
2023-04-21T13:41:29.113Z,98738.58
2023-04-21T13:46:31.103Z,98732.14
2023-04-21T13:51:33.220Z,98731.27
2023-04-21T13:56:35.061Z,98726.02
2023-04-21T14:01:37.788Z,98719.02
2023-04-21T14:06:39.945Z,98714.77
2023-04-21T14:11:42.366Z,98712.80
2023-04-21T14:16:44.395Z,98708.30
2023-04-21T14:21:46.502Z,98705.69
2023-04-21T14:26:48.528Z,98703.34
2023-04-21T14:31:51.560Z,98699.31
2023-04-21T14:36:54.036Z,98694.92
2023-04-21T14:41:57.009Z,98693.10
2023-04-21T14:47:09.281Z,98684.98
2023-04-21T14:52:13.165Z,98680.35
2023-04-21T14:57:19.834Z,98683.75
2023-04-21T15:02:23.038Z,98683.47
2023-04-21T15:07:25.323Z,98678.49
2023-04-21T15:12:27.519Z,98675.05
2023-04-21T15:17:30.683Z,98669.71
2023-04-21T15:22:34.606Z,98664.97
2023-04-21T15:27:36.968Z,98658.89
2023-04-21T15:32:41.192Z,98644.52
2023-04-21T15:37:45.812Z,98643.18
2023-04-21T15:42:51.688Z,98642.66
2023-04-21T15:47:53.856Z,98638.11
2023-04-21T15:52:56.101Z,98638.92
2023-04-21T15:57:58.232Z,98639.98
2023-04-21T16:03:01.943Z,98640.61
2023-04-21T16:08:04.757Z,98634.46
2023-04-21T16:13:08.021Z,98629.85
2023-04-21T16:18:10.009Z,98626.99
2023-04-21T16:23:13.162Z,98620.98
2023-04-21T16:28:15.472Z,98622.80
2023-04-21T16:33:18.418Z,98618.05
2023-04-21T16:38:20.403Z,98619.57
2023-04-21T16:43:23.600Z,98617.98
2023-04-21T16:48:25.665Z,98622.98
2023-04-21T16:53:27.905Z,98618.06
2023-04-21T16:58:30.238Z,98618.42
2023-04-21T17:03:32.623Z,98619.23
2023-04-21T17:08:34.971Z,98616.60
2023-04-21T17:13:39.295Z,98618.92
2023-04-21T17:18:41.603Z,98614.60
2023-04-21T17:23:43.686Z,98616.36
2023-04-21T17:28:46.147Z,98613.72
2023-04-21T17:33:48.668Z,98616.88
2023-04-21T17:38:51.082Z,98619.70
2023-04-21T17:43:57.428Z,98617.02
2023-04-21T17:48:59.394Z,98619.22
2023-04-21T17:54:03.348Z,98623.05
2023-04-21T17:59:05.526Z,98622.63
2023-04-21T18:04:09.448Z,98623.59
2023-04-21T18:09:12.164Z,98628.09
2023-04-21T18:14:14.186Z,98632.04
2023-04-21T18:19:17.361Z,98635.29
2023-04-21T18:24:19.479Z,98640.15
2023-04-21T18:29:21.689Z,98637.57
2023-04-21T18:34:24.216Z,98642.25
2023-04-21T18:39:26.166Z,98644.90
2023-04-21T18:44:30.181Z,98642.31
2023-04-21T18:49:32.579Z,98642.13
2023-04-21T18:54:35.476Z,98647.23
2023-04-21T18:59:38.781Z,98646.98
2023-04-21T19:04:44.053Z,98647.65
2023-04-21T19:09:46.436Z,98646.23
2023-04-21T19:14:49.484Z,98646.23
2023-04-21T19:19:51.798Z,98644.51
2023-04-21T19:24:56.122Z,98650.40
2023-04-21T19:29:58.815Z,98655.23
2023-04-21T19:35:06.032Z,98654.69
2023-04-21T19:40:09.131Z,98651.73
2023-04-21T19:45:12.331Z,98655.27
2023-04-21T19:50:14.635Z,98659.47
2023-04-21T19:55:17.280Z,98659.40
2023-04-21T20:00:19.460Z,98661.61
2023-04-21T20:05:22.007Z,98661.08
2023-04-21T20:10:23.997Z,98660.38
2023-04-21T20:15:27.028Z,98662.23
2023-04-21T20:20:29.728Z,98665.21
2023-04-21T20:25:32.106Z,98668.36
2023-04-21T20:30:34.662Z,98673.13
2023-04-21T20:35:40.704Z,98671.92
2023-04-21T20:40:43.681Z,98670.11
2023-04-21T20:45:47.654Z,98672.52
2023-04-21T20:50:51.369Z,98671.98
2023-04-21T20:55:53.668Z,98671.40
2023-04-21T21:00:55.548Z,98668.52
2023-04-21T21:05:57.595Z,98667.16
2023-04-21T21:11:00.296Z,98667.62
2023-04-21T21:16:07.819Z,98669.03
2023-04-21T21:21:10.748Z,98668.52
2023-04-21T21:26:12.801Z,98669.89
2023-04-21T21:31:14.615Z,98671.90
2023-04-21T21:36:17.441Z,98665.65
2023-04-21T21:41:21.565Z,98668.55
2023-04-21T21:46:43.723Z,98666.43
2023-04-21T21:51:48.088Z,98672.25
2023-04-21T21:56:50.489Z,98672.21
2023-04-21T22:01:52.548Z,98678.56
2023-04-21T22:06:54.871Z,98680.64
