createdAt,value
2023-02-18T00:01:08.749Z,2.86
2023-02-18T00:03:35.916Z,2.82
2023-02-18T00:06:12.127Z,2.73
2023-02-18T00:08:39.204Z,2.67
2023-02-18T00:11:07.387Z,2.64
2023-02-18T00:13:34.317Z,2.59
2023-02-18T00:16:06.461Z,2.53
2023-02-18T00:18:33.917Z,2.48
2023-02-18T00:21:00.750Z,2.45
2023-02-18T00:23:27.597Z,2.36
2023-02-18T00:26:27.752Z,2.40
2023-02-18T00:28:54.671Z,2.36
2023-02-18T00:31:25.192Z,2.32
2023-02-18T00:33:52.612Z,2.32
2023-02-18T00:36:22.126Z,2.24
2023-02-18T00:38:51.841Z,2.25
2023-02-18T00:41:19.637Z,2.20
2023-02-18T00:43:47.280Z,2.25
2023-02-18T00:46:14.329Z,2.23
2023-02-18T00:48:41.564Z,2.22
2023-02-18T00:51:11.019Z,2.19
2023-02-18T00:53:38.849Z,2.20
2023-02-18T00:56:07.284Z,2.19
2023-02-18T00:58:36.188Z,2.15
2023-02-18T01:01:07.375Z,2.12
2023-02-18T01:03:35.282Z,2.13
2023-02-18T01:06:03.137Z,2.13
2023-02-18T01:08:30.143Z,2.08
2023-02-18T01:10:59.004Z,1.85
2023-02-18T01:13:27.268Z,1.87
2023-02-18T01:15:54.195Z,1.88
2023-02-18T01:18:21.659Z,1.84
2023-02-18T01:20:48.630Z,1.84
2023-02-18T01:23:15.617Z,1.81
2023-02-18T01:25:42.946Z,1.81
2023-02-18T01:28:11.482Z,1.83
2023-02-18T01:30:38.872Z,1.81
2023-02-18T01:33:06.488Z,1.79
2023-02-18T01:35:33.887Z,1.80
2023-02-18T01:38:00.768Z,1.78
2023-02-18T01:40:29.734Z,1.79
2023-02-18T01:42:57.325Z,1.72
2023-02-18T01:45:39.148Z,1.81
2023-02-18T01:48:34.926Z,1.79
2023-02-18T01:51:05.103Z,1.80
2023-02-18T01:53:39.211Z,1.78
2023-02-18T01:56:11.269Z,1.70
2023-02-18T01:58:38.576Z,1.68
2023-02-18T02:01:06.274Z,1.67
2023-02-18T02:03:33.251Z,1.65
2023-02-18T02:06:00.108Z,1.60
2023-02-18T02:08:27.840Z,1.61
2023-02-18T02:11:17.609Z,1.56
2023-02-18T02:14:21.067Z,1.49
2023-02-18T02:16:56.613Z,1.42
2023-02-18T02:19:42.029Z,1.39
2023-02-18T02:22:33.671Z,1.37
2023-02-18T02:25:06.906Z,1.37
2023-02-18T02:27:51.801Z,1.38
2023-02-18T02:30:34.203Z,1.39
2023-02-18T02:33:07.093Z,1.37
2023-02-18T02:35:45.094Z,1.36
2023-02-18T02:38:44.149Z,1.36
2023-02-18T02:41:23.621Z,1.34
2023-02-18T02:44:11.307Z,1.30
2023-02-18T02:46:46.171Z,1.33
2023-02-18T02:49:28.928Z,1.33
2023-02-18T02:52:10.953Z,1.35
2023-02-18T02:54:38.209Z,1.31
2023-02-18T02:57:09.940Z,1.30
2023-02-18T03:00:02.008Z,1.29
2023-02-18T03:02:37.394Z,1.23
2023-02-18T03:05:23.036Z,1.21
2023-02-18T03:08:15.041Z,1.24
2023-02-18T03:10:59.783Z,1.26
2023-02-18T03:13:45.285Z,1.19
2023-02-18T03:16:27.819Z,1.23
2023-02-18T03:19:08.438Z,1.17
2023-02-18T03:21:48.135Z,1.14
2023-02-18T03:24:24.580Z,1.12
2023-02-18T03:26:56.618Z,0.99
2023-02-18T03:29:23.953Z,0.94
2023-02-18T03:31:57.551Z,0.89
2023-02-18T03:34:34.334Z,0.90
2023-02-18T03:37:02.448Z,0.86
2023-02-18T03:39:31.227Z,0.90
2023-02-18T03:41:58.679Z,0.87
2023-02-18T03:44:26.372Z,0.86
2023-02-18T03:46:53.558Z,0.87
2023-02-18T03:49:20.601Z,0.80
2023-02-18T03:51:48.498Z,0.88
2023-02-18T03:54:15.758Z,0.89
2023-02-18T03:56:43.314Z,0.80
2023-02-18T03:59:11.991Z,0.79
2023-02-18T04:01:38.943Z,0.78
2023-02-18T04:04:06.209Z,0.82
2023-02-18T04:06:33.088Z,0.85
2023-02-18T04:08:59.929Z,0.86
2023-02-18T04:11:26.800Z,0.80
2023-02-18T04:13:53.869Z,0.75
2023-02-18T04:16:20.949Z,0.70
2023-02-18T04:18:47.778Z,0.70
2023-02-18T04:21:14.612Z,0.64
2023-02-18T04:23:41.636Z,0.70
2023-02-18T04:26:09.025Z,0.67
2023-02-18T04:28:36.112Z,0.69
2023-02-18T04:31:03.586Z,0.69
2023-02-18T04:33:30.618Z,0.66
2023-02-18T04:35:57.578Z,0.66
2023-02-18T04:38:24.475Z,0.66
2023-02-18T04:40:51.390Z,0.72
2023-02-18T05:41:07.483Z,0.65
2023-02-18T05:43:57.078Z,0.73
2023-02-18T05:46:23.978Z,0.81
2023-02-18T05:48:50.844Z,0.87
2023-02-18T05:51:17.708Z,0.94
2023-02-18T05:53:44.646Z,1.05
2023-02-18T05:56:11.966Z,1.10
2023-02-18T05:58:38.829Z,1.23
2023-02-18T06:01:05.714Z,1.31
2023-02-18T06:03:33.444Z,1.39
2023-02-18T06:06:00.379Z,1.43
2023-02-18T06:08:27.271Z,1.45
2023-02-18T06:10:55.194Z,1.52
2023-02-18T06:13:22.100Z,1.58
2023-02-18T06:15:52.091Z,1.66
2023-02-18T06:18:19.091Z,1.73
2023-02-18T06:20:48.107Z,1.79
2023-02-18T06:48:48.976Z,2.21
2023-02-18T06:51:16.373Z,2.24
2023-02-18T06:53:44.032Z,2.37
2023-02-18T06:56:11.438Z,2.48
2023-02-18T06:58:38.932Z,2.61
2023-02-18T07:01:05.930Z,2.78
2023-02-18T07:03:32.838Z,2.89
2023-02-18T07:06:00.116Z,2.96
2023-02-18T07:08:27.453Z,3.04
2023-02-18T07:10:54.279Z,3.12
2023-02-18T07:13:21.061Z,3.24
2023-02-18T07:15:48.092Z,3.44
2023-02-18T07:18:14.892Z,3.53
2023-02-18T07:20:41.699Z,3.62
2023-02-18T07:23:08.633Z,3.67
2023-02-18T07:25:35.542Z,3.67
2023-02-18T07:28:02.442Z,3.78
2023-02-18T07:30:29.359Z,3.84
2023-02-18T07:32:56.263Z,3.91
2023-02-18T07:35:23.154Z,3.97
2023-02-18T07:37:50.660Z,4.03
2023-02-18T07:40:21.774Z,4.20
2023-02-18T07:42:49.134Z,4.40
2023-02-18T07:45:18.635Z,4.56
2023-02-18T07:47:45.970Z,4.69
2023-02-18T07:50:12.884Z,4.81
2023-02-18T07:52:39.770Z,4.91
2023-02-18T07:55:07.076Z,4.94
2023-02-18T07:57:34.023Z,5.07
2023-02-18T08:00:00.924Z,5.32
2023-02-18T08:02:27.927Z,5.41
2023-02-18T08:04:54.856Z,5.49
2023-02-18T08:07:23.092Z,5.62
2023-02-18T08:09:51.035Z,5.70
2023-02-18T08:12:18.024Z,5.68
2023-02-18T08:14:44.994Z,5.70
2023-02-18T08:17:11.833Z,5.88
2023-02-18T08:19:38.827Z,6.00
2023-02-18T08:22:05.740Z,6.05
2023-02-18T08:24:32.590Z,6.18
2023-02-18T08:27:01.450Z,6.27
2023-02-18T08:29:29.443Z,6.34
2023-02-18T08:31:58.454Z,6.43
2023-02-18T08:34:25.880Z,6.52
2023-02-18T08:36:52.762Z,6.68
2023-02-18T08:39:19.709Z,6.82
2023-02-18T08:41:46.599Z,6.91
2023-02-18T08:44:13.566Z,7.04
2023-02-18T08:46:40.520Z,7.21
2023-02-18T08:49:07.463Z,7.36
2023-02-18T08:51:35.215Z,7.42
2023-02-18T08:54:02.481Z,7.60
2023-02-18T08:56:29.472Z,7.76
2023-02-18T08:58:56.313Z,7.87
2023-02-18T09:01:23.444Z,8.07
2023-02-18T09:03:50.518Z,8.27
2023-02-18T09:06:17.446Z,8.45
2023-02-18T09:08:44.496Z,8.60
2023-02-18T09:11:11.901Z,8.73
2023-02-18T09:13:39.555Z,8.82
2023-02-18T09:16:09.504Z,9.05
2023-02-18T09:18:36.567Z,9.21
2023-02-18T09:21:06.415Z,9.42
2023-02-18T09:23:34.630Z,9.55
2023-02-18T09:26:09.077Z,9.84
2023-02-18T09:28:36.427Z,10.14
2023-02-18T09:31:08.370Z,10.26
2023-02-18T09:33:37.816Z,10.44
2023-02-18T09:36:05.639Z,10.56
2023-02-18T09:38:32.663Z,10.74
2023-02-18T09:41:01.547Z,11.09
2023-02-18T09:43:31.270Z,11.31
2023-02-18T09:46:00.616Z,11.58
2023-02-18T09:48:30.194Z,11.81
2023-02-18T09:50:57.336Z,12.08
2023-02-18T09:53:25.571Z,12.25
2023-02-18T09:55:55.765Z,12.41
2023-02-18T09:58:26.759Z,12.49
2023-02-18T10:01:16.646Z,12.61
2023-02-18T10:03:44.575Z,12.89
2023-02-18T10:06:35.432Z,13.31
2023-02-18T10:09:16.558Z,13.68
2023-02-18T10:11:49.561Z,14.00
2023-02-18T10:14:16.665Z,14.28
2023-02-18T10:16:45.259Z,14.58
2023-02-18T10:19:41.193Z,14.98
2023-02-18T10:22:14.946Z,15.31
2023-02-18T10:24:47.949Z,15.67
2023-02-18T10:27:43.909Z,15.85
2023-02-18T10:30:52.118Z,15.86
2023-02-18T10:33:31.205Z,16.05
2023-02-18T10:36:03.227Z,15.84
2023-02-18T10:38:39.120Z,15.61
2023-02-18T10:41:34.019Z,15.68
2023-02-18T10:44:16.148Z,15.68
2023-02-18T10:46:59.767Z,15.85
2023-02-18T10:49:41.939Z,15.99
2023-02-18T10:52:16.395Z,15.73
2023-02-18T10:55:04.714Z,15.73
2023-02-18T10:57:32.372Z,15.84
2023-02-18T11:00:02.660Z,16.12
2023-02-18T11:02:32.809Z,16.15
2023-02-18T11:05:16.836Z,16.04
2023-02-18T11:07:49.039Z,15.91
2023-02-18T11:10:22.283Z,15.80
2023-02-18T11:12:57.801Z,15.88
2023-02-18T11:15:26.345Z,15.93
2023-02-18T11:17:55.614Z,15.64
2023-02-18T11:20:32.916Z,15.64
2023-02-18T11:23:16.595Z,15.33
2023-02-18T11:25:56.608Z,15.09
2023-02-18T11:28:28.483Z,15.04
2023-02-18T11:30:58.769Z,15.03
2023-02-18T11:33:39.913Z,14.99
2023-02-18T11:36:22.207Z,15.31
2023-02-18T11:38:59.894Z,15.59
2023-02-18T11:41:42.756Z,15.94
2023-02-18T11:44:30.234Z,16.36
2023-02-18T11:47:14.684Z,16.78
2023-02-18T11:49:59.413Z,16.84
2023-02-18T11:52:29.455Z,17.03
2023-02-18T11:55:04.887Z,17.02
2023-02-18T11:57:35.561Z,17.14
2023-02-18T12:00:04.996Z,16.98
2023-02-18T12:02:40.158Z,17.01
2023-02-18T12:05:23.513Z,16.85
2023-02-18T12:08:05.796Z,16.80
2023-02-18T12:10:51.753Z,16.88
2023-02-18T12:13:39.121Z,17.01
2023-02-18T12:16:12.075Z,17.12
2023-02-18T12:19:00.692Z,17.09
2023-02-18T12:21:36.530Z,16.94
2023-02-18T12:24:14.640Z,16.81
2023-02-18T12:26:48.749Z,16.54
2023-02-18T12:29:30.581Z,16.60
2023-02-18T12:32:00.722Z,16.72
2023-02-18T12:34:52.157Z,16.78
2023-02-18T12:37:59.694Z,16.76
2023-02-18T12:40:29.549Z,16.61
2023-02-18T12:42:59.389Z,16.74
2023-02-18T12:45:35.443Z,16.72
2023-02-18T12:48:31.618Z,16.65
2023-02-18T12:51:16.947Z,16.56
2023-02-18T12:53:55.970Z,16.50
2023-02-18T12:56:22.660Z,16.54
2023-02-18T12:59:11.441Z,16.64
2023-02-18T13:01:59.690Z,16.73
2023-02-18T13:04:55.211Z,16.80
2023-02-18T13:07:37.463Z,16.94
2023-02-18T13:10:25.787Z,16.99
2023-02-18T13:13:13.168Z,17.03
2023-02-18T13:15:58.402Z,17.14
2023-02-18T13:18:36.443Z,17.06
2023-02-18T13:21:09.938Z,17.05
2023-02-18T13:23:43.293Z,16.99
2023-02-18T13:26:14.461Z,16.59
2023-02-18T13:28:50.052Z,16.29
2023-02-18T13:31:33.367Z,16.00
2023-02-18T13:34:13.477Z,15.84
2023-02-18T13:37:16.450Z,15.84
2023-02-18T13:39:51.928Z,15.73
2023-02-18T13:42:18.808Z,15.70
2023-02-18T13:44:55.848Z,15.67
2023-02-18T13:47:41.409Z,15.54
2023-02-18T13:50:27.735Z,15.34
2023-02-18T13:53:15.573Z,15.04
2023-02-18T13:56:13.350Z,15.06
2023-02-18T13:58:44.838Z,15.01
2023-02-18T14:01:11.816Z,14.94
2023-02-18T14:03:45.199Z,14.88
2023-02-18T14:06:17.049Z,14.82
2023-02-18T14:08:45.725Z,14.77
2023-02-18T14:11:12.494Z,14.84
2023-02-18T14:13:40.878Z,14.76
2023-02-18T14:16:09.491Z,14.74
2023-02-18T14:18:39.466Z,14.66
2023-02-18T14:21:19.373Z,14.50
2023-02-18T14:23:52.302Z,14.45
2023-02-18T14:26:28.347Z,14.34
2023-02-18T14:29:00.447Z,14.43
2023-02-18T14:31:50.047Z,14.29
2023-02-18T14:34:55.238Z,14.17
2023-02-18T14:37:52.037Z,14.26
2023-02-18T14:40:21.899Z,14.38
2023-02-18T14:43:17.162Z,14.44
2023-02-18T14:45:59.446Z,14.48
2023-02-18T14:48:46.752Z,14.59
2023-02-18T14:51:22.815Z,14.70
2023-02-18T14:53:49.966Z,14.78
2023-02-18T14:56:20.945Z,14.83
2023-02-18T14:58:52.432Z,14.89
2023-02-18T15:01:27.763Z,14.79
2023-02-18T15:03:56.289Z,14.67
2023-02-18T15:06:33.747Z,14.58
2023-02-18T15:09:22.277Z,14.51
2023-02-18T15:12:04.680Z,14.45
2023-02-18T15:14:35.542Z,14.19
2023-02-18T15:17:02.957Z,14.05
2023-02-18T15:19:38.524Z,13.84
2023-02-18T15:22:05.564Z,13.74
2023-02-18T15:24:39.151Z,13.62
2023-02-18T15:27:17.359Z,13.50
2023-02-18T15:29:44.795Z,13.38
2023-02-18T15:32:21.755Z,13.31
2023-02-18T15:34:54.285Z,13.18
2023-02-18T15:37:21.320Z,13.08
2023-02-18T15:39:50.685Z,13.00
2023-02-18T15:42:26.188Z,12.94
2023-02-18T15:45:01.796Z,12.87
2023-02-18T15:47:29.438Z,12.74
2023-02-18T15:50:00.207Z,12.71
2023-02-18T15:52:33.549Z,12.64
2023-02-18T15:55:29.241Z,12.53
2023-02-18T15:57:56.816Z,12.42
2023-02-18T16:00:30.708Z,12.31
2023-02-18T16:03:20.702Z,12.21
2023-02-18T16:05:47.792Z,12.09
2023-02-18T16:08:16.288Z,12.08
2023-02-18T16:10:53.404Z,11.99
2023-02-18T16:13:20.685Z,11.95
2023-02-18T16:15:50.338Z,11.85
2023-02-18T16:18:35.144Z,11.80
2023-02-18T16:21:23.078Z,11.70
2023-02-18T16:24:02.259Z,11.64
2023-02-18T16:26:42.635Z,11.58
2023-02-18T16:29:17.155Z,11.56
2023-02-18T16:31:44.119Z,11.49
2023-02-18T16:34:12.585Z,11.52
2023-02-18T16:36:59.543Z,11.53
2023-02-18T16:39:28.554Z,11.55
2023-02-18T16:41:55.394Z,11.55
2023-02-18T16:44:22.262Z,11.48
2023-02-18T16:46:49.170Z,11.51
2023-02-18T16:49:17.736Z,11.49
2023-02-18T16:51:44.868Z,11.45
2023-02-18T16:54:16.368Z,11.44
2023-02-18T16:56:43.338Z,11.38
2023-02-18T16:59:10.363Z,11.32
2023-02-18T17:01:41.722Z,11.31
2023-02-18T17:04:14.982Z,11.27
2023-02-18T17:06:42.713Z,11.25
2023-02-18T17:09:22.313Z,11.18
2023-02-18T17:11:54.986Z,11.09
2023-02-18T17:14:24.831Z,11.02
2023-02-18T17:16:53.666Z,10.98
2023-02-18T17:19:24.200Z,10.93
2023-02-18T17:21:51.111Z,10.90
2023-02-18T17:24:19.123Z,10.81
2023-02-18T17:26:46.062Z,10.75
2023-02-18T17:29:13.915Z,10.69
2023-02-18T17:31:47.611Z,10.58
2023-02-18T17:34:20.882Z,10.54
2023-02-18T17:36:47.892Z,10.48
2023-02-18T17:39:17.423Z,10.42
2023-02-18T17:41:44.860Z,10.34
2023-02-18T17:44:22.225Z,10.31
2023-02-18T17:46:52.914Z,10.27
2023-02-18T17:49:19.793Z,10.19
2023-02-18T17:51:46.725Z,10.18
2023-02-18T17:54:15.994Z,10.08
2023-02-18T17:56:43.673Z,10.20
2023-02-18T17:59:11.099Z,10.19
2023-02-18T18:01:38.634Z,10.20
2023-02-18T18:04:13.285Z,10.28
2023-02-18T18:06:40.295Z,10.26
2023-02-18T18:09:07.163Z,10.24
2023-02-18T18:11:34.281Z,10.20
2023-02-18T18:14:01.454Z,10.15
2023-02-18T18:16:28.500Z,10.24
2023-02-18T18:18:55.417Z,10.30
2023-02-18T18:21:24.583Z,10.32
2023-02-18T18:23:51.531Z,10.25
2023-02-18T18:26:18.661Z,10.17
2023-02-18T18:28:45.569Z,10.13
2023-02-18T18:31:15.852Z,10.10
2023-02-18T18:33:43.362Z,10.04
2023-02-18T18:36:10.452Z,10.02
2023-02-18T18:38:37.569Z,10.02
2023-02-18T18:41:04.629Z,10.07
2023-02-18T18:43:33.438Z,10.05
2023-02-18T18:46:00.860Z,10.18
2023-02-18T18:48:28.970Z,10.14
2023-02-18T18:50:57.998Z,10.07
2023-02-18T18:53:27.002Z,10.16
2023-02-18T18:55:57.886Z,10.24
2023-02-18T18:58:25.185Z,10.29
2023-02-18T19:00:56.355Z,10.29
2023-02-18T19:03:25.218Z,10.32
2023-02-18T19:05:52.714Z,10.27
2023-02-18T19:08:20.540Z,10.35
2023-02-18T19:10:56.682Z,10.32
2023-02-18T19:13:26.118Z,10.35
2023-02-18T19:16:14.986Z,10.23
2023-02-18T19:18:41.999Z,10.28
2023-02-18T19:21:09.352Z,10.25
2023-02-18T19:23:36.643Z,10.25
2023-02-18T19:26:04.149Z,10.18
2023-02-18T19:28:31.189Z,10.02
2023-02-18T19:30:58.141Z,10.04
2023-02-18T19:33:25.134Z,9.99
2023-02-18T19:35:52.080Z,9.95
2023-02-18T19:38:20.852Z,9.91
2023-02-18T19:40:47.717Z,9.87
2023-02-18T19:43:14.692Z,9.83
2023-02-18T19:45:44.666Z,9.77
2023-02-18T19:48:12.583Z,9.66
2023-02-18T19:50:41.904Z,9.57
2023-02-18T19:53:08.830Z,9.54
2023-02-18T19:55:35.786Z,9.46
2023-02-18T19:58:02.647Z,9.32
2023-02-18T20:00:29.643Z,9.27
2023-02-18T20:02:56.527Z,9.12
2023-02-18T20:05:23.464Z,9.09
2023-02-18T20:07:50.389Z,9.04
2023-02-18T20:10:20.242Z,8.97
2023-02-18T20:12:52.624Z,8.92
2023-02-18T20:15:19.938Z,8.82
2023-02-18T20:17:46.949Z,8.75
2023-02-18T20:20:13.927Z,8.65
2023-02-18T20:22:40.838Z,8.53
2023-02-18T20:25:07.815Z,8.53
2023-02-18T20:27:38.471Z,8.50
2023-02-18T20:30:09.023Z,8.45
2023-02-18T20:32:36.577Z,8.50
2023-02-18T20:35:23.020Z,8.46
2023-02-18T20:37:49.949Z,8.37
2023-02-18T20:43:19.288Z,7.97
2023-02-18T20:45:46.133Z,8.08
2023-02-18T20:48:18.428Z,8.03
2023-02-18T20:50:45.337Z,8.00
2023-02-18T20:53:12.243Z,7.93
2023-02-18T20:55:46.643Z,7.87
2023-02-18T20:58:14.083Z,7.83
2023-02-18T21:00:41.055Z,7.81
2023-02-18T21:03:09.468Z,7.76
2023-02-18T21:05:36.347Z,7.81
2023-02-18T21:08:03.287Z,7.80
2023-02-18T21:10:30.202Z,7.73
2023-02-18T21:12:57.040Z,7.64
2023-02-18T21:15:23.977Z,7.54
2023-02-18T21:17:50.832Z,7.48
2023-02-18T21:20:17.861Z,7.36
2023-02-18T21:22:44.668Z,7.32
2023-02-18T21:25:13.143Z,7.23
2023-02-18T21:27:39.971Z,7.22
2023-02-18T21:30:09.352Z,7.18
2023-02-18T21:32:36.116Z,7.23
2023-02-18T21:35:02.969Z,7.23
2023-02-18T21:37:29.888Z,7.21
2023-02-18T21:39:56.861Z,7.18
2023-02-18T21:42:23.745Z,7.17
2023-02-18T21:44:50.577Z,7.08
2023-02-18T21:47:17.422Z,7.19
2023-02-18T21:49:44.398Z,7.16
2023-02-18T21:52:11.340Z,7.12
2023-02-18T21:54:44.729Z,7.07
2023-02-18T21:57:17.544Z,7.06
2023-02-18T21:59:45.500Z,7.02
2023-02-18T22:02:17.664Z,7.01
2023-02-18T22:04:45.082Z,6.96
2023-02-18T22:07:12.521Z,6.94
2023-02-18T22:09:39.465Z,6.87
2023-02-18T22:12:07.011Z,6.86
2023-02-18T22:14:33.930Z,6.81
2023-02-18T22:17:00.932Z,6.75
2023-02-18T22:19:27.930Z,6.72
2023-02-18T22:21:55.041Z,6.67
2023-02-18T22:24:22.068Z,6.62
2023-02-18T22:26:50.547Z,6.51
2023-02-18T22:29:19.787Z,6.43
2023-02-18T22:31:47.518Z,6.39
2023-02-18T22:34:14.485Z,6.38
2023-02-18T22:36:42.149Z,6.25
2023-02-18T22:39:10.604Z,6.24
2023-02-18T22:41:37.686Z,6.15
2023-02-18T22:44:07.561Z,6.18
2023-02-18T22:46:36.686Z,6.15
2023-02-18T22:49:06.005Z,6.08
2023-02-18T22:51:37.857Z,6.08
2023-02-18T22:54:08.332Z,6.07
2023-02-18T22:56:35.279Z,6.03
2023-02-18T22:59:02.175Z,6.04
2023-02-18T23:01:34.225Z,6.04
2023-02-18T23:04:07.470Z,6.01
2023-02-18T23:06:35.728Z,6.04
2023-02-18T23:09:02.868Z,6.02
2023-02-18T23:11:29.941Z,6.05
2023-02-18T23:14:15.785Z,5.98
2023-02-18T23:17:01.053Z,5.94
2023-02-18T23:19:30.633Z,5.82
2023-02-18T23:21:58.025Z,5.79
2023-02-18T23:24:24.916Z,5.73
2023-02-18T23:26:52.037Z,5.68
2023-02-18T23:29:19.860Z,5.63
2023-02-18T23:31:46.891Z,5.55
2023-02-18T23:34:15.952Z,5.55
2023-02-18T23:36:43.833Z,5.52
2023-02-18T23:39:13.644Z,5.52
2023-02-18T23:41:40.590Z,5.49
2023-02-18T23:44:11.168Z,5.43
2023-02-18T23:46:39.408Z,5.43
2023-02-18T23:49:06.341Z,5.42
2023-02-18T23:51:33.516Z,5.41
2023-02-18T23:54:02.863Z,5.43
2023-02-18T23:56:29.939Z,5.42
2023-02-18T23:59:00.745Z,5.41
