createdAt,value
2023-05-06T00:03:31.907Z,71.33
2023-05-06T00:07:46.495Z,73.30
2023-05-06T00:11:58.929Z,72.53
2023-05-06T00:16:11.633Z,72.86
2023-05-06T00:20:24.824Z,73.89
2023-05-06T00:24:37.202Z,70.92
2023-05-06T00:28:49.644Z,69.87
2023-05-06T00:33:02.083Z,69.93
2023-05-06T00:37:14.493Z,69.80
2023-05-06T00:41:31.537Z,68.95
2023-05-06T00:45:44.003Z,67.25
2023-05-06T00:49:56.807Z,67.31
2023-05-06T00:54:09.629Z,66.25
2023-05-06T00:58:22.779Z,67.03
2023-05-06T01:02:46.454Z,66.45
2023-05-06T01:07:17.931Z,68.13
2023-05-06T01:11:49.822Z,66.60
2023-05-06T01:16:05.236Z,67.06
2023-05-06T01:20:21.333Z,67.28
2023-05-06T01:24:37.539Z,66.74
2023-05-06T01:28:50.016Z,67.51
2023-05-06T01:33:29.960Z,65.31
2023-05-06T01:38:06.466Z,63.95
2023-05-06T01:42:20.765Z,65.06
2023-05-06T01:46:35.945Z,65.32
2023-05-06T01:50:48.738Z,65.49
2023-05-06T01:55:01.240Z,65.03
2023-05-06T01:59:13.789Z,65.17
2023-05-06T02:03:27.147Z,65.32
2023-05-06T02:07:39.965Z,63.50
2023-05-06T02:11:52.512Z,65.38
2023-05-06T02:16:05.219Z,66.22
2023-05-06T02:20:18.199Z,66.76
2023-05-06T02:24:32.271Z,67.59
2023-05-06T02:28:44.633Z,66.46
2023-05-06T02:32:58.548Z,66.14
2023-05-06T02:37:11.034Z,64.68
2023-05-06T02:41:23.401Z,65.25
2023-05-06T02:45:37.577Z,65.54
2023-05-06T02:49:49.992Z,65.56
2023-05-06T02:54:02.385Z,65.67
2023-05-06T02:58:14.757Z,65.84
2023-05-06T03:02:27.337Z,66.44
2023-05-06T03:06:39.685Z,64.37
2023-05-06T03:10:52.647Z,65.91
2023-05-06T03:15:07.613Z,67.62
2023-05-06T03:19:20.271Z,69.54
2023-05-06T03:23:39.080Z,67.81
2023-05-06T03:28:01.199Z,66.72
2023-05-06T03:32:15.720Z,67.45
2023-05-06T03:36:29.954Z,68.62
2023-05-06T03:40:42.771Z,68.09
2023-05-06T03:44:55.552Z,68.75
2023-05-06T03:49:09.116Z,69.28
2023-05-06T03:53:22.335Z,69.49
2023-05-06T03:57:36.473Z,67.51
2023-05-06T04:01:51.669Z,66.34
2023-05-06T04:06:04.825Z,64.63
2023-05-06T04:10:17.406Z,63.06
2023-05-06T04:14:34.140Z,62.38
2023-05-06T04:18:48.031Z,62.96
2023-05-06T04:23:02.516Z,62.47
2023-05-06T04:27:15.588Z,61.37
2023-05-06T04:31:30.585Z,61.14
2023-05-06T04:35:55.346Z,60.14
2023-05-06T04:40:11.991Z,59.33
2023-05-06T04:44:26.275Z,56.25
2023-05-06T04:48:39.848Z,52.16
2023-05-06T04:52:53.119Z,50.23
2023-05-06T04:57:06.610Z,47.50
2023-05-06T05:01:21.224Z,46.56
2023-05-06T05:05:35.026Z,47.28
2023-05-06T05:09:50.076Z,45.66
2023-05-06T05:14:06.173Z,45.61
2023-05-06T05:18:19.614Z,45.45
2023-05-06T05:22:34.072Z,44.99
2023-05-06T05:26:46.713Z,44.69
2023-05-06T05:31:06.932Z,43.80
2023-05-06T05:35:21.995Z,43.29
2023-05-06T05:39:36.767Z,42.68
2023-05-06T05:43:49.383Z,42.69
2023-05-06T05:48:01.847Z,41.44
2023-05-06T05:52:14.483Z,42.99
2023-05-06T05:56:27.891Z,41.64
2023-05-06T06:00:40.450Z,42.27
2023-05-06T06:04:57.714Z,42.46
2023-05-06T06:09:11.399Z,41.27
2023-05-06T06:13:26.583Z,39.54
2023-05-06T06:17:41.605Z,40.58
2023-05-06T06:21:54.357Z,39.45
2023-05-06T06:26:07.052Z,40.56
2023-05-06T06:30:19.544Z,41.24
2023-05-06T06:34:31.955Z,40.31
2023-05-06T06:38:44.447Z,42.55
2023-05-06T06:42:56.840Z,42.74
2023-05-06T06:47:32.421Z,42.57
2023-05-06T06:51:44.883Z,40.26
2023-05-06T06:55:57.298Z,39.87
2023-05-06T07:00:10.566Z,40.56
2023-05-06T07:04:23.074Z,40.04
2023-05-06T07:08:35.440Z,39.56
2023-05-06T07:12:47.866Z,40.33
2023-05-06T07:17:03.300Z,41.15
2023-05-06T07:21:15.889Z,40.49
2023-05-06T07:25:28.461Z,40.10
2023-05-06T07:29:41.603Z,38.89
2023-05-06T07:33:53.953Z,38.67
2023-05-06T07:38:08.878Z,39.02
2023-05-06T07:42:21.268Z,39.85
2023-05-06T07:46:34.173Z,37.96
2023-05-06T07:50:46.604Z,37.43
2023-05-06T07:54:59.164Z,38.00
2023-05-06T07:59:12.123Z,37.02
2023-05-06T08:03:24.933Z,36.31
2023-05-06T08:07:37.869Z,37.61
2023-05-06T08:11:51.244Z,37.66
2023-05-06T08:16:03.892Z,36.94
2023-05-06T08:20:16.470Z,35.50
2023-05-06T08:24:29.058Z,35.95
2023-05-06T08:28:41.756Z,35.31
2023-05-06T08:32:54.317Z,33.27
2023-05-06T08:37:06.679Z,33.24
2023-05-06T08:41:22.657Z,31.85
2023-05-06T08:45:35.199Z,32.59
2023-05-06T08:49:48.109Z,32.18
2023-05-06T08:54:05.039Z,33.09
2023-05-06T08:58:18.756Z,31.30
2023-05-06T09:02:31.308Z,29.93
2023-05-06T09:06:43.836Z,30.93
2023-05-06T09:10:57.107Z,31.24
2023-05-06T09:15:10.764Z,31.16
2023-05-06T09:19:23.626Z,30.45
2023-05-06T09:23:38.973Z,32.28
2023-05-06T09:28:04.875Z,32.11
2023-05-06T09:32:18.324Z,34.78
2023-05-06T09:36:30.749Z,35.32
2023-05-06T09:40:43.843Z,34.36
2023-05-06T09:45:02.194Z,33.97
2023-05-06T09:49:15.527Z,33.37
2023-05-06T09:53:29.449Z,32.61
2023-05-06T09:57:42.586Z,33.26
2023-05-06T10:01:55.941Z,33.53
2023-05-06T10:06:11.969Z,33.98
2023-05-06T10:10:26.201Z,34.97
2023-05-06T10:14:39.205Z,33.16
2023-05-06T10:18:55.653Z,33.79
2023-05-06T10:23:38.220Z,34.17
2023-05-06T10:27:51.535Z,34.83
2023-05-06T10:32:05.997Z,33.70
2023-05-06T10:36:29.108Z,32.30
2023-05-06T10:40:42.721Z,33.13
2023-05-06T10:44:58.364Z,31.28
2023-05-06T10:49:16.715Z,31.91
2023-05-06T10:54:04.944Z,32.01
2023-05-06T10:58:19.575Z,31.54
2023-05-06T11:02:32.420Z,30.82
2023-05-06T11:06:47.458Z,30.90
2023-05-06T11:10:59.853Z,30.02
2023-05-06T11:15:22.019Z,29.32
2023-05-06T11:19:38.422Z,31.37
2023-05-06T11:23:59.774Z,30.79
2023-05-06T11:28:13.974Z,29.64
2023-05-06T11:32:29.850Z,29.88
2023-05-06T11:36:51.497Z,28.70
2023-05-06T11:41:03.996Z,29.16
2023-05-06T11:45:17.139Z,28.26
2023-05-06T11:49:29.688Z,29.12
2023-05-06T11:53:42.386Z,29.91
2023-05-06T11:57:55.327Z,29.49
2023-05-06T12:02:14.052Z,29.93
2023-05-06T12:06:36.767Z,29.14
2023-05-06T12:10:50.144Z,29.67
2023-05-06T12:15:04.145Z,31.40
2023-05-06T12:19:18.609Z,30.95
2023-05-06T12:23:31.322Z,30.41
2023-05-06T12:27:44.002Z,32.26
2023-05-06T12:32:16.603Z,32.42
2023-05-06T12:36:29.559Z,33.04
2023-05-06T12:40:43.335Z,31.17
2023-05-06T12:44:56.591Z,32.66
2023-05-06T12:49:09.032Z,32.93
2023-05-06T12:53:36.032Z,32.40
2023-05-06T12:57:51.828Z,32.42
2023-05-06T13:02:05.721Z,33.18
2023-05-06T13:06:18.044Z,33.98
2023-05-06T13:10:30.904Z,33.73
2023-05-06T13:14:43.295Z,33.73
2023-05-06T13:18:55.875Z,34.36
2023-05-06T13:23:08.458Z,34.58
2023-05-06T13:27:21.253Z,34.11
2023-05-06T13:31:35.033Z,32.06
2023-05-06T13:35:47.391Z,32.78
2023-05-06T13:39:59.694Z,31.16
2023-05-06T13:44:12.080Z,32.25
2023-05-06T13:48:24.578Z,34.58
2023-05-06T13:52:37.033Z,34.72
2023-05-06T13:56:49.493Z,36.86
2023-05-06T14:01:02.151Z,37.58
2023-05-06T14:05:15.913Z,39.09
2023-05-06T14:09:28.435Z,41.21
2023-05-06T14:13:41.372Z,41.39
2023-05-06T14:17:54.424Z,38.89
2023-05-06T14:22:06.963Z,39.34
2023-05-06T14:26:19.358Z,41.60
2023-05-06T14:30:32.753Z,39.90
2023-05-06T14:34:45.178Z,41.95
2023-05-06T14:38:57.563Z,41.84
2023-05-06T14:43:10.211Z,42.65
2023-05-06T14:47:22.891Z,41.78
2023-05-06T14:51:35.452Z,39.68
2023-05-06T14:55:49.120Z,38.03
2023-05-06T15:00:09.280Z,36.87
2023-05-06T15:04:21.828Z,36.80
2023-05-06T15:08:36.378Z,36.75
2023-05-06T15:12:48.808Z,37.41
2023-05-06T15:17:01.350Z,36.53
2023-05-06T15:21:14.221Z,36.53
2023-05-06T15:25:34.870Z,37.16
2023-05-06T15:29:47.920Z,36.80
2023-05-06T15:34:00.877Z,38.80
2023-05-06T15:38:13.418Z,39.48
2023-05-06T15:42:26.004Z,38.56
2023-05-06T15:46:39.521Z,38.91
2023-05-06T15:50:51.843Z,39.58
2023-05-06T15:55:05.285Z,40.19
2023-05-06T15:59:17.775Z,40.78
2023-05-06T16:03:31.051Z,40.90
2023-05-06T16:07:44.096Z,40.69
2023-05-06T16:11:56.533Z,40.78
2023-05-06T16:16:08.933Z,41.34
2023-05-06T16:20:21.510Z,41.98
2023-05-06T16:24:33.879Z,41.78
2023-05-06T16:28:46.377Z,41.71
2023-05-06T16:32:59.005Z,41.53
2023-05-06T16:37:11.427Z,41.76
2023-05-06T16:41:23.952Z,41.15
2023-05-06T16:45:36.539Z,41.33
2023-05-06T16:49:49.710Z,41.02
2023-05-06T16:54:02.398Z,40.62
2023-05-06T16:58:14.877Z,40.89
2023-05-06T17:02:27.434Z,41.29
2023-05-06T17:06:40.055Z,42.10
2023-05-06T17:10:52.460Z,42.87
2023-05-06T17:15:05.965Z,43.71
2023-05-06T17:19:18.535Z,44.21
2023-05-06T17:23:31.026Z,44.42
2023-05-06T17:27:43.396Z,44.74
2023-05-06T17:31:55.851Z,45.35
2023-05-06T17:36:08.344Z,45.85
2023-05-06T17:40:20.960Z,45.82
2023-05-06T17:44:35.595Z,46.44
2023-05-06T17:48:48.338Z,47.56
2023-05-06T17:53:00.809Z,48.88
2023-05-06T17:57:13.197Z,49.40
2023-05-06T18:01:25.477Z,50.14
2023-05-06T18:05:38.042Z,50.64
2023-05-06T18:09:52.325Z,51.29
2023-05-06T18:14:05.762Z,51.89
2023-05-06T18:18:18.108Z,51.83
2023-05-06T18:22:30.764Z,51.79
2023-05-06T18:26:44.534Z,51.77
2023-05-06T18:30:57.736Z,51.99
2023-05-06T18:35:13.114Z,51.79
2023-05-06T18:39:27.194Z,52.00
2023-05-06T18:43:39.561Z,52.11
2023-05-06T18:47:52.054Z,52.07
2023-05-06T18:52:04.966Z,52.73
2023-05-06T18:56:18.509Z,51.88
2023-05-06T19:00:31.834Z,51.83
2023-05-06T19:04:44.536Z,52.47
2023-05-06T19:08:57.108Z,52.76
2023-05-06T19:13:09.727Z,52.87
2023-05-06T19:17:22.341Z,53.04
2023-05-06T19:21:35.834Z,51.87
2023-05-06T19:25:48.292Z,52.01
2023-05-06T19:30:00.734Z,52.92
2023-05-06T19:34:13.184Z,52.17
2023-05-06T19:38:25.642Z,53.01
2023-05-06T19:42:38.107Z,54.50
2023-05-06T19:46:54.772Z,54.36
2023-05-06T19:51:07.197Z,54.67
2023-05-06T19:55:20.084Z,53.63
2023-05-06T19:59:32.487Z,52.82
2023-05-06T20:03:45.830Z,53.23
2023-05-06T20:08:01.714Z,53.94
2023-05-06T20:12:14.131Z,53.22
2023-05-06T20:16:26.586Z,53.95
2023-05-06T20:20:40.262Z,54.73
2023-05-06T20:24:53.372Z,54.59
2023-05-06T20:29:05.809Z,55.02
2023-05-06T20:33:18.309Z,54.71
2023-05-06T20:37:31.686Z,55.46
2023-05-06T20:41:44.056Z,56.08
2023-05-06T20:45:56.603Z,56.00
2023-05-06T20:50:11.797Z,56.10
2023-05-06T20:54:24.171Z,56.70
2023-05-06T20:58:36.620Z,56.63
2023-05-06T21:02:49.811Z,57.19
2023-05-06T21:07:02.374Z,57.39
2023-05-06T21:11:14.932Z,57.27
2023-05-06T21:15:27.251Z,56.49
2023-05-06T21:19:39.609Z,56.28
2023-05-06T21:23:52.078Z,57.64
2023-05-06T21:28:06.495Z,57.89
2023-05-06T21:32:19.120Z,58.21
2023-05-06T21:36:31.528Z,58.70
2023-05-06T21:40:43.912Z,57.61
2023-05-06T21:44:56.605Z,57.73
2023-05-06T21:49:09.078Z,58.02
2023-05-06T21:53:21.465Z,59.75
2023-05-06T21:57:34.123Z,61.10
2023-05-06T22:01:46.470Z,61.36
2023-05-06T22:05:58.769Z,61.44
2023-05-06T22:10:11.987Z,61.62
2023-05-06T22:14:27.033Z,62.47
2023-05-06T22:18:42.984Z,60.72
2023-05-06T22:22:55.370Z,60.13
2023-05-06T22:27:08.946Z,60.51
2023-05-06T22:31:22.497Z,60.59
2023-05-06T22:35:34.977Z,60.50
2023-05-06T22:39:47.868Z,60.17
2023-05-06T22:44:00.904Z,60.56
2023-05-06T22:48:13.514Z,60.52
2023-05-06T22:52:25.896Z,60.77
2023-05-06T22:56:38.383Z,61.01
2023-05-06T23:00:50.782Z,60.75
2023-05-06T23:05:03.304Z,60.89
2023-05-06T23:09:15.846Z,59.91
2023-05-06T23:13:28.343Z,61.53
2023-05-06T23:17:40.820Z,63.50
2023-05-06T23:21:53.675Z,64.43
2023-05-06T23:26:07.416Z,64.67
2023-05-06T23:30:19.816Z,65.32
2023-05-06T23:34:32.145Z,65.85
2023-05-06T23:38:44.763Z,65.46
2023-05-06T23:42:57.148Z,65.26
2023-05-06T23:47:09.548Z,65.20
2023-05-06T23:51:21.811Z,65.34
2023-05-06T23:55:34.191Z,66.32
2023-05-06T23:59:46.574Z,66.43
