createdAt,value
2018-02-07T04:32:35.704Z,95.80
2018-02-07T04:35:09.390Z,95.90
2018-02-07T04:37:43.224Z,95.90
2018-02-07T04:40:17.017Z,95.90
2018-02-07T04:42:50.944Z,96.20
2018-02-07T04:45:24.759Z,95.70
2018-02-07T04:47:59.337Z,95.60
2018-02-07T04:50:33.166Z,95.60
2018-02-07T04:53:06.971Z,95.50
2018-02-07T04:55:40.911Z,95.60
2018-02-07T04:58:38.640Z,95.60
2018-02-07T05:01:12.324Z,95.60
2018-02-07T05:03:46.869Z,95.50
2018-02-07T05:06:20.501Z,95.50
2018-02-07T05:08:55.100Z,95.50
2018-02-07T05:11:28.908Z,95.50
2018-02-07T05:14:03.464Z,95.30
2018-02-07T05:16:37.200Z,95.30
2018-02-07T05:19:11.207Z,95.30
2018-02-07T05:21:45.567Z,95.40
2018-02-07T05:24:19.665Z,95.30
2018-02-07T05:26:54.284Z,95.30
2018-02-07T05:29:28.199Z,95.30
2018-02-07T05:32:01.913Z,95.20
2018-02-07T05:34:36.525Z,95.10
2018-02-07T05:37:10.424Z,95.10
2018-02-07T05:39:44.340Z,95.10
2018-02-07T05:42:18.096Z,94.70
2018-02-07T05:44:51.909Z,95.00
2018-02-07T05:47:26.269Z,94.80
2018-02-07T05:49:59.983Z,94.80
2018-02-07T05:52:33.839Z,94.70
2018-02-07T05:55:07.786Z,94.70
2018-02-07T05:57:42.605Z,94.90
2018-02-07T06:00:16.743Z,94.90
2018-02-07T06:02:51.657Z,94.90
2018-02-07T06:05:25.581Z,94.90
2018-02-07T06:07:59.468Z,94.90
2018-02-07T06:10:35.327Z,94.90
2018-02-07T06:13:09.977Z,95.00
2018-02-07T06:15:44.385Z,95.10
2018-02-07T06:18:19.007Z,95.50
2018-02-07T06:20:56.243Z,95.30
2018-02-07T06:23:34.472Z,95.10
2018-02-07T06:26:11.407Z,95.10
2018-02-07T06:28:46.121Z,95.00
2018-02-07T06:31:22.733Z,95.20
2018-02-07T06:33:56.767Z,95.20
2018-02-07T06:36:31.425Z,95.20
2018-02-07T06:39:06.040Z,95.20
2018-02-07T06:41:41.404Z,95.70
2018-02-07T06:44:15.374Z,95.80
2018-02-07T06:46:49.442Z,96.30
2018-02-07T06:49:23.232Z,95.90
2018-02-07T06:51:57.828Z,94.60
2018-02-07T06:54:32.371Z,94.60
2018-02-07T06:57:06.122Z,94.60
2018-02-07T06:59:40.623Z,94.60
2018-02-07T07:02:14.731Z,94.60
2018-02-07T07:04:48.529Z,94.70
2018-02-07T07:07:22.399Z,94.80
2018-02-07T07:09:56.295Z,94.70
2018-02-07T07:12:30.081Z,94.60
2018-02-07T07:57:18.505Z,94.70
2018-02-07T07:59:52.255Z,94.30
2018-02-07T08:02:26.379Z,94.40
2018-02-07T08:05:02.948Z,94.00
2018-02-07T08:07:37.476Z,93.90
2018-02-07T08:10:11.361Z,94.00
2018-02-07T08:12:45.188Z,93.50
2018-02-07T08:15:19.810Z,93.50
2018-02-07T08:17:53.649Z,93.50
2018-02-07T08:20:27.493Z,94.00
2018-02-07T08:23:01.419Z,93.90
2018-02-07T08:25:35.159Z,93.90
2018-02-07T08:28:09.027Z,93.90
2018-02-07T08:30:43.562Z,93.50
2018-02-07T08:33:17.355Z,93.50
2018-02-07T08:35:51.892Z,93.30
2018-02-07T08:38:25.871Z,93.30
2018-02-07T08:41:00.509Z,92.90
2018-02-07T08:43:34.977Z,92.40
2018-02-07T08:46:08.785Z,92.40
2018-02-07T08:48:42.618Z,92.30
2018-02-07T08:51:16.400Z,92.10
2018-02-07T08:53:51.323Z,92.60
2018-02-07T08:56:26.641Z,92.70
2018-02-07T08:59:00.518Z,92.70
2018-02-07T09:01:35.373Z,92.60
2018-02-07T09:04:09.185Z,92.60
2018-02-07T09:06:43.787Z,92.20
2018-02-07T09:09:17.587Z,92.20
2018-02-07T09:11:51.452Z,91.50
2018-02-07T09:14:25.302Z,91.90
2018-02-07T09:16:59.438Z,91.80
2018-02-07T09:19:33.260Z,91.30
2018-02-07T09:22:07.844Z,91.60
2018-02-07T09:24:42.727Z,92.00
2018-02-07T09:27:16.656Z,92.00
2018-02-07T09:29:51.238Z,91.50
2018-02-07T09:32:25.002Z,91.50
2018-02-07T09:34:59.465Z,91.20
2018-02-07T09:37:33.252Z,91.20
2018-02-07T09:40:07.253Z,91.30
2018-02-07T09:42:41.946Z,91.30
2018-02-07T09:45:16.762Z,91.30
2018-02-07T09:47:50.620Z,91.10
2018-02-07T09:50:26.417Z,91.40
2018-02-07T09:53:00.232Z,91.30
2018-02-07T09:55:33.985Z,90.60
2018-02-07T09:58:07.779Z,90.70
2018-02-07T10:00:41.837Z,90.90
2018-02-07T10:03:15.673Z,90.00
2018-02-07T10:05:49.413Z,89.90
2018-02-07T10:08:25.086Z,90.50
2018-02-07T10:10:59.739Z,90.60
2018-02-07T10:13:34.339Z,90.10
2018-02-07T10:16:08.276Z,90.10
2018-02-07T10:18:42.857Z,90.30
2018-02-07T10:21:25.134Z,90.30
2018-02-07T10:23:59.116Z,90.30
2018-02-07T10:26:32.870Z,90.10
2018-02-07T10:29:07.448Z,87.80
2018-02-07T10:31:41.195Z,87.80
2018-02-07T10:34:16.072Z,88.10
2018-02-07T10:36:50.702Z,88.10
2018-02-07T10:39:24.488Z,88.90
2018-02-07T10:41:58.220Z,89.50
2018-02-07T10:44:33.603Z,89.50
2018-02-07T10:47:07.505Z,89.50
2018-02-07T10:49:41.364Z,90.00
2018-02-07T10:52:15.184Z,89.20
2018-02-07T10:54:49.796Z,88.90
2018-02-07T10:57:23.614Z,88.90
2018-02-07T10:59:58.528Z,88.90
2018-02-07T11:02:33.024Z,88.80
2018-02-07T11:05:07.770Z,89.80
2018-02-07T11:07:42.497Z,89.60
2018-02-07T11:10:16.344Z,88.70
2018-02-07T11:12:50.844Z,89.40
2018-02-07T11:15:26.385Z,88.70
2018-02-07T11:18:01.975Z,89.30
2018-02-07T11:20:36.685Z,89.30
2018-02-07T11:23:10.364Z,89.00
2018-02-07T11:25:44.184Z,89.10
2018-02-07T11:28:18.011Z,89.20
2018-02-07T11:30:56.715Z,89.10
2018-02-07T11:33:30.451Z,87.40
2018-02-07T11:36:04.162Z,87.40
2018-02-07T11:38:38.744Z,86.80
2018-02-07T11:41:13.260Z,86.30
2018-02-07T11:43:47.076Z,86.30
2018-02-07T11:46:21.184Z,86.50
2018-02-07T11:48:55.117Z,87.20
2018-02-07T11:51:28.912Z,86.00
2018-02-07T11:54:02.812Z,86.60
2018-02-07T11:56:37.695Z,86.20
2018-02-07T11:59:11.451Z,86.20
2018-02-07T12:01:45.168Z,86.40
2018-02-07T12:04:18.943Z,86.20
2018-02-07T12:06:52.762Z,86.20
2018-02-07T12:09:26.600Z,86.40
2018-02-07T12:12:00.343Z,85.70
2018-02-07T12:14:34.672Z,85.90
2018-02-07T12:17:08.523Z,86.60
2018-02-07T12:19:44.234Z,86.30
2018-02-07T12:22:18.096Z,86.20
2018-02-07T12:24:51.974Z,85.80
2018-02-07T12:27:26.504Z,85.70
2018-02-07T12:30:00.694Z,85.70
2018-02-07T12:32:34.500Z,85.00
2018-02-07T12:35:09.472Z,85.00
2018-02-07T12:37:44.063Z,85.20
2018-02-07T12:40:18.657Z,83.70
2018-02-07T12:42:53.218Z,85.40
2018-02-07T12:45:27.016Z,85.30
2018-02-07T12:48:01.654Z,85.60
2018-02-07T12:50:36.252Z,84.70
2018-02-07T12:53:10.088Z,84.70
2018-02-07T12:55:44.695Z,84.00
2018-02-07T12:58:19.379Z,84.30
2018-02-07T13:00:53.082Z,84.30
2018-02-07T13:03:26.823Z,84.00
2018-02-07T13:06:00.641Z,84.60
2018-02-07T13:08:34.956Z,84.30
2018-02-07T13:11:08.833Z,84.00
2018-02-07T13:13:43.473Z,84.00
2018-02-07T13:16:17.336Z,84.00
2018-02-07T13:18:51.471Z,82.70
2018-02-07T13:21:26.731Z,81.00
2018-02-07T13:24:00.545Z,80.90
2018-02-07T13:26:35.138Z,83.20
2018-02-07T13:29:08.921Z,83.00
2018-02-07T13:31:42.824Z,83.10
2018-02-07T13:34:16.677Z,82.90
2018-02-07T13:36:50.442Z,81.80
2018-02-07T13:39:24.174Z,82.50
2018-02-07T13:41:57.923Z,80.20
2018-02-07T13:44:32.636Z,80.50
2018-02-07T13:47:06.508Z,80.50
2018-02-07T13:49:41.373Z,81.50
2018-02-07T13:52:15.143Z,81.30
2018-02-07T13:54:49.808Z,81.90
2018-02-07T13:57:24.431Z,81.60
2018-02-07T13:59:58.353Z,81.70
2018-02-07T14:02:32.079Z,82.00
2018-02-07T14:05:05.926Z,83.30
2018-02-07T14:07:39.678Z,80.90
2018-02-07T14:10:13.448Z,81.70
2018-02-07T14:12:48.078Z,83.10
2018-02-07T14:15:23.728Z,82.80
2018-02-07T14:17:57.314Z,82.80
2018-02-07T14:20:31.190Z,83.00
2018-02-07T14:23:04.915Z,83.80
2018-02-07T14:25:39.664Z,81.70
2018-02-07T14:28:13.476Z,80.70
2018-02-07T14:30:47.275Z,81.10
2018-02-07T14:33:21.092Z,81.00
2018-02-07T14:35:54.940Z,80.20
2018-02-07T14:38:28.897Z,80.10
2018-02-07T14:41:02.701Z,80.80
2018-02-07T14:43:36.436Z,81.00
2018-02-07T14:46:10.209Z,78.90
2018-02-07T14:48:44.024Z,78.20
2018-02-07T14:51:17.807Z,79.80
2018-02-07T14:53:52.532Z,78.60
2018-02-07T14:56:27.188Z,78.70
2018-02-07T14:59:00.952Z,78.70
2018-02-07T15:01:34.834Z,76.40
2018-02-07T15:04:08.687Z,77.80
2018-02-07T15:06:43.211Z,77.60
2018-02-07T15:09:17.891Z,78.40
2018-02-07T15:11:52.449Z,78.60
2018-02-07T15:14:28.668Z,78.60
2018-02-07T15:17:02.367Z,77.90
2018-02-07T15:19:36.476Z,76.70
2018-02-07T15:22:11.193Z,77.20
2018-02-07T15:24:46.073Z,77.00
2018-02-07T15:27:19.851Z,77.60
2018-02-07T15:29:53.668Z,78.30
2018-02-07T15:32:27.468Z,77.80
2018-02-07T15:35:01.280Z,77.80
2018-02-07T15:37:35.214Z,77.80
2018-02-07T15:40:09.045Z,78.10
2018-02-07T15:42:42.887Z,78.00
2018-02-07T15:45:16.831Z,77.70
2018-02-07T15:47:53.051Z,78.10
2018-02-07T15:50:26.620Z,77.60
2018-02-07T15:53:04.079Z,78.50
2018-02-07T15:55:41.441Z,79.10
2018-02-07T15:58:15.091Z,79.40
2018-02-07T16:00:48.979Z,79.30
2018-02-07T16:03:22.638Z,79.30
2018-02-07T16:05:56.404Z,79.80
2018-02-07T16:08:30.144Z,79.50
2018-02-07T16:11:04.107Z,79.40
2018-02-07T16:13:38.709Z,79.30
2018-02-07T16:16:12.487Z,79.30
2018-02-07T16:18:47.221Z,79.50
2018-02-07T16:21:20.991Z,79.80
2018-02-07T16:23:54.719Z,79.80
2018-02-07T16:26:29.240Z,79.80
2018-02-07T16:29:03.072Z,79.40
2018-02-07T16:31:37.580Z,80.90
2018-02-07T16:34:11.415Z,80.10
2018-02-07T16:36:45.075Z,80.10
2018-02-07T16:39:18.827Z,80.00
2018-02-07T16:41:52.753Z,79.80
2018-02-07T16:44:26.575Z,79.60
2018-02-07T16:47:01.244Z,79.90
2018-02-07T16:49:35.096Z,79.60
2018-02-07T16:52:08.855Z,80.80
2018-02-07T16:54:42.556Z,80.30
2018-02-07T16:57:16.331Z,80.20
2018-02-07T16:59:50.155Z,80.20
2018-02-07T17:02:24.001Z,80.80
2018-02-07T17:04:59.632Z,81.10
2018-02-07T17:07:33.562Z,81.00
2018-02-07T17:10:07.964Z,81.20
2018-02-07T17:12:42.768Z,81.20
2018-02-07T17:15:16.443Z,80.40
2018-02-07T17:17:50.986Z,81.10
2018-02-07T17:20:24.880Z,81.10
2018-02-07T17:22:58.627Z,81.20
2018-02-07T17:25:32.625Z,80.90
2018-02-07T17:28:06.500Z,80.80
2018-02-07T17:30:41.096Z,81.60
2018-02-07T17:33:15.008Z,80.90
2018-02-07T17:35:49.862Z,80.90
2018-02-07T17:38:23.652Z,81.40
2018-02-07T17:40:57.549Z,81.80
2018-02-07T17:43:31.306Z,81.90
2018-02-07T17:46:05.176Z,82.10
2018-02-07T17:48:39.728Z,82.00
2018-02-07T17:51:13.612Z,82.30
2018-02-07T17:53:47.342Z,82.20
2018-02-07T17:56:22.924Z,82.10
2018-02-07T17:58:56.789Z,82.00
2018-02-07T18:01:30.640Z,82.10
2018-02-07T18:04:04.328Z,82.40
2018-02-07T18:06:38.965Z,83.40
2018-02-07T18:09:13.549Z,83.80
2018-02-07T18:11:47.616Z,83.00
2018-02-07T18:14:21.419Z,83.00
2018-02-07T18:16:56.955Z,84.10
2018-02-07T18:19:30.769Z,84.10
2018-02-07T18:22:04.734Z,84.20
2018-02-07T18:24:38.373Z,84.70
2018-02-07T18:27:12.304Z,84.60
2018-02-07T18:29:46.248Z,85.10
2018-02-07T18:32:21.012Z,85.60
2018-02-07T18:34:55.600Z,85.00
2018-02-07T18:37:30.120Z,84.30
2018-02-07T18:40:04.794Z,84.30
2018-02-07T18:42:39.494Z,85.00
2018-02-07T18:45:14.203Z,84.90
2018-02-07T18:47:48.870Z,85.60
2018-02-07T18:50:22.475Z,85.50
2018-02-07T18:52:56.334Z,85.30
2018-02-07T18:55:30.162Z,85.40
2018-02-07T18:58:04.684Z,85.00
2018-02-07T19:00:38.576Z,85.00
2018-02-07T19:03:13.188Z,84.50
2018-02-07T19:05:48.985Z,84.40
2018-02-07T19:08:23.612Z,84.20
2018-02-07T19:10:57.285Z,84.10
2018-02-07T19:13:31.072Z,84.60
2018-02-07T19:16:04.883Z,84.00
2018-02-07T19:18:38.803Z,84.40
2018-02-07T19:21:12.424Z,84.90
2018-02-07T19:23:46.279Z,85.30
2018-02-07T19:26:20.975Z,86.50
2018-02-07T19:28:55.532Z,86.10
2018-02-07T19:31:29.273Z,86.10
2018-02-07T19:34:03.842Z,86.20
2018-02-07T19:36:38.660Z,85.70
2018-02-07T19:39:12.435Z,85.30
2018-02-07T19:41:47.074Z,85.30
2018-02-07T19:44:21.711Z,85.40
2018-02-07T19:46:55.408Z,85.50
2018-02-07T19:49:29.211Z,86.20
2018-02-07T19:52:02.944Z,86.80
2018-02-07T19:54:36.672Z,87.30
2018-02-07T19:57:11.237Z,88.10
2018-02-07T19:59:45.096Z,88.10
2018-02-07T20:02:18.745Z,88.80
2018-02-07T20:04:52.568Z,88.10
2018-02-07T20:07:26.407Z,88.80
2018-02-07T20:10:00.116Z,88.60
2018-02-07T20:12:33.945Z,88.40
2018-02-07T20:15:08.407Z,89.00
2018-02-07T20:17:42.123Z,89.00
2018-02-07T20:20:15.953Z,89.00
2018-02-07T20:22:50.447Z,89.00
2018-02-07T20:25:24.962Z,89.30
2018-02-07T20:27:58.706Z,89.30
2018-02-07T20:30:32.499Z,88.70
2018-02-07T20:33:06.235Z,88.50
2018-02-07T20:35:40.712Z,88.90
2018-02-07T20:38:14.478Z,88.90
2018-02-07T20:40:48.259Z,89.30
2018-02-07T20:43:22.067Z,90.10
2018-02-07T20:45:55.902Z,89.30
2018-02-07T20:48:30.574Z,89.00
2018-02-07T20:51:04.375Z,89.00
2018-02-07T20:53:38.429Z,89.50
2018-02-07T20:56:12.207Z,89.70
2018-02-07T20:58:46.047Z,90.10
2018-02-07T21:01:20.207Z,89.20
2018-02-07T21:03:53.967Z,88.90
2018-02-07T21:06:28.138Z,88.20
2018-02-07T21:09:01.944Z,89.20
2018-02-07T21:11:35.734Z,89.10
2018-02-07T21:14:09.428Z,88.80
2018-02-07T21:16:44.083Z,89.10
2018-02-07T21:19:17.895Z,88.60
2018-02-07T21:21:51.671Z,88.70
2018-02-07T21:24:25.438Z,88.40
2018-02-07T21:26:59.349Z,88.60
2018-02-07T21:29:33.032Z,87.80
2018-02-07T21:32:06.732Z,88.20
2018-02-07T21:34:40.612Z,88.40
2018-02-07T21:37:14.411Z,87.00
2018-02-07T21:39:48.202Z,87.20
2018-02-07T21:42:22.132Z,86.60
2018-02-07T21:44:55.741Z,86.60
2018-02-07T21:47:29.583Z,87.10
2018-02-07T21:50:03.348Z,87.00
2018-02-07T21:52:37.232Z,86.70
2018-02-07T21:55:10.837Z,87.00
2018-02-07T21:57:44.526Z,87.60
