createdAt,value
2022-10-21T00:00:24.567Z,-11041.69
2022-10-21T00:03:30.920Z,-11053.34
2022-10-21T00:06:37.311Z,-11031.59
2022-10-21T00:09:43.743Z,-11029.91
2022-10-21T00:12:51.639Z,-11029.78
2022-10-21T00:16:02.765Z,-11037.22
2022-10-21T00:19:08.935Z,-11031.03
2022-10-21T00:22:15.396Z,-11023.88
2022-10-21T00:25:21.670Z,-11030.63
2022-10-21T00:28:29.833Z,-11022.91
2022-10-21T00:31:35.946Z,-11028.50
2022-10-21T00:34:43.416Z,-11022.47
2022-10-21T00:37:49.695Z,-11019.53
2022-10-21T00:40:56.649Z,-11000.75
2022-10-21T00:44:06.582Z,-11004.94
2022-10-21T00:47:17.355Z,-11008.88
2022-10-21T00:50:32.212Z,-11019.81
2022-10-21T00:53:41.116Z,-11026.13
2022-10-21T00:56:49.586Z,-11013.66
2022-10-21T00:59:59.630Z,-11024.16
2022-10-21T01:03:05.640Z,-11003.53
2022-10-21T01:06:14.063Z,-10995.28
2022-10-21T01:09:22.467Z,-10990.38
2022-10-21T01:12:43.589Z,-11001.59
2022-10-21T01:15:58.051Z,-10982.38
2022-10-21T01:19:17.756Z,-10997.66
2022-10-21T01:22:38.603Z,-10983.78
2022-10-21T01:26:19.294Z,-10983.63
2022-10-21T01:29:47.831Z,-11000.19
2022-10-21T01:33:20.249Z,-11002.44
2022-10-21T01:36:38.371Z,-10989.66
2022-10-21T01:39:50.916Z,-11000.88
2022-10-21T01:43:01.948Z,-10997.94
2022-10-21T01:46:14.859Z,-11005.50
2022-10-21T01:49:28.201Z,-10998.78
2022-10-21T01:52:34.832Z,-11002.00
2022-10-21T01:55:42.897Z,-11000.47
2022-10-21T01:58:50.196Z,-11011.69
2022-10-21T02:01:58.642Z,-10984.47
2022-10-21T02:05:12.098Z,-10961.62
2022-10-21T02:08:18.118Z,-10972.00
2022-10-21T02:11:24.890Z,-10958.84
2022-10-21T02:14:34.097Z,-10965.41
2022-10-21T02:17:44.629Z,-10978.88
2022-10-21T02:20:57.342Z,-10985.19
2022-10-21T02:24:09.258Z,-10996.41
2022-10-21T02:27:15.356Z,-10994.44
2022-10-21T02:30:22.480Z,-10986.44
2022-10-21T02:33:39.064Z,-10976.78
2022-10-21T02:36:55.553Z,-10988.13
2022-10-21T02:40:08.024Z,-10984.06
2022-10-21T02:43:20.402Z,-10992.06
2022-10-21T02:46:27.496Z,-10986.44
2022-10-21T02:49:33.789Z,-10979.44
2022-10-21T02:52:41.243Z,-10975.22
2022-10-21T02:55:47.235Z,-10986.59
2022-10-21T02:58:53.711Z,-10981.13
2022-10-21T03:01:59.662Z,-10977.75
2022-10-21T03:05:06.603Z,-10972.44
2022-10-21T03:08:13.818Z,-10984.19
2022-10-21T03:11:20.053Z,-10989.66
2022-10-21T03:14:26.057Z,-10995.97
2022-10-21T03:17:32.446Z,-10991.06
2022-10-21T03:20:38.737Z,-10980.13
2022-10-21T03:23:46.476Z,-10979.16
2022-10-21T03:26:52.685Z,-10978.88
2022-10-21T03:29:59.255Z,-10977.19
2022-10-21T03:33:05.683Z,-10975.66
2022-10-21T03:36:12.056Z,-10971.88
2022-10-21T03:39:19.825Z,-10972.00
2022-10-21T03:42:25.919Z,-10968.91
2022-10-21T03:45:32.152Z,-10964.72
2022-10-21T03:48:38.447Z,-10967.66
2022-10-21T03:51:44.620Z,-10971.44
2022-10-21T03:54:52.451Z,-10982.25
2022-10-21T03:57:58.595Z,-10980.13
2022-10-21T04:01:05.035Z,-10973.56
2022-10-21T04:04:11.040Z,-10989.81
2022-10-21T04:07:17.034Z,-10981.97
2022-10-21T04:10:24.679Z,-10981.97
2022-10-21T04:13:31.539Z,-10973.56
2022-10-21T04:16:37.705Z,-10964.03
2022-10-21T04:19:43.877Z,-10980.28
2022-10-21T04:22:50.404Z,-10958.84
2022-10-21T04:25:58.144Z,-10944.53
2022-10-21T04:29:04.483Z,-10949.16
2022-10-21T04:32:10.640Z,-10952.53
2022-10-21T04:35:16.888Z,-10950.00
2022-10-21T04:38:23.326Z,-10947.22
2022-10-21T04:41:30.577Z,-10963.75
2022-10-21T04:44:38.912Z,-10967.09
2022-10-21T04:47:45.232Z,-10954.63
2022-10-21T04:50:52.390Z,-10962.63
2022-10-21T04:53:58.304Z,-10978.19
2022-10-21T04:57:06.086Z,-10989.94
2022-10-21T05:00:13.376Z,-10990.09
2022-10-21T05:03:20.176Z,-10974.94
2022-10-21T05:06:26.018Z,-10973.00
2022-10-21T05:09:32.369Z,-10972.16
2022-10-21T05:12:40.066Z,-10981.41
2022-10-21T05:15:46.054Z,-10992.06
2022-10-21T05:18:52.557Z,-10982.50
2022-10-21T05:21:58.597Z,-10970.75
2022-10-21T05:25:05.029Z,-10970.88
2022-10-21T05:28:12.727Z,-10979.72
2022-10-21T05:31:18.939Z,-10983.78
2022-10-21T05:34:25.430Z,-10990.38
2022-10-21T05:37:31.975Z,-10992.91
2022-10-21T05:40:38.689Z,-10982.50
2022-10-21T05:43:46.311Z,-10967.94
2022-10-21T05:46:52.566Z,-10981.13
2022-10-21T05:49:58.779Z,-10992.19
2022-10-21T05:53:06.060Z,-10996.81
2022-10-21T05:56:12.371Z,-11020.38
2022-10-21T05:59:19.955Z,-11022.62
2022-10-21T06:02:26.089Z,-11038.06
2022-10-21T06:05:32.945Z,-11053.91
2022-10-21T06:08:40.336Z,-11045.34
2022-10-21T06:11:46.287Z,-11046.88
2022-10-21T06:14:53.929Z,-11048.44
2022-10-21T06:18:00.463Z,-11050.97
2022-10-21T06:21:07.290Z,-11065.97
2022-10-21T06:24:13.340Z,-11072.00
2022-10-21T06:27:20.246Z,-11058.53
2022-10-21T06:30:27.886Z,-11057.69
2022-10-21T06:33:34.713Z,-11072.44
2022-10-21T06:36:40.823Z,-11085.19
2022-10-21T06:39:47.133Z,-11096.56
2022-10-21T06:42:53.406Z,-11104.03
2022-10-21T06:46:05.450Z,-11098.97
2022-10-21T06:49:11.777Z,-11113.00
2022-10-21T06:52:18.025Z,-11117.50
2022-10-21T06:55:24.362Z,-11125.22
2022-10-21T06:58:32.019Z,-11121.16
2022-10-21T07:01:59.233Z,-11127.91
2022-10-21T07:05:06.923Z,-11135.47
2022-10-21T07:08:14.670Z,-11141.66
2022-10-21T07:11:20.948Z,-11140.25
2022-10-21T07:14:27.107Z,-11142.38
2022-10-21T07:17:34.892Z,-11153.47
2022-10-21T07:20:41.360Z,-11158.25
2022-10-21T07:23:49.257Z,-11158.53
2022-10-21T07:26:55.680Z,-11166.41
2022-10-21T07:30:02.095Z,-11168.78
2022-10-21T07:33:09.568Z,-11179.59
2022-10-21T07:36:18.955Z,-11182.56
2022-10-21T07:39:27.748Z,-11175.09
2022-10-21T07:42:34.206Z,-11182.13
2022-10-21T07:45:42.863Z,-11188.31
2022-10-21T07:48:50.717Z,-11197.59
2022-10-21T07:51:57.684Z,-11200.69
2022-10-21T07:55:03.884Z,-11207.44
2022-10-21T07:58:10.240Z,-11216.88
2022-10-21T08:01:17.795Z,-11206.88
2022-10-21T08:04:29.878Z,-11222.06
2022-10-21T08:07:36.076Z,-11226.44
2022-10-21T08:10:42.916Z,-11226.72
2022-10-21T08:13:49.454Z,-11229.53
2022-10-21T08:16:56.174Z,-11235.59
2022-10-21T08:20:03.703Z,-11240.34
2022-10-21T08:23:10.368Z,-11235.88
2022-10-21T08:26:17.887Z,-11264.72
2022-10-21T08:29:24.260Z,-11250.34
2022-10-21T08:32:30.511Z,-11234.31
2022-10-21T08:35:38.223Z,-11264.00
2022-10-21T08:38:44.758Z,-11263.72
2022-10-21T08:42:08.969Z,-11291.03
2022-10-21T08:45:24.736Z,-11285.13
2022-10-21T08:48:35.122Z,-11287.63
2022-10-21T08:51:47.563Z,-11300.59
2022-10-21T08:54:58.939Z,-11300.31
2022-10-21T08:58:06.435Z,-11285.41
2022-10-21T09:01:23.103Z,-11285.25
2022-10-21T09:04:38.565Z,-11312.00
2022-10-21T09:07:55.435Z,-11312.41
2022-10-21T09:11:07.092Z,-11316.38
2022-10-21T09:14:35.494Z,-11318.34
2022-10-21T09:17:57.728Z,-11341.44
2022-10-21T09:21:12.056Z,-11336.94
2022-10-21T09:24:26.466Z,-11344.81
2022-10-21T09:27:51.409Z,-11355.22
2022-10-21T09:31:04.120Z,-11339.31
2022-10-21T09:34:22.178Z,-11337.22
2022-10-21T09:37:35.614Z,-11345.66
2022-10-21T09:40:43.299Z,-11359.75
2022-10-21T09:43:49.990Z,-11377.22
2022-10-21T09:46:56.701Z,-11360.59
2022-10-21T09:50:08.131Z,-11357.78
2022-10-21T09:53:22.638Z,-11353.81
2022-10-21T09:56:40.390Z,-11362.84
2022-10-21T09:59:58.976Z,-11368.47
2022-10-21T10:03:04.963Z,-11362.69
2022-10-21T10:06:11.166Z,-11370.16
2022-10-21T10:09:25.780Z,-11384.53
2022-10-21T10:12:33.776Z,-11388.91
2022-10-21T10:15:40.258Z,-11385.94
2022-10-21T10:18:47.109Z,-11391.72
2022-10-21T10:22:10.499Z,-11380.31
2022-10-21T10:25:24.364Z,-11407.78
2022-10-21T10:28:32.179Z,-11393.56
2022-10-21T10:31:39.136Z,-11394.53
2022-10-21T10:34:54.257Z,-11401.44
2022-10-21T10:38:02.570Z,-11406.66
2022-10-21T10:41:11.691Z,-11427.94
2022-10-21T10:44:30.472Z,-11423.59
2022-10-21T10:47:42.698Z,-11421.19
2022-10-21T10:50:51.135Z,-11405.53
2022-10-21T10:54:03.160Z,-11420.91
2022-10-21T10:57:15.215Z,-11430.78
2022-10-21T11:00:24.237Z,-11427.38
2022-10-21T11:03:41.265Z,-11431.47
2022-10-21T11:06:51.609Z,-11422.88
2022-10-21T11:10:03.994Z,-11429.50
2022-10-21T11:13:14.036Z,-11424.16
2022-10-21T11:16:59.081Z,-11412.16
2022-10-21T11:20:15.049Z,-11414.13
2022-10-21T11:23:41.958Z,-11448.25
2022-10-21T11:26:56.886Z,-11435.97
2022-10-21T11:30:11.191Z,-11427.66
2022-10-21T11:33:26.783Z,-11445.00
2022-10-21T11:36:38.706Z,-11470.25
2022-10-21T11:39:53.951Z,-11438.38
2022-10-21T11:43:06.990Z,-11448.81
2022-10-21T11:46:20.599Z,-11431.47
2022-10-21T11:49:49.756Z,-11453.75
2022-10-21T11:53:14.751Z,-11446.41
2022-10-21T11:56:29.072Z,-11469.41
2022-10-21T11:59:54.088Z,-11488.31
2022-10-21T12:03:30.961Z,-11471.53
2022-10-21T12:06:47.476Z,-11478.16
2022-10-21T12:09:59.439Z,-11479.56
2022-10-21T12:13:11.827Z,-11499.03
2022-10-21T12:16:21.306Z,-11467.72
2022-10-21T12:19:28.147Z,-11463.63
2022-10-21T12:22:37.201Z,-11463.91
2022-10-21T12:25:50.684Z,-11488.31
2022-10-21T12:29:04.133Z,-11475.63
2022-10-21T12:32:27.266Z,-11465.88
2022-10-21T12:35:45.531Z,-11474.47
2022-10-21T12:38:54.670Z,-11482.25
2022-10-21T12:42:06.727Z,-11494.09
2022-10-21T12:45:27.670Z,-11493.94
2022-10-21T12:48:38.517Z,-11485.75
2022-10-21T12:51:50.380Z,-11478.84
2022-10-21T12:55:01.209Z,-11505.78
2022-10-21T12:58:16.554Z,-11488.88
2022-10-21T13:01:40.701Z,-11490.13
2022-10-21T13:04:50.038Z,-11490.41
2022-10-21T13:08:17.313Z,-11517.94
2022-10-21T13:11:39.001Z,-11512.28
2022-10-21T13:14:47.101Z,-11516.78
2022-10-21T13:17:54.713Z,-11518.06
2022-10-21T13:21:00.834Z,-11492.25
2022-10-21T13:24:24.223Z,-11503.81
2022-10-21T13:31:00.684Z,-11519.34
2022-10-21T13:34:07.711Z,-11516.09
2022-10-21T13:37:15.996Z,-11505.38
2022-10-21T13:40:24.895Z,-11509.47
2022-10-21T13:43:40.063Z,-11495.91
2022-10-21T13:46:46.338Z,-11508.47
2022-10-21T13:49:54.751Z,-11497.88
2022-10-21T13:53:03.622Z,-11486.91
2022-10-21T13:56:19.294Z,-11454.19
2022-10-21T13:59:30.076Z,-11441.91
2022-10-21T14:02:36.635Z,-11443.31
2022-10-21T14:05:48.921Z,-11447.41
2022-10-21T14:08:56.420Z,-11460.09
2022-10-21T14:12:05.947Z,-11454.47
2022-10-21T14:15:19.356Z,-11461.94
2022-10-21T14:18:33.538Z,-11452.34
2022-10-21T14:21:46.680Z,-11422.88
2022-10-21T14:24:56.656Z,-11395.53
2022-10-21T14:28:05.011Z,-11394.25
2022-10-21T14:31:15.079Z,-11391.03
2022-10-21T14:34:25.036Z,-11389.03
2022-10-21T14:37:37.417Z,-11384.81
2022-10-21T14:40:43.837Z,-11380.88
2022-10-21T14:43:53.055Z,-11378.75
2022-10-21T14:47:01.531Z,-11367.06
2022-10-21T14:50:08.799Z,-11370.44
2022-10-21T14:53:18.076Z,-11355.94
2022-10-21T14:56:30.463Z,-11344.66
2022-10-21T14:59:40.822Z,-11341.44
2022-10-21T15:02:48.487Z,-11338.06
2022-10-21T15:06:10.075Z,-11328.06
2022-10-21T15:09:23.300Z,-11325.22
2022-10-21T15:12:40.151Z,-11314.69
2022-10-21T15:15:53.558Z,-11314.69
2022-10-21T15:19:08.441Z,-11309.59
2022-10-21T15:22:25.023Z,-11312.41
2022-10-21T15:25:31.662Z,-11305.66
2022-10-21T15:28:38.503Z,-11299.34
2022-10-21T15:31:45.133Z,-11302.28
2022-10-21T15:34:55.098Z,-11297.34
2022-10-21T15:38:01.245Z,-11290.47
2022-10-21T15:41:10.779Z,-11293.56
2022-10-21T15:44:22.623Z,-11290.59
2022-10-21T15:47:28.915Z,-11286.94
2022-10-21T15:50:39.130Z,-11289.06
2022-10-21T15:53:45.103Z,-11278.63
2022-10-21T15:56:53.415Z,-11274.97
2022-10-21T15:59:59.518Z,-11273.56
2022-10-21T16:03:06.010Z,-11269.63
2022-10-21T16:06:17.279Z,-11270.19
2022-10-21T16:09:25.916Z,-11267.66
2022-10-21T16:12:31.894Z,-11263.03
2022-10-21T16:15:38.217Z,-11260.91
2022-10-21T16:18:44.598Z,-11256.97
2022-10-21T16:21:52.390Z,-11264.72
2022-10-21T16:24:58.412Z,-11258.66
2022-10-21T16:28:05.218Z,-11256.53
2022-10-21T16:31:13.599Z,-11255.97
2022-10-21T16:34:20.385Z,-11251.34
2022-10-21T16:37:29.129Z,-11251.63
2022-10-21T16:40:36.737Z,-11245.00
2022-10-21T16:43:43.988Z,-11254.84
2022-10-21T16:46:52.269Z,-11260.91
2022-10-21T16:50:02.813Z,-11252.88
2022-10-21T16:53:15.345Z,-11254.44
2022-10-21T16:56:21.780Z,-11243.19
2022-10-21T16:59:27.666Z,-11243.19
2022-10-21T17:02:37.965Z,-11238.81
2022-10-21T17:05:46.333Z,-11241.63
2022-10-21T17:08:55.480Z,-11233.47
2022-10-21T17:12:01.841Z,-11229.66
2022-10-21T17:15:09.563Z,-11232.19
2022-10-21T17:18:16.033Z,-11221.78
2022-10-21T17:21:23.883Z,-11205.91
2022-10-21T17:24:31.812Z,-11200.56
2022-10-21T17:27:38.127Z,-11203.78
2022-10-21T17:30:45.035Z,-11200.13
2022-10-21T17:33:53.743Z,-11196.63
2022-10-21T17:37:00.467Z,-11191.84
2022-10-21T17:40:10.166Z,-11195.91
2022-10-21T17:43:16.302Z,-11186.91
2022-10-21T17:46:24.563Z,-11191.97
2022-10-21T17:49:31.100Z,-11180.44
2022-10-21T17:52:38.353Z,-11174.81
2022-10-21T17:55:46.316Z,-11166.25
2022-10-21T17:58:53.726Z,-11164.72
2022-10-21T18:02:00.644Z,-11144.19
2022-10-21T18:05:08.853Z,-11159.22
2022-10-21T18:08:15.330Z,-11161.91
2022-10-21T18:11:23.067Z,-11161.34
2022-10-21T18:14:29.211Z,-11157.13
2022-10-21T18:17:37.584Z,-11151.78
2022-10-21T18:20:43.972Z,-11158.38
2022-10-21T18:23:52.322Z,-11163.31
2022-10-21T18:26:59.686Z,-11145.31
2022-10-21T18:30:07.134Z,-11143.62
2022-10-21T18:33:13.121Z,-11149.38
2022-10-21T18:36:19.487Z,-11141.38
2022-10-21T18:39:25.722Z,-11141.66
2022-10-21T18:42:33.451Z,-11142.22
2022-10-21T18:45:39.347Z,-11137.03
2022-10-21T18:48:45.753Z,-11122.28
2022-10-21T18:51:51.990Z,-11118.06
2022-10-21T18:54:58.345Z,-11122.28
2022-10-21T18:58:05.805Z,-11123.53
2022-10-21T19:01:13.268Z,-11117.38
2022-10-21T19:04:19.849Z,-11122.13
2022-10-21T19:07:26.046Z,-11123.69
2022-10-21T19:10:32.441Z,-11128.59
2022-10-21T19:13:40.294Z,-11116.25
2022-10-21T19:16:47.808Z,-11120.59
2022-10-21T19:19:54.169Z,-11112.44
2022-10-21T19:23:00.585Z,-11102.75
2022-10-21T19:26:11.867Z,-11100.38
2022-10-21T19:29:21.896Z,-11118.06
2022-10-21T19:32:28.043Z,-11118.34
2022-10-21T19:35:34.232Z,-11118.34
2022-10-21T19:38:44.327Z,-11100.78
2022-10-21T19:41:50.877Z,-11098.81
2022-10-21T19:44:58.714Z,-11099.81
2022-10-21T19:48:05.007Z,-11116.09
2022-10-21T19:51:15.290Z,-11117.09
2022-10-21T19:54:21.520Z,-11119.88
2022-10-21T19:57:27.708Z,-11112.31
2022-10-21T20:00:35.490Z,-11097.28
2022-10-21T20:03:44.667Z,-11091.09
2022-10-21T20:06:50.621Z,-11103.03
2022-10-21T20:09:56.926Z,-11111.03
2022-10-21T20:13:03.319Z,-11112.72
2022-10-21T20:16:16.074Z,-11112.16
2022-10-21T20:19:22.317Z,-11112.03
2022-10-21T20:22:28.235Z,-11099.38
2022-10-21T20:25:34.426Z,-11093.63
2022-10-21T20:28:40.917Z,-11086.31
2022-10-21T20:31:48.590Z,-11092.38
2022-10-21T20:34:57.461Z,-11080.84
2022-10-21T20:38:03.542Z,-11097.28
2022-10-21T20:41:12.508Z,-11077.91
2022-10-21T20:44:18.723Z,-11077.06
2022-10-21T20:47:30.780Z,-11086.03
2022-10-21T20:50:37.038Z,-11084.06
2022-10-21T20:56:57.036Z,-11078.47
2022-10-21T21:00:03.109Z,-11092.94
2022-10-21T21:03:10.595Z,-11090.13
2022-10-21T21:06:16.665Z,-11077.63
2022-10-21T21:10:01.159Z,-11074.53
2022-10-21T21:12:49.571Z,-11065.41
2022-10-21T21:16:04.628Z,-11070.88
2022-10-21T21:19:14.656Z,-11067.09
2022-10-21T21:22:21.582Z,-11077.34
2022-10-21T21:25:28.672Z,-11081.41
2022-10-21T21:28:36.372Z,-11083.50
2022-10-21T21:31:43.872Z,-11063.88
2022-10-21T21:34:55.341Z,-11051.94
2022-10-21T21:38:01.227Z,-11059.81
2022-10-21T21:41:09.836Z,-11054.59
2022-10-21T21:44:16.960Z,-11065.84
2022-10-21T21:47:23.151Z,-11058.25
2022-10-21T21:50:30.944Z,-11065.28
2022-10-21T21:53:37.131Z,-11061.91
2022-10-21T21:56:43.910Z,-11064.16
2022-10-21T21:59:50.278Z,-11047.59
2022-10-21T22:02:56.984Z,-11053.19
2022-10-21T22:06:05.579Z,-11049.69
2022-10-21T22:09:12.179Z,-11052.91
2022-10-21T22:12:20.912Z,-11040.00
2022-10-21T22:15:47.154Z,-11034.41
2022-10-21T22:18:55.187Z,-11040.84
2022-10-21T22:22:02.615Z,-11045.34
2022-10-21T22:25:09.798Z,-11046.59
2022-10-21T22:28:15.888Z,-11051.78
2022-10-21T22:31:28.892Z,-11050.69
2022-10-21T22:34:36.781Z,-11060.78
2022-10-21T22:37:44.430Z,-11038.34
2022-10-21T22:40:54.241Z,-11028.22
2022-10-21T22:44:00.743Z,-11027.53
2022-10-21T22:47:07.284Z,-11045.91
2022-10-21T22:50:13.627Z,-11057.41
2022-10-21T22:53:21.255Z,-11053.63
2022-10-21T22:56:27.908Z,-11040.00
2022-10-21T22:59:33.934Z,-11030.91
2022-10-21T23:02:40.161Z,-11050.13
2022-10-21T23:05:46.867Z,-11043.09
2022-10-21T23:08:54.417Z,-11042.97
2022-10-21T23:12:00.841Z,-11052.34
2022-10-21T23:15:08.851Z,-11049.56
2022-10-21T23:18:15.484Z,-11041.13
2022-10-21T23:21:21.719Z,-11048.44
2022-10-21T23:24:29.359Z,-11036.50
2022-10-21T23:27:35.331Z,-11048.16
2022-10-21T23:30:43.351Z,-11031.31
2022-10-21T23:33:49.935Z,-11034.41
2022-10-21T23:36:55.942Z,-11039.72
2022-10-21T23:40:03.607Z,-11040.28
2022-10-21T23:43:09.845Z,-11033.13
2022-10-21T23:46:16.130Z,-11020.09
2022-10-21T23:49:22.376Z,-11006.50
2022-10-21T23:52:28.831Z,-11008.19
2022-10-21T23:55:36.915Z,-11003.25
2022-10-21T23:58:43.291Z,-11011.53
