createdAt,value
2022-11-06T00:01:59.185Z,13.90
2022-11-06T00:04:29.640Z,13.90
2022-11-06T00:06:56.315Z,13.90
2022-11-06T00:09:23.086Z,13.90
2022-11-06T00:11:51.003Z,13.90
2022-11-06T00:14:18.477Z,13.90
2022-11-06T00:16:46.645Z,13.90
2022-11-06T00:19:13.911Z,13.90
2022-11-06T00:21:40.935Z,13.90
2022-11-06T00:24:09.472Z,13.90
2022-11-06T00:26:36.184Z,13.90
2022-11-06T00:29:04.257Z,13.80
2022-11-06T00:31:33.835Z,13.80
2022-11-06T00:34:02.391Z,13.80
2022-11-06T00:36:30.589Z,13.80
2022-11-06T00:38:58.553Z,13.80
2022-11-06T00:41:26.359Z,13.80
2022-11-06T00:43:56.189Z,13.90
2022-11-06T00:46:23.316Z,13.90
2022-11-06T00:48:50.330Z,13.90
2022-11-06T00:51:22.625Z,13.90
2022-11-06T00:53:54.910Z,13.90
2022-11-06T00:56:23.361Z,13.90
2022-11-06T00:58:50.577Z,13.90
2022-11-06T01:01:31.997Z,13.90
2022-11-06T01:04:00.948Z,13.90
2022-11-06T01:06:31.032Z,13.90
2022-11-06T01:08:58.313Z,13.90
2022-11-06T01:11:59.348Z,13.90
2022-11-06T01:14:24.446Z,13.90
2022-11-06T01:16:51.731Z,14.00
2022-11-06T01:19:20.295Z,13.90
2022-11-06T01:21:50.252Z,14.00
2022-11-06T01:24:22.723Z,14.00
2022-11-06T01:27:20.030Z,14.00
2022-11-06T01:29:37.507Z,14.00
2022-11-06T01:32:04.491Z,14.00
2022-11-06T01:34:31.260Z,14.00
2022-11-06T01:36:58.009Z,14.00
2022-11-06T01:39:24.689Z,14.00
2022-11-06T01:41:53.058Z,14.00
2022-11-06T01:44:40.949Z,14.00
2022-11-06T01:47:37.323Z,14.00
2022-11-06T01:50:08.475Z,14.00
2022-11-06T01:52:35.753Z,14.00
2022-11-06T01:55:12.261Z,14.00
2022-11-06T01:57:39.653Z,14.00
2022-11-06T02:00:07.711Z,14.00
2022-11-06T02:02:35.554Z,14.00
2022-11-06T02:05:02.450Z,14.00
2022-11-06T02:07:29.165Z,14.00
2022-11-06T02:09:55.979Z,14.00
2022-11-06T02:13:01.096Z,14.00
2022-11-06T02:15:27.845Z,14.00
2022-11-06T02:18:21.271Z,14.00
2022-11-06T02:21:20.209Z,14.00
2022-11-06T02:24:11.650Z,14.00
2022-11-06T02:26:57.376Z,14.00
2022-11-06T02:29:36.042Z,14.00
2022-11-06T02:32:06.881Z,14.00
2022-11-06T02:34:38.249Z,14.00
2022-11-06T02:37:11.076Z,14.00
2022-11-06T02:39:41.547Z,13.90
2022-11-06T02:42:10.724Z,13.90
2022-11-06T02:44:40.246Z,13.90
2022-11-06T02:47:10.719Z,13.90
2022-11-06T02:49:37.372Z,14.00
2022-11-06T02:52:21.262Z,14.00
2022-11-06T02:54:56.553Z,14.00
2022-11-06T02:57:27.045Z,14.00
2022-11-06T03:00:06.657Z,14.00
2022-11-06T03:02:37.712Z,14.00
2022-11-06T03:05:17.192Z,14.00
2022-11-06T03:08:09.349Z,13.90
2022-11-06T03:11:02.397Z,13.90
2022-11-06T03:13:56.418Z,14.00
2022-11-06T03:16:25.928Z,14.00
2022-11-06T03:19:06.567Z,13.90
2022-11-06T03:22:00.911Z,14.00
2022-11-06T03:24:34.405Z,13.90
2022-11-06T03:27:08.869Z,13.90
2022-11-06T03:29:44.653Z,13.90
2022-11-06T03:32:15.551Z,14.00
2022-11-06T03:34:59.496Z,13.90
2022-11-06T03:37:39.341Z,13.90
2022-11-06T03:40:11.601Z,13.90
2022-11-06T03:42:39.912Z,13.90
2022-11-06T03:45:15.093Z,14.00
2022-11-06T03:47:46.680Z,14.00
2022-11-06T03:50:28.300Z,14.00
2022-11-06T03:53:05.604Z,14.00
2022-11-06T03:55:43.346Z,14.00
2022-11-06T03:58:15.690Z,14.00
2022-11-06T04:00:44.093Z,14.00
2022-11-06T04:03:29.967Z,14.00
2022-11-06T04:06:24.810Z,14.10
2022-11-06T04:09:12.445Z,14.10
2022-11-06T04:12:00.008Z,14.10
2022-11-06T04:14:30.181Z,14.10
2022-11-06T04:17:03.589Z,14.10
2022-11-06T04:19:30.321Z,14.10
2022-11-06T04:22:34.655Z,14.10
2022-11-06T04:25:44.306Z,14.10
2022-11-06T04:28:33.694Z,14.10
2022-11-06T04:31:26.080Z,14.10
2022-11-06T04:34:04.733Z,14.10
2022-11-06T04:36:34.297Z,14.10
2022-11-06T04:39:47.611Z,14.10
2022-11-06T04:42:21.161Z,14.10
2022-11-06T04:44:52.238Z,14.10
2022-11-06T04:47:21.728Z,14.10
2022-11-06T04:49:52.667Z,14.10
2022-11-06T04:52:24.674Z,14.10
2022-11-06T04:54:57.307Z,14.20
2022-11-06T04:57:24.772Z,14.20
2022-11-06T04:59:51.838Z,14.20
2022-11-06T05:02:18.865Z,14.20
2022-11-06T05:04:45.700Z,14.20
2022-11-06T05:07:13.990Z,14.20
2022-11-06T05:09:41.376Z,14.20
2022-11-06T05:12:08.158Z,14.30
2022-11-06T05:14:34.921Z,14.30
2022-11-06T05:17:01.722Z,14.30
2022-11-06T05:19:28.462Z,14.30
2022-11-06T05:22:14.214Z,14.30
2022-11-06T05:24:40.895Z,14.30
2022-11-06T05:27:07.634Z,14.20
2022-11-06T05:29:34.288Z,14.30
2022-11-06T05:32:00.997Z,14.30
2022-11-06T05:34:27.820Z,14.30
2022-11-06T05:36:54.524Z,14.30
2022-11-06T05:39:21.170Z,14.30
2022-11-06T05:41:47.891Z,14.30
2022-11-06T05:44:14.672Z,14.30
2022-11-06T05:46:49.913Z,14.30
2022-11-06T05:49:18.467Z,14.30
2022-11-06T05:51:45.557Z,14.30
2022-11-06T05:54:12.414Z,14.30
2022-11-06T05:56:39.060Z,14.30
2022-11-06T05:59:05.864Z,14.30
2022-11-06T06:01:32.615Z,14.30
2022-11-06T06:03:59.358Z,14.30
2022-11-06T06:06:26.672Z,14.30
2022-11-06T06:08:53.283Z,14.30
2022-11-06T06:11:20.122Z,14.30
2022-11-06T06:13:48.326Z,14.30
2022-11-06T06:16:15.859Z,14.30
2022-11-06T06:18:42.584Z,14.30
2022-11-06T06:21:09.226Z,14.30
2022-11-06T06:23:36.036Z,14.30
2022-11-06T06:26:02.709Z,14.30
2022-11-06T06:28:29.370Z,14.30
2022-11-06T06:31:01.203Z,14.30
2022-11-06T06:33:28.583Z,14.30
2022-11-06T06:35:55.297Z,14.30
2022-11-06T06:38:21.971Z,14.30
2022-11-06T06:40:48.614Z,14.30
2022-11-06T06:43:15.255Z,14.30
2022-11-06T06:45:41.903Z,14.30
2022-11-06T06:48:09.288Z,14.30
2022-11-06T06:50:36.082Z,14.30
2022-11-06T06:53:02.892Z,14.20
2022-11-06T06:55:29.680Z,14.20
2022-11-06T06:58:02.094Z,14.30
2022-11-06T07:00:29.396Z,14.30
2022-11-06T07:02:56.448Z,14.30
2022-11-06T07:05:23.441Z,14.30
2022-11-06T07:07:50.092Z,14.30
2022-11-06T07:10:17.265Z,14.30
2022-11-06T07:12:44.082Z,14.30
2022-11-06T07:15:11.045Z,14.30
2022-11-06T07:17:37.818Z,14.30
2022-11-06T07:20:05.414Z,14.40
2022-11-06T07:22:37.015Z,14.40
2022-11-06T07:25:05.677Z,14.40
2022-11-06T07:27:33.829Z,14.40
2022-11-06T07:30:00.826Z,14.40
2022-11-06T07:32:27.753Z,14.40
2022-11-06T07:34:54.642Z,14.40
2022-11-06T07:37:22.004Z,14.40
2022-11-06T07:39:48.760Z,14.40
2022-11-06T07:42:15.475Z,14.40
2022-11-06T07:44:42.106Z,14.40
2022-11-06T07:47:08.741Z,14.30
2022-11-06T07:49:35.477Z,14.30
2022-11-06T07:52:02.178Z,14.30
2022-11-06T07:54:28.902Z,14.30
2022-11-06T07:56:55.701Z,14.30
2022-11-06T07:59:22.401Z,14.20
2022-11-06T08:01:49.194Z,14.30
2022-11-06T08:04:17.522Z,14.20
2022-11-06T08:06:44.168Z,14.30
2022-11-06T08:09:10.961Z,14.20
2022-11-06T08:11:40.422Z,14.30
2022-11-06T08:14:07.237Z,14.30
2022-11-06T08:16:33.961Z,14.30
2022-11-06T08:19:00.608Z,14.20
2022-11-06T08:21:27.388Z,14.30
2022-11-06T08:23:54.039Z,14.30
2022-11-06T08:26:20.727Z,14.30
2022-11-06T08:28:48.710Z,14.30
2022-11-06T08:31:16.457Z,14.40
2022-11-06T08:33:43.141Z,14.40
2022-11-06T08:36:10.430Z,14.40
2022-11-06T08:38:37.309Z,14.50
2022-11-06T08:41:10.127Z,14.50
2022-11-06T08:43:37.733Z,14.50
2022-11-06T08:46:05.598Z,14.50
2022-11-06T08:48:33.262Z,14.50
2022-11-06T08:50:59.959Z,14.50
2022-11-06T08:53:26.682Z,14.60
2022-11-06T08:55:53.487Z,14.60
2022-11-06T08:58:20.398Z,14.60
2022-11-06T09:00:47.127Z,14.60
2022-11-06T09:03:18.016Z,14.60
2022-11-06T09:05:45.586Z,14.70
2022-11-06T09:08:13.111Z,14.70
2022-11-06T09:10:42.624Z,14.70
2022-11-06T09:13:10.234Z,14.70
2022-11-06T09:15:37.490Z,14.70
2022-11-06T09:18:04.362Z,14.70
2022-11-06T09:20:31.265Z,14.80
2022-11-06T09:23:03.683Z,14.80
2022-11-06T09:25:30.984Z,14.90
2022-11-06T09:27:59.703Z,14.90
2022-11-06T09:30:29.488Z,14.90
2022-11-06T09:33:01.338Z,14.90
2022-11-06T09:35:29.694Z,15.00
2022-11-06T09:38:08.200Z,15.00
2022-11-06T09:40:49.828Z,15.00
2022-11-06T09:43:31.741Z,15.00
2022-11-06T09:46:26.388Z,15.10
2022-11-06T09:49:03.622Z,15.20
2022-11-06T09:51:37.557Z,15.20
2022-11-06T09:54:40.080Z,15.30
2022-11-06T09:57:16.702Z,15.20
2022-11-06T09:59:44.707Z,15.30
2022-11-06T10:02:34.224Z,15.30
2022-11-06T10:05:21.992Z,15.20
2022-11-06T10:07:52.143Z,15.20
2022-11-06T10:10:23.592Z,15.20
2022-11-06T10:13:00.063Z,15.20
2022-11-06T10:15:36.648Z,15.20
2022-11-06T10:18:16.837Z,15.20
2022-11-06T10:20:51.490Z,15.20
2022-11-06T10:23:46.183Z,15.20
2022-11-06T10:26:19.269Z,15.10
2022-11-06T10:28:57.079Z,15.10
2022-11-06T10:31:52.791Z,15.10
2022-11-06T10:34:22.199Z,15.10
2022-11-06T10:36:56.621Z,15.20
2022-11-06T10:39:30.930Z,15.10
2022-11-06T10:42:07.410Z,15.10
2022-11-06T10:44:39.431Z,15.20
2022-11-06T10:47:21.471Z,15.20
2022-11-06T10:49:57.383Z,15.20
2022-11-06T10:52:45.679Z,15.20
2022-11-06T10:55:42.831Z,15.30
2022-11-06T10:58:14.817Z,15.30
2022-11-06T11:00:42.555Z,15.40
2022-11-06T11:03:34.331Z,15.40
2022-11-06T11:06:01.905Z,15.40
2022-11-06T11:08:32.601Z,15.50
2022-11-06T11:11:26.496Z,15.50
2022-11-06T11:13:56.101Z,15.50
2022-11-06T11:16:29.679Z,15.50
2022-11-06T11:19:33.224Z,15.50
2022-11-06T11:22:05.465Z,15.50
2022-11-06T11:24:32.522Z,15.50
2022-11-06T11:27:07.244Z,15.40
2022-11-06T11:29:48.013Z,15.50
2022-11-06T11:32:17.416Z,15.50
2022-11-06T11:34:56.307Z,15.50
2022-11-06T11:37:32.099Z,15.50
2022-11-06T11:40:19.289Z,15.50
2022-11-06T11:42:46.013Z,15.50
2022-11-06T11:45:20.804Z,15.50
2022-11-06T11:47:51.229Z,15.50
2022-11-06T11:50:30.265Z,15.50
2022-11-06T11:53:26.070Z,15.50
2022-11-06T11:55:56.834Z,15.50
2022-11-06T11:58:25.929Z,15.50
2022-11-06T12:00:54.385Z,15.50
2022-11-06T12:03:23.182Z,15.50
2022-11-06T12:05:49.962Z,15.50
2022-11-06T12:08:26.213Z,15.50
2022-11-06T12:10:53.117Z,15.50
2022-11-06T12:13:22.379Z,15.50
2022-11-06T12:16:00.376Z,15.50
2022-11-06T12:18:58.926Z,15.50
2022-11-06T12:21:33.244Z,15.50
2022-11-06T12:24:12.471Z,15.60
2022-11-06T12:26:46.685Z,15.60
2022-11-06T12:29:22.765Z,15.60
2022-11-06T12:32:03.790Z,15.60
2022-11-06T12:34:43.845Z,15.60
2022-11-06T12:37:22.407Z,15.60
2022-11-06T12:40:24.984Z,15.60
2022-11-06T12:43:04.008Z,15.60
2022-11-06T12:46:04.652Z,15.50
2022-11-06T12:48:50.430Z,15.60
2022-11-06T12:51:48.451Z,15.60
2022-11-06T12:54:38.117Z,15.60
2022-11-06T12:57:14.046Z,15.60
2022-11-06T12:59:43.451Z,15.60
2022-11-06T13:02:45.630Z,15.60
2022-11-06T13:06:12.839Z,15.60
2022-11-06T13:09:02.256Z,15.60
2022-11-06T13:11:48.031Z,15.60
2022-11-06T13:14:46.485Z,15.60
2022-11-06T13:17:13.049Z,15.60
2022-11-06T13:19:51.274Z,15.60
2022-11-06T13:22:35.271Z,15.50
2022-11-06T13:25:39.465Z,15.50
2022-11-06T13:28:15.905Z,15.50
2022-11-06T13:30:44.098Z,15.50
2022-11-06T13:33:10.797Z,15.50
2022-11-06T13:35:41.526Z,15.40
2022-11-06T13:38:14.897Z,15.40
2022-11-06T13:40:44.149Z,15.40
2022-11-06T13:43:16.136Z,15.40
2022-11-06T13:46:17.806Z,15.40
2022-11-06T13:48:52.506Z,15.40
2022-11-06T13:51:42.005Z,15.40
2022-11-06T13:54:28.414Z,15.40
2022-11-06T13:57:05.200Z,15.40
2022-11-06T13:59:49.914Z,15.40
2022-11-06T14:02:35.497Z,15.30
2022-11-06T14:05:31.660Z,15.40
2022-11-06T14:08:02.809Z,15.40
2022-11-06T14:10:38.508Z,15.40
2022-11-06T14:13:06.710Z,15.40
2022-11-06T14:15:33.455Z,15.30
2022-11-06T14:18:01.709Z,15.40
2022-11-06T14:20:31.261Z,15.30
2022-11-06T14:23:30.140Z,15.30
2022-11-06T14:26:09.625Z,15.30
2022-11-06T14:28:41.557Z,15.20
2022-11-06T14:31:12.702Z,15.20
2022-11-06T14:33:40.868Z,15.10
2022-11-06T14:36:26.851Z,15.10
2022-11-06T14:38:54.361Z,15.10
2022-11-06T14:41:36.203Z,15.10
2022-11-06T14:44:13.229Z,15.10
2022-11-06T14:46:46.534Z,15.00
2022-11-06T14:49:29.861Z,15.00
2022-11-06T14:52:02.955Z,14.90
2022-11-06T14:54:30.335Z,14.90
2022-11-06T14:56:57.216Z,14.90
2022-11-06T14:59:38.566Z,14.90
2022-11-06T15:02:11.440Z,14.90
2022-11-06T15:04:46.128Z,14.80
2022-11-06T15:08:02.653Z,14.80
2022-11-06T15:10:41.619Z,14.70
2022-11-06T15:13:18.447Z,14.70
2022-11-06T15:15:48.990Z,14.70
2022-11-06T15:18:20.783Z,14.70
2022-11-06T15:20:55.226Z,14.70
2022-11-06T15:23:42.286Z,14.60
2022-11-06T15:26:25.447Z,14.70
2022-11-06T15:29:01.433Z,14.70
2022-11-06T15:31:29.826Z,14.60
2022-11-06T15:34:31.179Z,14.60
2022-11-06T15:37:09.758Z,14.70
2022-11-06T15:39:36.415Z,14.70
2022-11-06T15:42:06.537Z,14.70
2022-11-06T15:44:38.326Z,14.70
2022-11-06T15:47:05.121Z,14.70
2022-11-06T15:49:31.927Z,14.60
2022-11-06T15:52:02.916Z,14.60
2022-11-06T15:54:43.947Z,14.60
2022-11-06T15:57:24.047Z,14.60
2022-11-06T15:59:51.115Z,14.60
2022-11-06T16:02:22.645Z,14.60
2022-11-06T16:04:50.876Z,14.60
2022-11-06T16:07:19.251Z,14.60
2022-11-06T16:09:47.435Z,14.60
2022-11-06T16:12:17.340Z,14.60
2022-11-06T16:14:45.264Z,14.60
2022-11-06T16:17:24.272Z,14.60
2022-11-06T16:19:55.347Z,14.60
2022-11-06T16:22:32.263Z,14.50
2022-11-06T16:25:04.798Z,14.50
2022-11-06T16:27:40.294Z,14.50
2022-11-06T16:30:10.778Z,14.50
2022-11-06T16:32:40.282Z,14.50
2022-11-06T16:35:30.438Z,14.50
2022-11-06T16:38:18.836Z,14.50
2022-11-06T16:40:52.502Z,14.50
2022-11-06T16:43:21.556Z,14.40
2022-11-06T16:45:55.687Z,14.40
2022-11-06T16:48:35.738Z,14.40
2022-11-06T16:51:08.570Z,14.30
2022-11-06T16:53:56.632Z,14.30
2022-11-06T16:56:41.501Z,14.30
2022-11-06T16:59:14.234Z,14.30
2022-11-06T17:01:46.705Z,14.20
2022-11-06T17:04:21.753Z,14.20
2022-11-06T17:06:49.172Z,14.20
2022-11-06T17:09:34.902Z,14.10
2022-11-06T17:12:02.549Z,14.10
2022-11-06T17:14:30.610Z,14.10
2022-11-06T17:16:59.730Z,14.00
2022-11-06T17:19:28.188Z,14.00
2022-11-06T17:21:55.582Z,13.90
2022-11-06T17:24:38.213Z,13.90
2022-11-06T17:27:05.988Z,13.90
2022-11-06T17:29:34.217Z,13.90
2022-11-06T17:32:00.886Z,13.90
2022-11-06T17:34:27.698Z,14.00
2022-11-06T17:36:55.532Z,13.90
2022-11-06T17:39:22.585Z,13.90
2022-11-06T17:41:49.265Z,13.80
2022-11-06T17:44:16.913Z,13.80
2022-11-06T17:46:45.773Z,13.70
2022-11-06T17:49:17.634Z,13.60
2022-11-06T17:51:59.964Z,13.50
2022-11-06T17:54:31.984Z,13.50
2022-11-06T17:57:02.059Z,13.50
2022-11-06T17:59:31.844Z,13.50
2022-11-06T18:01:59.114Z,13.50
2022-11-06T18:04:27.775Z,13.60
2022-11-06T18:06:55.065Z,13.60
2022-11-06T18:09:22.766Z,13.60
2022-11-06T18:11:54.624Z,13.60
2022-11-06T18:14:23.522Z,13.50
2022-11-06T18:16:50.594Z,13.50
2022-11-06T18:19:20.671Z,13.50
2022-11-06T18:21:48.181Z,13.50
2022-11-06T18:24:15.222Z,13.40
2022-11-06T18:26:42.384Z,13.40
2022-11-06T18:29:11.990Z,13.40
2022-11-06T18:31:38.718Z,13.30
2022-11-06T18:34:06.152Z,13.30
2022-11-06T18:36:35.008Z,13.30
2022-11-06T18:39:01.742Z,13.30
2022-11-06T18:41:29.821Z,13.20
2022-11-06T18:43:57.828Z,13.20
2022-11-06T18:46:26.846Z,13.20
2022-11-06T18:48:55.033Z,13.20
2022-11-06T18:51:34.538Z,13.20
2022-11-06T18:54:07.138Z,13.10
2022-11-06T18:56:36.245Z,13.10
2022-11-06T18:59:04.940Z,13.10
2022-11-06T19:01:31.747Z,13.10
2022-11-06T19:03:58.504Z,13.10
2022-11-06T19:06:25.326Z,13.10
2022-11-06T19:08:52.041Z,13.10
2022-11-06T19:11:20.505Z,13.10
2022-11-06T19:13:48.559Z,13.10
2022-11-06T19:16:16.692Z,13.10
2022-11-06T19:18:43.341Z,13.10
2022-11-06T19:21:11.477Z,13.00
2022-11-06T19:23:40.917Z,13.00
2022-11-06T19:26:29.851Z,13.10
2022-11-06T19:28:58.190Z,13.10
2022-11-06T19:31:29.234Z,13.10
2022-11-06T19:34:00.685Z,13.10
2022-11-06T19:36:29.149Z,13.10
2022-11-06T19:38:58.428Z,13.10
2022-11-06T19:41:26.503Z,13.10
2022-11-06T19:43:53.201Z,13.20
2022-11-06T19:46:25.082Z,13.20
2022-11-06T19:48:55.207Z,13.20
2022-11-06T19:51:22.966Z,13.20
2022-11-06T19:53:53.420Z,13.20
2022-11-06T19:56:21.578Z,13.10
2022-11-06T19:58:50.092Z,13.20
2022-11-06T20:01:17.229Z,13.10
2022-11-06T20:03:44.124Z,13.10
2022-11-06T20:06:11.708Z,13.10
2022-11-06T20:08:38.845Z,13.10
2022-11-06T20:11:07.487Z,13.10
2022-11-06T20:13:36.599Z,13.10
2022-11-06T20:16:08.705Z,13.20
2022-11-06T20:18:35.929Z,13.20
2022-11-06T20:21:04.772Z,13.20
2022-11-06T20:23:33.545Z,13.20
2022-11-06T20:26:00.567Z,13.20
2022-11-06T20:28:27.657Z,13.20
2022-11-06T20:30:54.869Z,13.20
2022-11-06T20:33:21.626Z,13.20
2022-11-06T20:35:48.349Z,13.20
2022-11-06T20:38:15.152Z,13.20
2022-11-06T20:40:42.651Z,13.30
2022-11-06T20:43:09.677Z,13.30
2022-11-06T20:45:37.493Z,13.30
2022-11-06T20:48:05.486Z,13.30
2022-11-06T20:50:32.615Z,13.30
2022-11-06T20:53:00.448Z,13.30
2022-11-06T20:55:27.161Z,13.40
2022-11-06T20:57:53.812Z,13.30
2022-11-06T21:00:20.647Z,13.40
2022-11-06T21:02:47.719Z,13.40
2022-11-06T21:05:14.938Z,13.40
2022-11-06T21:07:42.314Z,13.40
2022-11-06T21:10:10.971Z,13.40
2022-11-06T21:12:37.855Z,13.40
2022-11-06T21:15:05.105Z,13.40
2022-11-06T21:17:31.959Z,13.40
2022-11-06T21:19:58.632Z,13.50
2022-11-06T21:22:25.329Z,13.50
2022-11-06T21:24:52.044Z,13.50
2022-11-06T21:27:18.715Z,13.50
2022-11-06T21:29:45.599Z,13.50
2022-11-06T21:32:12.298Z,13.50
2022-11-06T21:34:38.937Z,13.50
2022-11-06T21:37:05.768Z,13.60
2022-11-06T21:39:36.228Z,13.60
2022-11-06T21:42:04.894Z,13.60
2022-11-06T21:44:33.749Z,13.60
2022-11-06T21:47:00.910Z,13.60
2022-11-06T21:49:27.687Z,13.60
2022-11-06T21:52:14.351Z,13.60
2022-11-06T21:54:59.732Z,13.60
2022-11-06T21:57:26.470Z,13.60
2022-11-06T21:59:53.122Z,13.60
2022-11-06T22:02:19.912Z,13.60
2022-11-06T22:04:47.000Z,13.60
2022-11-06T22:07:13.768Z,13.60
2022-11-06T22:09:40.529Z,13.60
2022-11-06T22:12:07.311Z,13.70
2022-11-06T22:14:34.000Z,13.60
2022-11-06T22:17:00.738Z,13.70
2022-11-06T22:19:27.500Z,13.70
2022-11-06T22:21:54.414Z,13.70
2022-11-06T22:24:21.167Z,13.70
2022-11-06T22:26:47.826Z,13.70
2022-11-06T22:29:14.845Z,13.70
2022-11-06T22:31:41.593Z,13.70
2022-11-06T22:34:10.521Z,13.70
2022-11-06T22:36:37.824Z,13.80
2022-11-06T22:39:07.661Z,13.80
2022-11-06T22:41:34.819Z,13.80
2022-11-06T22:44:02.329Z,13.80
2022-11-06T22:46:29.744Z,13.80
2022-11-06T22:48:57.228Z,13.80
2022-11-06T22:51:26.578Z,13.80
2022-11-06T22:53:53.608Z,13.80
2022-11-06T22:56:22.649Z,13.80
2022-11-06T22:58:57.082Z,13.80
2022-11-06T23:01:25.360Z,13.80
2022-11-06T23:03:56.730Z,13.80
2022-11-06T23:06:25.234Z,13.90
2022-11-06T23:08:52.342Z,13.90
2022-11-06T23:11:19.493Z,13.90
2022-11-06T23:13:47.221Z,13.90
2022-11-06T23:16:38.079Z,13.90
2022-11-06T23:19:04.789Z,14.00
2022-11-06T23:21:31.473Z,14.00
2022-11-06T23:23:58.218Z,13.90
2022-11-06T23:26:24.891Z,14.00
2022-11-06T23:28:51.533Z,13.90
2022-11-06T23:31:18.227Z,14.00
2022-11-06T23:33:44.878Z,14.00
2022-11-06T23:36:14.306Z,14.00
2022-11-06T23:38:41.842Z,14.00
2022-11-06T23:41:29.458Z,14.00
2022-11-06T23:43:57.249Z,14.00
2022-11-06T23:46:30.051Z,14.00
2022-11-06T23:48:56.770Z,14.00
2022-11-06T23:51:24.586Z,14.00
2022-11-06T23:53:51.375Z,14.10
2022-11-06T23:56:18.165Z,14.10
2022-11-06T23:58:45.054Z,14.10
