createdAt,value
2018-01-21T00:00:33.198Z,60.80
2018-01-21T00:03:01.640Z,60.80
2018-01-21T00:05:30.040Z,60.90
2018-01-21T00:08:00.642Z,61.10
2018-01-21T00:10:30.520Z,61.20
2018-01-21T00:13:13.123Z,61.20
2018-01-21T00:15:42.068Z,61.30
2018-01-21T00:18:10.553Z,61.20
2018-01-21T00:20:38.890Z,61.30
2018-01-21T00:23:20.315Z,61.40
2018-01-21T00:25:48.658Z,61.30
2018-01-21T00:28:18.301Z,61.60
2018-01-21T00:30:46.693Z,61.50
2018-01-21T00:33:15.087Z,61.40
2018-01-21T00:35:43.372Z,61.50
2018-01-21T00:38:11.808Z,61.60
2018-01-21T00:40:40.294Z,61.60
2018-01-21T00:43:08.844Z,61.60
2018-01-21T00:45:37.975Z,61.70
2018-01-21T00:48:06.452Z,61.70
2018-01-21T00:50:34.930Z,61.70
2018-01-21T00:53:03.339Z,61.70
2018-01-21T00:55:31.635Z,61.70
2018-01-21T00:58:00.120Z,61.70
2018-01-21T01:00:29.366Z,61.70
2018-01-21T01:02:57.771Z,61.70
2018-01-21T01:05:27.186Z,61.70
2018-01-21T01:07:57.372Z,61.40
2018-01-21T01:10:25.754Z,61.40
2018-01-21T01:12:54.152Z,61.40
2018-01-21T01:15:22.536Z,61.30
2018-01-21T01:17:50.944Z,61.40
2018-01-21T01:20:20.010Z,61.50
2018-01-21T01:22:48.458Z,61.50
2018-01-21T01:25:16.811Z,61.70
2018-01-21T01:27:45.862Z,62.20
2018-01-21T01:30:15.684Z,62.20
2018-01-21T01:32:43.976Z,62.20
2018-01-21T01:35:12.263Z,62.30
2018-01-21T01:37:57.025Z,62.20
2018-01-21T01:40:26.182Z,62.10
2018-01-21T01:42:54.552Z,62.10
2018-01-21T01:45:22.873Z,62.00
2018-01-21T01:47:51.983Z,62.00
2018-01-21T01:50:21.102Z,62.20
2018-01-21T01:52:50.300Z,62.20
2018-01-21T01:55:18.902Z,62.20
2018-01-21T01:57:47.211Z,62.10
2018-01-21T02:00:15.644Z,61.90
2018-01-21T02:02:43.951Z,62.00
2018-01-21T02:05:12.403Z,61.90
2018-01-21T02:07:41.599Z,61.80
2018-01-21T02:10:17.686Z,61.80
2018-01-21T02:12:48.081Z,61.70
2018-01-21T02:15:16.455Z,61.60
2018-01-21T02:17:44.901Z,61.50
2018-01-21T02:20:17.772Z,61.90
2018-01-21T02:22:46.200Z,61.40
2018-01-21T02:25:16.423Z,61.10
2018-01-21T02:27:44.902Z,61.10
2018-01-21T02:30:13.210Z,60.80
2018-01-21T02:32:41.587Z,60.90
2018-01-21T02:35:10.140Z,60.90
2018-01-21T02:37:38.552Z,61.00
2018-01-21T02:40:06.899Z,61.10
2018-01-21T02:42:36.762Z,61.10
2018-01-21T02:45:11.176Z,61.20
2018-01-21T02:47:41.073Z,61.40
2018-01-21T02:50:10.445Z,61.50
2018-01-21T02:52:40.004Z,61.40
2018-01-21T02:55:08.286Z,61.60
2018-01-21T02:57:36.912Z,61.50
2018-01-21T03:00:22.717Z,61.10
2018-01-21T03:02:51.048Z,61.20
2018-01-21T03:05:20.273Z,61.00
2018-01-21T03:07:48.869Z,61.00
2018-01-21T03:10:27.009Z,61.10
2018-01-21T03:13:10.606Z,61.00
2018-01-21T03:15:41.130Z,61.10
2018-01-21T03:18:09.549Z,61.10
2018-01-21T03:20:37.891Z,61.20
2018-01-21T03:23:06.480Z,61.40
2018-01-21T03:25:34.787Z,61.30
2018-01-21T03:28:03.095Z,61.10
2018-01-21T03:30:32.222Z,61.10
2018-01-21T03:33:00.703Z,61.10
2018-01-21T03:35:29.190Z,60.90
2018-01-21T03:37:57.919Z,61.00
2018-01-21T03:40:26.346Z,60.80
2018-01-21T03:43:07.215Z,60.70
2018-01-21T03:45:36.214Z,60.60
2018-01-21T03:48:04.554Z,60.50
2018-01-21T03:50:33.625Z,60.50
2018-01-21T03:53:01.953Z,60.30
2018-01-21T03:55:36.415Z,60.50
2018-01-21T03:58:04.760Z,60.30
2018-01-21T04:00:39.956Z,61.30
2018-01-21T04:03:08.383Z,60.40
2018-01-21T04:05:49.701Z,60.20
2018-01-21T04:08:18.033Z,60.20
2018-01-21T04:10:46.302Z,60.10
2018-01-21T04:13:14.605Z,60.00
2018-01-21T04:15:51.158Z,60.10
2018-01-21T04:18:20.357Z,60.00
2018-01-21T04:20:48.647Z,59.80
2018-01-21T04:23:16.990Z,59.90
2018-01-21T04:25:46.314Z,60.10
2018-01-21T04:28:14.605Z,60.10
2018-01-21T04:30:43.068Z,60.20
2018-01-21T04:33:11.388Z,60.10
2018-01-21T04:35:40.544Z,59.70
2018-01-21T04:38:09.022Z,59.80
2018-01-21T04:40:43.674Z,60.00
2018-01-21T04:43:11.963Z,59.90
2018-01-21T04:45:40.713Z,60.20
2018-01-21T04:48:09.132Z,60.10
2018-01-21T04:50:37.679Z,60.20
2018-01-21T04:53:12.813Z,60.10
2018-01-21T04:55:41.291Z,59.90
2018-01-21T04:58:09.616Z,60.00
2018-01-21T05:00:38.045Z,60.00
2018-01-21T05:03:06.464Z,60.30
2018-01-21T05:05:38.186Z,60.30
2018-01-21T05:08:12.552Z,60.30
2018-01-21T05:10:40.879Z,60.20
2018-01-21T05:13:09.167Z,60.30
2018-01-21T05:15:37.480Z,61.20
2018-01-21T05:18:05.916Z,60.30
2018-01-21T05:20:47.436Z,60.50
2018-01-21T05:23:16.569Z,60.80
2018-01-21T05:25:53.769Z,61.10
2018-01-21T05:28:22.264Z,61.00
2018-01-21T05:30:51.665Z,61.10
2018-01-21T05:33:26.330Z,61.00
2018-01-21T05:35:54.776Z,60.70
2018-01-21T05:38:29.228Z,60.80
2018-01-21T05:40:57.710Z,61.00
2018-01-21T05:43:30.252Z,60.90
2018-01-21T05:45:58.532Z,61.00
2018-01-21T05:48:27.110Z,61.00
2018-01-21T05:50:59.136Z,61.20
2018-01-21T05:53:29.292Z,61.50
2018-01-21T05:56:00.413Z,61.60
2018-01-21T05:58:28.731Z,61.70
2018-01-21T06:00:57.068Z,61.60
2018-01-21T06:03:26.157Z,61.70
2018-01-21T06:05:55.385Z,62.00
2018-01-21T06:08:32.620Z,61.90
2018-01-21T06:11:03.618Z,62.10
2018-01-21T06:13:32.092Z,62.20
2018-01-21T06:16:00.581Z,62.00
2018-01-21T06:18:28.961Z,62.10
2018-01-21T06:20:58.455Z,62.50
2018-01-21T06:23:26.727Z,62.60
2018-01-21T06:25:56.237Z,62.50
2018-01-21T06:28:24.718Z,62.50
2018-01-21T06:31:16.611Z,62.50
2018-01-21T06:33:46.969Z,62.40
2018-01-21T06:36:15.457Z,62.60
2018-01-21T06:38:51.206Z,62.70
2018-01-21T06:41:19.488Z,62.50
2018-01-21T06:43:47.959Z,62.70
2018-01-21T06:46:16.442Z,62.60
2018-01-21T06:48:44.851Z,62.50
2018-01-21T06:51:13.226Z,62.40
2018-01-21T06:53:41.524Z,62.50
2018-01-21T06:56:11.592Z,62.40
2018-01-21T06:58:40.012Z,62.40
2018-01-21T07:01:08.397Z,62.50
2018-01-21T07:03:49.782Z,62.40
2018-01-21T07:06:18.096Z,62.50
2018-01-21T07:08:46.592Z,62.50
2018-01-21T07:11:15.505Z,62.20
2018-01-21T07:13:44.622Z,62.50
2018-01-21T07:16:13.062Z,62.20
2018-01-21T07:18:45.065Z,62.10
2018-01-21T07:21:13.780Z,62.00
2018-01-21T07:23:43.476Z,61.80
2018-01-21T07:26:12.528Z,61.70
2018-01-21T07:28:41.613Z,61.70
2018-01-21T07:31:10.091Z,61.70
2018-01-21T07:33:45.229Z,61.70
2018-01-21T07:36:18.644Z,61.70
2018-01-21T07:38:46.924Z,62.60
2018-01-21T07:41:16.504Z,62.40
2018-01-21T07:43:44.988Z,61.40
2018-01-21T07:46:13.363Z,61.30
2018-01-21T07:48:41.668Z,60.70
2018-01-21T07:51:14.067Z,59.80
2018-01-21T07:53:42.490Z,59.00
2018-01-21T07:56:10.971Z,58.70
2018-01-21T07:58:39.276Z,57.80
2018-01-21T08:01:09.372Z,58.30
2018-01-21T08:03:38.632Z,57.80
2018-01-21T08:06:08.231Z,57.90
2018-01-21T08:08:37.407Z,58.20
2018-01-21T08:11:05.752Z,57.60
2018-01-21T08:13:34.112Z,57.40
2018-01-21T08:16:03.341Z,56.60
2018-01-21T08:18:31.806Z,56.60
2018-01-21T08:21:00.131Z,57.00
2018-01-21T08:23:41.389Z,57.00
2018-01-21T08:26:09.744Z,57.80
2018-01-21T08:28:38.050Z,57.70
2018-01-21T08:31:06.499Z,57.50
2018-01-21T08:33:48.308Z,57.50
2018-01-21T08:36:22.630Z,57.90
2018-01-21T08:38:56.825Z,57.80
2018-01-21T08:41:27.995Z,57.90
2018-01-21T08:43:56.275Z,58.00
2018-01-21T08:46:24.662Z,58.70
2018-01-21T08:48:53.011Z,58.60
2018-01-21T08:51:24.464Z,58.50
2018-01-21T08:53:52.801Z,58.30
2018-01-21T08:56:21.915Z,58.10
2018-01-21T08:58:50.251Z,58.10
2018-01-21T09:01:20.955Z,58.10
2018-01-21T09:03:49.484Z,58.00
2018-01-21T09:06:22.478Z,58.30
2018-01-21T09:08:51.742Z,58.10
2018-01-21T09:11:20.233Z,58.00
2018-01-21T09:13:53.090Z,57.80
2018-01-21T09:16:21.965Z,57.50
2018-01-21T09:18:57.356Z,57.70
2018-01-21T09:21:26.075Z,56.90
2018-01-21T09:23:54.412Z,56.60
2018-01-21T09:26:33.398Z,56.90
2018-01-21T09:29:04.928Z,56.90
2018-01-21T09:31:35.724Z,56.10
2018-01-21T09:34:04.958Z,55.60
2018-01-21T09:36:33.215Z,55.30
2018-01-21T09:39:01.466Z,53.90
2018-01-21T09:41:31.547Z,51.00
2018-01-21T09:43:59.898Z,51.40
2018-01-21T09:46:29.302Z,47.30
2018-01-21T09:49:02.488Z,47.30
2018-01-21T09:51:39.018Z,47.20
2018-01-21T09:54:07.519Z,46.10
2018-01-21T09:56:37.365Z,44.30
2018-01-21T09:59:05.795Z,44.40
2018-01-21T10:01:34.079Z,44.60
2018-01-21T10:04:02.628Z,43.00
2018-01-21T10:06:31.104Z,45.10
2018-01-21T10:08:59.394Z,44.20
2018-01-21T10:11:27.807Z,45.30
2018-01-21T10:13:56.546Z,45.10
2018-01-21T10:16:24.924Z,45.10
2018-01-21T10:18:53.405Z,45.20
2018-01-21T10:21:22.945Z,42.70
2018-01-21T10:23:51.815Z,41.40
2018-01-21T10:26:20.201Z,40.50
2018-01-21T10:28:49.173Z,38.60
2018-01-21T10:31:17.575Z,39.90
2018-01-21T10:33:45.877Z,39.40
2018-01-21T10:36:15.061Z,40.70
2018-01-21T10:38:45.132Z,40.60
2018-01-21T10:41:21.147Z,39.00
2018-01-21T10:43:49.492Z,38.90
2018-01-21T10:46:18.015Z,38.60
2018-01-21T10:48:47.160Z,40.00
2018-01-21T10:51:15.715Z,40.00
2018-01-21T10:53:44.269Z,38.00
2018-01-21T10:56:19.924Z,34.80
2018-01-21T10:59:04.173Z,37.00
2018-01-21T11:01:33.372Z,39.70
2018-01-21T11:04:03.720Z,37.70
2018-01-21T11:06:32.078Z,37.00
2018-01-21T11:09:11.037Z,37.50
2018-01-21T11:11:39.432Z,37.70
2018-01-21T11:14:07.909Z,37.40
2018-01-21T11:16:39.853Z,34.90
2018-01-21T11:19:09.501Z,35.00
2018-01-21T11:21:38.027Z,37.40
2018-01-21T11:24:07.259Z,36.80
2018-01-21T11:26:35.654Z,36.80
2018-01-21T11:29:04.237Z,35.50
2018-01-21T11:31:42.780Z,35.60
2018-01-21T11:34:12.753Z,35.00
2018-01-21T11:36:50.046Z,35.00
2018-01-21T11:39:20.469Z,34.60
2018-01-21T11:41:48.952Z,34.50
2018-01-21T11:44:17.282Z,37.50
2018-01-21T11:46:51.724Z,36.90
2018-01-21T11:49:22.084Z,36.50
2018-01-21T11:51:50.758Z,36.50
2018-01-21T11:54:19.316Z,37.60
2018-01-21T11:56:56.114Z,40.10
2018-01-21T11:59:27.972Z,40.10
2018-01-21T12:01:58.147Z,40.20
2018-01-21T12:04:29.186Z,40.50
2018-01-21T12:07:01.327Z,40.50
2018-01-21T12:09:29.726Z,39.40
2018-01-21T12:11:59.024Z,37.20
2018-01-21T12:14:28.133Z,35.30
2018-01-21T12:16:56.601Z,35.30
2018-01-21T12:19:29.172Z,33.30
2018-01-21T12:21:57.632Z,33.20
2018-01-21T12:24:27.537Z,30.70
2018-01-21T12:27:06.825Z,30.60
2018-01-21T12:29:38.424Z,30.90
2018-01-21T12:35:39.589Z,30.00
2018-01-21T12:38:13.940Z,30.10
2018-01-21T12:40:42.419Z,31.60
2018-01-21T12:43:10.862Z,32.90
2018-01-21T12:45:46.128Z,31.90
2018-01-21T12:48:16.687Z,30.90
2018-01-21T12:50:46.843Z,29.80
2018-01-21T12:53:15.151Z,30.70
2018-01-21T12:55:44.218Z,31.70
2018-01-21T12:58:12.712Z,31.40
2018-01-21T13:00:45.187Z,32.40
2018-01-21T13:03:13.787Z,32.40
2018-01-21T13:05:42.348Z,32.60
2018-01-21T13:08:10.664Z,36.20
2018-01-21T13:10:45.347Z,38.20
2018-01-21T13:13:28.373Z,38.70
2018-01-21T13:15:57.365Z,36.40
2018-01-21T13:18:33.356Z,34.60
2018-01-21T13:21:01.801Z,35.10
2018-01-21T13:23:33.867Z,37.00
2018-01-21T13:26:02.554Z,36.50
2018-01-21T13:28:31.306Z,37.60
2018-01-21T13:31:01.164Z,37.50
2018-01-21T13:33:30.476Z,37.40
2018-01-21T13:36:03.645Z,37.70
2018-01-21T13:38:32.129Z,37.80
2018-01-21T13:41:01.635Z,37.90
2018-01-21T13:43:31.433Z,36.30
2018-01-21T13:46:00.129Z,35.50
2018-01-21T13:48:28.609Z,35.10
2018-01-21T13:50:57.090Z,35.60
2018-01-21T13:53:26.098Z,36.10
2018-01-21T13:56:02.456Z,36.50
2018-01-21T13:58:31.779Z,35.80
2018-01-21T14:01:00.168Z,37.00
2018-01-21T14:03:30.833Z,35.60
2018-01-21T14:05:59.196Z,35.60
2018-01-21T14:08:28.443Z,35.90
2018-01-21T14:10:57.381Z,35.90
2018-01-21T14:13:26.220Z,37.50
2018-01-21T14:15:54.568Z,37.40
2018-01-21T14:18:27.789Z,38.30
2018-01-21T14:20:56.266Z,37.60
2018-01-21T14:23:24.689Z,38.30
2018-01-21T14:25:53.131Z,37.40
2018-01-21T14:28:21.692Z,36.30
2018-01-21T14:30:50.805Z,37.30
2018-01-21T14:33:19.188Z,37.20
2018-01-21T14:35:48.226Z,36.80
2018-01-21T14:38:18.400Z,37.40
2018-01-21T14:40:46.830Z,36.00
2018-01-21T14:43:15.201Z,34.40
2018-01-21T14:45:43.818Z,36.20
2018-01-21T14:48:13.038Z,34.60
2018-01-21T14:50:41.537Z,34.60
2018-01-21T14:53:09.901Z,35.90
2018-01-21T14:55:43.231Z,36.10
2018-01-21T14:58:13.115Z,36.60
2018-01-21T15:00:42.757Z,36.90
2018-01-21T15:03:11.234Z,38.50
2018-01-21T15:05:39.610Z,38.10
2018-01-21T15:08:16.480Z,37.80
2018-01-21T15:10:55.295Z,38.20
2018-01-21T15:13:23.668Z,38.80
2018-01-21T15:15:52.006Z,39.20
2018-01-21T15:18:21.091Z,38.90
2018-01-21T15:20:49.609Z,38.80
2018-01-21T15:23:18.193Z,38.90
2018-01-21T15:25:47.348Z,38.60
2018-01-21T15:28:15.634Z,38.60
2018-01-21T15:30:44.898Z,38.40
2018-01-21T15:33:21.434Z,37.40
2018-01-21T15:35:50.634Z,37.40
2018-01-21T15:38:19.059Z,39.10
2018-01-21T15:40:48.621Z,41.60
2018-01-21T15:43:16.931Z,40.90
2018-01-21T15:45:48.450Z,41.10
2018-01-21T15:48:17.273Z,40.90
2018-01-21T15:50:45.815Z,40.90
2018-01-21T15:53:14.719Z,39.90
2018-01-21T15:55:51.373Z,39.60
2018-01-21T15:58:19.943Z,39.80
2018-01-21T16:00:49.726Z,41.20
2018-01-21T16:03:18.058Z,41.10
2018-01-21T16:05:47.356Z,41.70
2018-01-21T16:08:15.833Z,41.70
2018-01-21T16:10:46.032Z,42.80
2018-01-21T16:13:15.155Z,45.10
2018-01-21T16:15:43.885Z,45.00
2018-01-21T16:18:19.908Z,45.70
2018-01-21T16:20:52.580Z,47.00
2018-01-21T16:23:21.834Z,47.60
2018-01-21T16:25:51.529Z,48.80
2018-01-21T16:28:25.289Z,48.80
2018-01-21T16:30:54.504Z,49.60
2018-01-21T16:33:23.153Z,49.20
2018-01-21T16:36:03.295Z,49.40
2018-01-21T16:38:44.764Z,49.50
2018-01-21T16:41:13.293Z,49.80
2018-01-21T16:43:41.648Z,50.00
2018-01-21T16:46:24.567Z,50.60
2018-01-21T16:48:54.985Z,51.10
2018-01-21T16:51:25.375Z,51.30
2018-01-21T16:53:57.829Z,51.20
2018-01-21T16:56:26.816Z,51.60
2018-01-21T16:58:56.322Z,52.20
2018-01-21T17:01:25.540Z,52.80
2018-01-21T17:03:54.025Z,52.40
2018-01-21T17:06:22.469Z,52.40
2018-01-21T17:08:51.463Z,52.20
2018-01-21T17:11:25.461Z,52.20
2018-01-21T17:13:56.958Z,52.50
2018-01-21T17:16:29.095Z,52.60
2018-01-21T17:18:57.585Z,52.50
2018-01-21T17:21:26.294Z,52.90
2018-01-21T17:23:55.309Z,53.00
2018-01-21T17:26:30.442Z,52.90
2018-01-21T17:29:00.200Z,53.30
2018-01-21T17:31:29.704Z,53.40
2018-01-21T17:33:58.263Z,53.30
2018-01-21T17:36:27.430Z,53.30
2018-01-21T17:38:57.412Z,53.00
2018-01-21T17:41:25.780Z,52.90
2018-01-21T17:43:54.133Z,53.10
2018-01-21T17:46:23.302Z,53.00
2018-01-21T17:48:52.379Z,53.30
2018-01-21T17:51:35.074Z,53.40
2018-01-21T17:54:03.936Z,53.90
2018-01-21T17:56:32.566Z,54.00
2018-01-21T17:59:01.097Z,54.10
2018-01-21T18:01:29.562Z,54.30
2018-01-21T18:03:58.731Z,54.30
2018-01-21T18:06:27.084Z,54.30
2018-01-21T18:08:55.668Z,54.40
2018-01-21T18:11:32.620Z,54.40
2018-01-21T18:14:06.174Z,54.80
2018-01-21T18:16:34.534Z,55.00
2018-01-21T18:19:02.995Z,54.70
2018-01-21T18:21:31.458Z,55.00
2018-01-21T18:24:13.459Z,54.80
2018-01-21T18:26:41.961Z,55.10
2018-01-21T18:29:22.663Z,55.30
2018-01-21T18:31:52.638Z,55.20
2018-01-21T18:34:21.125Z,55.20
2018-01-21T18:36:49.571Z,55.00
2018-01-21T18:39:17.938Z,55.10
2018-01-21T18:41:47.442Z,55.40
2018-01-21T18:44:17.279Z,55.10
2018-01-21T18:46:58.620Z,55.90
2018-01-21T18:49:39.898Z,55.30
2018-01-21T18:52:08.373Z,55.30
2018-01-21T18:54:38.978Z,55.40
2018-01-21T18:57:07.267Z,55.80
2018-01-21T18:59:36.914Z,55.90
2018-01-21T19:02:06.104Z,56.00
2018-01-21T19:04:34.756Z,55.90
2018-01-21T19:07:09.181Z,56.00
2018-01-21T19:09:37.644Z,56.00
2018-01-21T19:12:06.052Z,56.10
2018-01-21T19:14:47.603Z,56.30
2018-01-21T19:17:16.124Z,56.20
2018-01-21T19:19:44.496Z,56.30
2018-01-21T19:22:13.968Z,56.30
2018-01-21T19:24:57.878Z,56.30
2018-01-21T19:27:28.036Z,57.00
2018-01-21T19:29:56.821Z,56.90
2018-01-21T19:32:25.579Z,57.40
2018-01-21T19:34:54.637Z,57.20
2018-01-21T19:37:23.083Z,57.10
2018-01-21T19:39:57.986Z,57.00
2018-01-21T19:42:28.472Z,57.60
2018-01-21T19:45:00.924Z,57.60
2018-01-21T19:47:29.359Z,58.30
2018-01-21T19:49:58.596Z,58.70
2018-01-21T19:52:26.970Z,58.70
2018-01-21T19:54:55.972Z,58.60
2018-01-21T19:57:29.053Z,59.10
2018-01-21T19:59:57.807Z,59.20
2018-01-21T20:02:28.381Z,59.80
2018-01-21T20:04:57.404Z,59.20
2018-01-21T20:07:25.812Z,59.30
2018-01-21T20:09:54.941Z,59.00
2018-01-21T20:12:23.263Z,59.00
2018-01-21T20:14:51.633Z,58.90
2018-01-21T20:17:20.000Z,59.00
2018-01-21T20:19:49.557Z,59.10
2018-01-21T20:22:18.707Z,58.90
2018-01-21T20:24:47.158Z,59.40
2018-01-21T20:27:15.551Z,59.00
2018-01-21T20:29:43.920Z,58.90
2018-01-21T20:32:12.917Z,59.20
2018-01-21T20:37:19.342Z,59.20
2018-01-21T20:39:48.943Z,59.10
2018-01-21T20:42:17.542Z,59.10
2018-01-21T20:44:46.677Z,59.00
2018-01-21T20:47:15.143Z,59.10
2018-01-21T20:49:43.500Z,59.00
2018-01-21T20:52:17.401Z,59.10
2018-01-21T20:54:45.863Z,58.90
2018-01-21T20:57:14.219Z,58.70
2018-01-21T20:59:42.733Z,58.40
2018-01-21T21:02:25.015Z,58.50
2018-01-21T21:04:53.430Z,58.40
2018-01-21T21:07:31.157Z,58.30
2018-01-21T21:09:59.561Z,58.40
2018-01-21T21:12:28.582Z,58.50
2018-01-21T21:14:56.921Z,58.10
2018-01-21T21:17:26.116Z,57.90
2018-01-21T21:19:54.457Z,57.70
2018-01-21T21:22:23.847Z,57.60
2018-01-21T21:24:52.265Z,57.60
2018-01-21T21:27:20.682Z,57.60
2018-01-21T21:29:55.882Z,57.60
2018-01-21T21:32:24.393Z,57.50
2018-01-21T21:34:53.257Z,57.40
2018-01-21T21:37:25.235Z,57.60
2018-01-21T21:39:53.850Z,57.20
2018-01-21T21:42:23.090Z,56.90
2018-01-21T21:44:52.257Z,56.60
2018-01-21T21:47:20.771Z,56.50
2018-01-21T21:49:49.306Z,56.70
2018-01-21T21:52:18.228Z,56.60
2018-01-21T21:54:47.744Z,56.70
2018-01-21T21:57:16.391Z,56.60
2018-01-21T21:59:48.245Z,56.70
2018-01-21T22:02:18.264Z,57.00
2018-01-21T22:04:46.723Z,57.00
2018-01-21T22:07:17.155Z,56.90
2018-01-21T22:09:46.710Z,56.60
2018-01-21T22:12:15.186Z,56.60
2018-01-21T22:14:44.293Z,56.30
2018-01-21T22:17:12.650Z,56.30
2018-01-21T22:19:48.194Z,55.90
2018-01-21T22:22:17.106Z,55.80
2018-01-21T22:24:46.091Z,56.00
2018-01-21T22:27:15.420Z,55.20
2018-01-21T22:29:44.624Z,55.20
2018-01-21T22:32:13.105Z,55.20
2018-01-21T22:34:57.953Z,55.30
2018-01-21T22:37:26.446Z,55.40
2018-01-21T22:39:54.862Z,55.60
2018-01-21T22:42:24.791Z,55.80
2018-01-21T22:44:53.121Z,55.70
2018-01-21T22:47:28.500Z,55.60
2018-01-21T22:49:56.808Z,55.40
2018-01-21T22:52:26.139Z,55.20
2018-01-21T22:54:54.517Z,55.30
2018-01-21T22:57:22.866Z,55.40
2018-01-21T22:59:58.907Z,55.50
2018-01-21T23:02:28.740Z,55.40
2018-01-21T23:04:57.858Z,56.00
2018-01-21T23:07:26.408Z,55.40
2018-01-21T23:09:55.602Z,55.70
2018-01-21T23:12:24.754Z,56.10
2018-01-21T23:14:54.370Z,56.00
2018-01-21T23:17:24.174Z,56.10
2018-01-21T23:19:52.597Z,56.00
2018-01-21T23:22:29.916Z,56.20
2018-01-21T23:24:58.199Z,56.20
2018-01-21T23:27:26.494Z,56.10
2018-01-21T23:29:55.013Z,56.20
2018-01-21T23:32:23.330Z,56.30
2018-01-21T23:34:52.737Z,56.40
2018-01-21T23:37:21.959Z,56.30
2018-01-21T23:39:50.272Z,56.00
2018-01-21T23:42:18.694Z,55.90
2018-01-21T23:44:47.055Z,55.80
2018-01-21T23:47:29.880Z,55.80
2018-01-21T23:49:58.265Z,56.10
2018-01-21T23:52:26.577Z,56.10
2018-01-21T23:54:55.101Z,56.10
2018-01-21T23:57:23.435Z,56.00
2018-01-21T23:59:52.680Z,55.90
