createdAt,value
2018-07-13T00:02:25.772Z,99.90
2018-07-13T00:04:54.226Z,99.90
2018-07-13T00:07:22.939Z,99.90
2018-07-13T00:09:51.343Z,99.90
2018-07-13T00:12:19.852Z,99.90
2018-07-13T00:14:58.747Z,99.90
2018-07-13T00:17:27.262Z,99.90
2018-07-13T00:20:02.376Z,99.90
2018-07-13T00:22:30.812Z,99.90
2018-07-13T00:24:59.465Z,99.90
2018-07-13T00:27:27.877Z,99.90
2018-07-13T00:29:56.460Z,99.90
2018-07-13T00:32:24.891Z,99.90
2018-07-13T00:34:53.302Z,99.90
2018-07-13T00:37:21.697Z,99.90
2018-07-13T00:39:50.109Z,99.90
2018-07-13T00:42:18.608Z,99.90
2018-07-13T00:44:47.029Z,99.90
2018-07-13T00:47:15.463Z,99.90
2018-07-13T00:49:43.895Z,99.90
2018-07-13T00:52:12.272Z,99.90
2018-07-13T00:54:40.815Z,99.90
2018-07-13T00:57:09.344Z,99.90
2018-07-13T00:59:37.746Z,99.90
2018-07-13T01:02:06.289Z,99.90
2018-07-13T01:04:34.707Z,99.90
2018-07-13T01:07:03.140Z,99.90
2018-07-13T01:09:31.595Z,99.90
2018-07-13T01:12:00.039Z,99.90
2018-07-13T01:14:28.439Z,99.90
2018-07-13T01:16:56.888Z,99.90
2018-07-13T01:19:25.340Z,99.90
2018-07-13T01:21:53.779Z,99.90
2018-07-13T01:24:22.181Z,99.90
2018-07-13T01:26:50.610Z,99.90
2018-07-13T01:29:19.095Z,99.90
2018-07-13T01:31:47.529Z,99.90
2018-07-13T01:34:15.924Z,99.90
2018-07-13T01:36:44.371Z,99.90
2018-07-13T01:39:13.642Z,99.90
2018-07-13T01:41:42.336Z,99.90
2018-07-13T01:46:38.879Z,99.90
2018-07-13T01:49:07.376Z,99.90
2018-07-13T01:51:35.843Z,99.90
2018-07-13T01:54:04.361Z,99.90
2018-07-13T01:56:32.791Z,99.90
2018-07-13T01:59:01.465Z,99.90
2018-07-13T02:01:29.952Z,99.90
2018-07-13T02:03:58.363Z,99.90
2018-07-13T02:06:26.774Z,99.90
2018-07-13T02:08:55.176Z,99.90
2018-07-13T02:11:23.722Z,99.90
2018-07-13T02:13:52.182Z,99.90
2018-07-13T02:16:20.598Z,99.90
2018-07-13T02:18:49.481Z,99.90
2018-07-13T02:21:17.920Z,99.90
2018-07-13T02:23:46.304Z,99.90
2018-07-13T02:26:14.721Z,99.90
2018-07-13T02:28:43.095Z,99.90
2018-07-13T02:31:11.537Z,99.90
2018-07-13T02:33:39.945Z,99.90
2018-07-13T02:36:08.364Z,99.90
2018-07-13T02:38:36.784Z,99.90
2018-07-13T02:41:05.195Z,99.90
2018-07-13T02:43:33.895Z,99.90
2018-07-13T02:46:02.376Z,99.90
2018-07-13T02:48:30.821Z,99.90
2018-07-13T02:50:59.303Z,99.90
2018-07-13T02:53:27.716Z,99.90
2018-07-13T02:55:56.124Z,99.90
2018-07-13T02:58:24.579Z,99.90
2018-07-13T03:00:53.009Z,99.90
2018-07-13T03:03:21.409Z,99.90
2018-07-13T03:05:49.917Z,99.90
2018-07-13T03:08:22.271Z,99.90
2018-07-13T03:10:50.713Z,99.90
2018-07-13T03:13:19.100Z,99.90
2018-07-13T03:15:47.529Z,99.90
2018-07-13T03:18:15.975Z,99.90
2018-07-13T03:20:44.363Z,99.90
2018-07-13T03:23:12.756Z,99.90
2018-07-13T03:25:41.172Z,99.90
2018-07-13T03:28:09.571Z,99.90
2018-07-13T03:30:37.988Z,99.90
2018-07-13T03:33:06.545Z,99.90
2018-07-13T03:35:35.040Z,99.90
2018-07-13T03:38:03.493Z,99.90
2018-07-13T03:40:32.000Z,99.90
2018-07-13T03:43:00.416Z,99.90
2018-07-13T03:45:29.059Z,99.90
2018-07-13T03:47:57.457Z,99.90
2018-07-13T03:50:25.860Z,99.90
2018-07-13T03:52:54.459Z,99.90
2018-07-13T03:55:22.928Z,99.90
2018-07-13T03:57:51.369Z,99.90
2018-07-13T04:02:48.230Z,99.90
2018-07-13T04:05:16.744Z,99.90
2018-07-13T04:07:45.251Z,99.90
2018-07-13T04:10:13.743Z,99.90
2018-07-13T04:12:42.218Z,99.90
2018-07-13T04:15:10.633Z,99.90
2018-07-13T04:17:39.151Z,99.90
2018-07-13T04:20:07.586Z,99.90
2018-07-13T04:22:36.153Z,99.90
2018-07-13T04:25:04.804Z,99.90
2018-07-13T04:27:34.624Z,99.90
2018-07-13T04:32:31.276Z,99.90
2018-07-13T04:34:59.667Z,99.90
2018-07-13T04:37:28.224Z,99.90
2018-07-13T04:39:56.700Z,99.90
2018-07-13T04:42:25.202Z,99.90
2018-07-13T04:44:53.625Z,99.90
2018-07-13T04:47:22.212Z,99.90
2018-07-13T04:49:53.045Z,99.90
2018-07-13T04:52:19.686Z,99.90
2018-07-13T04:54:48.292Z,99.90
2018-07-13T04:57:16.923Z,99.90
2018-07-13T04:59:45.549Z,99.90
2018-07-13T05:02:14.329Z,99.90
2018-07-13T05:04:42.992Z,99.90
2018-07-13T05:07:11.594Z,99.90
2018-07-13T05:09:40.129Z,99.90
2018-07-13T05:12:08.736Z,99.90
2018-07-13T05:14:37.223Z,99.90
2018-07-13T05:17:05.759Z,99.90
2018-07-13T05:19:34.288Z,99.90
2018-07-13T05:22:03.006Z,99.90
2018-07-13T05:24:31.870Z,99.90
2018-07-13T05:27:00.337Z,99.90
2018-07-13T05:29:28.899Z,99.90
2018-07-13T05:31:57.438Z,99.90
2018-07-13T05:34:26.122Z,99.90
2018-07-13T05:36:54.620Z,99.90
2018-07-13T05:39:23.158Z,99.90
2018-07-13T05:41:51.722Z,99.90
2018-07-13T05:44:20.512Z,99.90
2018-07-13T05:46:49.068Z,99.90
2018-07-13T05:49:17.809Z,99.90
2018-07-13T05:51:46.380Z,99.90
2018-07-13T05:54:15.209Z,99.90
2018-07-13T05:56:43.666Z,99.90
2018-07-13T05:59:12.163Z,99.90
2018-07-13T06:01:40.635Z,99.90
2018-07-13T06:04:09.335Z,99.90
2018-07-13T06:06:37.824Z,99.90
2018-07-13T06:09:09.054Z,99.90
2018-07-13T06:11:37.784Z,99.90
2018-07-13T06:14:06.561Z,99.90
2018-07-13T06:16:35.353Z,99.90
2018-07-13T06:19:03.802Z,99.60
2018-07-13T06:21:32.206Z,99.30
2018-07-13T06:24:01.188Z,99.90
2018-07-13T06:26:29.586Z,99.90
2018-07-13T06:28:58.029Z,99.90
2018-07-13T06:31:26.551Z,99.30
2018-07-13T06:33:55.047Z,98.10
2018-07-13T06:36:23.522Z,98.10
2018-07-13T06:38:51.975Z,99.60
2018-07-13T06:41:20.445Z,98.60
2018-07-13T06:43:49.126Z,96.50
2018-07-13T06:46:17.557Z,94.50
2018-07-13T06:48:45.954Z,93.10
2018-07-13T06:51:14.448Z,87.80
2018-07-13T06:53:42.973Z,87.70
2018-07-13T06:56:11.417Z,91.00
2018-07-13T06:58:51.064Z,90.80
2018-07-13T07:01:19.576Z,90.30
2018-07-13T07:06:47.169Z,81.80
2018-07-13T07:09:16.033Z,82.10
2018-07-13T07:11:55.839Z,85.50
2018-07-13T07:14:24.504Z,83.60
2018-07-13T07:16:52.973Z,80.70
2018-07-13T07:19:21.468Z,79.80
2018-07-13T07:21:49.887Z,78.60
2018-07-13T07:24:19.125Z,76.60
2018-07-13T07:26:47.524Z,72.10
2018-07-13T07:29:16.026Z,70.60
2018-07-13T07:31:44.469Z,66.50
2018-07-13T07:34:12.857Z,67.50
2018-07-13T07:36:41.272Z,63.50
2018-07-13T07:39:11.398Z,63.20
2018-07-13T07:41:39.938Z,64.20
2018-07-13T07:44:08.371Z,61.00
2018-07-13T07:46:37.100Z,62.20
2018-07-13T07:49:05.543Z,63.00
2018-07-13T07:51:34.219Z,64.90
2018-07-13T07:54:02.694Z,63.80
2018-07-13T07:56:31.165Z,64.00
2018-07-13T07:58:59.762Z,66.30
2018-07-13T08:01:28.211Z,65.10
2018-07-13T08:03:56.567Z,64.20
2018-07-13T08:06:25.102Z,66.20
2018-07-13T08:08:53.571Z,66.10
2018-07-13T08:11:22.030Z,64.90
2018-07-13T08:13:51.119Z,67.10
2018-07-13T08:16:19.448Z,70.00
2018-07-13T08:18:47.844Z,68.80
2018-07-13T08:21:16.343Z,64.90
2018-07-13T08:23:45.297Z,61.80
2018-07-13T08:26:14.105Z,64.10
2018-07-13T08:28:42.828Z,65.50
2018-07-13T08:31:11.285Z,63.10
2018-07-13T08:33:39.690Z,60.60
2018-07-13T08:36:08.187Z,60.50
2018-07-13T08:38:36.626Z,59.50
2018-07-13T08:41:05.132Z,58.30
2018-07-13T08:43:33.592Z,56.30
2018-07-13T08:46:02.109Z,56.60
2018-07-13T08:48:30.580Z,57.00
2018-07-13T08:50:59.077Z,58.60
2018-07-13T08:53:27.560Z,60.10
2018-07-13T08:55:56.071Z,57.50
2018-07-13T08:58:24.574Z,55.90
2018-07-13T09:00:53.144Z,56.00
2018-07-13T09:03:21.591Z,55.20
2018-07-13T09:05:50.123Z,56.60
2018-07-13T09:08:18.717Z,55.10
2018-07-13T09:10:47.338Z,59.70
2018-07-13T09:13:15.913Z,58.90
2018-07-13T09:15:44.543Z,56.20
2018-07-13T09:18:13.081Z,55.90
2018-07-13T09:20:41.497Z,53.10
2018-07-13T09:23:09.943Z,54.20
2018-07-13T09:25:38.551Z,54.50
2018-07-13T09:28:07.047Z,55.70
2018-07-13T09:30:35.505Z,55.80
2018-07-13T09:33:04.072Z,55.70
2018-07-13T09:35:32.560Z,55.30
2018-07-13T09:38:01.063Z,56.50
2018-07-13T09:40:29.545Z,55.50
2018-07-13T09:42:59.386Z,55.60
2018-07-13T09:45:27.902Z,57.50
2018-07-13T09:47:56.426Z,57.90
2018-07-13T09:50:24.928Z,58.60
2018-07-13T09:52:53.416Z,59.70
2018-07-13T09:55:21.959Z,61.60
2018-07-13T09:57:50.607Z,61.60
2018-07-13T10:00:18.983Z,60.40
2018-07-13T10:05:15.674Z,65.90
2018-07-13T10:07:44.129Z,65.40
2018-07-13T10:10:12.716Z,65.30
2018-07-13T10:12:41.191Z,67.10
2018-07-13T10:15:09.953Z,66.80
2018-07-13T10:17:38.448Z,66.70
2018-07-13T10:20:06.908Z,65.10
2018-07-13T10:22:35.807Z,65.60
2018-07-13T10:25:04.946Z,65.20
2018-07-13T10:27:35.198Z,66.70
2018-07-13T10:30:04.873Z,66.40
2018-07-13T10:32:34.816Z,66.80
2018-07-13T10:35:05.216Z,66.60
2018-07-13T10:37:33.815Z,67.40
2018-07-13T10:40:02.296Z,68.20
2018-07-13T10:42:30.783Z,67.10
2018-07-13T10:44:59.286Z,67.50
2018-07-13T10:47:27.820Z,68.70
2018-07-13T10:49:56.293Z,71.00
2018-07-13T10:52:24.823Z,72.80
2018-07-13T10:54:53.267Z,71.80
2018-07-13T10:57:21.995Z,72.60
2018-07-13T10:59:50.422Z,70.80
2018-07-13T11:02:18.889Z,70.60
2018-07-13T11:04:47.296Z,70.00
2018-07-13T11:07:15.759Z,69.50
2018-07-13T11:09:44.143Z,68.30
2018-07-13T11:12:12.593Z,66.90
2018-07-13T11:14:41.054Z,67.10
2018-07-13T11:17:09.531Z,70.40
2018-07-13T11:19:37.995Z,72.30
2018-07-13T11:22:06.383Z,72.90
2018-07-13T11:24:34.840Z,71.40
2018-07-13T11:27:03.292Z,70.90
2018-07-13T11:29:31.768Z,73.10
2018-07-13T11:32:00.159Z,72.30
2018-07-13T11:34:28.580Z,72.60
2018-07-13T11:36:57.072Z,73.60
2018-07-13T11:39:25.425Z,73.40
2018-07-13T11:41:53.842Z,73.10
2018-07-13T11:44:22.287Z,73.70
2018-07-13T11:46:50.927Z,73.50
2018-07-13T11:49:19.430Z,73.20
2018-07-13T11:51:47.920Z,72.60
2018-07-13T11:54:16.448Z,72.80
2018-07-13T11:56:44.936Z,73.60
2018-07-13T11:59:13.379Z,72.80
2018-07-13T12:01:41.808Z,74.50
2018-07-13T12:04:10.251Z,74.20
2018-07-13T12:06:38.660Z,74.70
2018-07-13T12:09:07.649Z,73.90
2018-07-13T12:11:36.058Z,73.00
2018-07-13T12:14:04.543Z,71.40
2018-07-13T12:16:33.012Z,74.20
2018-07-13T12:19:01.385Z,73.10
2018-07-13T12:21:29.779Z,71.70
2018-07-13T12:23:58.260Z,72.30
2018-07-13T12:26:26.659Z,73.30
2018-07-13T12:28:55.152Z,74.30
2018-07-13T12:31:23.745Z,74.20
2018-07-13T12:33:52.486Z,75.00
2018-07-13T12:36:20.905Z,75.30
2018-07-13T12:38:49.334Z,73.30
2018-07-13T12:41:17.996Z,72.50
2018-07-13T12:43:46.544Z,73.20
2018-07-13T12:46:14.979Z,71.60
2018-07-13T12:48:43.396Z,72.90
2018-07-13T12:51:11.887Z,73.00
2018-07-13T12:53:40.368Z,71.70
2018-07-13T12:56:08.973Z,72.30
2018-07-13T12:58:37.384Z,73.30
2018-07-13T13:03:40.690Z,72.90
2018-07-13T13:06:09.084Z,73.30
2018-07-13T13:08:37.480Z,72.00
2018-07-13T13:11:06.192Z,71.80
2018-07-13T13:13:34.878Z,72.60
2018-07-13T13:16:03.347Z,72.50
2018-07-13T13:18:31.796Z,72.80
2018-07-13T13:21:00.237Z,71.30
2018-07-13T13:23:28.704Z,71.30
2018-07-13T13:25:57.132Z,70.70
2018-07-13T13:28:25.607Z,71.10
2018-07-13T13:30:54.028Z,70.60
2018-07-13T13:33:22.432Z,71.10
2018-07-13T13:35:51.071Z,71.70
2018-07-13T13:38:19.616Z,70.80
2018-07-13T13:40:48.151Z,70.80
2018-07-13T13:43:16.733Z,71.20
2018-07-13T13:45:45.183Z,70.80
2018-07-13T13:48:13.592Z,72.00
2018-07-13T13:50:42.346Z,70.70
2018-07-13T13:53:10.784Z,70.30
2018-07-13T13:55:39.339Z,70.40
2018-07-13T13:58:07.781Z,70.00
2018-07-13T14:00:36.591Z,69.70
2018-07-13T14:03:05.066Z,69.10
2018-07-13T14:05:33.792Z,69.60
2018-07-13T14:08:02.151Z,69.20
2018-07-13T14:10:30.606Z,69.40
2018-07-13T14:12:59.078Z,69.20
2018-07-13T14:15:27.616Z,68.70
2018-07-13T14:17:56.212Z,68.30
2018-07-13T14:20:24.766Z,68.80
2018-07-13T14:22:53.243Z,68.70
2018-07-13T14:25:21.679Z,69.10
2018-07-13T14:27:50.059Z,68.40
2018-07-13T14:30:18.504Z,68.80
2018-07-13T14:32:46.884Z,68.90
2018-07-13T14:35:15.316Z,69.20
2018-07-13T14:37:43.805Z,68.70
2018-07-13T14:40:12.257Z,67.40
2018-07-13T14:42:40.719Z,67.40
2018-07-13T14:45:09.210Z,67.60
2018-07-13T14:47:37.606Z,67.80
2018-07-13T14:50:06.075Z,67.30
2018-07-13T14:52:34.546Z,66.60
2018-07-13T14:55:03.008Z,67.20
2018-07-13T14:57:31.482Z,67.70
2018-07-13T14:59:59.892Z,68.40
2018-07-13T15:02:28.360Z,68.00
2018-07-13T15:04:56.882Z,67.00
2018-07-13T15:07:25.332Z,67.70
2018-07-13T15:09:53.748Z,66.70
2018-07-13T15:12:22.241Z,67.50
2018-07-13T15:14:50.723Z,68.80
2018-07-13T15:17:19.165Z,68.80
2018-07-13T15:19:47.707Z,69.40
2018-07-13T15:22:16.147Z,67.40
2018-07-13T15:24:44.556Z,68.70
2018-07-13T15:27:13.031Z,69.30
2018-07-13T15:29:41.567Z,68.70
2018-07-13T15:32:10.179Z,68.40
2018-07-13T15:34:38.513Z,70.40
2018-07-13T15:37:06.968Z,69.40
2018-07-13T15:39:35.427Z,68.40
2018-07-13T15:42:03.969Z,68.60
2018-07-13T15:44:32.363Z,69.10
2018-07-13T15:47:00.751Z,68.60
2018-07-13T15:49:29.201Z,68.30
2018-07-13T15:51:57.853Z,68.00
2018-07-13T15:54:26.411Z,68.50
2018-07-13T15:56:54.895Z,69.20
2018-07-13T15:59:23.348Z,69.10
2018-07-13T16:01:51.930Z,69.80
2018-07-13T16:04:20.481Z,69.60
2018-07-13T16:06:49.083Z,69.70
2018-07-13T16:09:17.736Z,68.40
2018-07-13T16:11:46.335Z,68.00
2018-07-13T16:14:14.791Z,68.20
2018-07-13T16:19:11.319Z,68.30
2018-07-13T16:21:39.881Z,68.00
2018-07-13T16:24:08.414Z,68.00
2018-07-13T16:26:36.828Z,67.40
2018-07-13T16:29:05.246Z,67.60
2018-07-13T16:31:33.775Z,68.00
2018-07-13T16:34:02.272Z,68.50
2018-07-13T16:36:30.626Z,66.80
2018-07-13T16:38:59.043Z,67.10
2018-07-13T16:41:27.579Z,67.10
2018-07-13T16:43:56.023Z,69.30
2018-07-13T16:46:25.234Z,69.30
2018-07-13T16:48:53.648Z,69.10
2018-07-13T16:51:22.041Z,69.20
2018-07-13T16:53:50.508Z,68.50
2018-07-13T16:56:18.981Z,68.80
2018-07-13T16:58:47.368Z,68.80
2018-07-13T17:01:15.828Z,68.60
2018-07-13T17:03:44.252Z,68.10
2018-07-13T17:06:12.774Z,68.90
2018-07-13T17:08:41.424Z,68.40
2018-07-13T17:11:09.894Z,69.10
2018-07-13T17:13:38.484Z,68.90
2018-07-13T17:16:06.938Z,70.30
2018-07-13T17:18:35.448Z,69.80
2018-07-13T17:21:03.924Z,69.80
2018-07-13T17:23:32.376Z,69.50
2018-07-13T17:26:01.164Z,70.60
2018-07-13T17:28:29.585Z,69.90
2018-07-13T17:30:58.565Z,69.60
2018-07-13T17:33:27.052Z,69.50
2018-07-13T17:35:55.705Z,70.70
2018-07-13T17:38:24.198Z,71.10
2018-07-13T17:40:52.851Z,70.80
2018-07-13T17:43:21.271Z,71.00
2018-07-13T17:45:49.754Z,71.50
2018-07-13T17:48:18.499Z,71.10
2018-07-13T17:50:46.949Z,70.80
2018-07-13T17:53:15.457Z,71.20
2018-07-13T17:55:44.039Z,71.20
2018-07-13T17:58:12.493Z,71.00
2018-07-13T18:00:41.072Z,71.20
2018-07-13T18:03:09.504Z,71.20
2018-07-13T18:05:38.012Z,71.60
2018-07-13T18:08:06.779Z,70.90
2018-07-13T18:10:35.222Z,71.60
2018-07-13T18:13:03.887Z,71.60
2018-07-13T18:15:32.334Z,72.30
2018-07-13T18:18:00.770Z,72.90
2018-07-13T18:20:29.212Z,73.40
2018-07-13T18:22:57.642Z,73.90
2018-07-13T18:25:26.019Z,74.70
2018-07-13T18:27:54.481Z,74.50
2018-07-13T18:30:22.903Z,75.20
2018-07-13T18:32:51.352Z,75.60
2018-07-13T18:35:19.744Z,75.40
2018-07-13T18:37:48.231Z,76.00
2018-07-13T18:40:16.673Z,76.20
2018-07-13T18:42:45.162Z,75.90
2018-07-13T18:45:13.626Z,77.10
2018-07-13T18:47:42.014Z,77.20
2018-07-13T18:50:10.479Z,77.30
2018-07-13T18:52:39.040Z,77.60
2018-07-13T18:55:07.514Z,78.80
2018-07-13T19:00:04.150Z,78.80
2018-07-13T19:02:32.544Z,79.20
2018-07-13T19:05:01.010Z,79.90
2018-07-13T19:07:29.517Z,80.80
2018-07-13T19:09:57.916Z,81.10
2018-07-13T19:12:26.351Z,81.60
2018-07-13T19:14:54.784Z,82.20
2018-07-13T19:17:23.169Z,82.90
2018-07-13T19:19:51.611Z,83.30
2018-07-13T19:22:20.018Z,84.30
2018-07-13T19:24:48.404Z,84.50
2018-07-13T19:27:16.776Z,85.10
2018-07-13T19:29:45.180Z,85.90
2018-07-13T19:32:13.607Z,86.80
2018-07-13T19:34:42.032Z,87.20
2018-07-13T19:37:10.451Z,88.80
2018-07-13T19:39:38.840Z,89.30
2018-07-13T19:42:07.275Z,90.50
2018-07-13T19:44:35.711Z,90.80
2018-07-13T19:47:04.125Z,91.30
2018-07-13T19:49:32.667Z,92.00
2018-07-13T19:52:01.114Z,92.40
2018-07-13T19:54:29.578Z,93.10
2018-07-13T19:56:58.245Z,93.50
2018-07-13T19:59:26.635Z,94.00
2018-07-13T20:01:55.026Z,94.40
2018-07-13T20:04:23.433Z,95.00
2018-07-13T20:06:51.781Z,95.00
2018-07-13T20:09:20.168Z,95.50
2018-07-13T20:11:48.533Z,95.90
2018-07-13T20:14:16.908Z,96.40
2018-07-13T20:16:45.413Z,96.50
2018-07-13T20:19:13.795Z,97.20
2018-07-13T20:21:42.223Z,97.40
2018-07-13T20:24:10.620Z,97.90
2018-07-13T20:26:39.012Z,98.30
2018-07-13T20:29:07.599Z,99.60
2018-07-13T20:31:36.128Z,99.90
2018-07-13T20:34:04.740Z,99.90
2018-07-13T20:36:33.123Z,99.90
2018-07-13T20:39:01.555Z,99.90
2018-07-13T20:41:29.942Z,99.90
2018-07-13T20:43:58.316Z,99.90
2018-07-13T20:46:26.715Z,99.90
2018-07-13T20:48:55.107Z,99.90
2018-07-13T20:51:23.498Z,99.90
2018-07-13T20:53:51.875Z,99.90
2018-07-13T20:56:20.311Z,99.90
2018-07-13T20:58:49.222Z,99.90
2018-07-13T21:01:17.628Z,99.90
2018-07-13T21:03:46.066Z,99.90
2018-07-13T21:06:15.327Z,99.90
2018-07-13T21:08:43.720Z,99.90
2018-07-13T21:11:12.094Z,99.90
2018-07-13T21:13:40.615Z,99.90
2018-07-13T21:16:09.038Z,99.90
2018-07-13T21:18:37.451Z,99.90
2018-07-13T21:21:05.940Z,99.90
2018-07-13T21:23:34.353Z,99.90
2018-07-13T21:26:02.829Z,99.90
2018-07-13T21:28:31.294Z,99.90
2018-07-13T21:30:59.811Z,99.90
2018-07-13T21:33:28.200Z,99.90
2018-07-13T21:35:56.682Z,99.90
2018-07-13T21:38:25.048Z,99.90
2018-07-13T21:40:56.479Z,99.90
2018-07-13T21:43:24.852Z,99.90
2018-07-13T21:45:53.253Z,99.90
2018-07-13T21:48:21.663Z,99.90
2018-07-13T21:50:50.097Z,99.90
2018-07-13T21:53:18.491Z,99.90
2018-07-13T21:55:47.059Z,99.90
2018-07-13T21:58:15.447Z,99.90
2018-07-13T22:00:44.088Z,99.90
2018-07-13T22:03:12.476Z,99.90
2018-07-13T22:05:40.879Z,99.90
2018-07-13T22:08:09.368Z,99.90
2018-07-13T22:10:37.783Z,99.90
2018-07-13T22:13:06.304Z,99.90
2018-07-13T22:15:34.704Z,99.90
2018-07-13T22:18:03.235Z,99.90
2018-07-13T22:20:31.651Z,99.90
2018-07-13T22:23:00.419Z,99.90
2018-07-13T22:25:28.844Z,99.90
2018-07-13T22:27:57.252Z,99.90
2018-07-13T22:30:25.684Z,99.90
2018-07-13T22:32:54.100Z,99.90
2018-07-13T22:35:22.637Z,99.90
2018-07-13T22:37:51.023Z,99.90
2018-07-13T22:40:19.498Z,99.90
2018-07-13T22:42:47.850Z,99.90
2018-07-13T22:45:16.236Z,99.90
2018-07-13T22:47:44.624Z,99.90
2018-07-13T22:50:13.105Z,99.90
2018-07-13T22:52:41.508Z,99.90
2018-07-13T22:55:10.026Z,99.90
2018-07-13T22:57:38.432Z,99.90
2018-07-13T23:00:07.480Z,99.90
2018-07-13T23:02:35.875Z,99.90
2018-07-13T23:05:04.321Z,99.90
2018-07-13T23:07:32.779Z,99.90
2018-07-13T23:10:01.217Z,99.90
2018-07-13T23:12:29.684Z,99.90
2018-07-13T23:14:58.072Z,99.90
2018-07-13T23:17:26.508Z,99.90
2018-07-13T23:19:54.910Z,99.90
2018-07-13T23:22:23.320Z,99.90
2018-07-13T23:24:51.740Z,99.90
2018-07-13T23:29:54.951Z,99.90
2018-07-13T23:32:23.438Z,99.90
2018-07-13T23:34:51.897Z,99.90
2018-07-13T23:37:20.324Z,99.90
2018-07-13T23:39:48.778Z,99.90
2018-07-13T23:42:17.394Z,99.90
2018-07-13T23:44:45.758Z,99.90
2018-07-13T23:47:14.233Z,99.90
2018-07-13T23:49:42.628Z,99.90
2018-07-13T23:52:11.038Z,99.90
2018-07-13T23:54:39.430Z,99.90
2018-07-13T23:57:07.905Z,99.90
2018-07-13T23:59:36.339Z,99.90
