createdAt,value
2018-07-14T00:00:57.802Z,20.39
2018-07-14T00:01:57.912Z,20.38
2018-07-14T00:03:07.851Z,20.42
2018-07-14T00:04:13.992Z,20.46
2018-07-14T00:05:15.546Z,20.39
2018-07-14T00:06:26.605Z,20.39
2018-07-14T00:08:31.993Z,20.46
2018-07-14T00:09:37.179Z,20.43
2018-07-14T00:10:41.797Z,20.43
2018-07-14T00:11:48.866Z,20.46
2018-07-14T00:13:56.559Z,20.49
2018-07-14T00:15:08.001Z,20.46
2018-07-14T00:16:13.265Z,20.42
2018-07-14T00:17:20.543Z,20.43
2018-07-14T00:18:24.226Z,20.47
2018-07-14T00:20:28.556Z,20.43
2018-07-14T00:21:42.281Z,20.43
2018-07-14T00:22:44.128Z,20.46
2018-07-14T00:23:52.123Z,20.49
2018-07-14T00:25:00.017Z,20.41
2018-07-14T00:25:59.405Z,20.42
2018-07-14T00:27:07.298Z,20.39
2018-07-14T00:28:21.644Z,20.43
2018-07-14T00:29:21.646Z,20.43
2018-07-14T00:30:22.576Z,20.50
2018-07-14T00:31:32.999Z,20.47
2018-07-14T00:32:37.540Z,20.43
2018-07-14T00:33:33.450Z,20.42
2018-07-14T00:34:42.673Z,20.43
2018-07-14T00:36:55.693Z,20.42
2018-07-14T00:37:58.975Z,20.49
2018-07-14T00:39:10.290Z,20.43
2018-07-14T00:40:13.849Z,20.47
2018-07-14T00:41:19.068Z,20.46
2018-07-14T00:43:25.639Z,20.41
2018-07-14T00:44:32.092Z,20.47
2018-07-14T00:45:33.123Z,20.41
2018-07-14T00:46:46.237Z,20.39
2018-07-14T00:47:55.877Z,20.41
2018-07-14T00:48:55.980Z,20.39
2018-07-14T00:49:59.159Z,20.39
2018-07-14T00:51:10.535Z,20.43
2018-07-14T00:52:10.651Z,20.41
2018-07-14T00:54:27.798Z,20.46
2018-07-14T00:55:34.216Z,20.43
2018-07-14T00:56:27.979Z,20.31
2018-07-14T00:57:43.007Z,20.33
2018-07-14T00:58:43.453Z,20.41
2018-07-14T00:59:57.282Z,20.31
2018-07-14T01:00:58.314Z,20.33
2018-07-14T01:02:05.489Z,20.34
2018-07-14T01:04:15.743Z,20.23
2018-07-14T01:05:25.580Z,20.23
2018-07-14T01:06:28.350Z,20.25
2018-07-14T01:07:29.382Z,20.21
2018-07-14T01:08:37.682Z,20.13
2018-07-14T01:09:39.635Z,20.12
2018-07-14T01:10:42.817Z,20.23
2018-07-14T01:11:58.697Z,20.15
2018-07-14T01:12:56.655Z,20.23
2018-07-14T01:13:57.993Z,20.05
2018-07-14T01:15:07.012Z,20.09
2018-07-14T01:16:13.015Z,20.09
2018-07-14T01:18:26.080Z,20.05
2018-07-14T01:19:32.015Z,20.00
2018-07-14T01:20:38.482Z,20.06
2018-07-14T01:22:48.838Z,19.98
2018-07-14T01:23:51.099Z,20.03
2018-07-14T01:24:55.199Z,19.94
2018-07-14T01:26:03.194Z,19.95
2018-07-14T01:27:11.291Z,19.98
2018-07-14T01:28:19.184Z,19.87
2018-07-14T01:29:27.016Z,19.94
2018-07-14T01:30:28.309Z,19.87
2018-07-14T01:32:44.819Z,19.84
2018-07-14T01:33:38.774Z,19.86
2018-07-14T01:34:47.487Z,19.86
2018-07-14T01:35:59.371Z,19.73
2018-07-14T01:37:06.548Z,19.76
2018-07-14T01:39:10.021Z,19.80
2018-07-14T01:40:25.381Z,19.78
2018-07-14T01:41:22.549Z,19.78
2018-07-14T01:42:25.426Z,19.75
2018-07-14T01:44:33.020Z,19.73
2018-07-14T01:45:44.081Z,19.69
2018-07-14T01:46:59.666Z,19.65
2018-07-14T01:48:03.351Z,19.65
2018-07-14T01:49:59.465Z,19.66
2018-07-14T01:51:11.328Z,19.66
2018-07-14T01:52:20.677Z,19.69
2018-07-14T01:53:18.850Z,19.68
2018-07-14T01:54:29.803Z,19.66
2018-07-14T01:56:35.757Z,19.54
2018-07-14T01:57:39.860Z,19.60
2018-07-14T01:58:54.100Z,19.57
2018-07-14T01:59:50.013Z,19.55
2018-07-14T02:01:02.306Z,19.48
2018-07-14T02:03:06.927Z,19.51
2018-07-14T02:04:13.385Z,19.48
2018-07-14T02:05:17.085Z,19.53
2018-07-14T02:06:32.856Z,19.51
2018-07-14T02:07:29.280Z,19.42
2018-07-14T02:08:38.296Z,19.42
2018-07-14T02:09:51.721Z,19.50
2018-07-14T02:10:54.079Z,19.50
2018-07-14T02:11:59.410Z,19.33
2018-07-14T02:14:06.178Z,19.42
2018-07-14T02:15:17.030Z,19.38
2018-07-14T02:16:22.582Z,19.38
2018-07-14T02:17:16.136Z,19.33
2018-07-14T02:18:24.540Z,19.39
2018-07-14T02:19:42.466Z,19.36
2018-07-14T02:20:42.883Z,19.25
2018-07-14T02:21:46.372Z,19.40
2018-07-14T02:23:53.035Z,19.32
2018-07-14T02:25:01.445Z,19.33
2018-07-14T02:26:04.728Z,19.35
2018-07-14T02:27:07.705Z,19.33
2018-07-14T02:28:20.034Z,19.29
2018-07-14T02:29:24.721Z,19.29
2018-07-14T02:31:43.675Z,19.20
2018-07-14T02:32:40.405Z,19.20
2018-07-14T02:33:42.255Z,19.25
2018-07-14T02:34:56.803Z,19.20
2018-07-14T02:35:56.038Z,19.18
2018-07-14T02:38:08.395Z,19.21
2018-07-14T02:40:25.920Z,19.18
2018-07-14T02:41:32.793Z,19.14
2018-07-14T02:42:35.569Z,19.08
2018-07-14T02:43:40.173Z,19.15
2018-07-14T02:44:42.039Z,19.08
2018-07-14T02:45:50.940Z,19.05
2018-07-14T02:46:49.820Z,19.13
2018-07-14T02:48:09.998Z,19.08
2018-07-14T02:49:07.958Z,19.08
2018-07-14T02:50:10.731Z,19.05
2018-07-14T02:51:11.043Z,19.08
2018-07-14T02:52:22.109Z,19.05
2018-07-14T02:54:22.847Z,19.05
2018-07-14T02:55:38.001Z,19.10
2018-07-14T02:56:40.876Z,19.13
2018-07-14T02:58:00.044Z,19.08
2018-07-14T02:58:51.744Z,19.10
2018-07-14T02:59:59.636Z,19.02
2018-07-14T03:01:04.046Z,19.10
2018-07-14T03:02:13.884Z,19.10
2018-07-14T03:03:19.624Z,19.11
2018-07-14T03:04:18.401Z,19.08
2018-07-14T03:05:24.471Z,19.10
2018-07-14T03:06:25.481Z,19.10
2018-07-14T03:07:41.872Z,19.05
2018-07-14T03:08:38.845Z,19.02
2018-07-14T03:09:53.461Z,19.05
2018-07-14T03:10:54.692Z,19.02
2018-07-14T03:11:53.164Z,19.05
2018-07-14T03:13:13.871Z,18.92
2018-07-14T03:14:06.211Z,18.99
2018-07-14T03:15:26.978Z,19.05
2018-07-14T03:16:23.610Z,19.01
2018-07-14T03:17:43.272Z,18.97
2018-07-14T03:20:55.377Z,18.90
2018-07-14T03:21:46.067Z,18.80
2018-07-14T03:24:00.413Z,18.79
2018-07-14T03:26:04.052Z,18.79
2018-07-14T03:27:24.498Z,18.82
2018-07-14T03:28:22.055Z,18.84
2018-07-14T03:29:22.062Z,18.73
2018-07-14T03:30:34.965Z,18.84
2018-07-14T03:31:35.687Z,18.76
2018-07-14T03:32:47.471Z,18.74
2018-07-14T03:33:40.617Z,18.80
2018-07-14T03:34:58.133Z,18.79
2018-07-14T03:35:59.369Z,18.74
2018-07-14T03:38:07.472Z,18.74
2018-07-14T03:39:14.545Z,18.82
2018-07-14T03:40:23.358Z,18.83
2018-07-14T03:41:19.577Z,18.76
2018-07-14T03:42:31.563Z,18.80
2018-07-14T03:43:36.391Z,18.77
2018-07-14T03:44:48.222Z,18.76
2018-07-14T03:45:55.443Z,18.77
2018-07-14T03:46:58.009Z,18.80
2018-07-14T03:48:20.062Z,18.77
2018-07-14T03:49:08.265Z,18.80
2018-07-14T03:50:12.673Z,18.79
2018-07-14T03:51:20.060Z,18.77
2018-07-14T03:53:32.049Z,18.74
2018-07-14T03:54:33.393Z,18.77
2018-07-14T03:55:48.038Z,18.73
2018-07-14T03:56:39.338Z,18.79
2018-07-14T03:58:05.767Z,18.74
2018-07-14T03:58:58.707Z,18.80
2018-07-14T04:00:08.034Z,18.79
2018-07-14T04:01:11.930Z,18.73
2018-07-14T04:02:10.092Z,18.77
2018-07-14T04:03:23.006Z,18.80
2018-07-14T04:05:33.052Z,18.80
2018-07-14T04:06:45.757Z,18.79
2018-07-14T04:07:50.269Z,18.74
2018-07-14T04:08:52.644Z,18.76
2018-07-14T04:09:51.101Z,18.79
2018-07-14T04:10:53.872Z,18.79
2018-07-14T04:12:13.439Z,18.82
2018-07-14T04:13:10.272Z,18.74
2018-07-14T04:14:06.274Z,18.74
2018-07-14T04:15:21.855Z,18.73
2018-07-14T04:16:27.187Z,18.76
2018-07-14T04:17:30.984Z,18.84
2018-07-14T04:18:43.892Z,18.80
2018-07-14T04:22:06.440Z,18.73
2018-07-14T04:23:03.079Z,18.76
2018-07-14T04:24:04.074Z,18.79
2018-07-14T04:26:15.991Z,18.80
2018-07-14T04:27:19.171Z,18.80
2018-07-14T04:28:27.064Z,18.77
2018-07-14T04:29:29.835Z,18.82
2018-07-14T04:30:37.726Z,18.76
2018-07-14T04:31:39.371Z,18.76
2018-07-14T04:33:06.415Z,18.79
2018-07-14T04:34:51.085Z,18.82
2018-07-14T04:36:07.661Z,18.80
2018-07-14T04:37:17.293Z,18.72
2018-07-14T04:38:20.785Z,18.74
2018-07-14T04:39:18.936Z,18.84
2018-07-14T04:40:37.075Z,18.79
2018-07-14T04:41:26.230Z,18.77
2018-07-14T04:42:46.308Z,18.80
2018-07-14T04:43:31.466Z,18.86
2018-07-14T04:45:55.647Z,18.83
2018-07-14T04:47:07.637Z,18.83
2018-07-14T04:48:05.493Z,18.82
2018-07-14T04:49:08.885Z,18.83
2018-07-14T04:51:25.070Z,18.91
2018-07-14T04:52:25.087Z,18.90
2018-07-14T04:53:32.867Z,18.87
2018-07-14T04:54:43.932Z,18.90
2018-07-14T04:55:54.749Z,18.87
2018-07-14T04:56:41.356Z,18.95
2018-07-14T04:57:56.956Z,18.91
2018-07-14T04:59:03.825Z,18.95
2018-07-14T05:00:01.783Z,18.95
2018-07-14T05:01:21.760Z,18.92
2018-07-14T05:02:18.082Z,18.91
2018-07-14T05:04:25.055Z,18.97
2018-07-14T05:05:40.422Z,18.92
2018-07-14T05:08:51.971Z,18.90
2018-07-14T05:11:16.195Z,18.95
2018-07-14T05:12:07.190Z,18.98
2018-07-14T05:13:17.948Z,18.97
2018-07-14T05:15:23.707Z,19.08
2018-07-14T05:16:32.089Z,19.14
2018-07-14T05:17:41.837Z,19.15
2018-07-14T05:18:42.355Z,19.10
2018-07-14T05:19:51.883Z,19.17
2018-07-14T05:20:52.316Z,19.18
2018-07-14T05:21:54.459Z,19.15
2018-07-14T05:23:01.121Z,19.23
2018-07-14T05:24:08.194Z,19.28
2018-07-14T05:25:14.089Z,19.25
2018-07-14T05:26:26.435Z,19.29
2018-07-14T05:27:27.263Z,19.39
2018-07-14T05:28:30.562Z,19.33
2018-07-14T05:30:42.231Z,19.47
2018-07-14T05:31:47.357Z,19.50
2018-07-14T05:32:55.966Z,19.42
2018-07-14T05:33:54.845Z,19.51
2018-07-14T05:35:02.438Z,19.53
2018-07-14T05:35:59.160Z,19.48
2018-07-14T05:37:12.581Z,19.60
2018-07-14T05:38:16.174Z,19.66
2018-07-14T05:39:23.452Z,19.72
2018-07-14T05:40:36.461Z,19.70
2018-07-14T05:41:28.570Z,19.73
2018-07-14T05:42:38.624Z,19.80
2018-07-14T05:43:47.949Z,19.79
2018-07-14T05:44:50.415Z,19.83
2018-07-14T05:45:55.230Z,19.84
2018-07-14T05:47:04.868Z,19.78
2018-07-14T05:48:15.626Z,19.90
2018-07-14T05:49:12.971Z,19.84
2018-07-14T05:50:28.337Z,19.91
2018-07-14T05:51:24.864Z,19.91
2018-07-14T05:52:32.549Z,19.93
2018-07-14T05:54:41.480Z,20.03
2018-07-14T05:55:51.103Z,19.98
2018-07-14T05:57:53.576Z,19.94
2018-07-14T05:59:04.450Z,19.95
2018-07-14T06:00:11.715Z,20.02
2018-07-14T06:01:18.788Z,19.97
2018-07-14T06:02:14.099Z,20.02
2018-07-14T06:03:28.016Z,20.02
2018-07-14T06:04:30.890Z,20.10
2018-07-14T06:05:39.108Z,20.09
2018-07-14T06:06:56.915Z,20.05
2018-07-14T06:07:59.337Z,20.18
2018-07-14T06:08:59.895Z,20.12
2018-07-14T06:09:52.836Z,20.12
2018-07-14T06:11:11.891Z,20.15
2018-07-14T06:12:06.061Z,20.16
2018-07-14T06:13:14.259Z,20.20
2018-07-14T06:14:22.184Z,20.13
2018-07-14T06:16:34.146Z,20.12
2018-07-14T06:17:30.568Z,20.23
2018-07-14T06:18:40.817Z,20.21
2018-07-14T06:19:47.989Z,20.13
2018-07-14T06:20:53.423Z,20.21
2018-07-14T06:23:10.750Z,20.23
2018-07-14T06:24:01.637Z,20.21
2018-07-14T06:25:12.611Z,20.21
2018-07-14T06:26:18.652Z,20.20
2018-07-14T06:27:22.856Z,20.09
2018-07-14T06:28:31.257Z,20.20
2018-07-14T06:29:42.394Z,20.20
2018-07-14T06:30:47.655Z,20.13
2018-07-14T06:32:49.818Z,20.20
2018-07-14T06:33:54.332Z,20.21
2018-07-14T06:34:59.766Z,20.18
2018-07-14T06:36:13.084Z,20.18
2018-07-14T06:37:15.959Z,20.18
2018-07-14T06:39:26.520Z,20.15
2018-07-14T06:40:42.917Z,20.15
2018-07-14T06:41:41.485Z,20.21
2018-07-14T06:42:44.562Z,20.15
2018-07-14T06:43:48.359Z,20.20
2018-07-14T06:44:56.867Z,20.21
2018-07-14T06:45:59.024Z,20.13
2018-07-14T06:47:15.311Z,20.12
2018-07-14T06:48:08.660Z,20.23
2018-07-14T06:49:18.088Z,20.31
2018-07-14T06:50:19.016Z,20.21
2018-07-14T06:51:21.489Z,20.34
2018-07-14T06:52:30.806Z,20.30
2018-07-14T06:53:39.312Z,20.31
2018-07-14T06:54:47.819Z,20.39
2018-07-14T06:55:54.788Z,20.33
2018-07-14T06:57:00.735Z,20.42
2018-07-14T06:57:57.569Z,20.42
2018-07-14T06:59:01.875Z,20.42
2018-07-14T07:00:14.170Z,20.49
2018-07-14T07:01:21.140Z,20.49
2018-07-14T07:03:40.302Z,20.56
2018-07-14T07:04:28.123Z,20.51
2018-07-14T07:05:46.462Z,20.61
2018-07-14T07:06:44.112Z,20.65
2018-07-14T07:07:54.767Z,20.69
2018-07-14T07:09:05.732Z,20.66
2018-07-14T07:10:03.092Z,20.69
2018-07-14T07:11:03.493Z,20.76
2018-07-14T07:12:16.121Z,20.76
2018-07-14T07:13:14.770Z,20.84
2018-07-14T07:14:23.789Z,20.84
2018-07-14T07:15:35.878Z,20.79
2018-07-14T07:17:43.982Z,20.91
2018-07-14T07:18:47.777Z,20.91
2018-07-14T07:19:50.856Z,21.01
2018-07-14T07:21:00.795Z,21.01
2018-07-14T07:22:07.254Z,21.04
2018-07-14T07:23:14.429Z,21.04
2018-07-14T07:24:11.124Z,21.08
2018-07-14T07:25:23.248Z,21.06
2018-07-14T07:27:37.906Z,21.09
2018-07-14T07:28:39.199Z,21.13
2018-07-14T07:29:44.371Z,21.13
2018-07-14T07:30:44.179Z,21.20
2018-07-14T07:31:57.287Z,21.19
2018-07-14T07:33:01.701Z,21.21
2018-07-14T07:33:59.594Z,21.29
2018-07-14T07:35:08.983Z,21.27
2018-07-14T07:36:15.356Z,21.35
2018-07-14T07:37:21.187Z,21.38
2018-07-14T07:38:32.500Z,21.36
2018-07-14T07:39:39.729Z,21.39
2018-07-14T07:41:39.128Z,21.38
2018-07-14T07:43:57.132Z,21.32
2018-07-14T07:44:56.350Z,21.30
2018-07-14T07:46:01.273Z,21.36
2018-07-14T07:47:11.826Z,21.30
2018-07-14T07:48:11.636Z,21.39
2018-07-14T07:49:20.955Z,21.38
2018-07-14T07:53:43.614Z,21.44
2018-07-14T07:54:43.004Z,21.50
2018-07-14T07:55:57.135Z,21.51
2018-07-14T07:56:57.353Z,21.53
2018-07-14T07:58:07.089Z,21.63
2018-07-14T07:59:13.957Z,21.51
2018-07-14T08:00:20.930Z,21.66
2018-07-14T08:01:24.517Z,21.63
2018-07-14T08:02:30.155Z,21.69
2018-07-14T08:03:36.614Z,21.67
2018-07-14T08:05:48.411Z,21.69
2018-07-14T08:06:59.471Z,21.83
2018-07-14T08:08:01.629Z,21.78
2018-07-14T08:10:03.383Z,21.95
2018-07-14T08:11:05.131Z,21.97
2018-07-14T08:12:20.707Z,21.94
2018-07-14T08:13:25.318Z,21.98
2018-07-14T08:14:30.544Z,22.01
2018-07-14T08:15:35.261Z,22.01
2018-07-14T08:16:42.847Z,22.10
2018-07-14T08:17:48.895Z,22.07
2018-07-14T08:18:52.895Z,22.09
2018-07-14T08:22:08.891Z,22.20
2018-07-14T08:24:18.839Z,22.20
2018-07-14T08:25:20.583Z,22.22
2018-07-14T08:26:35.133Z,22.23
2018-07-14T08:27:43.127Z,22.32
2018-07-14T08:28:42.517Z,22.28
2018-07-14T08:29:47.529Z,22.34
2018-07-14T08:31:57.900Z,22.44
2018-07-14T08:33:00.987Z,22.50
2018-07-14T08:34:10.227Z,22.54
2018-07-14T08:35:18.094Z,22.52
2018-07-14T08:37:36.946Z,22.59
2018-07-14T08:38:43.406Z,22.74
2018-07-14T08:39:38.294Z,22.74
2018-07-14T08:42:07.607Z,22.71
2018-07-14T08:43:06.370Z,22.74
2018-07-14T08:44:02.895Z,22.86
2018-07-14T08:45:23.486Z,22.82
2018-07-14T08:46:23.081Z,22.90
2018-07-14T08:48:38.456Z,22.96
2018-07-14T08:49:29.246Z,22.92
2018-07-14T08:52:52.412Z,23.05
2018-07-14T08:53:42.892Z,23.12
2018-07-14T08:55:00.309Z,23.07
2018-07-14T08:56:03.591Z,23.11
2018-07-14T08:57:16.911Z,23.15
2018-07-14T08:59:23.069Z,23.26
2018-07-14T09:01:39.165Z,23.32
2018-07-14T09:03:52.894Z,23.42
2018-07-14T09:05:13.484Z,23.45
2018-07-14T09:06:39.193Z,23.39
2018-07-14T09:08:36.342Z,23.52
2018-07-14T09:09:38.707Z,23.57
2018-07-14T09:10:49.254Z,23.60
2018-07-14T09:11:51.002Z,23.64
2018-07-14T09:12:51.932Z,23.71
2018-07-14T09:13:50.299Z,23.61
2018-07-14T09:16:02.704Z,23.68
2018-07-14T09:17:48.688Z,23.67
2018-07-14T09:18:26.270Z,23.77
2018-07-14T09:19:22.160Z,23.86
2018-07-14T09:21:53.330Z,23.97
2018-07-14T09:22:45.162Z,24.01
2018-07-14T09:24:04.908Z,24.01
2018-07-14T09:25:12.492Z,23.97
2018-07-14T09:25:59.216Z,24.05
2018-07-14T09:27:02.165Z,24.07
2018-07-14T09:28:18.250Z,24.20
2018-07-14T09:29:15.286Z,24.16
2018-07-14T09:30:24.202Z,24.23
2018-07-14T09:31:19.398Z,24.29
2018-07-14T09:33:22.164Z,24.41
2018-07-14T09:34:34.470Z,24.45
2018-07-14T09:36:55.566Z,24.45
2018-07-14T09:37:59.935Z,24.45
2018-07-14T09:41:01.951Z,24.59
2018-07-14T09:42:14.042Z,24.56
2018-07-14T09:44:26.242Z,24.73
2018-07-14T09:45:32.187Z,24.68
2018-07-14T09:46:30.350Z,24.76
2018-07-14T09:47:40.355Z,24.73
2018-07-14T09:48:44.292Z,24.83
2018-07-14T09:49:56.483Z,24.82
2018-07-14T09:52:04.802Z,24.82
2018-07-14T09:53:08.587Z,24.97
2018-07-14T09:54:07.365Z,24.87
2018-07-14T09:55:21.867Z,24.92
2018-07-14T09:56:27.040Z,24.95
2018-07-14T09:57:33.908Z,25.06
2018-07-14T09:58:43.028Z,25.09
2018-07-14T09:59:43.649Z,25.01
2018-07-14T10:00:51.033Z,25.12
2018-07-14T10:01:50.216Z,25.00
2018-07-14T10:03:06.710Z,24.97
2018-07-14T10:04:04.260Z,25.00
2018-07-14T10:05:12.355Z,25.16
2018-07-14T10:06:28.338Z,25.12
2018-07-14T10:08:25.382Z,25.17
2018-07-14T10:09:43.512Z,25.25
2018-07-14T10:10:41.792Z,25.19
2018-07-14T10:12:48.960Z,25.28
2018-07-14T10:13:56.654Z,25.32
2018-07-14T10:14:54.203Z,25.32
2018-07-14T10:16:05.058Z,25.37
2018-07-14T10:17:14.281Z,25.35
2018-07-14T10:18:08.960Z,25.34
2018-07-14T10:19:20.129Z,25.44
2018-07-14T10:20:25.564Z,25.44
2018-07-14T10:21:28.645Z,25.47
2018-07-14T10:22:47.491Z,25.57
2018-07-14T10:23:43.402Z,25.50
2018-07-14T10:24:56.619Z,25.59
2018-07-14T10:26:00.718Z,25.59
2018-07-14T10:26:57.763Z,25.64
2018-07-14T10:28:11.077Z,25.65
2018-07-14T10:29:08.677Z,25.64
2018-07-14T10:30:44.884Z,25.71
2018-07-14T10:31:18.594Z,25.72
2018-07-14T10:32:29.648Z,25.69
2018-07-14T10:33:29.034Z,25.82
2018-07-14T10:34:45.426Z,25.89
2018-07-14T10:35:54.134Z,25.89
2018-07-14T10:36:46.461Z,25.89
2018-07-14T10:39:03.779Z,26.01
2018-07-14T10:39:57.846Z,26.01
2018-07-14T10:42:09.850Z,26.12
2018-07-14T10:43:19.473Z,26.12
2018-07-14T10:44:25.727Z,26.08
2018-07-14T10:45:25.122Z,26.12
2018-07-14T10:47:48.787Z,26.21
2018-07-14T10:48:43.371Z,26.20
2018-07-14T10:49:56.379Z,26.31
2018-07-14T10:51:05.815Z,26.28
2018-07-14T10:53:20.873Z,26.29
2018-07-14T10:54:12.894Z,26.40
2018-07-14T10:55:23.348Z,26.46
2018-07-14T10:56:28.982Z,26.50
2018-07-14T10:57:48.856Z,26.54
2018-07-14T10:58:31.761Z,26.58
2018-07-14T10:59:45.286Z,26.62
2018-07-14T11:00:51.438Z,26.73
2018-07-14T11:02:00.146Z,26.74
2018-07-14T11:02:58.207Z,26.74
2018-07-14T11:05:11.739Z,26.77
2018-07-14T11:06:19.425Z,26.73
2018-07-14T11:07:22.411Z,26.80
2018-07-14T11:08:30.395Z,26.79
2018-07-14T11:10:52.220Z,26.81
2018-07-14T11:11:39.844Z,26.84
2018-07-14T11:12:57.154Z,26.94
2018-07-14T11:14:05.245Z,27.04
2018-07-14T11:15:10.578Z,27.01
2018-07-14T11:16:09.559Z,27.01
2018-07-14T11:18:26.674Z,27.13
2018-07-14T11:19:45.934Z,27.19
2018-07-14T11:21:04.073Z,27.21
2018-07-14T11:21:36.017Z,27.16
2018-07-14T11:22:57.835Z,27.24
2018-07-14T11:27:19.158Z,27.20
2018-07-14T11:28:10.984Z,27.21
2018-07-14T11:29:26.239Z,27.05
2018-07-14T11:30:38.020Z,27.11
2018-07-14T11:33:41.933Z,27.20
2018-07-14T11:35:55.666Z,27.33
2018-07-14T11:37:16.460Z,27.21
2018-07-14T11:38:01.109Z,27.26
2018-07-14T11:39:02.039Z,27.32
2018-07-14T11:40:22.982Z,27.20
2018-07-14T11:41:14.542Z,27.06
2018-07-14T11:42:21.513Z,27.02
2018-07-14T11:44:33.926Z,26.92
2018-07-14T11:45:54.404Z,26.91
2018-07-14T11:48:05.686Z,26.81
2018-07-14T11:49:05.078Z,26.65
2018-07-14T11:50:10.722Z,26.67
2018-07-14T11:51:28.436Z,26.77
2018-07-14T11:52:36.435Z,26.79
2018-07-14T11:53:41.350Z,26.91
2018-07-14T11:54:24.677Z,26.91
2018-07-14T11:55:42.499Z,26.99
2018-07-14T11:56:22.428Z,27.04
2018-07-14T11:57:32.884Z,27.11
2018-07-14T11:59:08.931Z,27.19
2018-07-14T11:59:59.722Z,27.20
2018-07-14T12:00:47.850Z,27.32
2018-07-14T12:02:12.638Z,27.42
2018-07-14T12:03:08.754Z,27.42
2018-07-14T12:04:15.212Z,27.42
2018-07-14T12:05:10.098Z,27.29
2018-07-14T12:07:23.069Z,27.35
2018-07-14T12:08:36.231Z,27.26
2018-07-14T12:09:55.283Z,27.24
2018-07-14T12:10:39.725Z,27.29
2018-07-14T12:11:51.509Z,27.29
2018-07-14T12:12:51.938Z,27.41
2018-07-14T12:13:54.089Z,27.50
2018-07-14T12:16:02.288Z,27.62
2018-07-14T12:17:17.861Z,27.67
2018-07-14T12:19:35.589Z,27.62
2018-07-14T12:20:31.603Z,27.74
2018-07-14T12:21:41.338Z,27.82
2018-07-14T12:22:45.440Z,27.80
2018-07-14T12:23:54.666Z,27.82
2018-07-14T12:24:52.621Z,27.91
2018-07-14T12:26:09.934Z,27.95
2018-07-14T12:26:53.149Z,27.91
2018-07-14T12:28:13.326Z,28.03
2018-07-14T12:29:13.989Z,28.01
2018-07-14T12:30:22.449Z,28.11
2018-07-14T12:31:34.647Z,28.07
2018-07-14T12:32:37.223Z,28.17
2018-07-14T12:33:43.065Z,28.17
2018-07-14T12:34:47.161Z,28.07
2018-07-14T12:37:05.095Z,27.92
2018-07-14T12:38:05.715Z,27.80
2018-07-14T12:39:06.857Z,27.80
2018-07-14T12:40:09.928Z,27.82
2018-07-14T12:42:19.266Z,27.82
2018-07-14T12:43:27.513Z,27.98
2018-07-14T12:44:37.399Z,27.99
2018-07-14T12:45:39.042Z,27.96
2018-07-14T12:46:49.296Z,27.98
2018-07-14T12:47:55.645Z,28.13
2018-07-14T12:48:54.833Z,28.03
2018-07-14T12:50:00.267Z,28.07
2018-07-14T12:51:03.345Z,28.10
2018-07-14T12:52:07.243Z,28.10
2018-07-14T12:55:34.403Z,28.23
2018-07-14T12:56:50.177Z,28.26
2018-07-14T12:57:37.185Z,28.25
2018-07-14T12:58:52.956Z,28.17
2018-07-14T12:59:55.352Z,28.21
2018-07-14T13:01:03.316Z,28.03
2018-07-14T13:02:07.724Z,27.96
2018-07-14T13:03:09.571Z,27.94
2018-07-14T13:04:11.320Z,27.85
2018-07-14T13:05:22.794Z,27.85
2018-07-14T13:06:33.873Z,27.67
2018-07-14T13:07:37.705Z,27.67
2018-07-14T13:08:47.597Z,27.58
2018-07-14T13:10:54.470Z,27.71
2018-07-14T13:11:53.557Z,27.71
2018-07-14T13:13:02.164Z,27.82
2018-07-14T13:14:11.080Z,27.80
2018-07-14T13:15:06.376Z,27.86
2018-07-14T13:16:26.353Z,27.92
2018-07-14T13:17:26.665Z,27.96
2018-07-14T13:18:31.283Z,27.92
2018-07-14T13:19:37.226Z,27.99
2018-07-14T13:20:40.100Z,27.95
2018-07-14T13:21:44.305Z,27.82
2018-07-14T13:22:53.633Z,27.88
2018-07-14T13:26:14.031Z,27.88
2018-07-14T13:27:11.988Z,27.95
2018-07-14T13:28:24.601Z,27.99
2018-07-14T13:29:22.660Z,27.86
2018-07-14T13:30:31.362Z,28.03
2018-07-14T13:31:40.892Z,28.04
2018-07-14T13:32:36.086Z,28.21
2018-07-14T13:33:49.712Z,28.16
2018-07-14T13:35:50.245Z,28.31
2018-07-14T13:37:07.755Z,28.31
2018-07-14T13:38:17.695Z,28.35
2018-07-14T13:39:16.781Z,28.26
2018-07-14T13:40:14.741Z,28.33
2018-07-14T13:42:33.185Z,28.41
2018-07-14T13:43:34.421Z,28.38
2018-07-14T13:45:43.550Z,28.43
2018-07-14T13:46:49.904Z,28.41
2018-07-14T13:47:56.368Z,28.40
2018-07-14T13:49:07.639Z,28.40
2018-07-14T13:50:08.663Z,28.41
2018-07-14T13:51:13.697Z,28.44
2018-07-14T13:52:16.265Z,28.44
2018-07-14T13:53:23.122Z,28.43
2018-07-14T13:54:28.223Z,28.46
2018-07-14T13:56:39.731Z,28.41
2018-07-14T13:59:03.918Z,28.36
2018-07-14T13:59:54.088Z,28.36
2018-07-14T14:02:03.932Z,28.38
2018-07-14T14:03:11.107Z,28.38
2018-07-14T14:05:30.473Z,28.43
2018-07-14T14:06:35.294Z,28.38
2018-07-14T14:07:34.482Z,28.44
2018-07-14T14:08:52.718Z,28.35
2018-07-14T14:09:45.963Z,28.46
2018-07-14T14:10:54.367Z,28.41
2018-07-14T14:11:53.043Z,28.46
2018-07-14T14:12:58.682Z,28.33
2018-07-14T14:14:11.591Z,28.38
2018-07-14T14:15:17.845Z,28.31
2018-07-14T14:17:19.805Z,28.19
2018-07-14T14:18:30.050Z,28.13
2018-07-14T14:19:36.610Z,28.13
2018-07-14T14:20:39.696Z,28.01
2018-07-14T14:21:54.338Z,27.88
2018-07-14T14:23:05.303Z,27.91
2018-07-14T14:24:11.251Z,27.82
2018-07-14T14:25:08.741Z,27.82
2018-07-14T14:26:27.442Z,27.84
2018-07-14T14:27:22.840Z,27.79
2018-07-14T14:28:20.735Z,27.84
2018-07-14T14:29:32.793Z,27.82
2018-07-14T14:30:46.721Z,27.85
2018-07-14T14:31:50.241Z,27.79
2018-07-14T14:32:57.286Z,27.89
2018-07-14T14:34:02.245Z,27.84
2018-07-14T14:35:04.239Z,27.80
2018-07-14T14:36:09.692Z,27.94
2018-07-14T14:37:20.252Z,27.80
2018-07-14T14:38:16.473Z,27.85
2018-07-14T14:39:27.251Z,27.84
2018-07-14T14:40:37.247Z,27.82
2018-07-14T14:41:40.247Z,27.82
2018-07-14T14:42:53.247Z,27.85
2018-07-14T14:43:52.134Z,27.79
2018-07-14T14:45:52.746Z,27.80
2018-07-14T14:46:55.738Z,27.84
2018-07-14T14:48:16.845Z,27.80
2018-07-14T14:50:21.870Z,27.84
2018-07-14T14:51:25.975Z,27.91
2018-07-14T14:54:47.909Z,27.80
2018-07-14T14:55:47.505Z,27.86
2018-07-14T14:57:56.761Z,27.88
2018-07-14T14:59:01.755Z,27.84
2018-07-14T15:00:05.756Z,27.76
2018-07-14T15:01:13.142Z,27.86
2018-07-14T15:02:27.279Z,27.76
2018-07-14T15:04:32.764Z,27.77
2018-07-14T15:05:37.231Z,27.74
2018-07-14T15:06:41.763Z,27.73
2018-07-14T15:07:47.260Z,27.77
2018-07-14T15:08:47.259Z,27.79
2018-07-14T15:10:03.763Z,27.71
2018-07-14T15:10:54.377Z,27.77
2018-07-14T15:12:03.793Z,27.79
2018-07-14T15:13:16.813Z,27.73
2018-07-14T15:14:19.270Z,27.76
2018-07-14T15:15:26.773Z,27.64
2018-07-14T15:16:25.270Z,27.67
2018-07-14T15:18:40.767Z,27.59
2018-07-14T15:19:47.281Z,27.59
2018-07-14T15:21:55.268Z,27.53
2018-07-14T15:23:07.770Z,27.47
2018-07-14T15:25:13.770Z,27.42
2018-07-14T15:28:33.599Z,27.43
2018-07-14T15:29:40.064Z,27.42
2018-07-14T15:30:30.439Z,27.47
2018-07-14T15:31:41.299Z,27.41
2018-07-14T15:32:47.281Z,27.39
2018-07-14T15:33:51.859Z,27.38
2018-07-14T15:34:51.559Z,27.38
2018-07-14T15:37:02.022Z,27.39
2018-07-14T15:40:25.694Z,27.23
2018-07-14T15:41:49.055Z,27.23
2018-07-14T15:43:46.090Z,27.24
2018-07-14T15:45:58.786Z,27.28
2018-07-14T15:47:04.036Z,27.35
2018-07-14T15:48:31.798Z,27.23
2018-07-14T15:49:18.178Z,27.33
2018-07-14T15:51:28.446Z,27.32
2018-07-14T15:53:40.219Z,27.35
2018-07-14T15:54:42.292Z,27.32
2018-07-14T15:55:58.800Z,27.32
2018-07-14T15:56:48.023Z,27.32
2018-07-14T15:57:59.601Z,27.39
2018-07-14T15:58:59.813Z,27.33
2018-07-14T15:59:59.000Z,27.39
2018-07-14T16:01:18.792Z,27.36
2018-07-14T16:02:44.792Z,27.33
2018-07-14T16:03:23.294Z,27.31
2018-07-14T16:04:38.864Z,27.35
2018-07-14T16:05:30.061Z,27.29
2018-07-14T16:06:43.789Z,27.17
2018-07-14T16:09:58.257Z,27.32
2018-07-14T16:12:09.306Z,27.33
2018-07-14T16:13:12.798Z,27.36
2018-07-14T16:14:34.800Z,27.35
2018-07-14T16:16:27.886Z,27.36
2018-07-14T16:18:35.578Z,27.32
2018-07-14T16:20:49.826Z,27.32
2018-07-14T16:21:56.287Z,27.21
2018-07-14T16:22:49.641Z,27.20
2018-07-14T16:24:07.869Z,27.26
2018-07-14T16:25:12.178Z,27.23
2018-07-14T16:26:14.341Z,27.19
2018-07-14T16:27:17.004Z,27.26
2018-07-14T16:28:47.217Z,27.14
2018-07-14T16:29:33.094Z,27.21
2018-07-14T16:30:33.305Z,27.20
2018-07-14T16:31:39.150Z,27.20
2018-07-14T16:32:48.374Z,27.11