createdAt,value
2019-01-28T00:00:35.500Z,84.50
2019-01-28T00:01:36.463Z,82.30
2019-01-28T00:02:35.511Z,83.40
2019-01-28T00:03:35.496Z,84.00
2019-01-28T00:04:35.451Z,80.20
2019-01-28T00:05:35.449Z,79.10
2019-01-28T00:06:35.439Z,79.10
2019-01-28T00:07:35.500Z,80.30
2019-01-28T00:08:35.404Z,77.40
2019-01-28T00:09:35.404Z,75.20
2019-01-28T00:10:35.389Z,74.30
2019-01-28T00:11:35.382Z,77.20
2019-01-28T00:12:35.374Z,73.90
2019-01-28T00:13:35.356Z,75.20
2019-01-28T00:14:35.342Z,73.30
2019-01-28T00:15:35.336Z,72.50
2019-01-28T00:16:35.314Z,72.30
2019-01-28T00:17:36.816Z,71.40
2019-01-28T00:18:35.316Z,71.60
2019-01-28T00:19:35.296Z,70.00
2019-01-28T00:20:35.275Z,68.50
2019-01-28T00:21:35.260Z,67.50
2019-01-28T00:22:35.248Z,68.70
2019-01-28T00:23:35.274Z,69.40
2019-01-28T00:24:35.225Z,66.10
2019-01-28T00:25:35.251Z,66.00
2019-01-28T00:26:35.207Z,66.40
2019-01-28T00:27:35.195Z,65.80
2019-01-28T00:28:36.487Z,65.30
2019-01-28T00:29:35.185Z,61.80
2019-01-28T00:30:35.159Z,64.70
2019-01-28T00:31:35.153Z,62.60
2019-01-28T00:32:35.151Z,61.90
2019-01-28T00:33:35.154Z,61.10
2019-01-28T00:34:35.115Z,60.60
2019-01-28T00:35:35.120Z,61.10
2019-01-28T00:36:35.826Z,58.80
2019-01-28T00:37:35.087Z,59.70
2019-01-28T00:38:35.093Z,58.00
2019-01-28T00:39:35.058Z,57.40
2019-01-28T00:40:35.049Z,56.00
2019-01-28T00:41:35.041Z,55.30
2019-01-28T00:42:35.043Z,55.10
2019-01-28T00:43:35.035Z,55.50
2019-01-28T00:44:35.017Z,56.00
2019-01-28T00:45:34.996Z,54.30
2019-01-28T00:46:34.981Z,54.80
2019-01-28T00:47:34.982Z,51.90
2019-01-28T00:48:34.971Z,53.60
2019-01-28T00:49:34.950Z,52.70
2019-01-28T00:50:34.937Z,53.10
2019-01-28T00:51:34.924Z,52.50
2019-01-28T00:52:34.912Z,51.70
2019-01-28T00:53:34.931Z,51.30
2019-01-28T00:54:34.897Z,50.40
2019-01-28T00:55:34.893Z,51.20
2019-01-28T00:56:34.868Z,50.60
2019-01-28T00:57:34.867Z,50.70
2019-01-28T00:58:34.867Z,50.20
2019-01-28T00:59:34.854Z,48.60
2019-01-28T01:00:34.824Z,48.30
2019-01-28T01:01:34.813Z,49.60
2019-01-28T01:02:34.802Z,47.50
2019-01-28T01:03:34.816Z,47.50
2019-01-28T01:04:34.780Z,47.70
2019-01-28T01:05:34.775Z,46.20
2019-01-28T01:06:34.758Z,46.00
2019-01-28T01:07:34.747Z,46.80
2019-01-28T01:08:34.752Z,45.90
2019-01-28T01:09:34.724Z,45.50
2019-01-28T01:10:34.712Z,44.00
2019-01-28T01:11:34.712Z,44.10
2019-01-28T01:12:34.700Z,44.00
2019-01-28T01:13:34.713Z,43.30
2019-01-28T01:14:34.669Z,43.10
2019-01-28T01:15:34.663Z,42.10
2019-01-28T01:16:34.651Z,42.30
2019-01-28T01:17:34.650Z,41.50
2019-01-28T01:18:34.631Z,40.80
2019-01-28T01:19:34.626Z,40.10
2019-01-28T01:20:34.602Z,40.40
2019-01-28T01:21:34.590Z,39.40
2019-01-28T01:22:34.589Z,39.60
2019-01-28T01:23:34.580Z,38.70
2019-01-28T01:24:34.573Z,38.10
2019-01-28T01:25:34.552Z,38.50
2019-01-28T01:26:34.542Z,37.60
2019-01-28T01:27:34.524Z,37.90
2019-01-28T01:28:34.511Z,38.00
2019-01-28T01:29:34.521Z,36.70
2019-01-28T01:30:34.499Z,35.70
2019-01-28T01:31:34.479Z,36.20
2019-01-28T01:32:34.465Z,36.40
2019-01-28T01:33:34.460Z,35.50
2019-01-28T01:34:34.470Z,34.00
2019-01-28T01:35:34.441Z,33.50
2019-01-28T01:36:34.449Z,34.80
2019-01-28T01:37:34.409Z,33.30
2019-01-28T01:38:34.397Z,33.70
2019-01-28T01:39:34.410Z,33.30
2019-01-28T01:40:34.382Z,31.70
2019-01-28T01:41:34.365Z,32.40
2019-01-28T01:42:34.372Z,32.30
2019-01-28T01:43:34.343Z,30.90
2019-01-28T01:44:34.349Z,30.70
2019-01-28T01:45:34.319Z,31.20
2019-01-28T01:46:34.312Z,30.70
2019-01-28T01:47:34.296Z,29.50
2019-01-28T01:48:34.308Z,29.00
2019-01-28T01:49:34.296Z,29.80
2019-01-28T01:50:34.260Z,29.50
2019-01-28T01:51:34.259Z,29.10
2019-01-28T01:52:34.249Z,28.50
2019-01-28T01:53:34.251Z,28.20
2019-01-28T01:54:34.230Z,29.50
2019-01-28T01:55:34.205Z,28.20
2019-01-28T01:56:34.192Z,28.30
2019-01-28T01:57:34.189Z,27.80
2019-01-28T01:58:34.172Z,27.40
2019-01-28T01:59:34.197Z,26.20
2019-01-28T02:00:34.148Z,26.90
2019-01-28T02:01:34.140Z,26.80
2019-01-28T02:02:34.131Z,25.60
2019-01-28T02:03:34.123Z,25.90
2019-01-28T02:04:34.134Z,26.40
2019-01-28T02:05:34.106Z,25.60
2019-01-28T02:06:34.079Z,25.40
2019-01-28T02:07:34.070Z,25.30
2019-01-28T02:08:34.058Z,25.10
2019-01-28T02:09:34.090Z,25.40
2019-01-28T02:10:34.039Z,24.80
2019-01-28T02:11:34.042Z,23.90
2019-01-28T02:12:34.017Z,23.60
2019-01-28T02:13:34.000Z,23.70
2019-01-28T02:14:33.987Z,24.30
2019-01-28T02:15:34.003Z,23.40
2019-01-28T02:16:33.965Z,23.40
2019-01-28T02:17:33.970Z,23.10
2019-01-28T02:18:33.950Z,22.40
2019-01-28T02:19:33.931Z,22.60
2019-01-28T02:20:33.941Z,22.10
2019-01-28T02:21:33.915Z,21.60
2019-01-28T02:22:33.903Z,22.40
2019-01-28T02:23:33.905Z,21.80
2019-01-28T02:24:33.875Z,21.90
2019-01-28T02:25:33.890Z,21.90
2019-01-28T02:26:33.867Z,21.30
2019-01-28T02:27:33.840Z,20.70
2019-01-28T02:28:33.834Z,20.50
2019-01-28T02:29:33.836Z,20.20
2019-01-28T02:30:33.822Z,20.00
2019-01-28T02:31:33.794Z,19.80
2019-01-28T02:32:33.795Z,20.00
2019-01-28T02:33:33.778Z,19.80
2019-01-28T02:34:33.758Z,19.00
2019-01-28T02:35:33.794Z,18.40
2019-01-28T02:36:33.736Z,18.50
2019-01-28T02:37:33.739Z,18.90
2019-01-28T02:38:33.785Z,17.90
2019-01-28T02:39:33.704Z,18.50
2019-01-28T02:40:33.708Z,18.60
2019-01-28T02:41:33.690Z,17.80
2019-01-28T02:42:33.669Z,17.80
2019-01-28T02:43:33.668Z,17.50
2019-01-28T02:44:33.648Z,17.60
2019-01-28T02:45:33.647Z,17.60
2019-01-28T02:46:33.629Z,17.70
2019-01-28T02:47:33.620Z,16.90
2019-01-28T02:48:33.623Z,17.10
2019-01-28T02:49:33.593Z,16.70
2019-01-28T02:50:33.597Z,16.40
2019-01-28T02:51:33.565Z,16.00
2019-01-28T02:52:33.561Z,16.40
2019-01-28T02:53:33.550Z,16.00
2019-01-28T02:54:33.549Z,16.00
2019-01-28T02:55:33.547Z,15.00
2019-01-28T02:56:33.516Z,16.50
2019-01-28T02:57:33.503Z,15.80
2019-01-28T02:58:33.494Z,15.70
2019-01-28T02:59:33.479Z,16.10
2019-01-28T03:00:33.492Z,15.10
2019-01-28T03:01:33.463Z,14.50
2019-01-28T03:02:33.441Z,14.90
2019-01-28T03:03:33.428Z,14.60
2019-01-28T03:04:33.419Z,15.00
2019-01-28T03:05:33.445Z,14.60
2019-01-28T03:06:33.417Z,14.70
2019-01-28T03:07:33.392Z,14.00
2019-01-28T03:08:33.375Z,14.40
2019-01-28T03:09:33.362Z,13.70
2019-01-28T03:10:33.366Z,13.80
2019-01-28T03:11:33.355Z,13.40
2019-01-28T03:12:33.346Z,12.60
2019-01-28T03:13:33.319Z,14.10
2019-01-28T03:14:33.303Z,13.30
2019-01-28T03:15:33.295Z,13.40
2019-01-28T03:16:33.306Z,13.00
2019-01-28T03:17:33.270Z,12.40
2019-01-28T03:18:33.260Z,12.80
2019-01-28T03:19:33.259Z,12.60
2019-01-28T03:20:33.252Z,12.00
2019-01-28T03:21:33.253Z,12.50
2019-01-28T03:22:33.238Z,12.50
2019-01-28T03:23:33.206Z,12.00
2019-01-28T03:24:33.192Z,12.60
2019-01-28T03:25:33.196Z,12.00
2019-01-28T03:26:33.189Z,11.30
2019-01-28T03:27:33.162Z,11.90
2019-01-28T03:28:33.151Z,11.60
2019-01-28T03:29:33.136Z,11.00
2019-01-28T03:30:33.132Z,10.70
2019-01-28T03:31:33.138Z,11.50
2019-01-28T03:32:33.110Z,11.10
2019-01-28T03:33:33.096Z,10.70
2019-01-28T03:34:33.074Z,10.40
2019-01-28T03:35:33.063Z,10.20
2019-01-28T03:36:33.068Z,10.10
2019-01-28T03:37:33.053Z,9.90
2019-01-28T03:38:33.029Z,9.70
2019-01-28T03:39:33.026Z,9.70
2019-01-28T03:40:33.014Z,9.80
2019-01-28T03:41:33.018Z,9.30
2019-01-28T03:42:32.983Z,9.70
2019-01-28T03:43:32.986Z,9.50
2019-01-28T03:44:32.963Z,9.00
2019-01-28T03:45:32.955Z,9.20
2019-01-28T03:46:32.951Z,8.80
2019-01-28T03:47:32.928Z,8.60
2019-01-28T03:48:32.916Z,8.20
2019-01-28T03:49:32.919Z,8.60
2019-01-28T03:50:32.893Z,8.40
2019-01-28T03:51:32.903Z,7.90
2019-01-28T03:52:32.879Z,8.20
2019-01-28T03:53:32.864Z,8.70
2019-01-28T03:54:32.847Z,8.70
2019-01-28T03:55:32.853Z,7.90
2019-01-28T03:56:32.845Z,7.80
2019-01-28T03:57:32.810Z,7.50
2019-01-28T03:58:32.801Z,7.80
2019-01-28T03:59:32.795Z,8.30
2019-01-28T04:00:32.778Z,7.70
2019-01-28T04:01:32.800Z,7.40
2019-01-28T04:02:32.753Z,7.00
2019-01-28T04:03:32.743Z,7.20
2019-01-28T04:04:32.732Z,7.30
2019-01-28T04:05:32.720Z,7.10
2019-01-28T04:06:32.711Z,7.10
2019-01-28T04:07:32.743Z,7.10
2019-01-28T04:08:32.685Z,7.00
2019-01-28T04:09:32.675Z,7.00
2019-01-28T04:10:32.669Z,7.00
2019-01-28T04:11:32.651Z,6.90
2019-01-28T04:12:32.667Z,6.60
2019-01-28T04:13:32.656Z,6.60
2019-01-28T04:14:32.625Z,6.60
2019-01-28T04:15:32.770Z,6.90
2019-01-28T04:16:32.597Z,6.80
2019-01-28T04:17:32.596Z,6.40
2019-01-28T04:18:32.574Z,6.00
2019-01-28T04:19:32.575Z,6.30
2019-01-28T04:20:32.554Z,6.00
2019-01-28T04:21:32.541Z,6.40
2019-01-28T04:22:32.560Z,5.90
2019-01-28T04:23:32.520Z,5.70
2019-01-28T04:24:32.511Z,6.60
2019-01-28T04:25:32.491Z,5.50
2019-01-28T04:26:32.485Z,5.90
2019-01-28T04:27:32.486Z,5.30
2019-01-28T04:28:32.465Z,6.00
2019-01-28T04:29:32.449Z,5.60
2019-01-28T04:30:32.447Z,5.60
2019-01-28T04:31:32.423Z,5.60
2019-01-28T04:32:32.432Z,5.20
2019-01-28T04:33:32.403Z,5.60
2019-01-28T04:34:32.390Z,5.10
2019-01-28T04:35:32.392Z,5.40
2019-01-28T04:36:32.381Z,5.40
2019-01-28T04:37:32.370Z,5.00
2019-01-28T04:38:32.357Z,4.90
2019-01-28T04:39:32.331Z,5.10
2019-01-28T04:40:32.322Z,5.30
2019-01-28T04:41:32.324Z,4.90
2019-01-28T04:42:32.310Z,5.00
2019-01-28T04:43:32.294Z,5.20
2019-01-28T04:44:32.272Z,4.80
2019-01-28T04:45:32.262Z,4.70
2019-01-28T04:46:32.252Z,4.40
2019-01-28T04:47:32.259Z,4.50
2019-01-28T04:48:32.238Z,4.70
2019-01-28T04:49:32.215Z,4.60
2019-01-28T04:50:32.204Z,4.50
2019-01-28T04:51:32.200Z,4.20
2019-01-28T04:52:32.198Z,4.70
2019-01-28T04:53:32.171Z,4.50
2019-01-28T04:54:32.171Z,4.70
2019-01-28T04:55:32.158Z,4.30
2019-01-28T04:56:32.143Z,4.30
2019-01-28T04:57:32.146Z,4.10
2019-01-28T04:58:32.122Z,4.30
2019-01-28T04:59:32.113Z,4.00
2019-01-28T05:00:32.093Z,4.30
2019-01-28T05:01:32.113Z,4.30
2019-01-28T05:02:32.089Z,3.90
2019-01-28T05:03:32.063Z,4.10
2019-01-28T05:04:32.064Z,3.80
2019-01-28T05:05:32.036Z,3.80
2019-01-28T05:06:32.023Z,3.70
2019-01-28T05:07:32.018Z,3.80
2019-01-28T05:08:32.045Z,3.50
2019-01-28T05:09:31.996Z,4.10
2019-01-28T05:10:31.978Z,3.50
2019-01-28T05:11:31.974Z,3.70
2019-01-28T05:12:31.962Z,3.70
2019-01-28T05:13:31.967Z,3.70
2019-01-28T05:14:31.946Z,3.50
2019-01-28T05:15:31.926Z,3.60
2019-01-28T05:16:31.911Z,2.50
2019-01-28T05:17:31.898Z,3.00
2019-01-28T05:18:31.900Z,2.80
2019-01-28T05:19:31.886Z,2.50
2019-01-28T05:20:31.867Z,2.60
2019-01-28T05:21:31.868Z,2.30
2019-01-28T05:22:31.841Z,2.60
2019-01-28T05:23:31.844Z,2.20
2019-01-28T05:24:31.819Z,2.10
2019-01-28T05:25:31.831Z,2.00
2019-01-28T05:26:31.804Z,2.30
2019-01-28T05:27:31.784Z,2.10
2019-01-28T05:28:31.790Z,1.90
2019-01-28T05:29:31.761Z,2.20
2019-01-28T05:30:31.752Z,2.20
2019-01-28T05:31:31.745Z,1.90
2019-01-28T05:32:31.730Z,2.30
2019-01-28T05:33:31.738Z,3.80
2019-01-28T05:34:31.705Z,3.70
2019-01-28T05:35:31.698Z,2.90
2019-01-28T05:36:31.687Z,2.90
2019-01-28T05:37:31.686Z,2.90
2019-01-28T05:38:31.680Z,2.80
2019-01-28T05:39:31.648Z,2.80
2019-01-28T05:40:31.635Z,2.90
2019-01-28T05:41:31.625Z,2.80
2019-01-28T05:42:31.611Z,2.60
2019-01-28T05:43:31.676Z,2.60
2019-01-28T05:44:31.589Z,2.50
2019-01-28T05:45:31.586Z,3.00
2019-01-28T05:46:31.565Z,2.60
2019-01-28T05:47:31.556Z,2.40
2019-01-28T05:48:31.559Z,2.80
2019-01-28T05:49:31.554Z,2.60
2019-01-28T05:50:31.533Z,2.20
2019-01-28T05:51:31.520Z,2.50
2019-01-28T05:52:31.498Z,2.30
2019-01-28T05:53:31.504Z,2.10
2019-01-28T05:54:31.475Z,2.30
2019-01-28T05:55:31.510Z,2.20
2019-01-28T05:56:31.454Z,2.00
2019-01-28T05:57:31.449Z,2.50
2019-01-28T05:58:31.469Z,2.50
2019-01-28T05:59:31.418Z,2.60
2019-01-28T06:00:31.412Z,2.40
2019-01-28T06:01:31.405Z,2.20
2019-01-28T06:02:31.384Z,2.20
2019-01-28T06:03:31.374Z,2.00
2019-01-28T06:04:31.400Z,2.20
2019-01-28T06:05:31.357Z,2.00
2019-01-28T06:06:31.351Z,1.80
2019-01-28T06:07:31.354Z,2.20
2019-01-28T06:08:31.327Z,2.00
2019-01-28T06:09:31.321Z,1.80
2019-01-28T06:10:31.299Z,1.90
2019-01-28T06:11:31.287Z,2.00
2019-01-28T06:12:31.286Z,2.10
2019-01-28T06:13:31.265Z,2.00
2019-01-28T06:14:31.266Z,1.90
2019-01-28T06:15:31.239Z,1.90
2019-01-28T06:16:31.255Z,2.10
2019-01-28T06:17:38.690Z,1.90
2019-01-28T06:18:32.208Z,1.80
2019-01-28T06:19:31.209Z,1.80
2019-01-28T06:20:31.181Z,1.70
2019-01-28T06:21:31.170Z,1.80
2019-01-28T06:22:31.171Z,1.80
2019-01-28T06:23:31.147Z,1.50
2019-01-28T06:24:31.161Z,1.60
2019-01-28T06:25:31.217Z,1.50
2019-01-28T06:26:31.111Z,1.60
2019-01-28T06:27:31.110Z,1.50
2019-01-28T06:28:31.095Z,1.50
2019-01-28T06:29:31.093Z,1.60
2019-01-28T06:30:31.078Z,1.50
2019-01-28T06:31:31.054Z,1.50
2019-01-28T06:32:31.042Z,1.30
2019-01-28T06:33:31.030Z,1.40
2019-01-28T06:34:31.043Z,1.80
2019-01-28T06:35:31.008Z,1.60
2019-01-28T06:36:31.000Z,1.50
2019-01-28T06:37:30.999Z,1.50
2019-01-28T06:38:30.977Z,1.20
2019-01-28T06:39:30.981Z,1.80
2019-01-28T06:40:30.961Z,1.30
2019-01-28T06:41:30.940Z,1.10
2019-01-28T06:42:30.928Z,1.10
2019-01-28T06:43:30.919Z,1.30
2019-01-28T06:44:30.940Z,1.20
2019-01-28T06:45:30.977Z,1.30
2019-01-28T06:46:30.882Z,1.20
2019-01-28T06:47:30.873Z,1.30
2019-01-28T06:48:30.859Z,1.10
2019-01-28T06:49:30.865Z,1.40
2019-01-28T06:50:30.846Z,1.30
2019-01-28T06:51:30.843Z,1.20
2019-01-28T06:52:30.820Z,1.10
2019-01-28T06:53:30.804Z,1.10
2019-01-28T06:54:30.832Z,1.20
2019-01-28T06:55:30.786Z,1.00
2019-01-28T06:56:30.774Z,1.00
2019-01-28T06:57:30.770Z,1.10
2019-01-28T06:58:30.751Z,1.00
2019-01-28T06:59:30.748Z,1.30
2019-01-28T07:00:30.746Z,1.40
2019-01-28T07:01:30.719Z,1.40
2019-01-28T07:02:30.708Z,0.90
2019-01-28T07:03:30.693Z,1.30
2019-01-28T07:04:30.681Z,1.00
2019-01-28T07:05:30.698Z,1.00
2019-01-28T07:06:30.666Z,1.10
2019-01-28T07:07:30.657Z,1.20
2019-01-28T07:08:30.638Z,1.00
2019-01-28T07:09:30.628Z,0.90
2019-01-28T07:10:30.631Z,1.10
2019-01-28T07:11:30.626Z,1.00
2019-01-28T07:12:30.599Z,0.90
2019-01-28T07:13:30.580Z,0.90
2019-01-28T07:14:30.574Z,0.90
2019-01-28T07:15:30.580Z,1.00
2019-01-28T07:16:30.548Z,1.10
2019-01-28T07:17:30.555Z,1.00
2019-01-28T07:18:30.535Z,1.00
2019-01-28T07:19:31.327Z,1.00
2019-01-28T07:20:30.528Z,0.90
2019-01-28T07:21:30.492Z,1.10
2019-01-28T07:22:30.488Z,0.80
2019-01-28T07:23:30.481Z,1.00
2019-01-28T07:24:30.464Z,1.10
2019-01-28T07:25:30.469Z,1.00
2019-01-28T07:26:30.455Z,0.90
2019-01-28T07:27:30.426Z,0.80
2019-01-28T07:28:30.416Z,0.90
2019-01-28T07:29:30.420Z,0.90
2019-01-28T07:30:30.412Z,1.00
2019-01-28T07:31:30.380Z,0.90
2019-01-28T07:32:30.373Z,0.90
2019-01-28T07:33:30.358Z,1.00
2019-01-28T07:34:30.348Z,0.90
2019-01-28T07:35:30.366Z,0.90
2019-01-28T07:36:30.330Z,0.80
2019-01-28T07:37:30.321Z,0.80
2019-01-28T07:38:30.303Z,0.70
2019-01-28T07:39:30.293Z,0.90
2019-01-28T07:40:30.299Z,0.90
2019-01-28T07:41:30.292Z,0.90
2019-01-28T07:42:30.268Z,0.80
2019-01-28T07:43:30.259Z,1.00
2019-01-28T07:44:30.246Z,1.00
2019-01-28T07:45:30.251Z,0.80
2019-01-28T07:46:30.223Z,0.80
2019-01-28T07:47:30.220Z,0.70
2019-01-28T07:48:30.197Z,0.90
2019-01-28T07:49:30.208Z,0.90
2019-01-28T07:50:30.196Z,0.90
2019-01-28T07:51:30.166Z,0.90
2019-01-28T07:52:30.166Z,0.90
2019-01-28T07:53:30.146Z,0.80
2019-01-28T07:54:30.136Z,0.90
2019-01-28T07:55:30.319Z,0.90
2019-01-28T07:56:30.107Z,0.90
2019-01-28T07:57:30.094Z,0.90
2019-01-28T07:58:30.091Z,0.80
2019-01-28T07:59:30.073Z,0.80
2019-01-28T08:00:30.083Z,1.00
2019-01-28T08:01:30.093Z,0.90
2019-01-28T08:02:30.042Z,0.90
2019-01-28T08:03:30.032Z,0.70
2019-01-28T08:04:30.022Z,0.90
2019-01-28T08:05:30.015Z,0.80
2019-01-28T08:06:30.020Z,0.80
2019-01-28T08:07:30.002Z,0.80
2019-01-28T08:08:29.976Z,1.00
2019-01-28T08:09:29.967Z,0.80
2019-01-28T08:10:29.963Z,0.80
2019-01-28T08:11:29.967Z,1.00
2019-01-28T08:12:29.935Z,1.00
2019-01-28T08:13:29.921Z,1.00
2019-01-28T08:14:29.911Z,0.90
2019-01-28T08:15:29.899Z,1.00
2019-01-28T08:16:29.915Z,0.90
2019-01-28T08:17:29.881Z,0.90
2019-01-28T08:18:29.883Z,1.00
2019-01-28T08:19:29.857Z,1.00
2019-01-28T08:20:29.850Z,0.90
2019-01-28T08:21:29.857Z,0.90
2019-01-28T08:22:29.843Z,1.10
2019-01-28T08:23:29.819Z,1.00
2019-01-28T08:24:29.800Z,1.10
2019-01-28T08:25:29.790Z,1.20
2019-01-28T08:26:29.793Z,0.90
2019-01-28T08:27:29.782Z,0.90
2019-01-28T08:28:36.678Z,1.00
2019-01-28T08:29:30.742Z,1.10
2019-01-28T08:30:29.741Z,1.20
2019-01-28T08:31:29.735Z,1.00
2019-01-28T08:32:29.716Z,0.90
2019-01-28T08:33:29.706Z,0.80
2019-01-28T08:34:29.692Z,1.10
2019-01-28T08:35:29.687Z,1.00
2019-01-28T08:36:29.701Z,1.00
2019-01-28T08:37:29.666Z,1.20
2019-01-28T08:38:29.650Z,1.00
2019-01-28T08:39:29.655Z,1.00
2019-01-28T08:40:29.631Z,0.90
2019-01-28T08:41:29.609Z,0.90
2019-01-28T08:42:29.629Z,0.90
2019-01-28T08:43:29.604Z,1.00
2019-01-28T08:44:29.576Z,0.80
2019-01-28T08:45:29.572Z,0.70
2019-01-28T08:46:30.395Z,0.70
2019-01-28T08:47:29.561Z,0.90
2019-01-28T08:48:29.534Z,0.80
2019-01-28T08:49:29.520Z,0.80
2019-01-28T08:50:29.515Z,0.90
2019-01-28T08:51:29.500Z,0.80
2019-01-28T08:52:29.502Z,0.80
2019-01-28T08:53:29.472Z,0.90
2019-01-28T08:54:29.477Z,0.90
2019-01-28T08:55:29.453Z,0.80
2019-01-28T08:56:29.455Z,0.90
2019-01-28T08:57:29.463Z,0.60
2019-01-28T08:58:29.432Z,0.80
2019-01-28T08:59:29.411Z,0.90
2019-01-28T09:00:29.399Z,0.90
2019-01-28T09:01:29.387Z,0.90
2019-01-28T09:02:29.404Z,0.90
2019-01-28T09:03:29.367Z,0.80
2019-01-28T09:04:29.379Z,0.80
2019-01-28T09:05:29.337Z,1.10
2019-01-28T09:06:29.330Z,0.80
2019-01-28T09:07:29.338Z,0.80
2019-01-28T09:08:29.313Z,0.80
2019-01-28T09:09:29.295Z,0.90
2019-01-28T09:10:29.279Z,0.80
2019-01-28T09:11:29.267Z,1.00
2019-01-28T09:12:29.275Z,0.70
2019-01-28T09:13:29.260Z,0.90
2019-01-28T09:14:29.239Z,0.70
2019-01-28T09:15:29.241Z,0.70
2019-01-28T09:16:29.214Z,0.80
2019-01-28T09:17:29.220Z,0.70
2019-01-28T09:18:29.200Z,0.80
2019-01-28T09:19:29.189Z,0.80
2019-01-28T09:20:29.172Z,0.80
2019-01-28T09:21:29.182Z,0.80
2019-01-28T09:22:29.162Z,0.90
2019-01-28T09:23:29.134Z,0.70
2019-01-28T09:24:29.126Z,0.70
2019-01-28T09:25:29.112Z,0.60
2019-01-28T09:26:29.108Z,0.80
2019-01-28T09:27:29.113Z,0.80
2019-01-28T09:28:29.077Z,0.90
2019-01-28T09:29:29.082Z,0.80
2019-01-28T09:30:29.064Z,0.80
2019-01-28T09:31:29.048Z,0.90
2019-01-28T09:32:29.045Z,0.80
2019-01-28T09:33:29.059Z,0.70
2019-01-28T09:34:29.009Z,0.80
2019-01-28T09:35:28.997Z,0.70
2019-01-28T09:36:29.021Z,0.70
2019-01-28T09:37:28.985Z,0.90
2019-01-28T09:38:28.988Z,0.60
2019-01-28T09:39:28.951Z,0.90
2019-01-28T09:40:28.943Z,0.70
2019-01-28T09:41:28.931Z,0.70
2019-01-28T09:42:28.919Z,0.80
2019-01-28T09:43:28.928Z,0.70
2019-01-28T09:44:28.902Z,0.70
2019-01-28T09:45:28.887Z,0.80
2019-01-28T09:46:28.880Z,0.80
2019-01-28T09:47:28.865Z,0.70
2019-01-28T09:48:34.221Z,0.70
2019-01-28T09:49:29.840Z,0.90
2019-01-28T09:50:28.840Z,0.80
2019-01-28T09:51:28.820Z,0.80
2019-01-28T09:52:28.808Z,0.60
2019-01-28T09:53:29.482Z,0.80
2019-01-28T09:54:28.792Z,0.60
2019-01-28T09:55:28.776Z,1.20
2019-01-28T09:56:28.767Z,0.70
2019-01-28T09:57:28.761Z,0.90
2019-01-28T09:58:28.779Z,0.90
2019-01-28T09:59:28.730Z,0.80
2019-01-28T10:00:28.732Z,0.70
2019-01-28T10:01:28.703Z,0.70
2019-01-28T10:02:28.694Z,0.70
2019-01-28T10:03:28.699Z,0.80
2019-01-28T10:04:28.675Z,0.80
2019-01-28T10:05:28.676Z,0.90
2019-01-28T10:06:28.660Z,0.80
2019-01-28T10:07:28.639Z,0.80
2019-01-28T10:08:28.645Z,0.80
2019-01-28T10:09:28.616Z,0.90
2019-01-28T10:10:28.610Z,0.80
2019-01-28T10:11:28.606Z,0.70
2019-01-28T10:12:28.585Z,0.70
2019-01-28T10:13:28.584Z,0.50
2019-01-28T10:14:28.559Z,0.90
2019-01-28T10:15:29.167Z,0.70
2019-01-28T10:16:28.552Z,0.60
2019-01-28T10:17:28.542Z,0.70
2019-01-28T10:18:28.541Z,0.70
2019-01-28T10:19:28.504Z,0.80
2019-01-28T10:20:28.493Z,0.60
2019-01-28T10:21:28.527Z,0.80
2019-01-28T10:22:28.482Z,0.80
2019-01-28T10:23:28.487Z,0.80
2019-01-28T10:24:28.448Z,0.90
2019-01-28T10:25:28.445Z,1.00
2019-01-28T10:26:28.430Z,1.10
2019-01-28T10:27:28.456Z,1.30
2019-01-28T10:28:28.457Z,1.20
2019-01-28T10:29:28.413Z,1.40
2019-01-28T10:30:28.386Z,1.50
2019-01-28T10:31:28.373Z,1.30
2019-01-28T10:32:35.789Z,1.40
2019-01-28T10:33:29.387Z,1.70
2019-01-28T10:34:28.346Z,1.50
2019-01-28T10:35:28.340Z,1.50
2019-01-28T10:36:28.318Z,1.10
2019-01-28T10:37:28.302Z,1.30
2019-01-28T10:38:28.298Z,1.40
2019-01-28T10:39:28.301Z,1.20
2019-01-28T10:40:28.281Z,1.40
2019-01-28T10:41:28.287Z,1.10
2019-01-28T10:42:28.247Z,1.30
2019-01-28T10:43:28.243Z,1.20
2019-01-28T10:44:28.260Z,1.20
2019-01-28T10:45:28.221Z,1.10
2019-01-28T10:46:28.222Z,1.00
2019-01-28T10:47:28.199Z,1.10
2019-01-28T10:48:28.187Z,0.90
2019-01-28T10:49:28.190Z,1.00
2019-01-28T10:50:28.169Z,1.30
2019-01-28T10:51:28.147Z,0.90
2019-01-28T10:52:28.146Z,0.80
2019-01-28T10:53:28.161Z,1.00
2019-01-28T10:54:28.141Z,1.00
2019-01-28T10:55:28.101Z,1.10
2019-01-28T10:56:28.099Z,0.90
2019-01-28T10:57:28.088Z,1.00
2019-01-28T10:58:28.069Z,1.10
2019-01-28T10:59:28.095Z,1.10
2019-01-28T11:00:28.048Z,1.00
2019-01-28T11:01:28.037Z,0.90
2019-01-28T11:02:28.025Z,1.00
2019-01-28T11:03:28.025Z,1.20
2019-01-28T11:04:28.020Z,1.10
2019-01-28T11:05:28.008Z,1.20
2019-01-28T11:06:27.981Z,1.00
2019-01-28T11:07:27.976Z,1.10
2019-01-28T11:08:27.960Z,1.10
2019-01-28T11:09:28.069Z,1.10
2019-01-28T11:10:27.964Z,0.90
2019-01-28T11:11:28.056Z,1.20
2019-01-28T11:12:27.996Z,1.00
2019-01-28T11:13:27.907Z,1.00
2019-01-28T11:14:27.972Z,0.80
2019-01-28T11:15:27.921Z,1.10
2019-01-28T11:16:27.925Z,1.00
2019-01-28T11:17:27.896Z,1.40
2019-01-28T11:18:27.941Z,1.20
2019-01-28T11:19:27.854Z,1.20
2019-01-28T11:20:27.961Z,1.20
2019-01-28T11:21:27.957Z,1.50
2019-01-28T11:22:27.802Z,1.40
2019-01-28T11:23:27.882Z,1.40
2019-01-28T11:24:27.841Z,1.10
2019-01-28T11:25:27.930Z,1.20
2019-01-28T11:26:27.804Z,1.20
2019-01-28T11:27:27.824Z,1.30
2019-01-28T11:28:27.736Z,1.20
2019-01-28T11:29:27.751Z,1.30
2019-01-28T11:30:27.750Z,1.00
2019-01-28T11:31:27.786Z,1.20
2019-01-28T11:32:27.726Z,1.00
2019-01-28T11:33:27.792Z,1.10
2019-01-28T11:34:27.808Z,1.00
2019-01-28T11:35:27.836Z,1.20
2019-01-28T11:36:27.672Z,1.20
2019-01-28T11:37:27.731Z,1.30
2019-01-28T11:38:27.755Z,1.00
2019-01-28T11:39:27.705Z,1.00
2019-01-28T11:40:27.765Z,1.00
2019-01-28T11:41:27.655Z,1.30
2019-01-28T11:42:27.619Z,0.90
2019-01-28T11:43:27.602Z,1.10
2019-01-28T11:44:27.666Z,1.00
2019-01-28T11:45:27.560Z,1.20
2019-01-28T11:46:27.652Z,0.90
2019-01-28T11:47:27.664Z,0.90
2019-01-28T11:48:27.523Z,0.90
2019-01-28T11:49:27.664Z,1.10
2019-01-28T11:50:27.519Z,0.90
2019-01-28T11:51:27.484Z,1.00
2019-01-28T11:52:27.475Z,1.20
2019-01-28T11:53:27.465Z,0.90
2019-01-28T11:54:27.450Z,1.00
2019-01-28T11:55:27.516Z,0.90
2019-01-28T11:56:27.424Z,1.10
2019-01-28T11:57:27.412Z,0.90
2019-01-28T11:58:27.400Z,1.00
2019-01-28T11:59:27.399Z,1.00
2019-01-28T12:00:27.409Z,1.10
2019-01-28T12:01:27.403Z,0.90
2019-01-28T12:02:34.192Z,0.90
2019-01-28T12:03:28.345Z,1.20
2019-01-28T12:04:27.335Z,0.90
2019-01-28T12:05:27.342Z,0.90
2019-01-28T12:06:27.322Z,0.90
2019-01-28T12:07:27.328Z,0.90
2019-01-28T12:08:27.295Z,0.80
2019-01-28T12:09:27.277Z,1.00
2019-01-28T12:10:27.283Z,0.70
2019-01-28T12:11:27.256Z,0.90
2019-01-28T12:12:27.248Z,0.80
2019-01-28T12:13:27.243Z,0.90
2019-01-28T12:14:27.223Z,1.20
2019-01-28T12:15:27.229Z,0.80
2019-01-28T12:16:27.200Z,0.80
2019-01-28T12:17:27.195Z,1.00
2019-01-28T12:18:27.195Z,0.90
2019-01-28T12:19:27.179Z,1.00
2019-01-28T12:20:27.178Z,1.00
2019-01-28T12:21:27.148Z,0.80
2019-01-28T12:22:27.140Z,0.90
2019-01-28T12:23:27.135Z,1.10
2019-01-28T12:24:27.130Z,1.20
2019-01-28T12:25:27.149Z,0.80
2019-01-28T12:26:27.090Z,1.00
2019-01-28T12:27:27.082Z,1.00
2019-01-28T12:28:27.076Z,0.80
2019-01-28T12:29:27.070Z,0.80
2019-01-28T12:30:27.046Z,1.10
2019-01-28T12:31:27.066Z,1.00
2019-01-28T12:32:27.025Z,1.20
2019-01-28T12:33:27.014Z,1.00
2019-01-28T12:34:27.004Z,0.90
2019-01-28T12:35:26.999Z,1.00
2019-01-28T12:36:26.997Z,1.10
2019-01-28T12:37:26.972Z,1.00
2019-01-28T12:38:26.999Z,0.90
2019-01-28T12:39:26.951Z,1.00
2019-01-28T12:40:26.937Z,1.20
2019-01-28T12:41:26.944Z,1.10
2019-01-28T12:42:26.915Z,0.90
2019-01-28T12:43:26.911Z,1.30
2019-01-28T12:44:26.890Z,0.80
2019-01-28T12:45:26.888Z,0.90
2019-01-28T12:46:26.885Z,1.00
2019-01-28T12:47:26.871Z,0.90
2019-01-28T12:48:26.851Z,0.90
2019-01-28T12:49:26.849Z,1.20
2019-01-28T12:50:26.823Z,1.00
2019-01-28T12:51:26.838Z,1.00
2019-01-28T12:52:26.814Z,0.90
2019-01-28T12:53:26.790Z,0.80
2019-01-28T12:54:26.780Z,0.80
2019-01-28T12:55:26.777Z,0.80
2019-01-28T12:56:26.789Z,0.90
2019-01-28T12:57:26.748Z,0.80
2019-01-28T12:58:26.745Z,0.90
2019-01-28T12:59:26.724Z,0.90
2019-01-28T13:00:26.719Z,1.10
2019-01-28T13:01:26.723Z,1.10
2019-01-28T13:02:26.696Z,1.00
2019-01-28T13:03:26.684Z,1.10
2019-01-28T13:04:26.681Z,0.90
2019-01-28T13:05:26.656Z,1.10
2019-01-28T13:06:26.661Z,0.80
2019-01-28T13:07:26.639Z,0.90
2019-01-28T13:08:27.892Z,0.90
2019-01-28T13:09:26.611Z,1.00
2019-01-28T13:10:26.600Z,1.00
2019-01-28T13:11:26.605Z,1.30