createdAt,value
2023-02-17T00:02:13.614Z,77.38
2023-02-17T00:04:41.631Z,77.49
2023-02-17T00:07:09.514Z,77.44
2023-02-17T00:09:37.987Z,77.60
2023-02-17T00:12:06.340Z,77.74
2023-02-17T00:14:34.313Z,77.85
2023-02-17T00:17:02.079Z,77.92
2023-02-17T00:19:29.901Z,77.94
2023-02-17T00:22:01.623Z,78.13
2023-02-17T00:24:32.677Z,78.29
2023-02-17T00:27:00.709Z,78.41
2023-02-17T00:29:28.761Z,78.49
2023-02-17T00:31:57.169Z,78.62
2023-02-17T00:34:25.924Z,78.80
2023-02-17T00:36:53.908Z,78.89
2023-02-17T00:39:22.179Z,78.95
2023-02-17T00:41:50.276Z,78.94
2023-02-17T00:44:22.705Z,79.08
2023-02-17T00:46:51.082Z,79.18
2023-02-17T00:49:23.320Z,79.22
2023-02-17T00:51:52.017Z,79.34
2023-02-17T00:54:20.627Z,79.39
2023-02-17T00:56:48.480Z,79.34
2023-02-17T00:59:16.275Z,79.31
2023-02-17T01:01:44.563Z,79.34
2023-02-17T01:04:13.185Z,79.38
2023-02-17T01:06:41.541Z,79.43
2023-02-17T01:09:13.948Z,79.43
2023-02-17T01:11:43.526Z,79.52
2023-02-17T01:14:13.959Z,79.56
2023-02-17T01:16:47.739Z,79.60
2023-02-17T01:19:19.631Z,79.63
2023-02-17T01:21:47.733Z,79.67
2023-02-17T01:24:15.563Z,79.66
2023-02-17T01:26:43.445Z,79.69
2023-02-17T01:29:11.275Z,79.72
2023-02-17T01:31:40.741Z,79.74
2023-02-17T01:34:08.560Z,79.73
2023-02-17T01:36:36.363Z,79.73
2023-02-17T01:39:21.958Z,79.84
2023-02-17T01:41:51.954Z,79.82
2023-02-17T01:44:24.579Z,79.85
2023-02-17T01:46:55.852Z,79.86
2023-02-17T01:49:38.503Z,79.86
2023-02-17T01:52:19.755Z,79.83
2023-02-17T01:54:55.572Z,79.81
2023-02-17T01:57:27.881Z,79.86
2023-02-17T01:59:57.082Z,79.90
2023-02-17T02:02:25.189Z,79.90
2023-02-17T02:04:54.029Z,79.89
2023-02-17T02:07:33.521Z,79.85
2023-02-17T02:10:01.384Z,79.84
2023-02-17T02:12:35.707Z,79.82
2023-02-17T02:15:11.147Z,79.75
2023-02-17T02:18:06.831Z,79.69
2023-02-17T02:21:05.071Z,79.62
2023-02-17T02:24:19.754Z,79.54
2023-02-17T02:27:01.445Z,79.42
2023-02-17T02:30:05.443Z,79.40
2023-02-17T02:32:51.046Z,79.30
2023-02-17T02:35:54.966Z,79.26
2023-02-17T02:38:47.625Z,79.21
2023-02-17T02:41:23.933Z,79.21
2023-02-17T02:43:53.251Z,79.18
2023-02-17T02:46:21.075Z,79.12
2023-02-17T02:48:51.245Z,79.09
2023-02-17T02:51:34.683Z,79.10
2023-02-17T02:54:21.294Z,79.06
2023-02-17T02:57:33.649Z,79.05
2023-02-17T03:00:43.837Z,79.02
2023-02-17T03:03:52.927Z,79.01
2023-02-17T03:06:35.365Z,78.98
2023-02-17T03:09:08.867Z,79.06
2023-02-17T03:11:37.121Z,79.08
2023-02-17T03:14:11.836Z,79.06
2023-02-17T03:16:42.081Z,79.04
2023-02-17T03:19:11.873Z,78.98
2023-02-17T03:21:48.693Z,79.05
2023-02-17T03:24:17.174Z,79.06
2023-02-17T03:26:45.465Z,79.02
2023-02-17T03:29:13.384Z,78.99
2023-02-17T03:31:41.531Z,78.93
2023-02-17T03:34:09.444Z,78.90
2023-02-17T03:36:37.274Z,78.86
2023-02-17T03:39:05.113Z,78.83
2023-02-17T03:41:33.025Z,78.86
2023-02-17T03:44:00.960Z,78.82
2023-02-17T03:46:28.948Z,78.77
2023-02-17T03:48:56.824Z,78.66
2023-02-17T03:51:26.168Z,78.50
2023-02-17T03:53:54.065Z,78.45
2023-02-17T03:56:22.068Z,78.43
2023-02-17T03:58:50.095Z,78.54
2023-02-17T04:01:18.099Z,78.47
2023-02-17T04:03:46.480Z,78.27
2023-02-17T04:06:14.469Z,78.12
2023-02-17T04:08:42.624Z,77.98
2023-02-17T04:11:11.136Z,77.72
2023-02-17T04:13:40.158Z,77.41
2023-02-17T04:16:10.347Z,77.28
2023-02-17T04:18:39.164Z,77.26
2023-02-17T04:21:07.556Z,77.09
2023-02-17T04:23:39.047Z,76.94
2023-02-17T04:26:08.838Z,76.87
2023-02-17T04:28:41.560Z,76.71
2023-02-17T04:31:09.808Z,76.55
2023-02-17T04:33:38.114Z,76.26
2023-02-17T04:36:06.850Z,76.20
2023-02-17T04:38:35.788Z,76.33
2023-02-17T04:41:06.494Z,76.54
2023-02-17T04:43:34.417Z,76.40
2023-02-17T04:46:02.394Z,76.26
2023-02-17T04:48:30.389Z,76.19
2023-02-17T04:50:58.282Z,76.11
2023-02-17T04:53:26.144Z,76.01
2023-02-17T04:55:54.086Z,75.89
2023-02-17T04:58:22.539Z,75.84
2023-02-17T05:00:51.291Z,76.05
2023-02-17T05:03:19.998Z,76.08
2023-02-17T05:05:47.987Z,76.15
2023-02-17T05:08:16.058Z,76.05
2023-02-17T05:10:44.401Z,76.08
2023-02-17T05:13:12.669Z,76.32
2023-02-17T05:15:43.071Z,76.37
2023-02-17T05:18:12.396Z,76.28
2023-02-17T05:20:41.158Z,76.34
2023-02-17T05:23:09.348Z,76.47
2023-02-17T05:25:37.321Z,76.51
2023-02-17T05:28:05.205Z,76.42
2023-02-17T05:30:33.682Z,76.48
2023-02-17T05:33:01.673Z,76.59
2023-02-17T05:35:29.832Z,76.70
2023-02-17T05:37:57.682Z,76.89
2023-02-17T05:40:25.553Z,76.80
2023-02-17T05:42:53.379Z,76.90
2023-02-17T05:45:21.264Z,77.15
2023-02-17T05:47:49.196Z,77.20
2023-02-17T05:50:17.236Z,77.41
2023-02-17T05:52:45.097Z,77.37
2023-02-17T05:55:14.336Z,77.33
2023-02-17T05:57:42.214Z,77.23
2023-02-17T06:00:11.771Z,77.10
2023-02-17T06:02:39.741Z,76.98
2023-02-17T06:05:08.695Z,76.94
2023-02-17T06:07:36.776Z,77.24
2023-02-17T06:10:05.701Z,77.26
2023-02-17T06:12:33.706Z,77.20
2023-02-17T06:15:01.792Z,77.12
2023-02-17T06:17:30.757Z,77.00
2023-02-17T06:19:58.906Z,76.85
2023-02-17T06:22:27.019Z,76.73
2023-02-17T06:24:54.978Z,76.90
2023-02-17T06:27:23.059Z,76.69
2023-02-17T06:29:51.129Z,76.37
2023-02-17T06:32:19.031Z,76.28
2023-02-17T06:34:47.052Z,76.05
2023-02-17T06:37:14.849Z,75.97
2023-02-17T06:39:42.874Z,76.00
2023-02-17T06:42:10.989Z,76.09
2023-02-17T06:44:39.069Z,76.09
2023-02-17T06:47:07.188Z,76.28
2023-02-17T06:49:35.227Z,76.26
2023-02-17T06:52:03.181Z,76.48
2023-02-17T06:54:31.118Z,76.61
2023-02-17T06:56:58.994Z,76.67
2023-02-17T06:59:27.132Z,76.69
2023-02-17T07:01:55.335Z,76.63
2023-02-17T07:04:23.620Z,76.76
2023-02-17T07:06:51.542Z,76.79
2023-02-17T07:09:19.684Z,77.01
2023-02-17T07:11:48.622Z,76.98
2023-02-17T07:14:16.963Z,76.90
2023-02-17T07:16:45.048Z,76.79
2023-02-17T07:19:13.560Z,76.75
2023-02-17T07:21:41.611Z,76.87
2023-02-17T07:24:10.386Z,76.90
2023-02-17T07:26:40.717Z,76.94
2023-02-17T07:29:09.157Z,77.11
2023-02-17T07:31:37.548Z,77.14
2023-02-17T07:34:06.206Z,77.13
2023-02-17T07:36:34.291Z,77.11
2023-02-17T07:39:03.871Z,77.14
2023-02-17T07:41:33.952Z,77.17
2023-02-17T07:44:02.507Z,77.26
2023-02-17T07:46:30.684Z,77.19
2023-02-17T07:48:59.067Z,77.18
2023-02-17T07:51:27.135Z,77.09
2023-02-17T07:53:55.770Z,77.09
2023-02-17T07:56:24.541Z,76.96
2023-02-17T07:58:52.549Z,76.85
2023-02-17T08:01:25.888Z,76.73
2023-02-17T08:03:54.580Z,76.76
2023-02-17T08:06:25.803Z,76.82
2023-02-17T08:09:13.720Z,76.80
2023-02-17T08:12:01.888Z,76.83
2023-02-17T08:14:33.585Z,76.73
2023-02-17T08:17:01.743Z,76.60
2023-02-17T08:19:39.724Z,76.66
2023-02-17T08:22:14.980Z,76.62
2023-02-17T08:24:42.958Z,76.61
2023-02-17T08:27:10.865Z,76.63
2023-02-17T08:29:38.877Z,76.70
2023-02-17T08:32:06.995Z,76.54
2023-02-17T08:34:35.527Z,76.62
2023-02-17T08:37:06.814Z,76.66
2023-02-17T08:39:36.452Z,76.77
2023-02-17T08:42:05.293Z,76.88
2023-02-17T08:44:36.849Z,76.90
2023-02-17T08:47:07.044Z,76.96
2023-02-17T08:49:35.075Z,76.90
2023-02-17T08:52:03.805Z,76.87
2023-02-17T08:54:33.074Z,76.86
2023-02-17T08:57:00.892Z,76.82
2023-02-17T08:59:29.104Z,76.62
2023-02-17T09:01:57.858Z,76.55
2023-02-17T09:04:26.599Z,76.71
2023-02-17T09:06:56.972Z,76.82
2023-02-17T09:09:27.039Z,76.93
2023-02-17T09:11:58.716Z,77.06
2023-02-17T09:14:27.892Z,77.11
2023-02-17T09:17:00.378Z,77.17
2023-02-17T09:19:28.788Z,77.25
2023-02-17T09:21:58.228Z,77.26
2023-02-17T09:24:26.339Z,77.20
2023-02-17T09:26:57.152Z,77.15
2023-02-17T09:29:28.844Z,77.24
2023-02-17T09:31:58.945Z,77.34
2023-02-17T09:34:27.016Z,77.21
2023-02-17T09:36:55.229Z,77.14
2023-02-17T09:39:25.607Z,77.10
2023-02-17T09:41:55.501Z,77.13
2023-02-17T09:45:00.437Z,77.25
2023-02-17T09:47:45.554Z,77.44
2023-02-17T09:50:23.318Z,77.72
2023-02-17T09:53:14.238Z,77.83
2023-02-17T09:55:52.546Z,77.88
2023-02-17T09:58:38.658Z,78.00
2023-02-17T10:01:21.859Z,78.11
2023-02-17T10:05:05.971Z,78.17
2023-02-17T10:08:08.925Z,78.42
2023-02-17T10:11:28.405Z,78.54
2023-02-17T10:14:20.456Z,78.64
2023-02-17T10:17:00.145Z,78.75
2023-02-17T10:20:01.237Z,78.81
2023-02-17T10:22:34.605Z,79.48
2023-02-17T10:25:22.499Z,77.25
2023-02-17T10:28:09.887Z,76.90
2023-02-17T10:31:04.795Z,74.51
2023-02-17T10:33:32.815Z,74.30
2023-02-17T10:36:37.926Z,74.34
2023-02-17T10:39:36.944Z,73.89
2023-02-17T10:42:06.264Z,74.35
2023-02-17T10:44:38.206Z,73.94
2023-02-17T10:47:06.186Z,73.68
2023-02-17T10:49:46.823Z,73.21
2023-02-17T10:52:23.250Z,72.55
2023-02-17T10:55:06.524Z,71.95
2023-02-17T10:57:42.282Z,72.19
2023-02-17T11:00:19.018Z,71.42
2023-02-17T11:02:52.374Z,71.34
2023-02-17T11:05:33.732Z,71.04
2023-02-17T11:08:28.591Z,71.05
2023-02-17T11:11:13.396Z,70.90
2023-02-17T11:13:57.528Z,70.82
2023-02-17T11:16:45.806Z,71.43
2023-02-17T11:19:35.873Z,72.40
2023-02-17T11:22:22.705Z,71.66
2023-02-17T11:25:00.581Z,69.92
2023-02-17T11:27:28.798Z,70.25
2023-02-17T11:30:15.531Z,70.24
2023-02-17T11:32:43.477Z,71.00
2023-02-17T11:35:38.295Z,71.83
2023-02-17T11:38:20.512Z,72.94
2023-02-17T11:41:00.283Z,74.42
2023-02-17T11:43:31.445Z,72.84
2023-02-17T11:46:22.100Z,67.75
2023-02-17T11:49:57.072Z,66.70
2023-02-17T11:53:20.386Z,66.84
2023-02-17T11:56:13.677Z,67.15
2023-02-17T11:59:07.204Z,67.21
2023-02-17T12:02:03.163Z,67.09
2023-02-17T12:04:45.526Z,66.54
2023-02-17T12:07:38.931Z,66.86
2023-02-17T12:10:37.476Z,67.03
2023-02-17T12:13:36.143Z,66.55
2023-02-17T12:16:23.141Z,65.98
2023-02-17T12:19:37.253Z,65.98
2023-02-17T12:22:36.037Z,66.24
2023-02-17T12:25:27.310Z,66.27
2023-02-17T12:28:01.621Z,66.26
2023-02-17T12:30:55.305Z,66.58
2023-02-17T12:33:50.768Z,66.06
2023-02-17T12:36:22.800Z,66.18
2023-02-17T12:38:58.976Z,65.82
2023-02-17T12:41:48.575Z,66.44
2023-02-17T12:45:12.404Z,65.68
2023-02-17T12:47:55.842Z,65.85
2023-02-17T12:50:56.694Z,66.32
2023-02-17T12:54:05.607Z,66.70
2023-02-17T12:57:16.302Z,66.66
2023-02-17T12:59:51.183Z,66.85
2023-02-17T13:02:23.952Z,66.47
2023-02-17T13:05:01.813Z,66.48
2023-02-17T13:07:39.659Z,66.29
2023-02-17T13:10:28.783Z,66.17
2023-02-17T13:13:03.351Z,66.41
2023-02-17T13:15:36.833Z,66.47
2023-02-17T13:18:24.945Z,66.69
2023-02-17T13:21:28.808Z,66.73
2023-02-17T13:24:30.591Z,66.46
2023-02-17T13:27:20.151Z,66.69
2023-02-17T13:30:04.090Z,66.48
2023-02-17T13:32:38.277Z,66.50
2023-02-17T13:35:18.635Z,66.47
2023-02-17T13:37:46.950Z,66.27
2023-02-17T13:40:20.597Z,65.97
2023-02-17T13:43:08.915Z,66.04
2023-02-17T13:45:58.526Z,66.06
2023-02-17T13:48:35.823Z,66.06
2023-02-17T13:51:07.098Z,65.91
2023-02-17T13:53:41.925Z,66.06
2023-02-17T13:56:26.960Z,66.26
2023-02-17T13:59:07.364Z,66.43
2023-02-17T14:01:40.742Z,66.74
2023-02-17T14:04:30.712Z,66.52
2023-02-17T14:07:04.039Z,66.22
2023-02-17T14:09:35.059Z,66.36
2023-02-17T14:12:07.319Z,66.55
2023-02-17T14:14:39.414Z,66.55
2023-02-17T14:17:28.153Z,67.12
2023-02-17T14:19:56.141Z,67.03
2023-02-17T14:22:32.870Z,66.88
2023-02-17T14:25:12.661Z,66.67
2023-02-17T14:27:47.025Z,66.84
2023-02-17T14:30:31.710Z,67.42
2023-02-17T14:33:18.000Z,67.67
2023-02-17T14:36:06.570Z,67.61
2023-02-17T14:38:41.123Z,67.67
2023-02-17T14:41:10.015Z,67.71
2023-02-17T14:43:38.404Z,67.94
2023-02-17T14:46:06.637Z,68.07
2023-02-17T14:48:35.521Z,67.99
2023-02-17T14:51:03.770Z,68.02
2023-02-17T14:53:36.582Z,67.97
2023-02-17T14:56:16.936Z,68.02
2023-02-17T14:58:45.315Z,68.21
2023-02-17T15:01:15.750Z,68.12
2023-02-17T15:03:43.993Z,68.01
2023-02-17T15:06:23.767Z,68.02
2023-02-17T15:08:52.883Z,68.11
2023-02-17T15:11:34.648Z,67.70
2023-02-17T15:14:04.120Z,68.01
2023-02-17T15:16:32.235Z,67.82
2023-02-17T15:19:00.253Z,67.65
2023-02-17T15:21:34.614Z,67.50
2023-02-17T15:24:06.708Z,67.75
2023-02-17T15:26:34.692Z,67.84
2023-02-17T15:29:02.947Z,67.78
2023-02-17T15:31:34.000Z,67.92
2023-02-17T15:34:02.302Z,68.41
2023-02-17T15:36:30.468Z,68.14
2023-02-17T15:38:58.893Z,68.33
2023-02-17T15:41:30.607Z,68.17
2023-02-17T15:44:01.490Z,68.07
2023-02-17T15:46:33.284Z,68.07
2023-02-17T15:49:01.294Z,68.53
2023-02-17T15:51:29.402Z,68.41
2023-02-17T15:53:57.779Z,68.12
2023-02-17T15:56:32.245Z,68.47
2023-02-17T15:59:29.155Z,68.69
2023-02-17T16:01:57.580Z,68.77
2023-02-17T16:04:25.624Z,69.14
2023-02-17T16:06:53.681Z,69.33
2023-02-17T16:09:21.806Z,69.61
2023-02-17T16:11:54.342Z,70.22
2023-02-17T16:14:35.256Z,70.95
2023-02-17T16:17:10.136Z,71.55
2023-02-17T16:19:37.987Z,72.52
2023-02-17T16:22:06.431Z,73.02
2023-02-17T16:24:35.146Z,73.21
2023-02-17T16:27:03.419Z,73.47
2023-02-17T16:29:31.603Z,73.63
2023-02-17T16:31:59.531Z,73.83
2023-02-17T16:34:32.392Z,74.07
2023-02-17T16:37:04.175Z,74.37
2023-02-17T16:39:32.181Z,74.55
2023-02-17T16:42:00.258Z,74.65
2023-02-17T16:44:28.192Z,74.87
2023-02-17T16:46:57.504Z,74.83
2023-02-17T16:49:33.873Z,74.89
2023-02-17T16:52:06.843Z,74.87
2023-02-17T16:54:35.859Z,75.00
2023-02-17T16:57:04.214Z,75.10
2023-02-17T16:59:32.515Z,75.17
2023-02-17T17:02:01.706Z,75.19
2023-02-17T17:04:30.361Z,75.32
2023-02-17T17:07:00.624Z,75.68
2023-02-17T17:09:29.510Z,74.27
2023-02-17T17:11:57.743Z,74.83
2023-02-17T17:14:25.805Z,76.17
2023-02-17T17:17:01.023Z,76.61
2023-02-17T17:19:32.236Z,70.45
2023-02-17T17:22:00.371Z,69.33
2023-02-17T17:24:34.168Z,69.20
2023-02-17T17:27:02.340Z,69.34
2023-02-17T17:29:30.496Z,70.23
2023-02-17T17:32:01.901Z,71.37
2023-02-17T17:34:30.141Z,71.89
2023-02-17T17:37:00.092Z,72.31
2023-02-17T17:39:28.174Z,72.78
2023-02-17T17:41:57.589Z,73.37
2023-02-17T17:44:28.173Z,73.64
2023-02-17T17:46:59.309Z,73.52
2023-02-17T17:49:27.414Z,73.23
2023-02-17T17:52:02.585Z,72.74
2023-02-17T17:54:36.170Z,72.09
2023-02-17T17:57:07.241Z,71.61
2023-02-17T17:59:35.860Z,70.68
2023-02-17T18:02:03.874Z,69.64
2023-02-17T18:04:35.112Z,69.08
2023-02-17T18:07:03.619Z,69.03
2023-02-17T18:09:37.835Z,69.17
2023-02-17T18:12:14.280Z,68.41
2023-02-17T18:14:44.900Z,67.37
2023-02-17T18:17:15.987Z,65.28
2023-02-17T18:19:47.591Z,65.48
2023-02-17T18:22:16.063Z,65.17
2023-02-17T18:24:46.415Z,63.47
2023-02-17T18:27:15.606Z,63.37
2023-02-17T18:29:43.727Z,63.25
2023-02-17T18:32:12.831Z,62.28
2023-02-17T18:34:40.962Z,61.63
2023-02-17T18:37:08.965Z,62.22
2023-02-17T18:39:36.911Z,62.13
2023-02-17T18:42:11.327Z,61.72
2023-02-17T18:44:42.709Z,61.11
2023-02-17T18:47:10.869Z,60.94
2023-02-17T18:49:38.844Z,60.50
2023-02-17T18:52:07.569Z,60.44
2023-02-17T18:54:40.455Z,60.53
2023-02-17T18:57:08.648Z,60.45
2023-02-17T18:59:37.354Z,60.38
2023-02-17T19:02:07.841Z,60.35
2023-02-17T19:04:37.032Z,59.58
2023-02-17T19:07:11.074Z,60.00
2023-02-17T19:09:44.799Z,59.96
2023-02-17T19:12:15.501Z,58.88
2023-02-17T19:14:48.712Z,58.44
2023-02-17T19:17:19.604Z,59.71
2023-02-17T19:19:47.694Z,61.18
2023-02-17T19:22:18.172Z,60.70
2023-02-17T19:24:52.866Z,61.27
2023-02-17T19:27:22.746Z,60.89
2023-02-17T19:29:50.989Z,60.29
2023-02-17T19:32:20.151Z,60.60
2023-02-17T19:34:48.219Z,60.69
2023-02-17T19:37:17.059Z,61.07
2023-02-17T19:39:45.757Z,61.68
2023-02-17T19:42:13.743Z,61.99
2023-02-17T19:44:42.014Z,62.55
2023-02-17T19:47:09.924Z,60.95
2023-02-17T19:49:37.891Z,59.62
2023-02-17T19:52:06.485Z,59.01
2023-02-17T19:54:34.422Z,59.43
2023-02-17T19:57:02.737Z,60.65
2023-02-17T19:59:33.766Z,61.03
2023-02-17T20:02:01.756Z,61.34
2023-02-17T20:04:30.368Z,61.75
2023-02-17T20:06:58.783Z,61.78
2023-02-17T20:09:33.475Z,61.08
2023-02-17T20:12:01.515Z,61.41
2023-02-17T20:14:29.489Z,61.31
2023-02-17T20:16:57.647Z,61.40
2023-02-17T20:19:25.479Z,61.94
2023-02-17T20:21:53.984Z,61.92
2023-02-17T20:24:22.057Z,61.99
2023-02-17T20:26:51.256Z,61.72
2023-02-17T20:29:19.264Z,61.73
2023-02-17T20:31:47.324Z,61.61
2023-02-17T20:34:28.945Z,61.82
2023-02-17T20:36:59.176Z,61.89
2023-02-17T20:39:28.227Z,61.99
2023-02-17T20:41:57.114Z,62.06
2023-02-17T20:44:28.474Z,62.26
2023-02-17T20:46:57.490Z,62.38
2023-02-17T20:49:26.516Z,61.38
2023-02-17T20:51:55.274Z,60.35
2023-02-17T20:54:25.703Z,59.14
2023-02-17T20:56:53.793Z,59.38
2023-02-17T20:59:21.811Z,59.98
2023-02-17T21:01:50.587Z,60.41
2023-02-17T21:04:18.904Z,60.78
2023-02-17T21:06:48.188Z,61.00
2023-02-17T21:09:20.178Z,61.27
2023-02-17T21:11:48.172Z,61.59
2023-02-17T21:14:16.325Z,61.78
2023-02-17T21:16:44.984Z,61.48
2023-02-17T21:19:13.169Z,61.38
2023-02-17T21:21:41.182Z,61.74
2023-02-17T21:24:09.256Z,61.50
2023-02-17T21:26:37.289Z,61.51
2023-02-17T21:29:05.440Z,61.56
2023-02-17T21:31:33.910Z,61.72
2023-02-17T21:34:01.987Z,61.38
2023-02-17T21:36:29.963Z,61.63
2023-02-17T21:38:59.240Z,61.28
2023-02-17T21:41:29.075Z,61.56
2023-02-17T21:44:15.629Z,61.71
2023-02-17T21:46:45.361Z,62.05
2023-02-17T21:49:14.300Z,62.13
2023-02-17T21:51:42.401Z,62.62
2023-02-17T21:54:10.701Z,61.78
2023-02-17T21:56:38.826Z,60.85
2023-02-17T21:59:07.738Z,60.47
2023-02-17T22:01:35.996Z,59.55
2023-02-17T22:04:04.379Z,59.71
2023-02-17T22:06:37.187Z,60.72
2023-02-17T22:09:07.505Z,61.27
2023-02-17T22:11:39.934Z,61.74
2023-02-17T22:14:14.203Z,61.81
2023-02-17T22:16:43.472Z,62.30
2023-02-17T22:19:24.074Z,63.04
2023-02-17T22:21:53.513Z,62.68
2023-02-17T22:24:21.468Z,61.89
2023-02-17T22:26:50.251Z,61.42
2023-02-17T22:29:18.164Z,60.56
2023-02-17T22:31:47.572Z,59.37
2023-02-17T22:34:15.876Z,59.15
2023-02-17T22:36:43.704Z,60.52
2023-02-17T22:39:11.811Z,61.96
2023-02-17T22:41:40.884Z,62.87
2023-02-17T22:44:09.122Z,61.71
2023-02-17T22:46:36.953Z,60.33
2023-02-17T22:49:04.983Z,59.08
2023-02-17T22:51:39.359Z,60.68
2023-02-17T22:54:08.466Z,62.93
2023-02-17T22:56:37.448Z,62.93
2023-02-17T22:59:07.010Z,61.97
2023-02-17T23:01:36.927Z,61.24
2023-02-17T23:04:06.008Z,60.20
2023-02-17T23:06:37.772Z,60.20
2023-02-17T23:09:08.970Z,59.24
2023-02-17T23:11:55.014Z,59.57
2023-02-17T23:14:37.922Z,62.29
2023-02-17T23:17:13.377Z,62.75
2023-02-17T23:19:42.523Z,57.98
2023-02-17T23:22:16.386Z,58.84
2023-02-17T23:24:48.046Z,61.87
2023-02-17T23:27:16.072Z,63.05
2023-02-17T23:29:43.905Z,57.87
2023-02-17T23:32:11.901Z,56.89
2023-02-17T23:34:40.382Z,59.97
2023-02-17T23:37:08.179Z,62.82
2023-02-17T23:39:39.167Z,62.51
2023-02-17T23:42:07.222Z,61.50
2023-02-17T23:44:35.320Z,59.35
2023-02-17T23:47:03.761Z,57.45
2023-02-17T23:49:31.712Z,59.84
2023-02-17T23:51:59.883Z,62.32
2023-02-17T23:54:28.265Z,63.07
2023-02-17T23:56:56.151Z,60.56
2023-02-17T23:59:24.073Z,56.32
