createdAt,value
2018-11-04T00:01:04.837Z,18.90
2018-11-04T00:03:33.197Z,18.90
2018-11-04T00:06:01.632Z,18.90
2018-11-04T00:08:30.099Z,18.90
2018-11-04T00:10:58.470Z,18.90
2018-11-04T00:13:27.039Z,18.90
2018-11-04T00:15:55.538Z,18.90
2018-11-04T00:18:23.884Z,18.90
2018-11-04T00:20:52.263Z,18.90
2018-11-04T00:23:20.817Z,18.90
2018-11-04T00:25:49.292Z,18.90
2018-11-04T00:28:18.208Z,18.90
2018-11-04T00:30:46.559Z,18.90
2018-11-04T00:33:14.915Z,18.90
2018-11-04T00:35:43.410Z,18.90
2018-11-04T00:38:12.047Z,19.00
2018-11-04T00:40:40.501Z,19.00
2018-11-04T00:43:08.947Z,18.90
2018-11-04T00:45:37.370Z,18.90
2018-11-04T00:48:06.360Z,18.90
2018-11-04T00:50:35.089Z,18.90
2018-11-04T00:53:03.451Z,18.90
2018-11-04T00:55:31.919Z,18.90
2018-11-04T00:58:00.418Z,18.90
2018-11-04T01:00:28.914Z,18.90
2018-11-04T01:02:57.315Z,18.90
2018-11-04T01:05:25.854Z,18.90
2018-11-04T01:07:54.568Z,18.90
2018-11-04T01:10:24.366Z,18.90
2018-11-04T01:12:52.848Z,18.90
2018-11-04T01:15:21.336Z,18.90
2018-11-04T01:17:49.903Z,18.90
2018-11-04T01:20:18.338Z,18.90
2018-11-04T01:22:46.800Z,18.90
2018-11-04T01:25:15.694Z,18.90
2018-11-04T01:27:44.284Z,18.90
2018-11-04T01:30:14.361Z,18.90
2018-11-04T01:32:42.998Z,18.90
2018-11-04T01:35:11.530Z,18.90
2018-11-04T01:37:40.451Z,18.90
2018-11-04T01:40:09.562Z,19.00
2018-11-04T01:42:38.231Z,19.00
2018-11-04T01:45:08.420Z,19.00
2018-11-04T01:47:36.913Z,19.00
2018-11-04T01:50:07.133Z,19.00
2018-11-04T01:52:35.646Z,18.90
2018-11-04T01:55:04.172Z,18.90
2018-11-04T01:57:32.469Z,18.90
2018-11-04T02:00:00.850Z,18.90
2018-11-04T02:02:29.324Z,18.90
2018-11-04T02:04:57.794Z,19.00
2018-11-04T02:07:26.262Z,19.00
2018-11-04T02:09:54.706Z,18.90
2018-11-04T02:12:23.408Z,19.00
2018-11-04T02:14:51.852Z,19.00
2018-11-04T02:17:20.590Z,19.00
2018-11-04T02:19:49.299Z,19.00
2018-11-04T02:22:18.059Z,19.00
2018-11-04T02:24:46.487Z,19.00
2018-11-04T02:27:14.955Z,19.00
2018-11-04T02:29:43.613Z,19.00
2018-11-04T02:32:12.080Z,19.10
2018-11-04T02:34:40.570Z,19.20
2018-11-04T02:37:09.200Z,19.20
2018-11-04T02:39:37.770Z,19.20
2018-11-04T02:42:06.298Z,19.20
2018-11-04T02:44:34.706Z,19.20
2018-11-04T02:47:03.225Z,19.20
2018-11-04T02:49:31.933Z,19.20
2018-11-04T02:52:00.354Z,19.20
2018-11-04T02:54:28.766Z,19.20
2018-11-04T02:56:57.294Z,19.20
2018-11-04T02:59:25.886Z,19.30
2018-11-04T03:01:54.648Z,19.20
2018-11-04T03:04:22.977Z,19.30
2018-11-04T03:06:51.352Z,19.30
2018-11-04T03:09:19.808Z,19.30
2018-11-04T03:11:48.192Z,19.30
2018-11-04T03:14:16.538Z,19.30
2018-11-04T03:16:44.949Z,19.40
2018-11-04T03:19:13.612Z,19.40
2018-11-04T03:21:42.039Z,19.30
2018-11-04T03:24:10.595Z,19.30
2018-11-04T03:26:39.061Z,19.20
2018-11-04T03:29:07.477Z,19.30
2018-11-04T03:31:36.030Z,19.30
2018-11-04T03:34:04.670Z,19.30
2018-11-04T03:36:33.385Z,19.30
2018-11-04T03:39:01.782Z,19.30
2018-11-04T03:41:30.306Z,19.30
2018-11-04T03:43:58.647Z,19.30
2018-11-04T03:46:27.371Z,19.20
2018-11-04T03:48:56.215Z,19.30
2018-11-04T03:51:24.662Z,19.20
2018-11-04T03:53:53.063Z,19.30
2018-11-04T03:56:21.550Z,19.30
2018-11-04T03:58:50.113Z,19.30
2018-11-04T04:01:18.515Z,19.30
2018-11-04T04:03:47.077Z,19.30
2018-11-04T04:06:15.796Z,19.30
2018-11-04T04:08:44.249Z,19.30
2018-11-04T04:11:13.986Z,19.30
2018-11-04T04:13:42.351Z,19.20
2018-11-04T04:16:10.747Z,19.30
2018-11-04T04:18:39.163Z,19.20
2018-11-04T04:21:08.485Z,19.20
2018-11-04T04:23:37.684Z,19.20
2018-11-04T04:26:06.615Z,19.20
2018-11-04T04:28:35.448Z,19.20
2018-11-04T04:31:03.969Z,19.20
2018-11-04T04:33:32.367Z,19.20
2018-11-04T04:36:00.983Z,19.20
2018-11-04T04:38:29.360Z,19.20
2018-11-04T04:40:57.759Z,19.20
2018-11-04T04:43:26.210Z,19.20
2018-11-04T04:45:55.181Z,19.20
2018-11-04T04:48:23.677Z,19.20
2018-11-04T04:50:52.095Z,19.20
2018-11-04T04:53:23.310Z,19.20
2018-11-04T04:55:52.287Z,19.20
2018-11-04T04:58:21.052Z,19.20
2018-11-04T05:00:49.590Z,19.20
2018-11-04T05:03:18.023Z,19.20
2018-11-04T05:05:46.798Z,19.10
2018-11-04T05:08:15.178Z,19.10
2018-11-04T05:10:43.636Z,19.10
2018-11-04T05:13:12.331Z,19.10
2018-11-04T05:15:41.111Z,19.10
2018-11-04T05:18:09.830Z,19.10
2018-11-04T05:20:38.234Z,19.10
2018-11-04T05:23:06.836Z,19.10
2018-11-04T05:25:35.334Z,19.10
2018-11-04T05:28:03.784Z,19.00
2018-11-04T05:30:32.147Z,19.00
2018-11-04T05:33:00.566Z,19.00
2018-11-04T05:35:28.985Z,19.00
2018-11-04T05:37:57.533Z,19.00
2018-11-04T05:40:26.108Z,19.00
2018-11-04T05:42:54.611Z,19.00
2018-11-04T05:45:24.310Z,18.90
2018-11-04T05:47:52.763Z,18.90
2018-11-04T05:50:21.240Z,18.90
2018-11-04T05:52:50.008Z,18.90
2018-11-04T05:55:18.545Z,18.90
2018-11-04T05:57:46.885Z,18.90
2018-11-04T06:00:15.656Z,18.90
2018-11-04T06:02:44.224Z,18.90
2018-11-04T06:05:12.765Z,18.80
2018-11-04T06:07:41.220Z,18.90
2018-11-04T06:10:09.679Z,18.80
2018-11-04T06:12:38.227Z,18.90
2018-11-04T06:15:07.499Z,18.90
2018-11-04T06:17:36.051Z,18.80
2018-11-04T06:20:04.770Z,18.80
2018-11-04T06:22:33.228Z,18.80
2018-11-04T06:25:01.636Z,18.80
2018-11-04T06:27:30.157Z,18.80
2018-11-04T06:29:58.535Z,18.80
2018-11-04T06:32:26.888Z,18.80
2018-11-04T06:34:55.339Z,18.80
2018-11-04T06:37:23.817Z,18.90
2018-11-04T06:39:52.237Z,18.80
2018-11-04T06:42:20.715Z,18.80
2018-11-04T06:44:49.196Z,18.80
2018-11-04T06:47:17.996Z,18.90
2018-11-04T06:49:46.494Z,18.90
2018-11-04T06:52:15.012Z,18.90
2018-11-04T06:54:43.316Z,18.90
2018-11-04T06:57:12.170Z,18.90
2018-11-04T06:59:40.909Z,18.90
2018-11-04T07:02:09.646Z,18.90
2018-11-04T07:04:38.071Z,18.90
2018-11-04T07:07:06.504Z,18.90
2018-11-04T07:09:34.997Z,18.90
2018-11-04T07:12:03.858Z,18.90
2018-11-04T07:14:37.777Z,18.90
2018-11-04T07:17:06.172Z,19.00
2018-11-04T07:19:34.584Z,19.00
2018-11-04T07:22:03.085Z,19.00
2018-11-04T07:24:31.507Z,19.00
2018-11-04T07:26:59.959Z,19.00
2018-11-04T07:29:28.363Z,19.00
2018-11-04T07:31:56.864Z,19.00
2018-11-04T07:34:25.323Z,19.00
2018-11-04T07:36:54.154Z,19.00
2018-11-04T07:39:22.966Z,19.10
2018-11-04T07:41:51.541Z,19.00
2018-11-04T07:44:20.105Z,19.00
2018-11-04T07:46:48.504Z,19.10
2018-11-04T07:49:16.907Z,19.00
2018-11-04T07:51:45.331Z,19.10
2018-11-04T07:54:13.778Z,19.10
2018-11-04T07:56:42.357Z,19.10
2018-11-04T07:59:10.773Z,19.10
2018-11-04T08:01:39.154Z,19.10
2018-11-04T08:04:07.556Z,19.10
2018-11-04T08:06:35.985Z,19.10
2018-11-04T08:09:06.223Z,19.20
2018-11-04T08:11:34.699Z,19.20
2018-11-04T08:14:15.231Z,19.20
2018-11-04T08:16:43.972Z,19.20
2018-11-04T08:19:12.477Z,19.20
2018-11-04T08:21:40.851Z,19.30
2018-11-04T08:24:09.235Z,19.30
2018-11-04T08:26:37.651Z,19.20
2018-11-04T08:29:06.186Z,19.30
2018-11-04T08:31:34.616Z,19.30
2018-11-04T08:34:02.960Z,19.30
2018-11-04T08:36:31.748Z,19.30
2018-11-04T08:39:00.416Z,19.30
2018-11-04T08:41:28.764Z,19.30
2018-11-04T08:43:57.203Z,19.30
2018-11-04T08:46:25.601Z,19.20
2018-11-04T08:48:54.024Z,19.30
2018-11-04T08:51:22.797Z,19.30
2018-11-04T08:53:51.119Z,19.20
2018-11-04T08:56:19.501Z,19.20
2018-11-04T08:58:47.798Z,19.30
2018-11-04T09:01:16.184Z,19.30
2018-11-04T09:03:44.667Z,19.30
2018-11-04T09:06:13.155Z,19.30
2018-11-04T09:08:41.615Z,19.30
2018-11-04T09:11:11.354Z,19.30
2018-11-04T09:13:40.003Z,19.30
2018-11-04T09:16:08.487Z,19.30
2018-11-04T09:18:36.927Z,19.30
2018-11-04T09:21:05.534Z,19.20
2018-11-04T09:23:34.194Z,19.20
2018-11-04T09:26:02.753Z,19.20
2018-11-04T09:28:31.187Z,19.20
2018-11-04T09:30:59.628Z,19.10
2018-11-04T09:33:28.139Z,19.10
2018-11-04T09:35:56.906Z,19.10
2018-11-04T09:38:25.238Z,19.10
2018-11-04T09:40:53.843Z,19.10
2018-11-04T09:43:22.599Z,19.10
2018-11-04T09:45:51.163Z,19.10
2018-11-04T09:48:19.712Z,19.10
2018-11-04T09:50:48.362Z,19.10
2018-11-04T09:53:17.037Z,19.10
2018-11-04T09:55:45.802Z,19.10
2018-11-04T09:58:14.587Z,19.10
2018-11-04T10:00:43.597Z,19.10
2018-11-04T10:03:12.717Z,19.10
2018-11-04T10:05:41.794Z,19.10
2018-11-04T10:08:10.858Z,19.10
2018-11-04T10:10:39.707Z,19.10
2018-11-04T10:13:08.750Z,19.10
2018-11-04T10:15:37.652Z,19.10
2018-11-04T10:18:06.680Z,19.00
2018-11-04T10:20:35.901Z,19.10
2018-11-04T10:23:04.815Z,19.00
2018-11-04T10:25:33.728Z,19.00
2018-11-04T10:28:02.837Z,19.00
2018-11-04T10:30:32.164Z,19.00
2018-11-04T10:33:01.095Z,19.00
2018-11-04T10:35:30.259Z,19.00
2018-11-04T10:37:59.252Z,19.00
2018-11-04T10:40:28.332Z,19.00
2018-11-04T10:42:57.413Z,19.00
2018-11-04T10:45:27.374Z,19.00
2018-11-04T10:47:57.079Z,19.00
2018-11-04T10:50:27.010Z,19.00
2018-11-04T10:52:56.124Z,19.00
2018-11-04T10:55:26.332Z,19.00
2018-11-04T10:57:55.485Z,19.10
2018-11-04T11:00:30.876Z,19.00
2018-11-04T11:03:00.971Z,19.00
2018-11-04T11:05:30.132Z,19.00
2018-11-04T11:07:59.360Z,19.00
2018-11-04T11:10:28.650Z,19.00
2018-11-04T11:12:58.557Z,19.10
2018-11-04T11:15:28.999Z,19.10
2018-11-04T11:17:58.851Z,19.10
2018-11-04T11:20:28.090Z,19.10
2018-11-04T11:22:57.532Z,19.20
2018-11-04T11:25:27.816Z,19.20
2018-11-04T11:27:57.048Z,19.20
2018-11-04T11:30:27.278Z,19.20
2018-11-04T11:32:57.017Z,19.20
2018-11-04T11:35:27.857Z,19.20
2018-11-04T11:37:57.840Z,19.20
2018-11-04T11:40:28.630Z,19.30
2018-11-04T11:42:58.295Z,19.30
2018-11-04T11:45:28.083Z,19.30
2018-11-04T11:47:57.886Z,19.20
2018-11-04T11:50:27.928Z,19.30
2018-11-04T11:52:57.684Z,19.20
2018-11-04T11:55:28.816Z,19.20
2018-11-04T11:57:58.072Z,19.20
2018-11-04T12:00:28.287Z,19.20
2018-11-04T12:02:57.423Z,19.30
2018-11-04T12:05:28.012Z,19.20
2018-11-04T12:07:57.225Z,19.20
2018-11-04T12:10:27.270Z,19.20
2018-11-04T12:12:56.498Z,19.20
2018-11-04T12:15:37.658Z,19.20
2018-11-04T12:18:07.759Z,19.20
2018-11-04T12:20:37.011Z,19.20
2018-11-04T12:23:06.296Z,19.20
2018-11-04T12:25:35.451Z,19.20
2018-11-04T12:28:04.589Z,19.20
2018-11-04T12:30:33.764Z,19.30
2018-11-04T12:33:02.901Z,19.30
2018-11-04T12:35:32.935Z,19.30
2018-11-04T12:38:03.533Z,19.50
2018-11-04T12:40:32.867Z,19.60
2018-11-04T12:43:02.951Z,19.70
2018-11-04T12:45:32.122Z,20.00
2018-11-04T12:48:01.260Z,20.50
2018-11-04T12:50:30.447Z,20.90
2018-11-04T12:52:59.685Z,21.20
2018-11-04T12:55:28.944Z,21.60
2018-11-04T12:57:58.786Z,21.90
2018-11-04T13:00:27.970Z,22.20
2018-11-04T13:02:57.204Z,22.40
2018-11-04T13:05:28.216Z,22.60
2018-11-04T13:07:58.100Z,22.60
2018-11-04T13:10:28.461Z,22.60
2018-11-04T13:12:57.709Z,22.80
2018-11-04T13:15:48.943Z,22.90
2018-11-04T13:18:18.209Z,22.90
2018-11-04T13:20:47.438Z,22.80
2018-11-04T13:23:16.572Z,22.70
2018-11-04T13:25:45.937Z,22.50
2018-11-04T13:28:15.238Z,22.30
2018-11-04T13:30:44.498Z,22.40
2018-11-04T13:33:14.860Z,22.50
2018-11-04T13:35:44.734Z,22.40
2018-11-04T13:38:14.751Z,22.40
2018-11-04T13:40:44.080Z,22.40
2018-11-04T13:43:13.330Z,22.30
2018-11-04T13:45:42.623Z,22.20
2018-11-04T13:48:11.834Z,22.20
2018-11-04T13:50:41.113Z,22.10
2018-11-04T13:53:10.373Z,22.00
2018-11-04T13:55:39.589Z,21.90
2018-11-04T13:58:08.827Z,21.90
2018-11-04T14:00:38.050Z,21.90
2018-11-04T14:03:07.347Z,21.90
2018-11-04T14:05:36.883Z,21.90
2018-11-04T14:08:06.144Z,21.80
2018-11-04T14:10:35.461Z,21.80
2018-11-04T14:13:06.019Z,21.80
2018-11-04T14:16:02.094Z,21.70
2018-11-04T14:18:31.421Z,21.70
2018-11-04T14:21:01.703Z,21.60
2018-11-04T14:23:31.622Z,21.50
2018-11-04T14:26:01.680Z,21.50
2018-11-04T14:28:30.915Z,21.50
2018-11-04T14:31:00.188Z,21.50
2018-11-04T14:33:29.455Z,21.50
2018-11-04T14:35:59.590Z,21.40
2018-11-04T14:38:29.248Z,21.40
2018-11-04T14:40:58.424Z,21.40
2018-11-04T14:43:27.652Z,21.40
2018-11-04T14:45:57.781Z,21.40
2018-11-04T14:48:27.139Z,21.40
2018-11-04T14:50:56.979Z,21.40
2018-11-04T14:53:26.162Z,21.30
2018-11-04T14:55:57.635Z,21.30
2018-11-04T14:58:26.915Z,21.30
2018-11-04T15:00:56.165Z,21.30
2018-11-04T15:03:25.402Z,21.30
2018-11-04T15:05:54.638Z,21.20
2018-11-04T15:08:23.802Z,21.20
2018-11-04T15:10:52.959Z,21.10
2018-11-04T15:13:22.221Z,21.20
2018-11-04T15:16:13.099Z,21.20
2018-11-04T15:18:42.417Z,21.10
2018-11-04T15:21:12.246Z,21.10
2018-11-04T15:23:41.350Z,21.10
2018-11-04T15:26:11.477Z,21.00
2018-11-04T15:28:40.889Z,21.00
2018-11-04T15:31:10.087Z,21.00
2018-11-04T15:33:39.360Z,21.00
2018-11-04T15:36:08.845Z,20.90
2018-11-04T15:38:39.002Z,20.80
2018-11-04T15:41:08.915Z,20.80
2018-11-04T15:43:38.155Z,20.80
2018-11-04T15:46:07.363Z,20.70
2018-11-04T15:48:36.568Z,20.70
2018-11-04T15:51:05.918Z,20.60
2018-11-04T15:53:35.128Z,20.60
2018-11-04T15:56:05.182Z,20.60
2018-11-04T15:58:35.994Z,20.60
2018-11-04T16:01:05.451Z,20.50
2018-11-04T16:03:34.668Z,20.50
2018-11-04T16:06:04.825Z,20.50
2018-11-04T16:08:34.958Z,20.50
2018-11-04T16:11:11.036Z,20.40
2018-11-04T16:13:40.615Z,20.40
2018-11-04T16:16:27.744Z,20.40
2018-11-04T16:18:58.755Z,20.40
2018-11-04T16:21:28.761Z,20.40
2018-11-04T16:23:57.979Z,20.40
2018-11-04T16:26:27.260Z,20.30
2018-11-04T16:28:56.484Z,20.30
2018-11-04T16:31:25.837Z,20.20
2018-11-04T16:33:55.920Z,20.20
2018-11-04T16:36:26.990Z,20.20
2018-11-04T16:38:56.244Z,20.10
2018-11-04T16:41:25.498Z,20.10
2018-11-04T16:43:56.396Z,20.10
2018-11-04T16:46:25.622Z,20.10
2018-11-04T16:48:54.871Z,20.10
2018-11-04T16:51:24.094Z,20.10
2018-11-04T16:53:54.336Z,20.10
2018-11-04T16:56:23.525Z,20.10
2018-11-04T16:58:52.843Z,20.00
2018-11-04T17:01:22.206Z,20.00
2018-11-04T17:03:51.503Z,20.00
2018-11-04T17:06:22.493Z,20.00
2018-11-04T17:08:53.411Z,20.00
2018-11-04T17:11:22.751Z,20.00
2018-11-04T17:13:51.969Z,20.00
2018-11-04T17:16:37.209Z,20.00
2018-11-04T17:19:07.650Z,20.00
2018-11-04T17:21:37.658Z,19.90
2018-11-04T17:24:06.996Z,19.90
2018-11-04T17:26:38.126Z,19.90
2018-11-04T17:29:08.448Z,19.90
2018-11-04T17:31:38.434Z,19.90
2018-11-04T17:34:08.748Z,19.90
2018-11-04T17:36:38.045Z,19.90
2018-11-04T17:39:10.278Z,19.90
2018-11-04T17:41:39.791Z,19.80
2018-11-04T17:44:10.180Z,19.90
2018-11-04T17:46:39.911Z,19.80
2018-11-04T17:49:10.126Z,19.80
2018-11-04T17:51:39.417Z,19.90
2018-11-04T17:54:08.821Z,19.90
2018-11-04T17:56:38.090Z,19.90
2018-11-04T17:59:07.332Z,19.80
2018-11-04T18:01:38.142Z,19.80
2018-11-04T18:04:07.339Z,19.80
2018-11-04T18:06:36.572Z,19.80
2018-11-04T18:09:08.343Z,19.80
2018-11-04T18:11:37.622Z,19.80
2018-11-04T18:14:11.653Z,19.80
2018-11-04T18:16:41.893Z,19.70
2018-11-04T18:19:12.130Z,19.80
2018-11-04T18:21:42.274Z,19.80
2018-11-04T18:24:11.599Z,19.70
2018-11-04T18:26:42.415Z,19.70
2018-11-04T18:29:11.649Z,19.70
2018-11-04T18:31:40.895Z,19.70
2018-11-04T18:34:10.727Z,19.80
2018-11-04T18:36:39.978Z,19.70
2018-11-04T18:39:09.886Z,19.70
2018-11-04T18:41:39.479Z,19.70
2018-11-04T18:44:09.077Z,19.70
2018-11-04T18:46:39.381Z,19.70
2018-11-04T18:49:08.886Z,19.70
2018-11-04T18:51:38.147Z,19.70
2018-11-04T18:54:08.353Z,19.70
2018-11-04T18:56:37.647Z,19.70
2018-11-04T18:59:07.535Z,19.70
2018-11-04T19:01:37.652Z,19.60
2018-11-04T19:04:08.402Z,19.60
2018-11-04T19:06:38.381Z,19.60
2018-11-04T19:09:08.830Z,19.70
2018-11-04T19:11:39.148Z,19.60
2018-11-04T19:14:19.737Z,19.60
2018-11-04T19:16:49.805Z,19.50
2018-11-04T19:19:19.077Z,19.50
2018-11-04T19:21:48.412Z,19.50
2018-11-04T19:24:17.707Z,19.50
2018-11-04T19:26:47.420Z,19.50
2018-11-04T19:29:18.472Z,19.50
2018-11-04T19:31:47.804Z,19.50
2018-11-04T19:34:18.400Z,19.50
2018-11-04T19:36:47.663Z,19.40
2018-11-04T19:39:17.650Z,19.40
2018-11-04T19:41:47.102Z,19.40
2018-11-04T19:44:16.367Z,19.40
2018-11-04T19:46:46.623Z,19.40
2018-11-04T19:49:15.899Z,19.40
2018-11-04T19:51:45.282Z,19.40
2018-11-04T19:54:14.790Z,19.30
2018-11-04T19:56:44.135Z,19.30
2018-11-04T19:59:13.467Z,19.30
2018-11-04T20:01:42.761Z,19.30
2018-11-04T20:04:12.799Z,19.30
2018-11-04T20:06:42.104Z,19.30
2018-11-04T20:09:15.465Z,19.30
2018-11-04T20:11:45.231Z,19.30
2018-11-04T20:14:40.731Z,19.30
2018-11-04T20:17:10.033Z,19.20
2018-11-04T20:19:44.561Z,19.20
2018-11-04T20:22:15.065Z,19.20
2018-11-04T20:24:49.572Z,19.20
2018-11-04T20:27:18.890Z,19.20
2018-11-04T20:29:48.193Z,19.20
2018-11-04T20:32:22.422Z,19.10
2018-11-04T20:34:52.491Z,19.00
2018-11-04T20:37:21.923Z,19.00
2018-11-04T20:39:56.386Z,18.80
2018-11-04T20:42:25.639Z,18.40
2018-11-04T20:44:54.875Z,18.30
2018-11-04T20:47:29.286Z,18.10
2018-11-04T20:50:03.617Z,18.00
2018-11-04T20:52:32.911Z,17.90
2018-11-04T20:55:02.232Z,17.80
2018-11-04T20:57:39.444Z,17.70
2018-11-04T21:00:12.183Z,17.60
2018-11-04T21:02:41.911Z,17.60
2018-11-04T21:05:12.079Z,17.60
2018-11-04T21:07:42.120Z,17.60
2018-11-04T21:10:12.156Z,17.70
2018-11-04T21:12:41.471Z,17.60
2018-11-04T21:19:20.376Z,17.60
2018-11-04T21:21:49.583Z,17.70
2018-11-04T21:24:18.816Z,17.60
2018-11-04T21:27:39.011Z,17.70
2018-11-04T21:30:10.885Z,17.70
2018-11-04T21:32:41.189Z,17.70
2018-11-04T21:35:10.485Z,17.70
2018-11-04T21:37:39.789Z,17.70
2018-11-04T21:40:10.572Z,17.70
2018-11-04T21:42:40.065Z,17.70
2018-11-04T21:45:11.663Z,17.70
2018-11-04T21:47:41.074Z,17.60
2018-11-04T21:50:11.324Z,17.60
2018-11-04T21:52:40.607Z,17.70
2018-11-04T21:55:12.833Z,17.70
2018-11-04T21:57:42.962Z,17.70
2018-11-04T22:00:13.788Z,17.70
2018-11-04T22:02:43.213Z,17.70
2018-11-04T22:05:12.664Z,17.80
2018-11-04T22:07:42.853Z,17.70
2018-11-04T22:10:14.646Z,17.70
2018-11-04T22:12:44.148Z,17.70
2018-11-04T22:18:37.933Z,17.70
2018-11-04T22:21:12.886Z,17.60
2018-11-04T22:23:42.049Z,17.60
2018-11-04T22:26:11.892Z,17.60
2018-11-04T22:28:40.999Z,17.60
2018-11-04T22:31:11.209Z,17.50
2018-11-04T22:33:41.933Z,17.50
2018-11-04T22:36:12.165Z,17.50
2018-11-04T22:38:50.288Z,17.50
2018-11-04T22:41:19.618Z,17.40
2018-11-04T22:43:49.579Z,17.50
2018-11-04T22:46:18.491Z,17.40
2018-11-04T22:48:47.366Z,17.40
2018-11-04T22:51:16.113Z,17.40
2018-11-04T22:53:45.301Z,17.40
2018-11-04T22:56:13.947Z,17.40
2018-11-04T22:58:42.367Z,17.40
2018-11-04T23:01:11.987Z,17.40
2018-11-04T23:03:40.769Z,17.40
2018-11-04T23:06:10.212Z,17.40
2018-11-04T23:08:38.857Z,17.30
2018-11-04T23:11:08.939Z,17.40
2018-11-04T23:13:37.522Z,17.30
2018-11-04T23:16:06.925Z,17.30
2018-11-04T23:18:35.830Z,17.30
2018-11-04T23:21:04.659Z,17.30
2018-11-04T23:23:33.139Z,17.30
2018-11-04T23:26:01.540Z,17.30
2018-11-04T23:28:30.017Z,17.30
2018-11-04T23:30:58.735Z,17.30
2018-11-04T23:33:27.684Z,17.20
2018-11-04T23:35:56.149Z,17.20
2018-11-04T23:38:24.595Z,17.20
2018-11-04T23:40:53.059Z,17.20
2018-11-04T23:43:21.939Z,17.20
2018-11-04T23:45:51.550Z,17.20
2018-11-04T23:48:19.882Z,17.20
2018-11-04T23:50:48.267Z,17.20
2018-11-04T23:53:16.608Z,17.10
2018-11-04T23:55:44.896Z,17.10
2018-11-04T23:58:13.211Z,17.10
