createdAt,value
2022-08-28T00:09:58.929Z,13.3
2022-08-28T00:24:28.616Z,13.2
2022-08-28T00:38:54.501Z,13.2
2022-08-28T00:53:32.783Z,13.2
2022-08-28T01:07:52.937Z,13.2
2022-08-28T01:22:22.592Z,13
2022-08-28T01:36:51.277Z,13.1
2022-08-28T01:51:25.098Z,13.1
2022-08-28T02:05:47.415Z,13
2022-08-28T02:20:15.566Z,13.1
2022-08-28T02:34:44.274Z,13.1
2022-08-28T02:49:10.087Z,13
2022-08-28T03:03:41.942Z,12.9
2022-08-28T03:18:11.849Z,12.7
2022-08-28T03:32:40.918Z,12.7
2022-08-28T03:47:04.378Z,12.6
2022-08-28T04:01:32.650Z,12.6
2022-08-28T04:16:07.395Z,12.5
2022-08-28T04:30:29.871Z,12.3
2022-08-28T04:44:57.743Z,12.3
2022-08-28T04:59:25.914Z,12.3
2022-08-28T05:13:54.901Z,12.3
2022-08-28T05:28:24.147Z,12.3
2022-08-28T05:42:52.174Z,12.3
2022-08-28T05:57:27.789Z,12.1
2022-08-28T06:11:58.220Z,12.3
2022-08-28T06:26:22.287Z,12.2
2022-08-28T06:40:57.318Z,12
2022-08-28T06:55:29.628Z,12.2
2022-08-28T07:09:52.568Z,12
2022-08-28T07:24:21.881Z,11.9
2022-08-28T07:38:54.164Z,12.3
2022-08-28T07:53:24.336Z,12.1
2022-08-28T08:07:53.961Z,12
2022-08-28T08:22:21.356Z,12
2022-08-28T08:36:46.646Z,11.8
2022-08-28T09:05:45.742Z,11.6
2022-08-28T09:20:14.121Z,11.7
2022-08-28T09:34:45.484Z,11.5
2022-08-28T09:49:15.379Z,11.5
2022-08-28T10:03:46.242Z,11.1
2022-08-28T10:18:15.353Z,11.2
2022-08-28T10:32:42.738Z,11.1
2022-08-28T10:47:15.421Z,11.6
2022-08-28T11:01:46.303Z,10.7
2022-08-28T11:16:07.824Z,10.5
2022-08-28T11:30:38.234Z,10.5
2022-08-28T11:45:07.588Z,10.3
2022-08-28T11:59:36.508Z,10.4
2022-08-28T12:14:03.475Z,10.7
2022-08-28T12:28:30.892Z,10.2
2022-08-28T12:42:56.401Z,10.1
2022-08-28T12:57:25.218Z,10
2022-08-28T13:11:53.160Z,10.2
2022-08-28T13:26:20.152Z,9.6
2022-08-28T13:41:00.741Z,9.8
2022-08-28T13:55:28.592Z,9.9
2022-08-28T14:09:59.460Z,10.1
2022-08-28T14:24:28.464Z,10
2022-08-28T14:38:54.876Z,9.9
2022-08-28T14:53:20.952Z,9.6
2022-08-28T15:07:49.173Z,9.9
2022-08-28T15:22:27.936Z,9.8
2022-08-28T15:36:56.417Z,9.7
2022-08-28T15:51:26.587Z,9.6
2022-08-28T16:05:49.763Z,9.8
2022-08-28T16:20:16.364Z,9.7
2022-08-28T16:34:46.610Z,9.3
2022-08-28T16:49:13.726Z,9.5
2022-08-28T17:03:47.489Z,9.5
2022-08-28T17:18:16.625Z,9.3
2022-08-28T17:32:40.263Z,9.1
2022-08-28T17:47:08.608Z,9.2
2022-08-28T18:01:35.826Z,9.2
2022-08-28T18:16:02.021Z,9.2
2022-08-28T18:30:29.612Z,9.3
2022-08-28T18:44:57.231Z,8.9
2022-08-28T18:59:23.665Z,8.9
2022-08-28T19:13:50.304Z,8.9
2022-08-28T19:28:17.260Z,8.8
2022-08-28T19:42:47.972Z,8.7
2022-08-28T19:57:22.672Z,8.7
2022-08-28T20:11:49.117Z,8.6
2022-08-28T20:26:13.240Z,8.7
2022-08-28T20:40:40.977Z,8.6
2022-08-28T20:55:08.254Z,8.7
2022-08-28T21:10:08.481Z,8.6
2022-08-28T21:24:19.070Z,8.6
2022-08-28T21:38:47.616Z,8.7
2022-08-28T21:53:20.167Z,8.5
2022-08-28T22:07:42.918Z,8.5
2022-08-28T22:22:10.284Z,8.5
2022-08-28T22:36:37.550Z,8.5
2022-08-28T22:51:03.157Z,8.7
2022-08-28T23:05:31.429Z,8.9
2022-08-28T23:19:58.224Z,8.9
2022-08-28T23:34:26.020Z,8.8
2022-08-28T23:48:53.590Z,9
