createdAt,value
2017-11-03T14:31:55.992Z,42.20
2017-11-03T14:34:24.264Z,33.07
2017-11-03T14:36:52.509Z,34.63
2017-11-03T14:39:20.787Z,32.20
2017-11-03T14:41:49.087Z,32.17
2017-11-03T14:49:45.940Z,18.65
2017-11-03T14:52:14.378Z,15.93
2017-11-03T14:54:42.642Z,14.47
2017-11-03T14:57:10.966Z,13.30
2017-11-03T14:59:39.238Z,13.37
2017-11-03T15:02:07.630Z,12.80
2017-11-03T15:04:35.846Z,12.70
2017-11-03T15:07:04.297Z,11.37
2017-11-03T15:09:32.738Z,11.13
2017-11-03T15:12:01.736Z,10.77
2017-11-03T15:14:30.765Z,10.90
2017-11-03T15:16:59.033Z,9.13
2017-11-03T15:19:27.280Z,10.90
2017-11-03T15:21:55.638Z,9.60
2017-11-03T15:24:23.931Z,7.90
2017-11-03T15:26:52.203Z,9.07
2017-11-03T15:29:20.508Z,9.10
2017-11-03T15:31:48.946Z,8.57
2017-11-03T15:34:17.268Z,8.50
2017-11-03T15:36:45.516Z,8.93
2017-11-03T15:39:13.914Z,7.60
2017-11-03T15:41:42.172Z,7.63
2017-11-03T15:44:11.163Z,7.40
2017-11-03T15:46:39.646Z,6.37
2017-11-03T15:49:07.881Z,7.70
2017-11-03T15:51:36.106Z,8.30
2017-11-03T15:54:04.458Z,8.80
2017-11-03T15:56:32.707Z,10.87
2017-11-03T15:59:00.971Z,9.20
2017-11-03T16:01:29.247Z,9.10
2017-11-03T16:03:57.539Z,8.40
2017-11-03T16:06:25.792Z,9.07
2017-11-03T16:08:54.047Z,9.03
2017-11-03T16:11:23.076Z,8.30
2017-11-03T16:13:51.328Z,8.70
2017-11-03T16:16:19.571Z,9.10
2017-11-03T16:18:47.919Z,9.07
2017-11-03T16:21:16.168Z,9.30
2017-11-03T16:23:44.415Z,9.50
2017-11-03T16:26:12.672Z,9.20
2017-11-03T16:28:40.929Z,9.90
2017-11-03T16:31:09.239Z,9.07
2017-11-03T16:33:37.468Z,9.33
2017-11-03T16:36:05.722Z,8.80
2017-11-03T16:38:34.754Z,9.30
2017-11-03T16:41:02.983Z,8.93
2017-11-03T16:43:31.631Z,9.60
2017-11-03T16:45:59.883Z,9.53
2017-11-03T16:48:28.149Z,9.10
2017-11-03T16:50:56.381Z,9.73
2017-11-03T16:53:25.435Z,9.60
2017-11-03T16:55:53.680Z,9.87
2017-11-03T16:58:21.970Z,9.60
2017-11-03T17:00:50.251Z,9.23
2017-11-03T17:03:18.528Z,10.83
2017-11-03T17:05:46.816Z,10.67
2017-11-03T17:08:15.083Z,10.47
2017-11-03T17:10:43.392Z,9.70
2017-11-03T17:13:11.651Z,10.60
2017-11-03T17:15:40.159Z,10.67
2017-11-03T17:18:08.358Z,10.40
2017-11-03T17:20:36.603Z,10.47
2017-11-03T17:23:04.989Z,28.23
2017-11-03T17:25:33.213Z,21.13
2017-11-03T17:28:01.485Z,15.33
2017-11-03T17:30:29.760Z,13.20
2017-11-03T17:32:58.063Z,12.50
2017-11-03T17:35:26.574Z,11.80
2017-11-03T17:37:54.852Z,23.00
2017-11-03T17:40:23.128Z,22.37
2017-11-03T17:42:51.367Z,17.50
2017-11-03T17:49:22.760Z,25.03
2017-11-03T17:51:51.031Z,25.43
2017-11-03T17:54:19.375Z,27.20
2017-11-03T17:56:47.668Z,25.07
2017-11-03T17:59:15.927Z,26.77
2017-11-03T18:01:44.736Z,25.67
2017-11-03T18:04:13.014Z,25.93
2017-11-03T18:06:41.310Z,29.40
2017-11-03T18:09:11.127Z,28.93
2017-11-03T18:11:39.824Z,27.43
2017-11-03T18:14:08.086Z,54.33
2017-11-03T18:16:36.675Z,165.00
2017-11-03T18:19:04.973Z,46.73
2017-11-03T18:21:33.484Z,30.13
2017-11-03T18:24:01.869Z,30.63
2017-11-03T18:26:30.140Z,28.00
2017-11-03T18:28:58.430Z,29.73
2017-11-03T18:31:26.673Z,30.60
2017-11-03T18:33:55.725Z,31.80
2017-11-03T18:36:24.000Z,31.60
2017-11-03T18:38:52.347Z,31.67
2017-11-03T18:41:21.356Z,31.97
2017-11-03T18:43:49.632Z,31.47
2017-11-03T18:46:17.935Z,33.10
2017-11-03T18:48:46.287Z,32.70
2017-11-03T18:51:14.608Z,32.07
2017-11-03T18:53:42.855Z,29.87
2017-11-03T18:56:11.123Z,32.30
2017-11-03T18:58:39.415Z,31.30
2017-11-03T19:01:07.760Z,30.97
2017-11-03T19:03:36.030Z,31.80
2017-11-03T19:06:04.298Z,30.40
2017-11-03T19:08:32.605Z,34.63
2017-11-03T19:11:00.864Z,32.23
2017-11-03T19:13:29.152Z,32.27
2017-11-03T19:15:57.441Z,30.43
2017-11-03T19:18:25.740Z,30.90
2017-11-03T19:20:55.089Z,33.60
2017-11-03T19:23:23.411Z,29.77
2017-11-03T19:25:51.693Z,31.73
2017-11-03T19:28:19.945Z,32.57
2017-11-03T19:30:48.330Z,33.10
2017-11-03T19:33:16.648Z,36.27
2017-11-03T19:35:45.664Z,34.93
2017-11-03T19:38:13.919Z,50.90
2017-11-03T19:40:42.159Z,74.33
2017-11-03T19:43:10.431Z,53.83
2017-11-03T19:45:38.699Z,36.33
2017-11-03T19:48:06.969Z,35.23
2017-11-03T19:50:35.240Z,33.00
2017-11-03T19:53:03.560Z,31.80
2017-11-03T19:55:31.831Z,30.40
2017-11-03T19:58:00.109Z,33.13
2017-11-03T20:00:28.340Z,32.60
2017-11-03T20:02:56.599Z,34.53
2017-11-03T20:05:24.878Z,35.53
2017-11-03T20:07:53.916Z,33.23
2017-11-03T20:10:22.163Z,31.60
2017-11-03T20:12:50.401Z,32.07
2017-11-03T20:15:18.651Z,32.20
2017-11-03T20:17:46.947Z,33.13
2017-11-03T20:20:15.180Z,32.70
2017-11-03T20:22:43.440Z,32.67
2017-11-03T20:25:11.695Z,32.40
2017-11-03T20:27:41.552Z,30.80
2017-11-03T20:30:09.809Z,31.80
2017-11-03T20:32:38.077Z,32.53
2017-11-03T20:35:06.344Z,32.70
2017-11-03T20:37:34.581Z,32.90
2017-11-03T20:40:03.676Z,31.87
2017-11-03T20:42:31.922Z,32.77
2017-11-03T20:45:00.175Z,32.97
2017-11-03T20:47:28.444Z,32.03
2017-11-03T20:49:57.464Z,61.40
2017-11-03T20:52:25.696Z,50.03
2017-11-03T20:54:53.971Z,32.90
2017-11-03T20:57:22.236Z,33.07
2017-11-03T20:59:50.486Z,33.13
2017-11-03T21:02:18.748Z,33.47
2017-11-03T21:04:47.022Z,32.70
2017-11-03T21:07:15.280Z,32.40
2017-11-03T21:09:43.616Z,34.40
2017-11-03T21:12:11.843Z,31.43
2017-11-03T21:14:40.096Z,30.70
2017-11-03T21:17:08.374Z,30.60
2017-11-03T21:19:37.392Z,28.50
2017-11-03T21:22:05.680Z,28.77
2017-11-03T21:24:34.017Z,29.97
2017-11-03T21:27:03.039Z,29.03
2017-11-03T21:29:31.308Z,29.43
2017-11-03T21:31:59.575Z,28.00
2017-11-03T21:34:27.836Z,27.50
2017-11-03T21:36:56.173Z,28.27
2017-11-03T21:39:24.466Z,30.27
2017-11-03T21:41:52.808Z,29.63
2017-11-03T21:44:21.066Z,28.07
2017-11-03T21:46:49.323Z,29.70
2017-11-03T21:49:18.357Z,29.20
2017-11-03T21:51:46.593Z,29.50
2017-11-03T21:54:14.865Z,28.40
2017-11-03T21:56:43.087Z,28.73
2017-11-03T21:59:11.344Z,28.87
2017-11-03T22:01:39.641Z,29.37
2017-11-03T22:04:07.915Z,29.40
2017-11-03T22:06:36.185Z,31.47
2017-11-03T22:09:04.480Z,29.23
2017-11-03T22:11:32.742Z,31.30
2017-11-03T22:14:00.978Z,29.57
2017-11-03T22:16:30.004Z,29.57
2017-11-03T22:18:58.272Z,27.87
2017-11-03T22:21:26.536Z,28.50
2017-11-03T22:23:54.813Z,28.67
2017-11-03T22:29:54.037Z,48.60
2017-11-03T22:32:22.322Z,30.07
2017-11-03T22:34:50.584Z,29.60
2017-11-03T22:37:18.826Z,29.63
2017-11-03T22:39:47.104Z,29.33
2017-11-03T22:42:15.327Z,28.30
2017-11-03T22:44:43.587Z,29.17
2017-11-03T22:47:11.862Z,28.50
2017-11-03T22:49:40.860Z,29.87
2017-11-03T22:52:09.132Z,28.57
2017-11-03T22:54:38.121Z,28.90
2017-11-03T22:57:07.147Z,28.60
2017-11-03T22:59:35.391Z,29.17
2017-11-03T23:02:03.633Z,30.07
2017-11-03T23:04:31.888Z,28.53
2017-11-03T23:07:00.129Z,25.87
2017-11-03T23:09:28.389Z,29.30
2017-11-03T23:11:57.404Z,27.53
2017-11-03T23:14:25.652Z,29.53
2017-11-03T23:16:54.129Z,28.27
2017-11-03T23:19:22.368Z,27.17
2017-11-03T23:21:56.450Z,26.30
2017-11-03T23:24:24.724Z,24.03
2017-11-03T23:26:52.981Z,35.70
2017-11-03T23:29:21.250Z,35.67
2017-11-03T23:31:49.488Z,23.97
2017-11-03T23:34:17.756Z,25.80
2017-11-03T23:36:45.999Z,25.73
2017-11-03T23:39:14.241Z,24.67
2017-11-03T23:41:42.490Z,21.03
2017-11-03T23:44:10.719Z,22.53
2017-11-03T23:46:38.987Z,22.50
2017-11-03T23:49:07.230Z,22.60
2017-11-03T23:51:35.504Z,21.80
2017-11-03T23:54:03.741Z,22.50
2017-11-03T23:56:31.996Z,22.90
2017-11-03T23:59:00.270Z,28.37
