createdAt,value
2022-11-21T00:00:42.073Z,20.70
2022-11-21T00:03:10.005Z,20.70
2022-11-21T00:05:39.087Z,20.50
2022-11-21T00:08:05.589Z,20.50
2022-11-21T00:10:32.189Z,20.40
2022-11-21T00:12:58.710Z,20.50
2022-11-21T00:15:26.137Z,20.40
2022-11-21T00:17:52.916Z,20.50
2022-11-21T00:20:20.393Z,20.50
2022-11-21T00:22:46.991Z,20.50
2022-11-21T00:25:14.051Z,20.60
2022-11-21T00:27:40.875Z,20.50
2022-11-21T00:30:08.175Z,20.50
2022-11-21T00:32:34.857Z,20.40
2022-11-21T00:35:01.615Z,20.40
2022-11-21T00:37:28.357Z,20.40
2022-11-21T00:39:54.921Z,20.40
2022-11-21T00:42:21.425Z,20.40
2022-11-21T00:44:47.976Z,20.40
2022-11-21T00:47:14.484Z,20.60
2022-11-21T00:49:41.059Z,20.50
2022-11-21T00:52:07.674Z,20.50
2022-11-21T00:54:34.235Z,20.40
2022-11-21T00:57:00.778Z,20.40
2022-11-21T00:59:28.657Z,20.40
2022-11-21T01:01:55.201Z,20.40
2022-11-21T01:04:21.863Z,20.40
2022-11-21T01:06:48.401Z,20.40
2022-11-21T01:09:15.004Z,20.40
2022-11-21T01:11:41.557Z,20.40
2022-11-21T01:14:08.200Z,20.40
2022-11-21T01:16:35.061Z,20.40
2022-11-21T01:19:01.641Z,20.40
2022-11-21T01:21:29.586Z,20.40
2022-11-21T01:23:56.564Z,20.40
2022-11-21T01:26:24.253Z,20.40
2022-11-21T01:28:51.038Z,20.40
2022-11-21T01:31:22.104Z,20.40
2022-11-21T01:33:49.325Z,20.30
2022-11-21T01:36:15.861Z,20.50
2022-11-21T01:38:43.615Z,20.40
2022-11-21T01:41:11.380Z,20.40
2022-11-21T01:43:38.139Z,20.40
2022-11-21T01:46:07.863Z,20.30
2022-11-21T01:48:40.313Z,20.30
2022-11-21T01:51:16.112Z,20.30
2022-11-21T01:53:44.796Z,20.30
2022-11-21T01:56:11.524Z,20.50
2022-11-21T01:58:38.782Z,20.40
2022-11-21T02:01:05.630Z,20.30
2022-11-21T02:03:33.709Z,20.20
2022-11-21T02:06:00.521Z,20.40
2022-11-21T02:08:27.392Z,20.30
2022-11-21T02:11:06.700Z,20.30
2022-11-21T02:13:33.224Z,20.30
2022-11-21T02:15:59.848Z,20.30
2022-11-21T02:18:26.346Z,20.30
2022-11-21T02:20:57.037Z,20.30
2022-11-21T02:23:28.296Z,20.30
2022-11-21T02:25:54.977Z,20.30
2022-11-21T02:28:23.563Z,20.30
2022-11-21T02:30:50.285Z,20.30
2022-11-21T02:33:17.228Z,20.30
2022-11-21T02:35:43.741Z,20.40
2022-11-21T02:38:30.685Z,20.40
2022-11-21T02:41:12.884Z,20.30
2022-11-21T02:43:44.541Z,20.20
2022-11-21T02:46:11.124Z,20.30
2022-11-21T02:48:38.341Z,20.30
2022-11-21T02:51:04.990Z,20.30
2022-11-21T02:53:31.725Z,20.20
2022-11-21T02:55:58.324Z,20.30
2022-11-21T02:58:24.948Z,20.30
2022-11-21T03:00:51.617Z,20.30
2022-11-21T03:03:18.197Z,20.30
2022-11-21T03:05:44.784Z,20.20
2022-11-21T03:08:11.374Z,20.20
2022-11-21T03:10:38.212Z,20.20
2022-11-21T03:13:04.813Z,20.20
2022-11-21T03:15:32.581Z,20.20
2022-11-21T03:18:01.059Z,20.20
2022-11-21T03:20:27.634Z,20.30
2022-11-21T03:22:54.258Z,20.20
2022-11-21T03:25:20.870Z,20.20
2022-11-21T03:27:50.440Z,20.20
2022-11-21T03:30:16.952Z,20.30
2022-11-21T03:32:43.541Z,20.20
2022-11-21T03:35:10.092Z,20.20
2022-11-21T03:37:36.617Z,20.20
2022-11-21T03:40:03.273Z,20.30
2022-11-21T03:42:29.808Z,20.20
2022-11-21T03:44:56.325Z,20.20
2022-11-21T03:47:24.551Z,20.30
2022-11-21T03:49:51.094Z,20.20
2022-11-21T03:52:17.639Z,20.30
2022-11-21T03:54:44.223Z,20.30
2022-11-21T03:57:10.798Z,20.30
2022-11-21T03:59:37.329Z,20.20
2022-11-21T04:02:03.893Z,20.20
2022-11-21T04:04:30.774Z,20.20
2022-11-21T04:06:57.527Z,20.10
2022-11-21T04:09:24.087Z,20.20
2022-11-21T04:11:50.682Z,20.20
2022-11-21T04:14:17.283Z,20.20
2022-11-21T04:16:43.868Z,20.20
2022-11-21T04:19:10.489Z,20.20
2022-11-21T04:21:37.073Z,20.30
2022-11-21T04:24:03.700Z,20.00
2022-11-21T04:26:30.231Z,20.20
2022-11-21T04:28:57.412Z,20.20
2022-11-21T04:31:23.900Z,20.20
2022-11-21T04:33:50.401Z,20.20
2022-11-21T04:36:17.146Z,20.10
2022-11-21T04:38:43.723Z,20.20
2022-11-21T04:41:10.277Z,20.20
2022-11-21T04:43:36.911Z,20.20
2022-11-21T04:46:03.536Z,20.20
2022-11-21T04:48:30.161Z,20.20
2022-11-21T04:50:56.669Z,20.10
2022-11-21T04:53:23.175Z,20.20
2022-11-21T04:55:49.696Z,20.20
2022-11-21T04:58:16.275Z,20.10
2022-11-21T05:00:42.852Z,20.10
2022-11-21T05:03:09.405Z,20.10
2022-11-21T05:05:35.966Z,20.10
2022-11-21T05:08:02.511Z,20.20
2022-11-21T05:10:29.096Z,20.10
2022-11-21T05:13:18.049Z,20.10
2022-11-21T05:15:44.686Z,20.10
2022-11-21T05:18:11.408Z,20.10
2022-11-21T05:20:37.913Z,20.10
2022-11-21T05:23:04.496Z,20.10
2022-11-21T05:25:31.099Z,20.20
2022-11-21T05:27:57.719Z,20.00
2022-11-21T05:30:24.283Z,20.10
2022-11-21T05:32:50.901Z,20.10
2022-11-21T05:35:17.470Z,20.20
2022-11-21T05:37:44.181Z,20.20
2022-11-21T05:40:11.013Z,20.10
2022-11-21T05:43:00.114Z,20.10
2022-11-21T05:45:26.746Z,20.10
2022-11-21T05:47:53.324Z,20.20
2022-11-21T05:50:20.001Z,20.10
2022-11-21T05:52:46.567Z,20.20
2022-11-21T05:55:13.268Z,20.20
2022-11-21T05:57:39.773Z,20.10
2022-11-21T06:00:06.640Z,20.20
2022-11-21T06:02:52.077Z,20.20
2022-11-21T06:05:18.662Z,20.20
2022-11-21T06:07:45.395Z,20.20
2022-11-21T06:10:12.013Z,20.30
2022-11-21T06:12:38.565Z,20.20
2022-11-21T06:15:05.276Z,20.20
2022-11-21T06:17:32.378Z,20.20
2022-11-21T06:19:58.989Z,20.30
2022-11-21T06:22:25.506Z,20.20
2022-11-21T06:24:52.102Z,20.20
2022-11-21T06:27:18.680Z,20.20
2022-11-21T06:29:45.203Z,20.20
2022-11-21T06:32:11.848Z,20.10
2022-11-21T06:34:38.422Z,20.10
2022-11-21T06:37:05.055Z,20.10
2022-11-21T06:39:31.623Z,20.10
2022-11-21T06:41:58.954Z,20.10
2022-11-21T06:44:25.870Z,20.10
2022-11-21T06:46:52.595Z,20.10
2022-11-21T06:49:19.313Z,20.10
2022-11-21T06:51:45.837Z,20.10
2022-11-21T06:54:16.610Z,20.10
2022-11-21T06:56:43.411Z,20.10
2022-11-21T06:59:09.987Z,20.10
2022-11-21T07:01:36.724Z,20.20
2022-11-21T07:04:03.415Z,20.10
2022-11-21T07:06:30.008Z,20.10
2022-11-21T07:09:32.166Z,20.00
2022-11-21T07:11:43.680Z,20.10
2022-11-21T07:14:10.307Z,20.10
2022-11-21T07:16:36.935Z,20.10
2022-11-21T07:19:03.490Z,20.00
2022-11-21T07:21:30.079Z,20.00
2022-11-21T07:23:56.694Z,20.10
2022-11-21T07:26:23.275Z,20.00
2022-11-21T07:28:49.902Z,20.00
2022-11-21T07:31:16.479Z,20.00
2022-11-21T07:33:46.851Z,20.20
2022-11-21T07:36:13.492Z,20.00
2022-11-21T07:38:41.342Z,20.10
2022-11-21T07:41:08.403Z,20.00
2022-11-21T07:43:36.032Z,20.00
2022-11-21T07:46:02.593Z,20.00
2022-11-21T07:48:29.200Z,20.00
2022-11-21T07:50:55.760Z,20.00
2022-11-21T07:53:22.351Z,20.00
2022-11-21T07:55:48.960Z,20.30
2022-11-21T07:58:16.319Z,20.00
2022-11-21T08:00:43.294Z,20.00
2022-11-21T08:03:11.992Z,20.00
2022-11-21T08:05:39.499Z,20.00
2022-11-21T08:08:06.872Z,20.00
2022-11-21T08:10:33.606Z,20.00
2022-11-21T08:13:00.207Z,20.00
2022-11-21T08:15:26.825Z,20.00
2022-11-21T08:17:53.402Z,19.90
2022-11-21T08:20:20.070Z,20.00
2022-11-21T08:22:46.624Z,19.90
2022-11-21T08:25:13.174Z,19.90
2022-11-21T08:27:39.944Z,19.90
2022-11-21T08:30:07.432Z,20.00
2022-11-21T08:32:34.130Z,19.90
2022-11-21T08:35:00.641Z,20.00
2022-11-21T08:37:28.054Z,19.90
2022-11-21T08:39:54.919Z,19.90
2022-11-21T08:42:21.418Z,19.90
2022-11-21T08:44:48.039Z,19.90
2022-11-21T08:47:14.580Z,20.00
2022-11-21T08:49:41.413Z,19.90
2022-11-21T08:52:07.950Z,19.90
2022-11-21T08:54:34.552Z,19.90
2022-11-21T08:57:01.318Z,19.90
2022-11-21T08:59:27.900Z,19.90
2022-11-21T09:01:54.542Z,19.90
2022-11-21T09:04:21.253Z,19.90
2022-11-21T09:06:48.029Z,19.90
2022-11-21T09:09:14.715Z,19.90
2022-11-21T09:11:41.465Z,20.00
2022-11-21T09:14:27.144Z,19.90
2022-11-21T09:17:12.473Z,19.90
2022-11-21T09:19:38.998Z,19.90
2022-11-21T09:22:05.506Z,20.00
2022-11-21T09:24:32.192Z,19.90
2022-11-21T09:26:59.095Z,20.00
2022-11-21T09:29:25.887Z,19.80
2022-11-21T09:31:52.645Z,19.90
2022-11-21T09:34:20.224Z,20.20
2022-11-21T09:36:48.453Z,19.90
2022-11-21T09:39:15.037Z,19.80
2022-11-21T09:41:53.693Z,19.90
2022-11-21T09:44:20.249Z,19.80
2022-11-21T09:46:48.083Z,19.90
2022-11-21T09:49:15.741Z,19.90
2022-11-21T09:51:43.876Z,19.80
2022-11-21T09:54:10.498Z,19.80
2022-11-21T09:56:39.664Z,19.80
2022-11-21T09:59:12.131Z,19.80
2022-11-21T10:01:38.893Z,19.80
2022-11-21T10:04:05.457Z,20.00
2022-11-21T10:06:34.199Z,19.90
2022-11-21T10:09:27.484Z,19.80
2022-11-21T10:12:18.373Z,19.80
2022-11-21T10:15:04.627Z,19.80
2022-11-21T10:17:44.299Z,19.80
2022-11-21T10:20:16.725Z,19.80
2022-11-21T10:22:54.436Z,19.80
2022-11-21T10:25:27.135Z,19.80
2022-11-21T10:27:56.542Z,19.70
2022-11-21T10:30:23.277Z,19.80
2022-11-21T10:32:58.101Z,19.80
2022-11-21T10:35:43.467Z,19.80
2022-11-21T10:38:16.084Z,19.80
2022-11-21T10:40:45.042Z,19.80
2022-11-21T10:43:40.782Z,19.80
2022-11-21T10:46:08.024Z,19.80
2022-11-21T10:48:34.890Z,19.80
2022-11-21T10:51:01.489Z,19.90
2022-11-21T10:53:47.235Z,19.80
2022-11-21T10:56:15.698Z,20.10
2022-11-21T10:58:45.064Z,19.80
2022-11-21T11:01:20.818Z,19.70
2022-11-21T11:04:06.961Z,19.80
2022-11-21T11:06:34.174Z,19.80
2022-11-21T11:09:00.724Z,19.80
2022-11-21T11:11:27.267Z,19.80
2022-11-21T11:13:58.421Z,19.80
2022-11-21T11:16:25.989Z,19.80
2022-11-21T11:18:55.628Z,20.00
2022-11-21T11:21:23.237Z,19.80
2022-11-21T11:23:50.451Z,19.80
2022-11-21T11:26:21.665Z,19.80
2022-11-21T11:28:48.522Z,19.80
2022-11-21T11:31:15.124Z,19.90
2022-11-21T11:33:47.809Z,19.90
2022-11-21T11:36:20.480Z,19.80
2022-11-21T11:38:52.315Z,19.80
2022-11-21T11:41:27.820Z,19.80
2022-11-21T11:44:33.251Z,19.80
2022-11-21T11:47:27.471Z,20.00
2022-11-21T11:50:15.380Z,19.80
2022-11-21T11:53:00.495Z,19.80
2022-11-21T11:55:35.031Z,19.80
2022-11-21T11:58:03.018Z,19.80
2022-11-21T12:00:39.583Z,19.80
2022-11-21T12:03:15.394Z,19.80
2022-11-21T12:05:49.225Z,19.80
2022-11-21T12:11:33.967Z,19.80
2022-11-21T12:14:05.608Z,19.80
2022-11-21T12:16:32.221Z,19.80
2022-11-21T12:19:00.535Z,19.80
2022-11-21T12:21:27.838Z,20.00
2022-11-21T12:23:58.198Z,19.80
2022-11-21T12:26:40.416Z,19.80
2022-11-21T12:29:07.049Z,19.80
2022-11-21T12:31:39.446Z,19.80
2022-11-21T12:34:32.787Z,19.80
2022-11-21T12:37:02.145Z,19.80
2022-11-21T12:39:36.135Z,19.80
2022-11-21T12:42:28.787Z,19.80
2022-11-21T12:45:08.259Z,19.80
2022-11-21T12:48:17.140Z,19.80
2022-11-21T12:51:02.208Z,19.80
2022-11-21T12:54:02.822Z,19.90
2022-11-21T12:56:47.416Z,19.80
2022-11-21T12:59:14.270Z,19.80
2022-11-21T13:01:51.487Z,19.80
2022-11-21T13:04:20.549Z,19.80
2022-11-21T13:06:48.896Z,19.90
2022-11-21T13:09:17.125Z,19.80
2022-11-21T13:12:01.253Z,19.80
2022-11-21T13:14:27.807Z,19.80
2022-11-21T13:17:02.654Z,20.40
2022-11-21T13:19:43.950Z,19.80
2022-11-21T13:22:29.044Z,19.80
2022-11-21T13:24:56.506Z,19.80
2022-11-21T13:27:27.425Z,19.80
2022-11-21T13:30:10.247Z,19.80
2022-11-21T13:32:39.999Z,19.80
2022-11-21T13:35:19.073Z,19.80
2022-11-21T13:37:51.579Z,19.90
2022-11-21T13:40:27.372Z,19.80
2022-11-21T13:43:31.901Z,19.80
2022-11-21T13:45:58.392Z,19.80
2022-11-21T13:48:38.573Z,19.90
2022-11-21T13:51:13.959Z,19.90
2022-11-21T13:53:58.503Z,19.80
2022-11-21T13:56:26.077Z,19.80
2022-11-21T13:59:04.423Z,19.80
2022-11-21T14:01:34.245Z,19.80
2022-11-21T14:04:19.355Z,19.80
2022-11-21T14:06:46.192Z,19.80
2022-11-21T14:09:12.790Z,19.90
2022-11-21T14:11:56.948Z,19.90
2022-11-21T14:14:34.783Z,19.90
2022-11-21T14:17:16.344Z,19.80
2022-11-21T14:19:43.004Z,19.80
2022-11-21T14:22:17.142Z,19.90
2022-11-21T14:24:43.821Z,19.80
2022-11-21T14:27:16.102Z,19.90
2022-11-21T14:29:42.605Z,20.00
2022-11-21T14:32:15.488Z,20.00
2022-11-21T14:34:42.172Z,19.90
2022-11-21T14:37:08.736Z,19.90
2022-11-21T14:39:43.669Z,19.90
2022-11-21T14:42:15.344Z,20.00
2022-11-21T14:44:42.193Z,19.80
2022-11-21T14:47:24.998Z,19.80
2022-11-21T14:49:53.622Z,19.80
2022-11-21T14:52:26.241Z,19.80
2022-11-21T14:55:29.166Z,19.80
2022-11-21T14:57:50.670Z,19.80
2022-11-21T15:00:51.482Z,19.80
2022-11-21T15:03:16.154Z,19.80
2022-11-21T15:11:17.232Z,19.80
2022-11-21T15:16:36.288Z,19.80
2022-11-21T15:19:08.630Z,19.80
2022-11-21T15:21:35.844Z,19.80
2022-11-21T15:24:18.783Z,19.80
2022-11-21T15:26:45.443Z,19.80
2022-11-21T15:29:20.058Z,19.70
2022-11-21T15:31:47.216Z,19.80
2022-11-21T15:37:16.341Z,19.70
2022-11-21T15:39:44.218Z,19.70
2022-11-21T15:42:34.697Z,19.80
2022-11-21T15:45:02.339Z,19.70
2022-11-21T15:47:28.962Z,19.70
2022-11-21T15:49:55.553Z,19.70
2022-11-21T15:52:22.385Z,19.70
2022-11-21T15:54:49.021Z,19.80
2022-11-21T15:57:14.092Z,19.80
2022-11-21T15:57:17.091Z,19.70
2022-11-21T15:59:45.218Z,19.80
2022-11-21T16:02:15.038Z,19.70
2022-11-21T16:04:42.084Z,19.70
2022-11-21T16:07:08.897Z,19.70
2022-11-21T16:09:36.392Z,19.80
2022-11-21T16:12:02.961Z,19.70
2022-11-21T16:14:29.621Z,19.70
2022-11-21T16:16:56.608Z,19.70
2022-11-21T16:19:23.122Z,19.70
2022-11-21T16:21:49.695Z,19.80
2022-11-21T16:24:16.316Z,19.60
2022-11-21T16:26:42.831Z,19.70
2022-11-21T16:29:10.466Z,19.80
2022-11-21T16:31:37.011Z,19.60
2022-11-21T16:34:03.692Z,19.70
2022-11-21T16:36:30.644Z,19.70
2022-11-21T16:39:01.934Z,19.60
2022-11-21T16:41:30.106Z,18.30
2022-11-21T16:43:56.637Z,17.30
2022-11-21T16:46:24.589Z,17.90
2022-11-21T16:49:01.566Z,18.40
2022-11-21T16:51:28.745Z,18.90
2022-11-21T16:53:56.372Z,19.10
2022-11-21T16:56:22.893Z,19.30
2022-11-21T16:58:49.432Z,19.50
2022-11-21T17:01:17.609Z,19.50
2022-11-21T17:03:45.154Z,19.50
2022-11-21T17:06:12.321Z,19.60
2022-11-21T17:08:39.037Z,19.70
2022-11-21T17:11:12.779Z,19.80
2022-11-21T17:13:39.579Z,19.70
2022-11-21T17:16:06.682Z,19.70
2022-11-21T17:18:33.285Z,19.80
2022-11-21T17:21:02.454Z,19.80
2022-11-21T17:23:30.801Z,19.80
2022-11-21T17:26:00.789Z,19.80
2022-11-21T17:28:27.370Z,19.90
2022-11-21T17:30:53.928Z,19.90
2022-11-21T17:33:21.775Z,20.00
2022-11-21T17:35:48.380Z,19.90
2022-11-21T17:38:14.998Z,19.90
2022-11-21T17:40:41.551Z,20.00
2022-11-21T17:43:08.761Z,20.00
2022-11-21T17:45:35.703Z,20.00
2022-11-21T17:48:02.358Z,20.00
2022-11-21T17:50:28.924Z,20.00
2022-11-21T17:52:56.745Z,20.10
2022-11-21T17:55:23.270Z,20.10
2022-11-21T17:57:49.829Z,20.10
2022-11-21T18:00:16.456Z,20.10
2022-11-21T18:02:43.260Z,20.00
2022-11-21T18:05:09.843Z,20.00
2022-11-21T18:07:37.721Z,20.00
2022-11-21T18:10:35.139Z,20.00
2022-11-21T18:12:51.479Z,20.00
2022-11-21T18:15:18.154Z,20.00
2022-11-21T18:17:44.657Z,20.20
2022-11-21T18:20:11.300Z,20.30
2022-11-21T18:22:37.822Z,20.00
2022-11-21T18:25:04.554Z,20.20
2022-11-21T18:27:31.103Z,20.00
2022-11-21T18:29:57.622Z,20.00
2022-11-21T18:32:24.408Z,20.20
2022-11-21T18:34:50.987Z,20.00
2022-11-21T18:37:17.659Z,20.00
2022-11-21T18:39:44.306Z,19.90
2022-11-21T18:42:10.901Z,20.00
2022-11-21T18:44:37.437Z,20.10
2022-11-21T18:47:16.230Z,19.90
2022-11-21T18:49:48.017Z,19.90
2022-11-21T18:52:14.861Z,19.90
2022-11-21T18:54:41.454Z,19.90
2022-11-21T18:57:08.058Z,19.90
2022-11-21T18:59:34.572Z,19.90
2022-11-21T19:02:01.308Z,20.10
2022-11-21T19:04:28.507Z,20.10
2022-11-21T19:06:55.164Z,20.10
2022-11-21T19:09:21.729Z,20.20
2022-11-21T19:11:48.307Z,20.20
2022-11-21T19:14:14.891Z,20.20
2022-11-21T19:16:41.421Z,20.20
2022-11-21T19:21:55.253Z,20.20
2022-11-21T19:24:21.769Z,20.40
2022-11-21T19:26:50.246Z,20.40
2022-11-21T19:29:17.153Z,20.30
2022-11-21T19:31:45.960Z,20.30
2022-11-21T19:34:13.720Z,20.40
2022-11-21T19:36:40.589Z,20.40
2022-11-21T19:39:07.273Z,20.40
2022-11-21T19:41:33.822Z,20.40
2022-11-21T19:44:01.180Z,20.40
2022-11-21T19:46:30.997Z,20.40
2022-11-21T19:48:57.834Z,20.40
2022-11-21T19:51:27.721Z,20.50
2022-11-21T19:53:54.332Z,20.40
2022-11-21T19:56:22.041Z,20.40
2022-11-21T19:58:49.309Z,20.50
2022-11-21T20:01:16.973Z,20.50
2022-11-21T20:03:45.701Z,20.50
2022-11-21T20:06:17.366Z,20.50
2022-11-21T20:08:44.244Z,20.50
2022-11-21T20:11:12.678Z,20.60
2022-11-21T20:13:40.424Z,20.50
2022-11-21T20:16:08.586Z,20.50
2022-11-21T20:18:35.839Z,20.40
2022-11-21T20:21:11.754Z,20.30
2022-11-21T20:23:38.918Z,20.20
2022-11-21T20:26:05.979Z,20.30
2022-11-21T20:28:34.056Z,20.40
2022-11-21T20:31:08.074Z,20.30
2022-11-21T20:33:38.614Z,20.30
2022-11-21T20:36:06.062Z,20.30
2022-11-21T20:38:32.705Z,20.20
2022-11-21T20:40:59.477Z,20.20
2022-11-21T20:43:44.179Z,20.20
2022-11-21T20:46:18.712Z,20.20
2022-11-21T20:48:46.854Z,20.20
2022-11-21T20:54:03.317Z,20.20
2022-11-21T20:56:34.474Z,20.20
2022-11-21T20:59:01.125Z,20.10
2022-11-21T21:01:28.457Z,20.20
2022-11-21T21:03:55.484Z,20.10
2022-11-21T21:06:24.178Z,20.10
2022-11-21T21:08:51.604Z,20.10
2022-11-21T21:11:51.521Z,20.00
2022-11-21T21:14:09.199Z,19.90
2022-11-21T21:16:36.339Z,19.80
2022-11-21T21:19:03.408Z,19.80
2022-11-21T21:21:32.690Z,19.80
2022-11-21T21:24:00.422Z,19.80
2022-11-21T21:26:28.870Z,19.80
2022-11-21T21:28:55.998Z,19.80
2022-11-21T21:31:23.074Z,19.70
2022-11-21T21:33:49.850Z,19.70
2022-11-21T21:36:23.114Z,19.70
2022-11-21T21:38:50.622Z,19.70
2022-11-21T21:41:17.256Z,19.80
2022-11-21T21:43:43.916Z,19.80
2022-11-21T21:46:11.903Z,19.70
2022-11-21T21:48:38.763Z,19.70
2022-11-21T21:51:06.292Z,19.70
2022-11-21T21:53:36.983Z,19.80
2022-11-21T21:56:04.532Z,19.80
2022-11-21T21:58:34.996Z,19.90
2022-11-21T22:01:05.714Z,19.90
2022-11-21T22:03:32.545Z,19.80
2022-11-21T22:06:06.426Z,20.10
2022-11-21T22:08:34.147Z,19.80
2022-11-21T22:11:04.995Z,19.80
2022-11-21T22:13:32.105Z,19.80
2022-11-21T22:15:59.756Z,19.80
2022-11-21T22:18:26.613Z,19.70
2022-11-21T22:20:53.357Z,19.80
2022-11-21T22:23:20.046Z,19.80
2022-11-21T22:25:46.993Z,19.70
2022-11-21T22:28:13.633Z,19.70
2022-11-21T22:30:40.303Z,19.70
2022-11-21T22:33:06.907Z,19.80
2022-11-21T22:35:33.884Z,19.70
2022-11-21T22:38:01.688Z,19.80
2022-11-21T22:40:28.234Z,19.80
2022-11-21T22:42:54.803Z,19.80
2022-11-21T22:45:21.372Z,19.90
2022-11-21T22:47:48.297Z,19.80
2022-11-21T22:50:15.724Z,20.00
2022-11-21T22:52:42.328Z,19.70
2022-11-21T22:55:09.103Z,19.70
2022-11-21T22:57:35.627Z,19.70
2022-11-21T23:00:02.438Z,19.80
2022-11-21T23:02:29.095Z,19.70
2022-11-21T23:04:55.604Z,19.80
2022-11-21T23:07:22.230Z,19.80
2022-11-21T23:09:49.532Z,19.80
2022-11-21T23:12:16.136Z,19.80
2022-11-21T23:14:42.689Z,19.80
2022-11-21T23:17:09.271Z,19.90
2022-11-21T23:19:35.799Z,19.80
2022-11-21T23:22:02.286Z,19.80
2022-11-21T23:24:28.907Z,19.80
2022-11-21T23:26:55.441Z,19.80
2022-11-21T23:29:22.002Z,19.80
2022-11-21T23:31:48.612Z,19.80
2022-11-21T23:34:15.195Z,19.80
2022-11-21T23:36:42.170Z,19.80
2022-11-21T23:39:09.133Z,19.80
2022-11-21T23:41:35.760Z,19.80
2022-11-21T23:44:02.319Z,19.70
2022-11-21T23:46:29.695Z,19.80
2022-11-21T23:48:56.280Z,19.80
2022-11-21T23:51:23.046Z,19.90
2022-11-21T23:53:49.824Z,20.00
2022-11-21T23:56:16.494Z,19.80
2022-11-21T23:58:43.051Z,19.90
