createdAt,value
2022-09-06T00:01:39.883Z,15.30
2022-09-06T00:04:42.911Z,15.29
2022-09-06T00:07:45.737Z,15.37
2022-09-06T00:10:48.691Z,15.33
2022-09-06T00:13:51.342Z,15.36
2022-09-06T00:16:54.388Z,15.34
2022-09-06T00:19:57.043Z,15.20
2022-09-06T00:23:01.870Z,15.17
2022-09-06T00:26:05.431Z,15.12
2022-09-06T00:29:08.400Z,15.09
2022-09-06T00:32:11.081Z,15.05
2022-09-06T00:35:14.088Z,15.10
2022-09-06T00:38:16.868Z,15.14
2022-09-06T00:41:20.174Z,15.10
2022-09-06T00:44:22.854Z,14.83
2022-09-06T00:47:27.567Z,14.80
2022-09-06T00:50:30.821Z,14.55
2022-09-06T00:53:33.971Z,14.68
2022-09-06T00:56:41.099Z,14.64
2022-09-06T00:59:46.291Z,14.78
2022-09-06T01:02:49.604Z,14.76
2022-09-06T01:06:07.761Z,14.73
2022-09-06T01:09:32.176Z,14.65
2022-09-06T01:12:58.602Z,14.82
2022-09-06T01:16:27.774Z,14.91
2022-09-06T01:20:01.360Z,14.93
2022-09-06T01:23:37.908Z,14.88
2022-09-06T01:26:59.324Z,14.76
2022-09-06T01:30:10.202Z,14.69
2022-09-06T01:33:43.604Z,14.73
2022-09-06T01:37:09.061Z,14.83
2022-09-06T01:40:12.731Z,14.78
2022-09-06T01:43:23.995Z,14.72
2022-09-06T01:47:09.952Z,14.68
2022-09-06T01:50:27.473Z,14.67
2022-09-06T01:53:33.384Z,14.61
2022-09-06T01:56:39.016Z,14.36
2022-09-06T02:00:04.746Z,14.42
2022-09-06T02:03:43.526Z,14.46
2022-09-06T02:06:54.749Z,14.46
2022-09-06T02:10:07.417Z,14.50
2022-09-06T02:13:12.591Z,14.57
2022-09-06T02:16:23.473Z,14.54
2022-09-06T02:19:47.844Z,14.47
2022-09-06T02:22:56.417Z,14.36
2022-09-06T02:26:05.561Z,14.45
2022-09-06T02:29:08.607Z,14.35
2022-09-06T02:32:17.497Z,14.39
2022-09-06T02:35:20.316Z,14.34
2022-09-06T02:38:26.923Z,14.29
2022-09-06T02:41:31.129Z,14.28
2022-09-06T02:44:34.139Z,14.35
2022-09-06T02:47:36.889Z,14.28
2022-09-06T02:50:39.990Z,14.17
2022-09-06T02:53:43.051Z,14.13
2022-09-06T02:56:50.207Z,14.10
2022-09-06T02:59:54.754Z,14.09
2022-09-06T03:02:58.021Z,14.09
2022-09-06T03:06:00.684Z,14.09
2022-09-06T03:09:03.907Z,14.07
2022-09-06T03:12:07.059Z,14.10
2022-09-06T03:15:11.338Z,14.01
2022-09-06T03:18:14.852Z,13.99
2022-09-06T03:21:17.816Z,13.90
2022-09-06T03:24:20.424Z,13.86
2022-09-06T03:27:24.362Z,13.92
2022-09-06T03:30:27.328Z,13.92
2022-09-06T03:33:31.055Z,13.91
2022-09-06T03:36:33.737Z,14.02
2022-09-06T03:39:36.934Z,13.98
2022-09-06T03:42:39.631Z,13.95
2022-09-06T03:45:46.828Z,13.93
2022-09-06T03:48:50.032Z,13.90
2022-09-06T03:51:52.926Z,13.89
2022-09-06T03:54:55.492Z,13.86
2022-09-06T03:57:58.398Z,13.83
2022-09-06T04:01:03.711Z,13.93
2022-09-06T04:04:06.700Z,13.99
2022-09-06T04:07:09.332Z,13.90
2022-09-06T04:10:12.515Z,13.82
2022-09-06T04:13:15.092Z,13.77
2022-09-06T04:16:18.779Z,13.66
2022-09-06T04:19:21.769Z,13.63
2022-09-06T04:22:24.935Z,13.72
2022-09-06T04:25:27.573Z,13.68
2022-09-06T04:28:30.678Z,13.67
2022-09-06T04:31:33.476Z,13.78
2022-09-06T04:34:36.450Z,13.82
2022-09-06T04:37:39.243Z,13.81
2022-09-06T04:40:42.244Z,13.91
2022-09-06T04:43:45.127Z,13.89
2022-09-06T04:46:49.089Z,13.93
2022-09-06T04:49:55.794Z,14.01
2022-09-06T04:52:58.989Z,14.15
2022-09-06T04:56:01.820Z,14.23
2022-09-06T04:59:05.810Z,14.27
2022-09-06T05:02:08.495Z,14.36
2022-09-06T05:05:11.526Z,14.28
2022-09-06T05:08:15.039Z,14.33
2022-09-06T05:11:18.590Z,14.47
2022-09-06T05:14:21.904Z,14.57
2022-09-06T05:17:24.843Z,14.63
2022-09-06T05:20:27.502Z,14.88
2022-09-06T05:23:30.435Z,14.94
2022-09-06T05:26:33.083Z,15.16
2022-09-06T05:29:37.313Z,15.21
2022-09-06T05:32:41.331Z,15.29
2022-09-06T05:35:44.247Z,15.51
2022-09-06T05:38:46.885Z,15.61
2022-09-06T05:41:49.886Z,15.87
2022-09-06T05:44:52.583Z,16.02
2022-09-06T05:47:55.729Z,16.02
2022-09-06T05:51:08.397Z,16.16
2022-09-06T05:54:13.848Z,16.31
2022-09-06T05:57:17.024Z,16.55
2022-09-06T06:00:20.021Z,16.71
2022-09-06T06:03:23.004Z,16.95
2022-09-06T06:06:31.836Z,17.19
2022-09-06T06:09:34.734Z,17.37
2022-09-06T06:12:37.580Z,17.58
2022-09-06T06:15:40.505Z,17.79
2022-09-06T06:18:47.689Z,18.06
2022-09-06T06:21:53.532Z,18.26
2022-09-06T06:24:56.238Z,18.43
2022-09-06T06:27:59.276Z,18.58
2022-09-06T06:31:03.204Z,18.90
2022-09-06T06:34:06.991Z,19.08
2022-09-06T06:37:09.700Z,19.28
2022-09-06T06:40:14.010Z,19.59
2022-09-06T06:43:16.784Z,19.74
2022-09-06T06:46:21.790Z,19.93
2022-09-06T06:49:25.310Z,20.06
2022-09-06T06:52:28.392Z,20.22
2022-09-06T06:55:31.160Z,20.29
2022-09-06T06:58:34.378Z,20.39
2022-09-06T07:01:37.811Z,20.59
2022-09-06T07:04:41.073Z,20.72
2022-09-06T07:07:43.754Z,20.75
2022-09-06T07:10:47.094Z,20.79
2022-09-06T07:13:50.084Z,20.88
2022-09-06T07:16:58.264Z,21.08
2022-09-06T07:20:16.510Z,21.23
2022-09-06T07:26:42.462Z,21.42
2022-09-06T07:29:45.863Z,21.54
2022-09-06T07:32:49.052Z,21.65
2022-09-06T07:36:00.491Z,21.73
2022-09-06T07:39:03.618Z,21.70
2022-09-06T07:42:06.860Z,21.88
2022-09-06T07:45:09.812Z,21.95
2022-09-06T07:48:12.756Z,22.03
2022-09-06T07:51:18.032Z,22.10
2022-09-06T07:54:31.050Z,22.20
2022-09-06T07:57:34.101Z,22.30
2022-09-06T08:00:38.621Z,22.29
2022-09-06T08:03:41.736Z,22.51
2022-09-06T08:10:13.178Z,22.75
2022-09-06T08:13:16.585Z,22.75
2022-09-06T08:16:20.266Z,22.83
2022-09-06T08:19:23.159Z,22.98
2022-09-06T08:22:26.100Z,23.12
2022-09-06T08:25:28.765Z,23.17
2022-09-06T08:28:31.794Z,23.27
2022-09-06T08:31:37.212Z,23.29
2022-09-06T08:34:40.175Z,23.35
2022-09-06T08:37:42.894Z,23.39
2022-09-06T08:40:45.998Z,23.63
2022-09-06T08:43:51.111Z,23.76
2022-09-06T08:46:57.552Z,23.93
2022-09-06T08:50:06.879Z,23.97
2022-09-06T08:53:19.939Z,24.00
2022-09-06T08:56:27.329Z,24.05
2022-09-06T08:59:44.123Z,24.32
2022-09-06T09:02:59.831Z,24.35
2022-09-06T09:06:05.637Z,24.33
2022-09-06T09:09:14.347Z,24.45
2022-09-06T09:12:23.579Z,24.47
2022-09-06T09:15:26.243Z,24.36
2022-09-06T09:18:33.586Z,24.45
2022-09-06T09:21:38.937Z,24.67
2022-09-06T09:24:41.915Z,24.84
2022-09-06T09:27:45.802Z,24.78
2022-09-06T09:30:55.704Z,24.93
2022-09-06T09:33:59.374Z,25.06
2022-09-06T09:41:04.448Z,25.08
2022-09-06T09:44:17.787Z,24.87
2022-09-06T09:47:31.530Z,24.75
2022-09-06T09:50:35.546Z,24.65
2022-09-06T09:53:50.710Z,24.80
2022-09-06T09:56:55.733Z,24.98
2022-09-06T10:00:02.898Z,25.27
2022-09-06T10:03:12.526Z,25.66
2022-09-06T10:09:47.010Z,26.51
2022-09-06T10:13:07.597Z,26.36
2022-09-06T10:16:10.902Z,26.23
2022-09-06T10:19:36.455Z,26.22
2022-09-06T10:22:42.106Z,26.22
2022-09-06T10:25:55.654Z,26.18
2022-09-06T10:29:09.767Z,26.06
2022-09-06T10:32:41.773Z,26.69
2022-09-06T10:35:44.416Z,26.85
2022-09-06T10:39:03.511Z,27.10
2022-09-06T10:42:19.890Z,26.86
2022-09-06T10:45:53.870Z,27.11
2022-09-06T10:48:58.121Z,27.44
2022-09-06T10:52:05.339Z,27.42
2022-09-06T10:55:14.018Z,27.57
2022-09-06T10:58:26.867Z,27.51
2022-09-06T11:01:45.762Z,26.94
2022-09-06T11:08:53.509Z,26.88
2022-09-06T11:12:05.929Z,27.07
2022-09-06T11:15:13.260Z,27.46
2022-09-06T11:18:40.832Z,27.51
2022-09-06T11:22:05.195Z,27.67
2022-09-06T11:25:35.290Z,27.45
2022-09-06T11:28:48.016Z,27.66
2022-09-06T11:32:18.645Z,27.75
2022-09-06T11:35:22.796Z,27.89
2022-09-06T11:38:27.300Z,27.94
2022-09-06T11:41:40.074Z,28.07
2022-09-06T11:45:13.064Z,28.13
2022-09-06T11:48:24.638Z,28.43
2022-09-06T11:51:39.777Z,28.40
2022-09-06T11:54:47.354Z,27.89
2022-09-06T11:57:56.320Z,28.17
2022-09-06T12:01:16.067Z,28.27
2022-09-06T12:04:19.007Z,28.38
2022-09-06T12:07:21.760Z,28.48
2022-09-06T12:10:33.537Z,28.68
2022-09-06T12:13:47.549Z,28.75
2022-09-06T12:16:59.470Z,28.55
2022-09-06T12:20:08.006Z,28.52
2022-09-06T12:23:36.457Z,28.49
2022-09-06T12:26:54.477Z,28.82
2022-09-06T12:30:01.928Z,28.80
2022-09-06T12:33:14.146Z,28.60
2022-09-06T12:36:19.536Z,28.63
2022-09-06T12:39:22.810Z,29.05
2022-09-06T12:42:26.624Z,28.80
2022-09-06T12:45:29.516Z,28.74
2022-09-06T12:48:38.585Z,28.42
2022-09-06T12:51:41.881Z,28.19
2022-09-06T12:54:50.050Z,27.88
2022-09-06T12:57:55.458Z,27.59
2022-09-06T13:01:06.134Z,27.44
2022-09-06T13:04:25.094Z,27.34
2022-09-06T13:07:29.185Z,27.46
2022-09-06T13:10:32.320Z,27.35
2022-09-06T13:13:35.427Z,27.58
2022-09-06T13:16:44.364Z,27.37
2022-09-06T13:19:48.449Z,27.67
2022-09-06T13:22:52.437Z,27.61
2022-09-06T13:25:56.307Z,27.83
2022-09-06T13:29:18.448Z,27.93
2022-09-06T13:32:21.476Z,27.94
2022-09-06T13:35:28.760Z,27.91
2022-09-06T13:38:40.250Z,28.10
2022-09-06T13:41:44.208Z,28.52
2022-09-06T13:44:47.116Z,28.77
2022-09-06T13:47:49.876Z,28.79
2022-09-06T13:50:53.115Z,28.89
2022-09-06T13:54:10.570Z,28.96
2022-09-06T13:57:13.509Z,29.19
2022-09-06T14:00:17.359Z,29.19
2022-09-06T14:03:28.420Z,29.22
2022-09-06T14:06:34.786Z,29.22
2022-09-06T14:09:39.776Z,29.09
2022-09-06T14:12:42.522Z,28.96
2022-09-06T14:15:50.644Z,28.68
2022-09-06T14:18:53.626Z,28.70
2022-09-06T14:21:56.763Z,28.85
2022-09-06T14:24:59.582Z,28.29
2022-09-06T14:28:04.291Z,28.64
2022-09-06T14:31:20.753Z,28.17
2022-09-06T14:34:25.880Z,27.90
2022-09-06T14:37:29.012Z,27.63
2022-09-06T14:40:35.324Z,27.50
2022-09-06T14:43:38.110Z,27.58
2022-09-06T14:46:41.383Z,27.84
2022-09-06T14:49:44.140Z,27.89
2022-09-06T14:52:47.319Z,27.96
2022-09-06T14:55:50.584Z,27.94
2022-09-06T14:58:57.422Z,27.90
2022-09-06T15:02:00.442Z,27.91
2022-09-06T15:05:06.580Z,27.80
2022-09-06T15:08:09.752Z,27.74
2022-09-06T15:11:12.856Z,27.66
2022-09-06T15:14:24.721Z,27.57
2022-09-06T15:17:27.724Z,27.45
2022-09-06T15:20:31.280Z,27.45
2022-09-06T15:23:34.324Z,27.38
2022-09-06T15:26:37.154Z,27.29
2022-09-06T15:29:40.195Z,27.24
2022-09-06T15:32:43.275Z,27.22
2022-09-06T15:35:54.945Z,27.19
2022-09-06T15:39:03.643Z,27.07
2022-09-06T15:42:09.371Z,27.02
2022-09-06T15:45:12.148Z,26.98
2022-09-06T15:48:17.296Z,26.94
2022-09-06T15:51:21.406Z,26.93
2022-09-06T15:54:43.405Z,26.90
2022-09-06T15:57:46.843Z,26.74
2022-09-06T16:01:13.669Z,26.76
2022-09-06T16:04:16.705Z,26.62
2022-09-06T16:07:19.638Z,26.51
2022-09-06T16:10:23.004Z,26.44
2022-09-06T16:13:26.036Z,26.26
2022-09-06T16:16:29.543Z,26.22
2022-09-06T16:19:32.294Z,26.14
2022-09-06T16:22:35.295Z,26.06
2022-09-06T16:25:37.969Z,25.99
2022-09-06T16:28:41.696Z,25.86
2022-09-06T16:31:44.781Z,25.69
2022-09-06T16:34:48.266Z,25.57
2022-09-06T16:37:51.028Z,25.36
2022-09-06T16:40:54.080Z,25.15
2022-09-06T16:43:57.160Z,24.96
2022-09-06T16:47:03.963Z,24.76
2022-09-06T16:50:07.009Z,24.58
2022-09-06T16:53:10.163Z,24.38
2022-09-06T16:56:15.658Z,24.19
2022-09-06T16:59:18.992Z,24.00
2022-09-06T17:02:22.345Z,23.75
2022-09-06T17:05:25.966Z,23.62
2022-09-06T17:08:31.274Z,23.50
2022-09-06T17:11:34.305Z,23.34
2022-09-06T17:14:37.118Z,23.22
2022-09-06T17:17:40.437Z,23.04
2022-09-06T17:20:55.364Z,22.88
2022-09-06T17:24:05.145Z,22.65
2022-09-06T17:27:08.519Z,22.53
2022-09-06T17:30:11.832Z,22.45
2022-09-06T17:33:19.075Z,22.32
2022-09-06T17:36:27.875Z,22.21
2022-09-06T17:39:31.113Z,22.16
2022-09-06T17:42:34.240Z,22.06
2022-09-06T17:45:42.681Z,22.08
2022-09-06T17:48:45.935Z,22.06
2022-09-06T17:51:49.619Z,22.06
2022-09-06T17:54:52.804Z,22.04
2022-09-06T17:57:56.748Z,22.01
2022-09-06T18:01:09.547Z,22.00
2022-09-06T18:04:16.285Z,21.92
2022-09-06T18:07:19.071Z,21.83
2022-09-06T18:10:22.285Z,21.72
2022-09-06T18:13:25.196Z,21.68
2022-09-06T18:16:29.291Z,21.62
2022-09-06T18:19:32.268Z,21.59
2022-09-06T18:22:37.107Z,21.47
2022-09-06T18:25:39.821Z,21.46
2022-09-06T18:28:44.544Z,21.38
2022-09-06T18:31:47.748Z,21.34
2022-09-06T18:34:50.823Z,21.27
2022-09-06T18:37:53.496Z,21.02
2022-09-06T18:40:58.642Z,20.98
2022-09-06T18:44:03.285Z,20.84
2022-09-06T18:47:08.614Z,20.68
2022-09-06T18:50:11.356Z,20.81
2022-09-06T18:53:14.889Z,20.76
2022-09-06T18:56:17.615Z,20.74
2022-09-06T18:59:20.712Z,20.74
2022-09-06T19:02:24.802Z,20.72
2022-09-06T19:05:27.922Z,20.69
2022-09-06T19:08:30.680Z,20.65
2022-09-06T19:11:34.829Z,20.62
2022-09-06T19:14:38.240Z,20.55
2022-09-06T19:17:41.899Z,20.51
2022-09-06T19:20:44.573Z,20.42
2022-09-06T19:23:56.264Z,20.33
2022-09-06T19:26:58.996Z,20.24
2022-09-06T19:30:04.480Z,20.18
2022-09-06T19:33:07.983Z,20.15
2022-09-06T19:36:12.342Z,20.10
2022-09-06T19:39:17.339Z,20.09
2022-09-06T19:42:20.354Z,20.05
2022-09-06T19:45:23.418Z,20.13
2022-09-06T19:48:28.583Z,20.09
2022-09-06T19:51:33.121Z,20.17
2022-09-06T19:54:37.468Z,20.15
2022-09-06T19:57:40.123Z,20.24
2022-09-06T20:00:43.331Z,20.29
2022-09-06T20:03:46.456Z,20.32
2022-09-06T20:06:49.124Z,20.31
2022-09-06T20:09:52.694Z,20.28
2022-09-06T20:12:55.472Z,20.32
2022-09-06T20:15:58.917Z,20.36
2022-09-06T20:19:01.717Z,20.37
2022-09-06T20:22:04.829Z,20.31
2022-09-06T20:25:08.738Z,20.29
2022-09-06T20:28:11.871Z,20.35
2022-09-06T20:31:18.777Z,20.31
2022-09-06T20:34:21.897Z,20.23
2022-09-06T20:37:24.635Z,20.32
2022-09-06T20:40:27.705Z,20.30
2022-09-06T20:43:34.390Z,20.32
2022-09-06T20:46:37.611Z,20.36
2022-09-06T20:49:40.361Z,20.34
2022-09-06T20:52:43.421Z,20.22
2022-09-06T20:55:55.741Z,20.32
2022-09-06T20:59:01.225Z,20.32
2022-09-06T21:02:04.120Z,20.32
2022-09-06T21:05:07.460Z,20.27
2022-09-06T21:08:10.499Z,20.23
2022-09-06T21:11:13.839Z,20.20
2022-09-06T21:14:16.882Z,20.22
2022-09-06T21:17:19.951Z,20.31
2022-09-06T21:20:23.081Z,20.37
2022-09-06T21:23:28.044Z,20.35
2022-09-06T21:26:31.064Z,20.33
2022-09-06T21:29:34.095Z,20.24
2022-09-06T21:32:36.820Z,20.27
2022-09-06T21:35:39.875Z,20.20
2022-09-06T21:38:45.788Z,20.17
2022-09-06T21:41:48.937Z,20.11
2022-09-06T21:44:51.995Z,20.07
2022-09-06T21:47:55.092Z,20.03
2022-09-06T21:50:58.150Z,19.99
2022-09-06T21:54:05.048Z,19.89
2022-09-06T21:57:07.746Z,19.81
2022-09-06T22:00:11.481Z,19.81
2022-09-06T22:03:15.218Z,19.72
2022-09-06T22:06:24.845Z,19.63
2022-09-06T22:09:27.865Z,19.53
2022-09-06T22:12:30.601Z,19.42
2022-09-06T22:15:37.877Z,19.27
2022-09-06T22:18:40.939Z,19.22
2022-09-06T22:21:43.989Z,19.15
2022-09-06T22:24:46.720Z,19.13
2022-09-06T22:27:49.973Z,19.07
2022-09-06T22:30:52.720Z,19.00
2022-09-06T22:33:56.519Z,18.95
2022-09-06T22:36:59.643Z,18.89
2022-09-06T22:40:02.956Z,18.88
2022-09-06T22:43:06.069Z,18.80
2022-09-06T22:46:11.122Z,18.75
2022-09-06T22:49:13.904Z,18.72
2022-09-06T22:52:17.003Z,18.66
2022-09-06T22:55:19.648Z,18.61
2022-09-06T22:58:30.037Z,18.51
2022-09-06T23:01:38.797Z,18.51
2022-09-06T23:04:41.828Z,18.49
2022-09-06T23:07:44.584Z,18.49
2022-09-06T23:10:47.863Z,18.44
2022-09-06T23:13:55.820Z,18.40
2022-09-06T23:16:58.811Z,18.31
2022-09-06T23:20:01.719Z,18.22
2022-09-06T23:23:05.611Z,18.15
2022-09-06T23:26:30.054Z,18.02
2022-09-06T23:29:34.496Z,18.05
2022-09-06T23:32:37.571Z,18.07
2022-09-06T23:35:40.700Z,18.05
2022-09-06T23:38:43.906Z,18.09
2022-09-06T23:41:47.019Z,18.02
2022-09-06T23:44:54.471Z,17.97
2022-09-06T23:47:57.442Z,17.85
2022-09-06T23:51:00.768Z,17.98
2022-09-06T23:54:04.353Z,17.95
2022-09-06T23:57:07.009Z,17.91
