createdAt,value
2022-10-20T00:00:51.638Z,8.55
2022-10-20T00:03:18.026Z,6.88
2022-10-20T00:05:44.508Z,5.97
2022-10-20T00:08:12.309Z,8.57
2022-10-20T00:10:38.760Z,12.80
2022-10-20T00:13:05.200Z,9.50
2022-10-20T00:15:31.640Z,5.22
2022-10-20T00:17:58.140Z,7.35
2022-10-20T00:20:24.637Z,10.95
2022-10-20T00:22:51.048Z,11.18
2022-10-20T00:25:18.850Z,7.38
2022-10-20T00:27:45.451Z,6.63
2022-10-20T00:30:11.855Z,10.77
2022-10-20T00:32:38.597Z,6.30
2022-10-20T00:35:06.067Z,8.90
2022-10-20T00:37:32.517Z,13.48
2022-10-20T00:39:59.016Z,8.10
2022-10-20T00:42:26.763Z,6.93
2022-10-20T00:44:55.591Z,7.85
2022-10-20T00:47:35.607Z,6.20
2022-10-20T00:50:07.880Z,10.35
2022-10-20T00:52:35.128Z,11.77
2022-10-20T00:55:02.200Z,8.43
2022-10-20T00:57:31.236Z,8.70
2022-10-20T00:59:57.858Z,7.95
2022-10-20T01:02:24.419Z,8.18
2022-10-20T01:04:50.968Z,9.40
2022-10-20T01:07:17.765Z,6.43
2022-10-20T01:09:44.467Z,6.53
2022-10-20T01:12:19.941Z,10.85
2022-10-20T01:14:57.503Z,10.35
2022-10-20T01:17:34.853Z,6.90
2022-10-20T01:20:35.553Z,11.10
2022-10-20T01:23:22.782Z,5.70
2022-10-20T01:26:03.955Z,7.05
2022-10-20T01:28:37.389Z,7.30
2022-10-20T01:31:14.079Z,6.75
2022-10-20T01:33:44.022Z,6.97
2022-10-20T01:36:15.985Z,7.53
2022-10-20T01:38:46.920Z,7.75
2022-10-20T01:41:21.815Z,6.40
2022-10-20T01:43:51.260Z,8.68
2022-10-20T01:46:21.471Z,7.80
2022-10-20T01:48:49.264Z,11.70
2022-10-20T01:51:15.902Z,7.68
2022-10-20T01:53:42.309Z,8.10
2022-10-20T01:56:16.361Z,9.10
2022-10-20T01:59:10.864Z,5.90
2022-10-20T02:01:55.628Z,5.35
2022-10-20T02:04:28.595Z,6.78
2022-10-20T02:07:03.860Z,7.17
2022-10-20T02:09:36.315Z,5.57
2022-10-20T02:12:07.116Z,6.75
2022-10-20T02:14:36.089Z,8.30
2022-10-20T02:17:06.692Z,9.52
2022-10-20T02:19:36.127Z,10.05
2022-10-20T02:22:04.155Z,10.20
2022-10-20T02:24:35.160Z,7.70
2022-10-20T02:27:07.428Z,13.82
2022-10-20T02:29:39.310Z,8.73
2022-10-20T02:32:07.684Z,7.68
2022-10-20T02:34:34.129Z,8.35
2022-10-20T02:37:01.100Z,7.07
2022-10-20T02:39:27.712Z,6.80
2022-10-20T02:41:54.148Z,6.28
2022-10-20T02:44:20.811Z,7.50
2022-10-20T02:46:48.589Z,6.40
2022-10-20T02:49:14.981Z,7.25
2022-10-20T02:51:41.404Z,8.35
2022-10-20T02:54:07.818Z,14.48
2022-10-20T02:56:34.250Z,7.18
2022-10-20T02:59:00.672Z,7.28
2022-10-20T03:01:27.181Z,9.90
2022-10-20T03:03:55.011Z,8.50
2022-10-20T03:06:21.419Z,10.13
2022-10-20T03:08:47.834Z,14.32
2022-10-20T03:11:14.302Z,8.20
2022-10-20T03:13:40.720Z,9.68
2022-10-20T03:16:07.632Z,9.48
2022-10-20T03:18:34.116Z,9.95
2022-10-20T03:21:02.359Z,11.70
2022-10-20T03:23:28.901Z,6.53
2022-10-20T03:26:01.312Z,15.95
2022-10-20T03:28:27.726Z,7.60
2022-10-20T03:30:54.127Z,13.70
2022-10-20T03:33:20.543Z,8.23
2022-10-20T03:35:46.971Z,6.68
2022-10-20T03:38:14.775Z,9.93
2022-10-20T03:40:41.153Z,9.82
2022-10-20T03:43:08.004Z,8.23
2022-10-20T03:45:34.565Z,8.02
2022-10-20T03:48:00.964Z,10.30
2022-10-20T03:50:27.384Z,7.68
2022-10-20T03:52:53.796Z,9.00
2022-10-20T03:55:21.588Z,8.75
2022-10-20T03:57:47.993Z,10.30
2022-10-20T04:00:14.599Z,7.70
2022-10-20T04:02:43.157Z,8.77
2022-10-20T04:05:11.851Z,10.27
2022-10-20T04:07:38.259Z,8.85
2022-10-20T04:10:05.168Z,7.65
2022-10-20T04:12:33.006Z,7.13
2022-10-20T04:14:59.589Z,9.48
2022-10-20T04:17:26.074Z,6.25
2022-10-20T04:19:52.500Z,7.63
2022-10-20T04:22:18.954Z,10.38
2022-10-20T04:24:45.356Z,8.68
2022-10-20T04:27:11.806Z,9.07
2022-10-20T04:29:39.595Z,9.18
2022-10-20T04:32:06.290Z,7.47
2022-10-20T04:34:32.778Z,5.82
2022-10-20T04:36:59.220Z,8.73
2022-10-20T04:39:25.612Z,7.70
2022-10-20T04:41:52.115Z,6.97
2022-10-20T04:44:18.607Z,11.10
2022-10-20T04:46:46.410Z,7.05
2022-10-20T04:49:13.164Z,10.20
2022-10-20T04:51:39.549Z,11.88
2022-10-20T04:56:37.423Z,8.60
2022-10-20T04:59:04.206Z,10.65
2022-10-20T05:01:32.326Z,7.60
2022-10-20T05:04:00.656Z,9.82
2022-10-20T05:06:28.964Z,7.07
2022-10-20T05:08:59.628Z,8.50
2022-10-20T05:11:28.696Z,15.02
2022-10-20T05:13:55.205Z,6.63
2022-10-20T05:16:21.847Z,8.93
2022-10-20T05:18:48.641Z,6.18
2022-10-20T05:21:18.063Z,8.82
2022-10-20T05:23:44.920Z,5.47
2022-10-20T05:26:14.515Z,8.93
2022-10-20T05:28:43.828Z,6.72
2022-10-20T05:31:10.564Z,8.98
2022-10-20T05:33:38.456Z,5.72
2022-10-20T05:36:09.508Z,7.65
2022-10-20T05:38:37.358Z,10.80
2022-10-20T05:41:08.804Z,6.75
2022-10-20T05:43:35.369Z,8.93
2022-10-20T05:46:01.886Z,5.53
2022-10-20T05:48:28.392Z,6.78
2022-10-20T05:50:54.822Z,7.85
2022-10-20T05:53:21.292Z,5.82
2022-10-20T05:55:49.345Z,7.72
2022-10-20T05:58:17.670Z,9.18
2022-10-20T06:00:47.408Z,8.75
2022-10-20T06:03:16.173Z,6.85
2022-10-20T06:05:45.469Z,6.90
2022-10-20T06:08:11.917Z,7.13
2022-10-20T06:10:38.329Z,6.82
2022-10-20T06:13:06.056Z,8.70
2022-10-20T06:15:32.594Z,5.80
2022-10-20T06:17:59.085Z,16.02
2022-10-20T06:20:25.451Z,7.75
2022-10-20T06:22:51.824Z,9.90
2022-10-20T06:25:18.258Z,7.82
2022-10-20T06:27:44.681Z,9.20
2022-10-20T06:30:12.722Z,6.68
2022-10-20T06:32:39.451Z,11.75
2022-10-20T06:35:06.704Z,8.18
2022-10-20T06:37:33.210Z,8.05
2022-10-20T06:39:59.613Z,8.35
2022-10-20T06:42:26.024Z,8.48
2022-10-20T06:44:52.447Z,7.35
2022-10-20T06:47:20.212Z,12.30
2022-10-20T06:49:48.337Z,13.60
2022-10-20T06:52:14.797Z,9.40
2022-10-20T06:54:41.247Z,9.73
2022-10-20T06:57:07.786Z,9.73
2022-10-20T06:59:34.172Z,8.82
2022-10-20T07:02:01.091Z,11.23
2022-10-20T07:04:28.913Z,9.05
2022-10-20T07:06:55.307Z,10.18
2022-10-20T07:09:21.739Z,11.00
2022-10-20T07:11:50.999Z,8.43
2022-10-20T07:14:17.402Z,23.88
2022-10-20T07:16:43.914Z,10.85
2022-10-20T07:19:10.411Z,8.38
2022-10-20T07:21:40.328Z,10.98
2022-10-20T07:24:09.806Z,9.50
2022-10-20T07:26:38.680Z,11.50
2022-10-20T07:29:06.284Z,13.70
2022-10-20T07:31:35.784Z,10.43
2022-10-20T07:34:23.982Z,11.70
2022-10-20T07:36:53.172Z,9.23
2022-10-20T07:39:19.695Z,10.38
2022-10-20T07:41:46.104Z,12.63
2022-10-20T07:44:12.891Z,16.30
2022-10-20T07:46:39.307Z,10.13
2022-10-20T07:49:31.372Z,13.15
2022-10-20T07:51:53.450Z,10.48
2022-10-20T07:54:19.868Z,10.75
2022-10-20T07:56:46.245Z,11.13
2022-10-20T07:59:13.984Z,12.98
2022-10-20T08:01:40.531Z,10.98
2022-10-20T08:04:07.495Z,10.85
2022-10-20T08:06:34.360Z,11.82
2022-10-20T08:09:02.288Z,11.23
2022-10-20T08:11:28.943Z,11.65
2022-10-20T08:13:55.497Z,12.02
2022-10-20T08:16:25.452Z,14.48
2022-10-20T08:21:23.561Z,12.05
2022-10-20T08:23:50.843Z,10.02
2022-10-20T08:26:20.746Z,11.13
2022-10-20T08:28:49.396Z,10.48
2022-10-20T08:31:15.894Z,12.95
2022-10-20T08:33:42.346Z,11.55
2022-10-20T08:36:11.215Z,11.80
2022-10-20T08:38:38.629Z,11.00
2022-10-20T08:41:07.087Z,10.13
2022-10-20T08:43:40.471Z,8.32
2022-10-20T08:46:07.410Z,9.98
2022-10-20T08:48:34.499Z,9.57
2022-10-20T08:51:00.933Z,10.43
2022-10-20T08:53:38.646Z,9.00
2022-10-20T08:56:05.574Z,10.93
2022-10-20T08:58:31.980Z,10.18
2022-10-20T09:01:00.792Z,11.18
2022-10-20T09:03:30.570Z,9.18
2022-10-20T09:06:02.544Z,10.75
2022-10-20T09:08:30.939Z,12.02
2022-10-20T09:10:57.513Z,11.82
2022-10-20T09:13:26.252Z,11.00
2022-10-20T09:15:56.256Z,9.75
2022-10-20T09:18:24.173Z,11.68
2022-10-20T09:20:53.502Z,11.90
2022-10-20T09:23:41.434Z,11.43
2022-10-20T09:26:24.806Z,10.57
2022-10-20T09:29:12.860Z,9.88
2022-10-20T09:31:44.458Z,10.98
2022-10-20T09:34:26.821Z,14.32
2022-10-20T09:36:57.712Z,9.43
2022-10-20T09:39:27.461Z,8.45
2022-10-20T09:44:37.434Z,10.77
2022-10-20T09:47:03.955Z,8.10
2022-10-20T09:49:35.013Z,9.95
2022-10-20T09:52:03.389Z,8.48
2022-10-20T09:54:30.503Z,9.00
2022-10-20T09:57:05.291Z,10.05
2022-10-20T09:59:35.686Z,9.02
2022-10-20T10:02:04.222Z,9.52
2022-10-20T10:04:34.965Z,15.68
2022-10-20T10:07:01.960Z,9.90
2022-10-20T10:09:31.280Z,8.35
2022-10-20T10:12:00.452Z,8.13
2022-10-20T10:14:27.408Z,10.77
2022-10-20T10:16:53.897Z,8.23
2022-10-20T10:19:25.060Z,11.88
2022-10-20T10:21:55.988Z,11.95
2022-10-20T10:24:33.209Z,12.48
2022-10-20T10:26:59.691Z,11.73
2022-10-20T10:29:29.597Z,14.85
2022-10-20T10:31:59.475Z,10.35
2022-10-20T10:34:37.401Z,9.48
2022-10-20T10:37:05.518Z,9.32
2022-10-20T10:39:35.513Z,13.07
2022-10-20T10:42:20.347Z,9.77
2022-10-20T10:45:00.911Z,10.25
2022-10-20T10:47:47.449Z,8.55
2022-10-20T10:50:33.149Z,10.68
2022-10-20T10:53:13.346Z,17.02
2022-10-20T10:55:49.521Z,8.85
2022-10-20T10:58:27.579Z,11.15
2022-10-20T11:01:03.185Z,15.60
2022-10-20T11:03:55.051Z,12.98
2022-10-20T11:06:32.364Z,11.77
2022-10-20T11:09:13.115Z,10.63
2022-10-20T11:11:48.685Z,10.15
2022-10-20T11:14:26.793Z,11.27
2022-10-20T11:17:06.050Z,11.77
2022-10-20T11:19:46.876Z,9.85
2022-10-20T11:22:22.790Z,11.85
2022-10-20T11:24:58.469Z,10.02
2022-10-20T11:27:27.906Z,11.07
2022-10-20T11:29:57.173Z,11.38
2022-10-20T11:32:29.098Z,12.00
2022-10-20T11:35:05.923Z,11.88
2022-10-20T11:37:39.016Z,9.35
2022-10-20T11:40:16.801Z,10.00
2022-10-20T11:42:49.917Z,12.25
2022-10-20T11:45:38.273Z,9.13
2022-10-20T11:48:14.187Z,12.38
2022-10-20T11:50:48.188Z,12.18
2022-10-20T11:53:47.145Z,11.77
2022-10-20T11:56:28.116Z,12.82
2022-10-20T11:59:08.335Z,16.60
2022-10-20T12:01:41.149Z,12.25
2022-10-20T12:04:47.377Z,14.87
2022-10-20T12:07:40.668Z,11.57
2022-10-20T12:10:31.516Z,13.15
2022-10-20T12:13:11.176Z,11.65
2022-10-20T12:15:45.756Z,13.93
2022-10-20T12:18:20.054Z,9.90
2022-10-20T12:20:52.339Z,13.50
2022-10-20T12:23:57.111Z,14.90
2022-10-20T12:26:53.765Z,11.65
2022-10-20T12:29:57.150Z,14.00
2022-10-20T12:32:53.553Z,11.30
2022-10-20T12:35:55.664Z,11.48
2022-10-20T12:38:23.056Z,13.48
2022-10-20T12:40:52.943Z,10.60
2022-10-20T12:43:46.235Z,11.23
2022-10-20T12:48:48.999Z,12.90
2022-10-20T12:51:23.174Z,11.25
2022-10-20T12:53:56.415Z,13.57
2022-10-20T12:56:24.072Z,11.48
2022-10-20T12:59:23.114Z,10.48
2022-10-20T13:02:29.683Z,10.43
2022-10-20T13:05:24.159Z,10.02
2022-10-20T13:08:27.586Z,10.45
2022-10-20T13:10:54.882Z,9.05
2022-10-20T13:13:43.053Z,11.98
2022-10-20T13:16:20.975Z,10.27
2022-10-20T13:18:49.671Z,10.80
2022-10-20T13:21:36.792Z,11.43
2022-10-20T13:24:11.196Z,9.95
2022-10-20T13:26:48.482Z,9.80
2022-10-20T13:29:26.612Z,8.90
2022-10-20T13:32:05.332Z,13.98
2022-10-20T13:34:39.173Z,10.10
2022-10-20T13:37:21.629Z,8.43
2022-10-20T13:40:01.045Z,6.32
2022-10-20T13:42:41.984Z,8.85
2022-10-20T13:45:20.474Z,8.05
2022-10-20T13:47:51.518Z,6.53
2022-10-20T13:50:22.543Z,7.53
2022-10-20T13:52:53.183Z,7.93
2022-10-20T13:55:22.617Z,13.82
2022-10-20T13:57:55.271Z,8.35
2022-10-20T14:00:26.009Z,7.50
2022-10-20T14:02:55.854Z,9.02
2022-10-20T14:05:24.845Z,8.98
2022-10-20T14:07:51.749Z,11.52
2022-10-20T14:10:24.932Z,8.13
2022-10-20T14:12:52.717Z,5.88
2022-10-20T14:15:26.704Z,8.43
2022-10-20T14:18:01.593Z,8.25
2022-10-20T14:20:30.620Z,6.63
2022-10-20T14:22:59.373Z,9.30
2022-10-20T14:25:26.749Z,8.93
2022-10-20T14:27:54.730Z,4.90
2022-10-20T14:30:21.348Z,6.00
2022-10-20T14:32:50.050Z,8.13
2022-10-20T14:35:23.967Z,7.28
2022-10-20T14:37:55.807Z,6.00
2022-10-20T14:40:24.680Z,10.45
2022-10-20T14:42:52.295Z,6.13
2022-10-20T14:45:21.165Z,8.52
2022-10-20T14:47:48.991Z,9.40
2022-10-20T14:50:25.109Z,7.25
2022-10-20T14:52:54.347Z,9.15
2022-10-20T14:55:30.074Z,10.20
2022-10-20T14:57:56.486Z,7.63
2022-10-20T15:00:32.536Z,7.35
2022-10-20T15:03:01.130Z,8.27
2022-10-20T15:05:34.346Z,12.75
2022-10-20T15:08:20.706Z,9.00
2022-10-20T15:10:47.476Z,8.13
2022-10-20T15:13:27.917Z,7.38
2022-10-20T15:15:55.728Z,7.88
2022-10-20T15:18:22.215Z,8.82
2022-10-20T15:20:49.844Z,7.35
2022-10-20T15:23:19.869Z,11.07
2022-10-20T15:25:49.870Z,6.05
2022-10-20T15:28:31.398Z,6.22
2022-10-20T15:30:59.186Z,7.25
2022-10-20T15:33:25.878Z,10.70
2022-10-20T15:35:52.327Z,7.47
2022-10-20T15:38:20.731Z,7.65
2022-10-20T15:40:47.195Z,7.13
2022-10-20T15:43:16.192Z,6.32
2022-10-20T15:45:46.015Z,6.90
2022-10-20T15:48:12.461Z,9.23
2022-10-20T15:50:39.946Z,10.60
2022-10-20T15:53:06.690Z,6.45
2022-10-20T15:55:37.692Z,5.63
2022-10-20T15:58:04.293Z,17.05
2022-10-20T16:00:30.730Z,6.68
2022-10-20T16:02:57.218Z,7.38
2022-10-20T16:05:25.332Z,7.30
2022-10-20T16:07:53.194Z,7.32
2022-10-20T16:10:20.690Z,9.68
2022-10-20T16:12:48.843Z,6.85
2022-10-20T16:15:15.751Z,6.85
2022-10-20T16:17:42.217Z,5.85
2022-10-20T16:20:10.314Z,7.32
2022-10-20T16:22:37.054Z,7.22
2022-10-20T16:25:04.811Z,6.97
2022-10-20T16:27:32.437Z,10.32
2022-10-20T16:30:00.601Z,6.72
2022-10-20T16:32:30.239Z,7.90
2022-10-20T16:34:59.421Z,6.72
2022-10-20T16:37:26.088Z,8.98
2022-10-20T16:39:52.721Z,6.25
2022-10-20T16:42:19.236Z,6.13
2022-10-20T16:44:45.643Z,10.75
2022-10-20T16:47:13.390Z,7.78
2022-10-20T16:49:39.840Z,6.82
2022-10-20T16:52:06.725Z,6.13
2022-10-20T16:54:33.147Z,7.82
2022-10-20T16:56:59.615Z,7.97
2022-10-20T16:59:26.008Z,12.43
2022-10-20T17:01:53.645Z,7.00
2022-10-20T17:04:21.410Z,7.75
2022-10-20T17:06:47.949Z,7.15
2022-10-20T17:09:14.971Z,8.10
2022-10-20T17:11:41.519Z,7.82
2022-10-20T17:14:07.962Z,9.93
2022-10-20T17:16:34.955Z,7.18
2022-10-20T17:19:02.680Z,8.10
2022-10-20T17:21:32.056Z,8.80
2022-10-20T17:23:59.122Z,8.82
2022-10-20T17:26:28.699Z,13.10
2022-10-20T17:29:01.745Z,11.02
2022-10-20T17:31:28.316Z,13.38
2022-10-20T17:33:56.776Z,12.55
2022-10-20T17:36:24.821Z,8.68
2022-10-20T17:38:53.808Z,10.38
2022-10-20T17:41:20.247Z,10.85
2022-10-20T17:43:46.722Z,9.48
2022-10-20T17:46:14.789Z,9.93
2022-10-20T17:48:41.234Z,11.50
2022-10-20T17:51:10.467Z,11.13
2022-10-20T17:53:39.458Z,8.82
2022-10-20T17:56:11.129Z,10.77
2022-10-20T17:58:37.813Z,12.38
2022-10-20T18:01:09.146Z,9.63
2022-10-20T18:03:35.612Z,11.25
2022-10-20T18:06:06.581Z,14.98
2022-10-20T18:08:33.001Z,8.55
2022-10-20T18:10:59.440Z,12.60
2022-10-20T18:13:27.429Z,11.27
2022-10-20T18:15:53.816Z,12.40
2022-10-20T18:18:20.241Z,9.23
2022-10-20T18:20:53.854Z,10.50
2022-10-20T18:23:20.278Z,12.82
2022-10-20T18:25:46.660Z,10.88
2022-10-20T18:28:13.138Z,10.43
2022-10-20T18:30:40.919Z,17.63
2022-10-20T18:33:07.329Z,13.68
2022-10-20T18:35:36.313Z,10.50
2022-10-20T18:38:03.155Z,11.90
2022-10-20T18:40:29.650Z,11.25
2022-10-20T18:42:56.044Z,15.50
2022-10-20T18:45:25.189Z,14.85
2022-10-20T18:47:54.137Z,11.57
2022-10-20T18:50:20.551Z,12.52
2022-10-20T18:52:47.004Z,12.57
2022-10-20T18:55:13.499Z,18.73
2022-10-20T18:57:40.193Z,13.73
2022-10-20T19:00:08.722Z,12.23
2022-10-20T19:02:35.213Z,13.68
2022-10-20T19:05:03.699Z,14.40
2022-10-20T19:07:31.986Z,12.68
2022-10-20T19:09:58.395Z,19.02
2022-10-20T19:12:24.828Z,14.88
2022-10-20T19:14:51.255Z,13.55
2022-10-20T19:17:17.880Z,12.73
2022-10-20T19:19:44.303Z,14.70
2022-10-20T19:22:12.079Z,15.85
2022-10-20T19:24:38.766Z,12.38
2022-10-20T19:27:25.582Z,18.55
2022-10-20T19:29:51.733Z,13.98
2022-10-20T19:32:18.125Z,12.63
2022-10-20T19:34:44.535Z,15.75
2022-10-20T19:37:12.435Z,16.17
2022-10-20T19:39:41.434Z,14.75
2022-10-20T19:42:09.000Z,15.38
2022-10-20T19:44:35.810Z,14.57
2022-10-20T19:47:02.796Z,14.05
2022-10-20T19:49:29.368Z,16.05
2022-10-20T19:51:55.842Z,18.35
2022-10-20T19:54:23.804Z,17.92
2022-10-20T19:56:50.214Z,18.35
2022-10-20T19:59:16.846Z,18.45
2022-10-20T20:01:43.276Z,16.67
2022-10-20T20:04:09.702Z,16.98
2022-10-20T20:06:36.694Z,18.67
2022-10-20T20:09:06.846Z,18.05
2022-10-20T20:11:36.161Z,21.02
2022-10-20T20:14:05.796Z,21.30
2022-10-20T20:16:32.282Z,19.48
2022-10-20T20:18:58.762Z,19.67
2022-10-20T20:21:25.413Z,20.55
2022-10-20T20:23:59.205Z,20.10
2022-10-20T20:26:27.064Z,19.45
2022-10-20T20:28:55.368Z,17.98
2022-10-20T20:31:22.863Z,21.00
2022-10-20T20:33:49.945Z,24.63
2022-10-20T20:36:16.664Z,18.83
2022-10-20T20:38:43.172Z,20.42
2022-10-20T20:41:11.999Z,17.25
2022-10-20T20:43:38.766Z,19.02
2022-10-20T20:46:08.495Z,24.80
2022-10-20T20:48:35.453Z,17.98
2022-10-20T20:51:02.235Z,18.45
2022-10-20T20:53:28.806Z,16.60
2022-10-20T20:55:55.915Z,18.95
2022-10-20T20:58:22.759Z,17.92
2022-10-20T21:00:49.759Z,20.80
2022-10-20T21:03:18.391Z,17.77
2022-10-20T21:05:44.814Z,19.02
2022-10-20T21:08:11.203Z,16.92
2022-10-20T21:10:37.811Z,19.08
2022-10-20T21:13:04.205Z,18.52
2022-10-20T21:15:30.615Z,17.15
2022-10-20T21:17:57.019Z,19.30
2022-10-20T21:20:24.818Z,20.65
2022-10-20T21:22:51.242Z,20.35
2022-10-20T21:25:17.746Z,21.20
2022-10-20T21:27:44.154Z,21.40
2022-10-20T21:30:10.894Z,21.15
2022-10-20T21:32:37.518Z,21.23
2022-10-20T21:35:04.485Z,18.25
2022-10-20T21:37:32.203Z,18.67
2022-10-20T21:39:58.621Z,20.98
2022-10-20T21:42:25.045Z,21.45
2022-10-20T21:44:51.450Z,21.25
2022-10-20T21:47:17.862Z,23.55
2022-10-20T21:49:44.249Z,22.67
2022-10-20T21:52:10.652Z,21.08
2022-10-20T21:54:38.388Z,20.75
2022-10-20T21:57:04.767Z,21.30
2022-10-20T21:59:31.280Z,17.33
2022-10-20T22:01:59.239Z,23.30
2022-10-20T22:04:27.398Z,18.95
2022-10-20T22:06:54.594Z,18.83
2022-10-20T22:09:21.576Z,20.80
2022-10-20T22:11:52.320Z,23.58
2022-10-20T22:14:19.091Z,19.23
2022-10-20T22:16:45.503Z,19.15
2022-10-20T22:19:13.684Z,18.88
2022-10-20T22:21:42.768Z,19.88
2022-10-20T22:24:09.888Z,16.35
2022-10-20T22:26:36.552Z,19.98
2022-10-20T22:29:05.986Z,23.85
2022-10-20T22:31:32.488Z,19.58
2022-10-20T22:33:59.602Z,20.52
2022-10-20T22:36:26.982Z,20.50
2022-10-20T22:38:53.455Z,21.35
2022-10-20T22:41:20.035Z,23.65
2022-10-20T22:43:46.525Z,17.95
2022-10-20T22:46:14.655Z,23.63
2022-10-20T22:48:41.092Z,24.00
2022-10-20T22:51:09.334Z,17.88
2022-10-20T22:53:36.437Z,21.23
2022-10-20T22:56:07.575Z,20.85
2022-10-20T22:58:34.206Z,22.63
2022-10-20T23:01:04.907Z,18.00
2022-10-20T23:03:32.690Z,22.42
2022-10-20T23:05:59.185Z,20.38
2022-10-20T23:08:27.379Z,20.48
2022-10-20T23:10:56.831Z,22.67
2022-10-20T23:13:23.685Z,23.13
2022-10-20T23:15:51.180Z,22.70
2022-10-20T23:18:18.250Z,22.50
2022-10-20T23:20:46.154Z,20.10
2022-10-20T23:23:12.603Z,21.67
2022-10-20T23:25:40.314Z,21.58
2022-10-20T23:28:07.344Z,18.73
2022-10-20T23:30:33.861Z,26.13
2022-10-20T23:33:00.853Z,23.13
2022-10-20T23:35:27.323Z,23.77
2022-10-20T23:37:55.075Z,22.40
2022-10-20T23:40:21.556Z,22.90
2022-10-20T23:42:48.635Z,23.38
2022-10-20T23:45:15.062Z,20.38
2022-10-20T23:47:41.467Z,22.08
2022-10-20T23:50:08.615Z,25.75
2022-10-20T23:52:35.187Z,23.50
2022-10-20T23:55:03.383Z,24.77
2022-10-20T23:57:29.821Z,24.23
2022-10-20T23:59:56.295Z,23.83
