createdAt,value
2023-01-08T00:02:19.253Z,2.10
2023-01-08T00:04:45.877Z,2.00
2023-01-08T00:07:12.628Z,2.57
2023-01-08T00:09:39.283Z,1.70
2023-01-08T00:12:06.539Z,2.33
2023-01-08T00:14:33.184Z,2.30
2023-01-08T00:17:00.446Z,1.67
2023-01-08T00:19:27.210Z,2.60
2023-01-08T00:21:53.864Z,2.13
2023-01-08T00:24:20.853Z,1.53
2023-01-08T00:26:47.497Z,1.70
2023-01-08T00:29:14.522Z,2.23
2023-01-08T00:31:41.140Z,1.93
2023-01-08T00:34:07.897Z,1.63
2023-01-08T00:36:34.683Z,2.37
2023-01-08T00:39:01.295Z,2.13
2023-01-08T00:41:27.987Z,3.23
2023-01-08T00:43:54.823Z,2.57
2023-01-08T00:46:21.480Z,2.97
2023-01-08T00:48:48.144Z,4.80
2023-01-08T00:51:14.869Z,2.90
2023-01-08T00:53:41.618Z,4.20
2023-01-08T00:56:10.102Z,2.20
2023-01-08T00:58:36.942Z,2.13
2023-01-08T01:01:10.322Z,2.87
2023-01-08T01:03:37.179Z,2.40
2023-01-08T01:06:05.067Z,2.00
2023-01-08T01:08:31.788Z,1.60
2023-01-08T01:10:58.483Z,1.80
2023-01-08T01:13:25.294Z,2.43
2023-01-08T01:15:59.519Z,2.50
2023-01-08T01:18:26.479Z,2.00
2023-01-08T01:20:53.352Z,1.50
2023-01-08T01:23:20.015Z,2.00
2023-01-08T01:25:46.794Z,1.67
2023-01-08T01:28:13.610Z,1.70
2023-01-08T01:30:40.609Z,2.47
2023-01-08T01:33:07.519Z,2.80
2023-01-08T01:35:34.116Z,3.80
2023-01-08T01:38:01.066Z,1.63
2023-01-08T01:40:27.786Z,1.50
2023-01-08T01:42:54.505Z,1.67
2023-01-08T01:45:27.758Z,1.77
2023-01-08T01:48:10.878Z,1.90
2023-01-08T01:50:44.597Z,1.83
2023-01-08T01:53:17.790Z,1.73
2023-01-08T01:55:45.557Z,3.50
2023-01-08T01:58:13.981Z,3.53
2023-01-08T02:00:40.927Z,1.63
2023-01-08T02:03:08.707Z,2.30
2023-01-08T02:06:01.209Z,1.50
2023-01-08T02:08:34.511Z,3.20
2023-01-08T02:11:11.057Z,4.13
2023-01-08T02:13:40.460Z,1.80
2023-01-08T02:16:13.044Z,5.03
2023-01-08T02:19:18.233Z,2.00
2023-01-08T02:21:51.515Z,1.87
2023-01-08T02:24:47.941Z,3.30
2023-01-08T02:27:15.205Z,2.13
2023-01-08T02:29:41.925Z,2.60
2023-01-08T02:32:08.576Z,2.33
2023-01-08T02:34:35.122Z,1.73
2023-01-08T02:37:02.340Z,1.67
2023-01-08T02:39:47.033Z,2.33
2023-01-08T02:42:37.309Z,1.83
2023-01-08T02:45:19.276Z,2.70
2023-01-08T02:47:52.000Z,2.43
2023-01-08T02:50:29.255Z,2.50
2023-01-08T02:53:01.455Z,2.13
2023-01-08T02:55:29.052Z,1.97
2023-01-08T02:57:55.890Z,2.60
2023-01-08T03:00:23.209Z,4.57
2023-01-08T03:02:52.418Z,2.10
2023-01-08T03:05:27.003Z,2.10
2023-01-08T03:07:54.812Z,2.57
2023-01-08T03:10:23.613Z,4.90
2023-01-08T03:12:57.788Z,4.57
2023-01-08T03:15:34.450Z,2.27
2023-01-08T03:18:06.594Z,2.43
2023-01-08T03:20:36.049Z,4.10
2023-01-08T03:23:04.653Z,2.53
2023-01-08T03:25:31.412Z,3.10
2023-01-08T03:28:03.255Z,2.87
2023-01-08T03:30:30.470Z,2.23
2023-01-08T03:32:59.381Z,4.37
2023-01-08T03:35:26.372Z,2.63
2023-01-08T03:37:58.120Z,1.90
2023-01-08T03:40:37.387Z,2.43
2023-01-08T03:43:04.004Z,3.17
2023-01-08T03:45:31.735Z,2.27
2023-01-08T03:47:58.638Z,3.63
2023-01-08T03:50:27.792Z,3.60
2023-01-08T03:52:54.318Z,2.37
2023-01-08T03:55:21.134Z,2.00
2023-01-08T03:57:47.802Z,1.80
2023-01-08T04:00:15.063Z,2.40
2023-01-08T04:02:44.445Z,4.47
2023-01-08T04:05:11.411Z,3.60
2023-01-08T04:07:38.068Z,3.03
2023-01-08T04:10:05.392Z,1.97
2023-01-08T04:12:31.980Z,2.73
2023-01-08T04:14:58.545Z,2.00
2023-01-08T04:17:25.344Z,2.23
2023-01-08T04:19:51.820Z,3.03
2023-01-08T04:22:18.410Z,1.70
2023-01-08T04:24:45.013Z,2.57
2023-01-08T04:27:11.678Z,1.87
2023-01-08T04:29:38.310Z,1.70
2023-01-08T04:32:05.043Z,1.97
2023-01-08T04:34:31.738Z,1.60
2023-01-08T04:36:58.291Z,3.50
2023-01-08T04:39:25.062Z,3.50
2023-01-08T04:41:51.613Z,3.83
2023-01-08T04:44:18.211Z,2.53
2023-01-08T04:46:44.798Z,3.17
2023-01-08T04:49:11.929Z,1.77
2023-01-08T04:51:38.538Z,3.13
2023-01-08T04:54:05.440Z,1.63
2023-01-08T04:56:32.566Z,2.97
2023-01-08T04:58:59.440Z,1.50
2023-01-08T05:01:28.113Z,2.60
2023-01-08T05:03:55.819Z,1.50
2023-01-08T05:06:22.590Z,2.43
2023-01-08T05:08:49.451Z,2.90
2023-01-08T05:11:16.470Z,1.30
2023-01-08T05:13:43.031Z,1.63
2023-01-08T05:16:09.646Z,2.17
2023-01-08T05:18:36.153Z,1.83
2023-01-08T05:21:05.286Z,1.80
2023-01-08T05:23:32.677Z,2.17
2023-01-08T05:26:00.198Z,1.97
2023-01-08T05:28:27.137Z,2.03
2023-01-08T05:30:54.204Z,1.53
2023-01-08T05:33:21.637Z,1.77
2023-01-08T05:35:48.194Z,2.10
2023-01-08T05:38:15.336Z,2.60
2023-01-08T05:40:41.932Z,1.57
2023-01-08T05:43:08.549Z,1.47
2023-01-08T05:45:35.168Z,2.17
2023-01-08T05:48:06.461Z,2.50
2023-01-08T05:50:33.369Z,1.40
2023-01-08T05:52:59.895Z,1.50
2023-01-08T05:55:26.615Z,1.90
2023-01-08T05:57:53.234Z,1.60
2023-01-08T06:00:19.899Z,1.60
2023-01-08T06:02:47.801Z,2.83
2023-01-08T06:05:14.778Z,3.30
2023-01-08T06:07:41.339Z,1.50
2023-01-08T06:10:08.435Z,1.60
2023-01-08T06:12:34.969Z,1.53
2023-01-08T06:15:01.597Z,1.17
2023-01-08T06:17:28.068Z,1.50
2023-01-08T06:19:54.573Z,1.43
2023-01-08T06:22:21.225Z,1.43
2023-01-08T06:24:47.711Z,1.20
2023-01-08T06:27:14.377Z,1.60
2023-01-08T06:29:40.890Z,1.50
2023-01-08T06:32:07.463Z,1.53
2023-01-08T06:34:34.129Z,1.37
2023-01-08T06:37:00.679Z,1.30
2023-01-08T06:39:27.488Z,1.30
2023-01-08T06:41:54.045Z,1.87
2023-01-08T06:44:20.643Z,1.60
2023-01-08T06:46:47.281Z,1.37
2023-01-08T06:49:14.927Z,3.23
2023-01-08T06:51:41.805Z,1.57
2023-01-08T06:54:08.372Z,3.20
2023-01-08T06:56:45.501Z,1.27
2023-01-08T06:59:19.203Z,2.27
2023-01-08T07:01:46.003Z,1.30
2023-01-08T07:04:12.620Z,1.37
2023-01-08T07:06:39.299Z,2.70
2023-01-08T07:09:05.789Z,1.73
2023-01-08T07:11:32.496Z,1.30
2023-01-08T07:13:58.969Z,1.17
2023-01-08T07:16:25.598Z,1.63
2023-01-08T07:18:52.177Z,3.83
2023-01-08T07:21:20.993Z,2.50
2023-01-08T07:23:49.401Z,1.30
2023-01-08T07:26:16.165Z,1.07
2023-01-08T07:28:43.279Z,4.00
2023-01-08T07:31:09.969Z,1.57
2023-01-08T07:33:36.626Z,2.20
2023-01-08T07:36:03.128Z,3.07
2023-01-08T07:38:29.775Z,1.43
2023-01-08T07:40:58.120Z,1.27
2023-01-08T07:43:26.145Z,1.73
2023-01-08T07:45:52.701Z,1.27
2023-01-08T07:48:19.368Z,2.27
2023-01-08T07:50:45.963Z,1.47
2023-01-08T07:53:13.858Z,1.43
2023-01-08T07:55:40.440Z,0.90
2023-01-08T07:58:12.221Z,0.73
2023-01-08T08:00:39.012Z,0.83
2023-01-08T08:03:07.212Z,0.77
2023-01-08T08:05:33.989Z,1.33
2023-01-08T08:08:01.140Z,1.07
2023-01-08T08:10:28.078Z,1.20
2023-01-08T08:12:54.565Z,1.53
2023-01-08T08:15:21.123Z,2.73
2023-01-08T08:17:48.169Z,2.90
2023-01-08T08:20:15.297Z,0.77
2023-01-08T08:22:41.985Z,3.27
2023-01-08T08:25:08.814Z,1.17
2023-01-08T08:27:35.986Z,1.23
2023-01-08T08:30:03.409Z,2.63
2023-01-08T08:32:29.926Z,1.93
2023-01-08T08:34:56.684Z,1.10
2023-01-08T08:37:23.325Z,2.00
2023-01-08T08:39:49.853Z,3.13
2023-01-08T08:42:16.373Z,2.40
2023-01-08T08:44:43.252Z,1.00
2023-01-08T08:47:10.634Z,4.03
2023-01-08T08:49:37.408Z,5.23
2023-01-08T08:52:05.077Z,2.37
2023-01-08T08:54:32.186Z,3.80
2023-01-08T08:56:58.919Z,1.93
2023-01-08T08:59:25.823Z,4.30
2023-01-08T09:01:52.480Z,3.43
2023-01-08T09:04:19.302Z,4.13
2023-01-08T09:06:45.951Z,3.77
2023-01-08T09:09:12.536Z,3.73
2023-01-08T09:11:39.056Z,4.37
2023-01-08T09:14:05.627Z,3.50
2023-01-08T09:16:33.234Z,5.73
2023-01-08T09:18:59.897Z,6.20
2023-01-08T09:21:26.515Z,4.73
2023-01-08T09:23:53.096Z,5.87
2023-01-08T09:26:19.903Z,5.00
2023-01-08T09:28:46.489Z,7.13
2023-01-08T09:31:13.168Z,5.30
2023-01-08T09:33:39.796Z,7.00
2023-01-08T09:36:11.088Z,7.73
2023-01-08T09:38:37.601Z,6.83
2023-01-08T09:41:07.794Z,7.77
2023-01-08T09:43:37.843Z,8.10
2023-01-08T09:46:06.865Z,6.70
2023-01-08T09:48:37.275Z,7.50
2023-01-08T09:51:04.278Z,10.20
2023-01-08T09:53:31.225Z,11.47
2023-01-08T09:56:10.071Z,9.23
2023-01-08T09:58:38.693Z,6.60
2023-01-08T10:01:06.931Z,8.13
2023-01-08T10:04:02.636Z,6.37
2023-01-08T10:06:31.017Z,13.77
2023-01-08T10:08:58.090Z,9.53
2023-01-08T10:11:27.147Z,9.60
2023-01-08T10:13:55.202Z,9.70
2023-01-08T10:16:36.977Z,7.03
2023-01-08T10:19:05.259Z,5.63
2023-01-08T10:21:37.806Z,6.80
2023-01-08T10:24:04.635Z,5.47
2023-01-08T10:26:37.134Z,8.43
2023-01-08T10:29:17.142Z,4.77
2023-01-08T10:31:57.300Z,8.67
2023-01-08T10:34:39.941Z,6.10
2023-01-08T10:37:24.554Z,6.03
2023-01-08T10:39:52.092Z,9.90
2023-01-08T10:42:19.882Z,4.63
2023-01-08T10:45:17.806Z,6.70
2023-01-08T10:47:46.463Z,4.07
2023-01-08T10:50:21.114Z,7.53
2023-01-08T10:52:59.378Z,6.00
2023-01-08T10:55:28.349Z,9.03
2023-01-08T10:57:55.783Z,3.77
2023-01-08T11:00:33.552Z,4.73
2023-01-08T11:03:08.708Z,4.57
2023-01-08T11:05:37.322Z,4.23
2023-01-08T11:08:14.219Z,3.37
2023-01-08T11:10:40.878Z,4.10
2023-01-08T11:13:08.488Z,4.93
2023-01-08T11:15:38.198Z,2.83
2023-01-08T11:18:19.123Z,4.30
2023-01-08T11:20:47.578Z,3.53
2023-01-08T11:23:15.996Z,4.53
2023-01-08T11:25:56.649Z,5.57
2023-01-08T11:28:30.666Z,2.57
2023-01-08T11:31:11.818Z,3.70
2023-01-08T11:33:40.685Z,2.83
2023-01-08T11:36:25.641Z,3.47
2023-01-08T11:38:52.237Z,1.70
2023-01-08T11:41:36.101Z,3.13
2023-01-08T11:44:22.443Z,4.03
2023-01-08T11:47:24.428Z,3.70
2023-01-08T11:50:03.387Z,3.13
2023-01-08T11:53:00.120Z,3.17
2023-01-08T11:55:32.704Z,4.17
2023-01-08T11:58:23.527Z,4.10
2023-01-08T12:00:53.376Z,5.00
2023-01-08T12:03:34.257Z,2.57
2023-01-08T12:06:20.600Z,1.83
2023-01-08T12:09:04.813Z,2.97
2023-01-08T12:11:35.093Z,5.17
2023-01-08T12:14:22.284Z,1.90
2023-01-08T12:17:23.486Z,4.30
2023-01-08T12:20:00.296Z,3.17
2023-01-08T12:22:59.852Z,1.53
2023-01-08T12:25:44.645Z,3.77
2023-01-08T12:28:17.312Z,2.03
2023-01-08T12:31:11.820Z,2.20
2023-01-08T12:34:18.344Z,1.67
2023-01-08T12:36:51.734Z,2.53
2023-01-08T12:39:23.881Z,1.93
2023-01-08T12:41:52.997Z,2.47
2023-01-08T12:44:24.352Z,1.53
2023-01-08T12:46:51.403Z,2.67
2023-01-08T12:49:21.768Z,2.03
2023-01-08T12:52:08.960Z,1.97
2023-01-08T12:55:04.431Z,2.63
2023-01-08T12:57:32.594Z,1.20
2023-01-08T13:00:07.634Z,1.27
2023-01-08T13:02:59.442Z,1.50
2023-01-08T13:05:30.024Z,2.73
2023-01-08T13:07:59.605Z,1.27
2023-01-08T13:10:39.330Z,2.63
2023-01-08T13:13:08.563Z,1.83
2023-01-08T13:15:36.181Z,2.87
2023-01-08T13:18:18.378Z,2.70
2023-01-08T13:20:56.246Z,1.73
2023-01-08T13:23:26.070Z,2.77
2023-01-08T13:25:55.277Z,4.50
2023-01-08T13:28:24.847Z,3.20
2023-01-08T13:30:52.024Z,2.93
2023-01-08T13:33:33.909Z,5.33
2023-01-08T13:36:24.294Z,2.30
2023-01-08T13:39:12.545Z,2.20
2023-01-08T13:42:02.890Z,3.83
2023-01-08T13:44:34.480Z,5.33
2023-01-08T13:47:03.661Z,2.87
2023-01-08T13:49:44.549Z,3.77
2023-01-08T13:52:34.680Z,2.27
2023-01-08T13:55:04.536Z,2.80
2023-01-08T13:57:39.159Z,4.80
2023-01-08T14:00:08.842Z,4.07
2023-01-08T14:02:55.103Z,2.40
2023-01-08T14:05:26.242Z,3.40
2023-01-08T14:07:53.357Z,3.07
2023-01-08T14:10:21.290Z,3.80
2023-01-08T14:12:48.555Z,1.97
2023-01-08T14:15:22.293Z,2.50
2023-01-08T14:17:48.961Z,4.47
2023-01-08T14:20:23.178Z,3.30
2023-01-08T14:22:49.802Z,1.87
2023-01-08T14:25:18.429Z,2.77
2023-01-08T14:27:55.255Z,1.90
2023-01-08T14:30:22.028Z,1.30
2023-01-08T14:32:48.749Z,2.83
2023-01-08T14:35:17.011Z,1.43
2023-01-08T14:37:43.851Z,2.40
2023-01-08T14:40:15.618Z,2.43
2023-01-08T14:42:44.062Z,0.97
2023-01-08T14:45:22.848Z,2.00
2023-01-08T14:47:51.613Z,1.33
2023-01-08T14:50:28.387Z,2.37
2023-01-08T14:52:59.858Z,1.47
2023-01-08T14:55:27.156Z,2.60
2023-01-08T14:57:55.127Z,2.30
2023-01-08T15:00:25.733Z,1.80
2023-01-08T15:02:52.535Z,4.80
2023-01-08T15:05:31.792Z,2.77
2023-01-08T15:08:23.529Z,2.37
2023-01-08T15:11:01.647Z,4.33
2023-01-08T15:13:34.063Z,2.60
2023-01-08T15:16:39.407Z,2.43
2023-01-08T15:19:05.957Z,4.17
2023-01-08T15:21:32.870Z,3.90
2023-01-08T15:24:00.491Z,4.17
2023-01-08T15:26:27.391Z,3.90
2023-01-08T15:28:55.210Z,4.17
2023-01-08T15:31:40.708Z,2.63
2023-01-08T15:34:08.298Z,2.40
2023-01-08T15:36:34.885Z,3.57
2023-01-08T15:39:01.527Z,3.67
2023-01-08T15:41:54.850Z,2.60
2023-01-08T15:44:21.638Z,2.60
2023-01-08T15:46:48.161Z,2.97
2023-01-08T15:49:14.725Z,4.40
2023-01-08T15:51:44.272Z,1.20
2023-01-08T15:54:15.545Z,2.33
2023-01-08T15:56:42.916Z,2.70
2023-01-08T15:59:09.494Z,1.23
2023-01-08T16:01:36.707Z,1.50
2023-01-08T16:04:03.521Z,3.20
2023-01-08T16:06:30.118Z,2.07
2023-01-08T16:09:00.332Z,1.50
2023-01-08T16:11:27.447Z,3.70
2023-01-08T16:13:54.741Z,1.30
2023-01-08T16:16:21.604Z,2.27
2023-01-08T16:18:48.308Z,1.63
2023-01-08T16:21:14.871Z,2.87
2023-01-08T16:23:41.576Z,2.23
2023-01-08T16:26:10.621Z,1.63
2023-01-08T16:28:37.361Z,6.77
2023-01-08T16:31:04.501Z,2.30
2023-01-08T16:33:31.488Z,1.87
2023-01-08T16:35:59.080Z,1.80
2023-01-08T16:38:25.634Z,1.67
2023-01-08T16:40:59.758Z,4.37
2023-01-08T16:43:28.293Z,1.20
2023-01-08T16:45:55.405Z,1.70
2023-01-08T16:48:22.918Z,2.73
2023-01-08T16:50:49.900Z,1.53
2023-01-08T16:53:17.835Z,2.10
2023-01-08T16:55:44.382Z,2.83
2023-01-08T16:58:11.214Z,2.53
2023-01-08T17:00:38.304Z,1.33
2023-01-08T17:03:05.584Z,3.37
2023-01-08T17:05:32.320Z,4.00
2023-01-08T17:07:58.948Z,1.67
2023-01-08T17:10:26.769Z,3.80
2023-01-08T17:12:53.386Z,3.43
2023-01-08T17:15:19.922Z,2.33
2023-01-08T17:17:46.657Z,4.00
2023-01-08T17:20:13.507Z,2.93
2023-01-08T17:22:40.220Z,2.80
2023-01-08T17:25:07.493Z,1.87
2023-01-08T17:27:37.458Z,4.40
2023-01-08T17:30:04.843Z,7.20
2023-01-08T17:32:31.556Z,3.57
2023-01-08T17:34:58.262Z,2.67
2023-01-08T17:37:24.871Z,3.03
2023-01-08T17:39:51.403Z,5.57
2023-01-08T17:42:27.668Z,2.80
2023-01-08T17:44:56.520Z,3.43
2023-01-08T17:47:24.501Z,1.53
2023-01-08T17:49:52.237Z,3.23
2023-01-08T17:52:19.307Z,2.50
2023-01-08T17:54:48.445Z,2.43
2023-01-08T17:57:15.774Z,2.70
2023-01-08T17:59:42.839Z,2.47
2023-01-08T18:02:12.671Z,2.33
2023-01-08T18:04:41.472Z,2.23
2023-01-08T18:07:08.191Z,1.40
2023-01-08T18:09:36.732Z,1.97
2023-01-08T18:12:03.689Z,4.07
2023-01-08T18:14:30.498Z,3.07
2023-01-08T18:16:57.223Z,3.70
2023-01-08T18:19:26.258Z,1.93
2023-01-08T18:21:53.222Z,2.80
2023-01-08T18:24:19.822Z,4.43
2023-01-08T18:26:46.659Z,2.20
2023-01-08T18:29:13.324Z,2.73
2023-01-08T18:31:40.757Z,2.60
2023-01-08T18:34:08.875Z,2.37
2023-01-08T18:36:36.845Z,2.47
2023-01-08T18:39:03.416Z,1.90
2023-01-08T18:41:48.666Z,2.43
2023-01-08T18:44:15.291Z,3.30
2023-01-08T18:46:41.995Z,2.37
2023-01-08T18:49:08.536Z,2.80
2023-01-08T18:51:35.029Z,4.10
2023-01-08T18:54:03.067Z,2.83
2023-01-08T18:56:32.091Z,3.07
2023-01-08T18:58:58.705Z,2.93
2023-01-08T19:01:26.042Z,3.83
2023-01-08T19:03:52.611Z,1.90
2023-01-08T19:06:19.164Z,4.03
2023-01-08T19:08:45.994Z,3.40
2023-01-08T19:11:13.525Z,3.07
2023-01-08T19:13:40.668Z,2.03
2023-01-08T19:16:12.420Z,3.87
2023-01-08T19:18:40.120Z,3.77
2023-01-08T19:21:08.556Z,3.40
2023-01-08T19:23:35.863Z,5.20
2023-01-08T19:26:07.015Z,2.50
2023-01-08T19:28:34.491Z,3.53
2023-01-08T19:31:01.697Z,3.67
2023-01-08T19:33:29.089Z,3.30
2023-01-08T19:35:55.665Z,3.70
2023-01-08T19:38:22.240Z,1.60
2023-01-08T19:40:48.945Z,3.17
2023-01-08T19:43:34.310Z,5.73
2023-01-08T19:46:07.027Z,2.80
2023-01-08T19:48:34.389Z,2.90
2023-01-08T19:51:07.572Z,3.50
2023-01-08T19:53:34.259Z,2.63
2023-01-08T19:56:05.678Z,3.83
2023-01-08T19:58:32.327Z,4.07
2023-01-08T20:00:59.056Z,3.40
2023-01-08T20:03:28.691Z,2.40
2023-01-08T20:05:55.287Z,4.60
2023-01-08T20:08:21.999Z,2.47
2023-01-08T20:10:48.677Z,3.13
2023-01-08T20:13:15.225Z,4.53
2023-01-08T20:15:41.787Z,4.03
2023-01-08T20:18:08.299Z,2.47
2023-01-08T20:20:34.937Z,3.47
2023-01-08T20:23:01.450Z,2.53
2023-01-08T20:25:28.065Z,3.87
2023-01-08T20:27:54.602Z,3.17
2023-01-08T20:30:21.354Z,3.53
2023-01-08T20:32:47.958Z,2.20
2023-01-08T20:35:14.570Z,1.63
2023-01-08T20:37:41.132Z,2.23
2023-01-08T20:40:08.469Z,3.33
2023-01-08T20:42:35.155Z,2.67
2023-01-08T20:45:02.012Z,3.30
2023-01-08T20:47:28.607Z,2.73
2023-01-08T20:49:55.139Z,2.20
2023-01-08T20:52:21.711Z,3.07
2023-01-08T20:54:49.160Z,1.60
2023-01-08T20:57:15.739Z,2.20
2023-01-08T20:59:42.639Z,3.73
2023-01-08T21:02:11.041Z,3.67
2023-01-08T21:04:41.604Z,5.00
2023-01-08T21:07:08.659Z,2.77
2023-01-08T21:09:36.063Z,2.80
2023-01-08T21:12:02.789Z,2.87
2023-01-08T21:14:30.371Z,2.17
2023-01-08T21:16:57.019Z,2.43
2023-01-08T21:19:23.654Z,2.47
2023-01-08T21:21:50.161Z,2.20
2023-01-08T21:24:16.856Z,1.37
2023-01-08T21:26:45.151Z,2.00
2023-01-08T21:29:11.855Z,1.97
2023-01-08T21:31:39.287Z,2.83
2023-01-08T21:34:06.441Z,3.53
2023-01-08T21:36:33.400Z,2.40
2023-01-08T21:39:01.408Z,2.57
2023-01-08T21:41:48.360Z,3.50
2023-01-08T21:44:40.981Z,1.13
2023-01-08T21:47:11.239Z,1.10
2023-01-08T21:49:38.116Z,2.80
2023-01-08T21:52:24.475Z,3.93
2023-01-08T21:54:51.340Z,3.23
2023-01-08T21:57:17.997Z,1.27
2023-01-08T21:59:44.597Z,2.87
2023-01-08T22:02:15.354Z,3.63
2023-01-08T22:04:42.827Z,2.07
2023-01-08T22:07:09.347Z,3.53
2023-01-08T22:09:36.134Z,1.57
2023-01-08T22:12:03.000Z,1.67
2023-01-08T22:14:29.691Z,2.07
2023-01-08T22:16:56.268Z,3.63
2023-01-08T22:19:22.771Z,3.37
2023-01-08T22:21:49.360Z,1.37
2023-01-08T22:24:16.019Z,2.50
2023-01-08T22:26:42.605Z,1.83
2023-01-08T22:29:09.639Z,2.53
2023-01-08T22:31:36.276Z,1.60
2023-01-08T22:34:03.156Z,1.37
2023-01-08T22:36:29.669Z,3.63
2023-01-08T22:38:56.486Z,2.93
2023-01-08T22:41:24.550Z,3.47
2023-01-08T22:43:58.861Z,5.00
2023-01-08T22:46:25.698Z,2.67
2023-01-08T22:48:52.398Z,2.27
2023-01-08T22:51:28.237Z,2.67
2023-01-08T22:53:56.069Z,6.13
2023-01-08T22:56:23.083Z,1.90
2023-01-08T22:58:49.898Z,2.33
2023-01-08T23:01:25.684Z,1.60
2023-01-08T23:03:54.738Z,2.60
2023-01-08T23:06:23.000Z,5.07
2023-01-08T23:08:49.815Z,3.17
2023-01-08T23:11:18.402Z,3.20
2023-01-08T23:13:45.259Z,1.93
2023-01-08T23:16:13.455Z,4.40
2023-01-08T23:18:40.461Z,3.40
2023-01-08T23:21:10.030Z,2.23
2023-01-08T23:23:36.901Z,1.53
2023-01-08T23:26:08.770Z,2.87
2023-01-08T23:28:35.910Z,4.47
2023-01-08T23:31:09.956Z,2.43
2023-01-08T23:33:36.710Z,2.70
2023-01-08T23:36:04.215Z,1.57
2023-01-08T23:38:31.038Z,2.60
2023-01-08T23:40:58.320Z,2.03
2023-01-08T23:43:25.839Z,1.70
2023-01-08T23:45:53.115Z,2.53
2023-01-08T23:48:20.051Z,4.33
2023-01-08T23:50:46.743Z,2.90
2023-01-08T23:53:13.367Z,1.93
2023-01-08T23:55:39.922Z,2.60
2023-01-08T23:58:06.488Z,3.37
