createdAt,value
2018-12-06T00:02:01.620Z,11.00
2018-12-06T00:04:33.581Z,11.70
2018-12-06T00:07:25.337Z,11.13
2018-12-06T00:09:54.496Z,11.90
2018-12-06T00:12:23.644Z,11.40
2018-12-06T00:15:04.042Z,10.93
2018-12-06T00:17:45.153Z,12.13
2018-12-06T00:20:28.247Z,11.43
2018-12-06T00:23:02.641Z,11.47
2018-12-06T00:25:31.268Z,11.13
2018-12-06T00:28:14.417Z,11.13
2018-12-06T00:30:43.808Z,11.80
2018-12-06T00:33:16.687Z,12.40
2018-12-06T00:35:46.165Z,11.97
2018-12-06T00:38:21.209Z,12.53
2018-12-06T00:40:50.017Z,13.37
2018-12-06T00:43:31.922Z,12.60
2018-12-06T00:49:50.486Z,12.67
2018-12-06T00:52:25.623Z,12.20
2018-12-06T00:55:02.026Z,12.20
2018-12-06T00:57:32.611Z,11.83
2018-12-06T01:03:11.981Z,12.60
2018-12-06T01:05:46.294Z,12.33
2018-12-06T01:08:18.673Z,12.17
2018-12-06T01:10:53.351Z,11.57
2018-12-06T01:13:27.080Z,12.40
2018-12-06T01:15:56.795Z,12.57
2018-12-06T01:18:25.785Z,12.07
2018-12-06T01:20:59.584Z,12.20
2018-12-06T01:23:28.636Z,12.10
2018-12-06T01:26:10.490Z,12.73
2018-12-06T01:28:42.699Z,12.27
2018-12-06T01:31:12.073Z,12.77
2018-12-06T01:33:44.235Z,12.43
2018-12-06T01:36:13.311Z,11.93
2018-12-06T01:41:32.523Z,13.10
2018-12-06T01:44:07.382Z,12.77
2018-12-06T01:46:40.081Z,12.87
2018-12-06T01:49:12.727Z,12.67
2018-12-06T01:51:45.296Z,12.10
2018-12-06T01:54:21.443Z,11.63
2018-12-06T01:56:57.665Z,13.20
2018-12-06T01:59:32.534Z,12.80
2018-12-06T02:02:05.711Z,14.13
2018-12-06T02:04:40.566Z,12.13
2018-12-06T02:07:15.456Z,12.33
2018-12-06T02:09:47.191Z,12.80
2018-12-06T02:12:20.152Z,12.80
2018-12-06T02:14:58.582Z,12.77
2018-12-06T02:17:33.209Z,12.90
2018-12-06T02:20:08.117Z,11.97
2018-12-06T02:22:49.657Z,13.07
2018-12-06T02:25:22.490Z,12.73
2018-12-06T02:27:57.827Z,12.20
2018-12-06T02:30:29.917Z,11.90
2018-12-06T02:33:05.331Z,11.70
2018-12-06T02:35:37.913Z,11.07
2018-12-06T02:38:10.875Z,11.13
2018-12-06T02:40:39.969Z,11.23
2018-12-06T02:43:12.767Z,10.53
2018-12-06T02:45:49.866Z,9.97
2018-12-06T02:48:23.162Z,10.40
2018-12-06T02:50:54.209Z,10.40
2018-12-06T02:53:23.494Z,10.87
2018-12-06T02:55:58.219Z,10.63
2018-12-06T02:58:30.951Z,10.00
2018-12-06T03:01:05.279Z,9.57
2018-12-06T03:03:34.196Z,10.00
2018-12-06T03:06:02.885Z,9.17
2018-12-06T03:08:31.686Z,6.37
2018-12-06T03:11:04.216Z,7.20
2018-12-06T03:13:39.423Z,6.63
2018-12-06T03:16:19.127Z,5.63
2018-12-06T03:18:52.324Z,6.60
2018-12-06T03:21:37.671Z,7.60
2018-12-06T03:24:09.875Z,7.33
2018-12-06T03:26:44.655Z,7.97
2018-12-06T03:29:19.114Z,7.17
2018-12-06T03:31:54.688Z,7.60
2018-12-06T03:34:27.668Z,8.47
2018-12-06T03:36:57.661Z,8.23
2018-12-06T03:39:26.783Z,8.43
2018-12-06T03:42:03.647Z,8.50
2018-12-06T03:44:37.937Z,9.00
2018-12-06T03:47:07.013Z,9.43
2018-12-06T03:49:36.075Z,7.53
2018-12-06T03:52:12.989Z,8.40
2018-12-06T03:54:45.415Z,9.60
2018-12-06T03:57:14.539Z,9.80
2018-12-06T03:59:43.744Z,9.17
2018-12-06T04:02:14.320Z,8.47
2018-12-06T04:04:48.761Z,9.63
2018-12-06T04:07:19.882Z,8.97
2018-12-06T04:09:55.411Z,9.50
2018-12-06T04:12:34.846Z,9.13
2018-12-06T04:15:07.776Z,9.73
2018-12-06T04:17:46.678Z,9.67
2018-12-06T04:20:17.250Z,9.93
2018-12-06T04:22:52.341Z,10.10
2018-12-06T04:25:27.632Z,10.27
2018-12-06T04:28:02.278Z,10.23
2018-12-06T04:30:37.079Z,9.70
2018-12-06T04:33:13.983Z,10.80
2018-12-06T04:35:42.990Z,10.00
2018-12-06T04:38:12.181Z,10.60
2018-12-06T04:40:57.316Z,10.13
2018-12-06T04:43:32.033Z,9.80
2018-12-06T04:46:05.777Z,9.87
2018-12-06T04:48:49.051Z,9.47
2018-12-06T04:51:18.993Z,8.20
2018-12-06T04:53:53.814Z,8.17
2018-12-06T04:56:23.049Z,8.43
2018-12-06T04:58:53.997Z,8.77
2018-12-06T05:01:29.314Z,7.60
2018-12-06T05:04:03.411Z,7.40
2018-12-06T05:06:38.964Z,7.97
2018-12-06T05:09:12.339Z,7.13
2018-12-06T05:11:47.650Z,7.53
2018-12-06T05:14:22.710Z,8.30
2018-12-06T05:17:01.438Z,7.87
2018-12-06T05:19:30.122Z,9.00
2018-12-06T05:22:06.510Z,8.30
2018-12-06T05:24:38.795Z,8.70
2018-12-06T05:27:11.851Z,8.33
2018-12-06T05:29:48.414Z,7.60
2018-12-06T05:32:26.178Z,7.93
2018-12-06T05:35:02.859Z,8.73
2018-12-06T05:37:34.640Z,8.50
2018-12-06T05:40:09.198Z,8.87
2018-12-06T05:42:41.378Z,8.83
2018-12-06T05:45:14.121Z,9.37
2018-12-06T05:47:46.054Z,8.37
2018-12-06T05:50:22.441Z,8.73
2018-12-06T05:52:54.991Z,8.70
2018-12-06T05:55:31.685Z,8.10
2018-12-06T05:58:06.090Z,7.97
2018-12-06T06:00:40.679Z,8.17
2018-12-06T06:03:17.224Z,7.43
2018-12-06T06:05:49.490Z,8.47
2018-12-06T06:08:18.559Z,8.50
2018-12-06T06:10:51.552Z,9.17
2018-12-06T06:13:34.218Z,9.70
2018-12-06T06:16:15.716Z,9.27
2018-12-06T06:18:53.297Z,8.83
2018-12-06T06:21:28.351Z,9.23
2018-12-06T06:24:13.342Z,8.37
2018-12-06T06:26:53.699Z,7.20
2018-12-06T06:29:28.177Z,8.43
2018-12-06T06:32:05.684Z,7.43
2018-12-06T06:34:40.921Z,7.13
2018-12-06T06:37:15.006Z,7.60
2018-12-06T06:39:47.590Z,7.73
2018-12-06T06:42:20.088Z,7.90
2018-12-06T06:44:49.487Z,8.13
2018-12-06T06:47:23.857Z,7.80
2018-12-06T06:49:56.583Z,7.67
2018-12-06T06:52:31.548Z,7.83
2018-12-06T06:55:04.669Z,8.03
2018-12-06T06:57:37.529Z,7.90
2018-12-06T07:00:07.620Z,7.57
2018-12-06T07:02:37.837Z,7.57
2018-12-06T07:05:07.167Z,7.80
2018-12-06T07:07:42.156Z,9.17
2018-12-06T07:10:14.265Z,9.00
2018-12-06T07:12:46.926Z,8.80
2018-12-06T07:15:22.903Z,8.70
2018-12-06T07:18:01.116Z,8.10
2018-12-06T07:23:21.171Z,7.83
2018-12-06T07:25:55.401Z,7.27
2018-12-06T07:28:28.060Z,8.07
2018-12-06T07:31:07.215Z,7.70
2018-12-06T07:33:40.239Z,7.60
2018-12-06T07:36:16.065Z,8.53
2018-12-06T07:38:48.759Z,7.20
2018-12-06T07:41:23.088Z,7.80
2018-12-06T07:43:55.337Z,8.40
2018-12-06T07:46:34.166Z,7.10
2018-12-06T07:49:08.317Z,7.80
2018-12-06T07:51:41.294Z,10.50
2018-12-06T07:54:15.853Z,7.67
2018-12-06T07:56:50.971Z,7.33
2018-12-06T07:59:23.507Z,7.40
2018-12-06T08:02:00.306Z,7.23
2018-12-06T08:04:30.716Z,7.03
2018-12-06T08:07:00.850Z,6.77
2018-12-06T08:09:46.131Z,6.30
2018-12-06T08:12:15.337Z,5.77
2018-12-06T08:14:47.410Z,6.27
2018-12-06T08:17:21.758Z,6.67
2018-12-06T08:20:04.880Z,6.50
2018-12-06T08:22:37.688Z,6.60
2018-12-06T08:25:11.867Z,6.47
2018-12-06T08:27:41.067Z,5.97
2018-12-06T08:30:14.353Z,6.60
2018-12-06T08:32:44.274Z,6.03
2018-12-06T08:35:16.152Z,5.83
2018-12-06T08:37:48.872Z,6.33
2018-12-06T08:40:30.597Z,5.87
2018-12-06T08:43:03.418Z,5.80
2018-12-06T08:45:33.256Z,6.00
2018-12-06T08:48:08.262Z,5.53
2018-12-06T08:50:42.975Z,6.20
2018-12-06T08:53:17.401Z,6.20
2018-12-06T08:55:52.273Z,5.73
2018-12-06T08:58:24.833Z,6.37
2018-12-06T09:00:58.041Z,6.67
2018-12-06T09:03:28.877Z,6.57
2018-12-06T09:06:04.636Z,6.83
2018-12-06T09:08:39.248Z,6.80
2018-12-06T09:11:19.478Z,6.70
2018-12-06T09:13:48.579Z,7.40
2018-12-06T09:16:17.651Z,7.20
2018-12-06T09:18:46.742Z,6.50
2018-12-06T09:21:22.713Z,7.80
2018-12-06T09:23:52.234Z,8.83
2018-12-06T09:26:24.945Z,8.73
2018-12-06T09:29:05.234Z,8.80
2018-12-06T09:31:38.127Z,9.17
2018-12-06T09:34:10.654Z,8.80
2018-12-06T09:36:46.038Z,8.87
2018-12-06T09:39:22.589Z,8.90
2018-12-06T09:41:58.051Z,8.97
2018-12-06T09:44:30.430Z,8.33
2018-12-06T09:47:05.416Z,8.33
2018-12-06T09:49:40.298Z,7.80
2018-12-06T09:52:13.148Z,8.10
2018-12-06T09:57:13.966Z,9.10
2018-12-06T09:59:49.144Z,7.60
2018-12-06T10:02:28.813Z,8.10
2018-12-06T10:05:05.072Z,7.57
2018-12-06T10:07:47.266Z,7.07
2018-12-06T10:10:20.421Z,7.77
2018-12-06T10:12:59.169Z,7.67
2018-12-06T10:15:35.201Z,6.97
2018-12-06T10:18:10.519Z,7.67
2018-12-06T10:20:55.473Z,7.53
2018-12-06T10:23:25.749Z,7.50
2018-12-06T10:26:10.320Z,7.83
2018-12-06T10:28:46.487Z,7.23
2018-12-06T10:31:19.171Z,7.60
2018-12-06T10:33:53.587Z,7.90
2018-12-06T10:36:28.323Z,8.30
2018-12-06T10:39:04.708Z,8.47
2018-12-06T10:41:41.180Z,7.37
2018-12-06T10:44:23.389Z,7.67
2018-12-06T10:46:57.372Z,8.07
2018-12-06T10:49:32.510Z,7.90
2018-12-06T10:52:13.610Z,7.70
2018-12-06T10:54:43.617Z,8.90
2018-12-06T10:59:48.620Z,8.20
2018-12-06T11:02:30.510Z,7.30
2018-12-06T11:05:05.411Z,8.03
2018-12-06T11:07:40.119Z,7.60
2018-12-06T11:10:14.899Z,8.10
2018-12-06T11:12:59.583Z,8.90
2018-12-06T11:15:42.323Z,7.37
2018-12-06T11:18:18.862Z,7.57
2018-12-06T11:20:53.771Z,7.63
2018-12-06T11:23:30.919Z,6.70
2018-12-06T11:26:01.111Z,7.10
2018-12-06T11:28:30.455Z,6.80
2018-12-06T11:31:05.024Z,13.17
2018-12-06T11:33:49.487Z,6.63
2018-12-06T11:36:19.513Z,5.90
2018-12-06T11:38:53.705Z,6.80
2018-12-06T11:41:30.525Z,5.57
2018-12-06T11:44:05.387Z,5.37
2018-12-06T11:46:41.009Z,4.80
2018-12-06T11:49:19.510Z,5.23
2018-12-06T11:51:56.820Z,4.63
2018-12-06T11:54:32.594Z,4.50
2018-12-06T11:57:08.213Z,4.13
2018-12-06T11:59:42.956Z,4.40
2018-12-06T12:02:12.877Z,3.90
2018-12-06T12:04:47.741Z,4.00
2018-12-06T12:07:22.867Z,4.10
2018-12-06T12:15:01.471Z,2.77
2018-12-06T12:22:37.545Z,2.80
2018-12-06T12:25:12.439Z,3.20
2018-12-06T12:27:48.151Z,3.77
2018-12-06T12:30:24.839Z,3.10
2018-12-06T12:33:00.347Z,2.63
2018-12-06T12:35:36.329Z,2.83
2018-12-06T12:38:08.900Z,3.00
2018-12-06T12:40:52.371Z,2.80
2018-12-06T12:43:27.785Z,2.70
2018-12-06T12:46:09.819Z,3.43
2018-12-06T12:48:45.515Z,2.70
2018-12-06T12:51:19.627Z,8.37
2018-12-06T12:54:04.739Z,4.37
2018-12-06T12:56:39.610Z,2.70
2018-12-06T12:59:14.839Z,2.70
2018-12-06T13:01:43.862Z,2.10
2018-12-06T13:04:17.268Z,2.60
2018-12-06T13:06:50.229Z,2.50
2018-12-06T13:09:19.400Z,2.00
2018-12-06T13:11:49.180Z,1.70
2018-12-06T13:14:25.700Z,2.00
2018-12-06T13:17:07.415Z,2.13
2018-12-06T13:19:42.678Z,2.10
2018-12-06T13:22:15.500Z,1.80
2018-12-06T13:24:48.434Z,1.80
2018-12-06T13:27:21.276Z,2.13
2018-12-06T13:29:50.685Z,1.90
2018-12-06T13:32:25.823Z,1.77
2018-12-06T13:35:00.712Z,3.03
2018-12-06T13:37:35.540Z,1.50
2018-12-06T13:40:10.241Z,1.93
2018-12-06T13:42:45.292Z,2.63
2018-12-06T13:45:20.424Z,1.50
2018-12-06T13:47:55.950Z,2.40
2018-12-06T13:50:32.686Z,1.63
2018-12-06T13:53:07.403Z,1.50
2018-12-06T13:55:36.780Z,1.37
2018-12-06T13:58:09.070Z,1.40
2018-12-06T14:00:44.403Z,1.30
2018-12-06T14:06:20.144Z,1.40
2018-12-06T14:08:49.160Z,1.70
2018-12-06T14:11:23.663Z,1.77
2018-12-06T14:13:56.271Z,1.60
2018-12-06T14:16:42.035Z,1.37
2018-12-06T14:19:17.707Z,1.60
2018-12-06T14:21:52.377Z,1.50
2018-12-06T14:24:21.226Z,1.17
2018-12-06T14:26:52.883Z,1.40
2018-12-06T14:29:22.689Z,1.10
2018-12-06T14:31:51.911Z,0.80
2018-12-06T14:34:21.199Z,0.80
2018-12-06T14:37:01.489Z,0.80
2018-12-06T14:39:24.314Z,0.80
2018-12-06T14:41:54.354Z,1.20
2018-12-06T14:47:33.578Z,1.13
2018-12-06T14:50:08.166Z,1.60
2018-12-06T14:52:38.623Z,1.43
2018-12-06T14:55:08.092Z,3.13
2018-12-06T14:57:38.088Z,2.90
2018-12-06T15:00:16.580Z,2.97
2018-12-06T15:02:48.460Z,2.57
2018-12-06T15:05:17.680Z,2.90
2018-12-06T15:07:51.293Z,2.87
2018-12-06T15:10:20.490Z,3.00
2018-12-06T15:12:49.328Z,3.00
2018-12-06T15:15:27.795Z,3.03
2018-12-06T15:18:14.473Z,3.00
2018-12-06T15:20:53.009Z,3.13
2018-12-06T15:23:32.929Z,3.70
2018-12-06T15:26:05.018Z,3.37
2018-12-06T15:28:41.086Z,4.83
2018-12-06T15:31:15.632Z,3.07
2018-12-06T15:33:50.487Z,3.07
2018-12-06T15:36:20.333Z,3.57
2018-12-06T15:38:52.808Z,4.03
2018-12-06T15:41:29.908Z,3.70
2018-12-06T15:46:52.033Z,4.53
2018-12-06T15:49:31.090Z,3.67
2018-12-06T15:52:05.414Z,2.87
2018-12-06T15:54:40.541Z,3.17
2018-12-06T15:57:11.094Z,4.10
2018-12-06T15:59:41.660Z,3.70
2018-12-06T16:02:22.648Z,3.77
2018-12-06T16:05:05.127Z,4.23
2018-12-06T16:07:40.410Z,4.20
2018-12-06T16:10:15.228Z,4.20
2018-12-06T16:12:57.807Z,3.77
2018-12-06T16:15:32.954Z,4.20
2018-12-06T16:18:07.548Z,4.00
2018-12-06T16:20:39.464Z,4.00
2018-12-06T16:23:22.203Z,4.77
2018-12-06T16:25:56.994Z,5.47
2018-12-06T16:28:30.187Z,5.03
2018-12-06T16:31:02.597Z,4.73
2018-12-06T16:33:50.303Z,4.13
2018-12-06T16:36:22.543Z,4.83
2018-12-06T16:38:55.301Z,4.63
2018-12-06T16:41:27.399Z,4.80
2018-12-06T16:44:02.780Z,6.10
2018-12-06T16:46:35.176Z,4.60
2018-12-06T16:49:15.317Z,5.60
2018-12-06T16:51:44.162Z,4.17
2018-12-06T16:54:15.192Z,4.47
2018-12-06T16:56:50.928Z,3.90
2018-12-06T16:59:25.693Z,4.03
2018-12-06T17:02:00.678Z,4.30
2018-12-06T17:04:35.319Z,4.47
2018-12-06T17:07:18.940Z,3.90
2018-12-06T17:09:48.171Z,4.70
2018-12-06T17:12:22.777Z,3.80
2018-12-06T17:14:53.738Z,4.00
2018-12-06T17:17:22.686Z,5.10
2018-12-06T17:19:55.414Z,5.70
2018-12-06T17:22:29.495Z,6.00
2018-12-06T17:24:58.146Z,5.90
2018-12-06T17:27:47.284Z,6.33
2018-12-06T17:30:16.661Z,6.37
2018-12-06T17:32:56.066Z,6.50
2018-12-06T17:35:25.583Z,6.07
2018-12-06T17:38:00.953Z,6.30
2018-12-06T17:40:35.562Z,6.70
2018-12-06T17:43:05.656Z,10.50
2018-12-06T17:45:43.217Z,8.27
2018-12-06T17:48:12.118Z,6.60
2018-12-06T17:50:42.759Z,7.20
2018-12-06T17:53:15.236Z,6.90
2018-12-06T17:55:54.888Z,7.17
2018-12-06T17:58:23.919Z,6.20
2018-12-06T18:00:52.684Z,7.40
2018-12-06T18:03:21.712Z,8.20
2018-12-06T18:05:52.382Z,6.73
2018-12-06T18:08:27.179Z,6.90
2018-12-06T18:10:56.153Z,7.10
2018-12-06T18:19:43.410Z,7.50
2018-12-06T18:22:12.433Z,7.20
2018-12-06T18:24:47.506Z,6.53
2018-12-06T18:30:20.296Z,6.00
2018-12-06T18:32:55.336Z,7.93
2018-12-06T18:35:24.606Z,6.40
2018-12-06T18:37:54.678Z,6.90
2018-12-06T18:40:38.905Z,5.93
2018-12-06T18:43:11.661Z,6.10
2018-12-06T18:45:44.579Z,6.13
2018-12-06T18:48:13.435Z,6.00
2018-12-06T18:50:46.185Z,5.40
2018-12-06T18:53:20.629Z,5.30
2018-12-06T18:56:08.116Z,6.30
2018-12-06T18:58:42.945Z,6.00
2018-12-06T19:04:11.031Z,5.50
2018-12-06T19:06:46.075Z,5.30
2018-12-06T19:09:16.406Z,5.87
2018-12-06T19:11:45.446Z,6.03
2018-12-06T19:14:22.017Z,5.50
2018-12-06T19:16:51.294Z,5.80
2018-12-06T19:19:32.206Z,5.90
2018-12-06T19:22:01.206Z,5.70
2018-12-06T19:24:30.303Z,6.00
2018-12-06T19:26:59.314Z,5.40
2018-12-06T19:29:28.013Z,6.23
2018-12-06T19:32:01.392Z,5.67
2018-12-06T19:34:34.762Z,5.17
2018-12-06T19:37:03.939Z,6.20
2018-12-06T19:39:38.807Z,5.60
2018-12-06T19:42:07.759Z,5.80
2018-12-06T19:44:43.746Z,5.73
2018-12-06T19:47:13.055Z,5.57
2018-12-06T19:49:51.268Z,5.60
2018-12-06T19:52:20.547Z,5.50
2018-12-06T19:54:53.552Z,4.97
2018-12-06T19:57:23.244Z,5.17
2018-12-06T19:59:59.064Z,4.83
2018-12-06T20:02:50.991Z,4.37
2018-12-06T20:05:34.328Z,4.30
2018-12-06T20:08:04.142Z,4.80
2018-12-06T20:10:47.521Z,4.80
2018-12-06T20:13:20.271Z,4.17
2018-12-06T20:15:58.533Z,4.90
2018-12-06T20:18:31.451Z,3.87
2018-12-06T20:21:00.600Z,4.60
2018-12-06T20:23:34.817Z,3.83
2018-12-06T20:26:04.339Z,3.57
2018-12-06T20:28:34.259Z,3.33
2018-12-06T20:31:05.299Z,3.80
2018-12-06T20:33:38.725Z,3.90
2018-12-06T20:36:08.075Z,3.63
2018-12-06T20:38:45.629Z,3.80
2018-12-06T20:41:24.179Z,3.40
2018-12-06T20:44:09.244Z,2.77
2018-12-06T20:46:44.637Z,3.30
2018-12-06T20:49:14.367Z,3.47
2018-12-06T20:51:47.827Z,3.10
2018-12-06T20:54:23.411Z,3.23
2018-12-06T20:56:52.531Z,2.83
2018-12-06T20:59:33.669Z,2.93
2018-12-06T21:02:21.071Z,3.00
2018-12-06T21:04:51.102Z,3.27
2018-12-06T21:10:26.345Z,2.90
2018-12-06T21:12:56.451Z,3.43
2018-12-06T21:15:41.212Z,3.30
2018-12-06T21:18:10.211Z,3.13
2018-12-06T21:20:40.209Z,4.40
2018-12-06T21:23:12.606Z,3.60
2018-12-06T21:25:41.650Z,3.70
2018-12-06T21:28:15.227Z,3.53
2018-12-06T21:30:44.306Z,3.30
2018-12-06T21:33:27.859Z,3.20
2018-12-06T21:36:04.619Z,3.23
2018-12-06T21:38:39.086Z,5.67
2018-12-06T21:41:08.499Z,3.70
2018-12-06T21:43:37.560Z,4.20
2018-12-06T21:46:15.843Z,3.87
2018-12-06T21:48:44.425Z,3.80
2018-12-06T21:51:13.505Z,3.73
2018-12-06T21:56:42.558Z,4.30
2018-12-06T21:59:11.660Z,4.07
2018-12-06T22:01:49.893Z,4.30
2018-12-06T22:04:25.203Z,4.47
2018-12-06T22:06:54.662Z,4.30
2018-12-06T22:09:23.975Z,5.47
2018-12-06T22:11:52.962Z,5.10
2018-12-06T22:14:21.992Z,4.40
2018-12-06T22:19:45.018Z,5.83
2018-12-06T22:22:14.255Z,4.93
2018-12-06T22:24:48.887Z,4.40
2018-12-06T22:27:19.243Z,4.60
2018-12-06T22:29:48.280Z,4.50
2018-12-06T22:32:17.500Z,4.23
2018-12-06T22:34:52.440Z,4.30
2018-12-06T22:37:28.599Z,3.90
2018-12-06T22:39:58.112Z,4.30
2018-12-06T22:42:41.879Z,4.40
2018-12-06T22:45:57.429Z,4.00
2018-12-06T22:48:26.551Z,4.03
2018-12-06T22:51:01.896Z,4.40
2018-12-06T22:53:34.454Z,4.07
2018-12-06T22:56:06.973Z,3.70
2018-12-06T22:58:37.379Z,3.83
2018-12-06T23:01:10.085Z,4.03
2018-12-06T23:03:39.231Z,4.13
2018-12-06T23:06:12.342Z,3.90
2018-12-06T23:08:41.518Z,3.60
2018-12-06T23:11:23.393Z,3.30
2018-12-06T23:14:00.792Z,3.40
2018-12-06T23:19:29.247Z,3.10
2018-12-06T23:22:16.793Z,2.97
2018-12-06T23:24:46.056Z,3.80
2018-12-06T23:30:13.575Z,3.00
2018-12-06T23:32:54.070Z,3.03
2018-12-06T23:35:23.140Z,3.17
2018-12-06T23:37:52.361Z,3.37
2018-12-06T23:40:24.915Z,3.20
2018-12-06T23:42:57.599Z,3.20
2018-12-06T23:45:29.300Z,3.43
2018-12-06T23:50:28.883Z,3.20
2018-12-06T23:53:16.309Z,3.40
2018-12-06T23:55:56.109Z,3.40
2018-12-06T23:58:25.446Z,3.00
