createdAt,value
2022-08-04T00:06:38.021Z,3.60
2022-08-04T00:12:06.515Z,4.53
2022-08-04T00:17:48.313Z,3.95
2022-08-04T00:34:49.520Z,3.75
2022-08-04T00:39:56.314Z,3.97
2022-08-04T00:45:26.524Z,3.70
2022-08-04T00:50:43.881Z,3.65
2022-08-04T00:56:09.416Z,3.80
2022-08-04T01:01:29.292Z,4.13
2022-08-04T01:06:38.369Z,3.60
2022-08-04T01:11:58.149Z,3.72
2022-08-04T01:17:12.845Z,3.63
2022-08-04T01:22:27.741Z,4.20
2022-08-04T01:27:50.254Z,4.38
2022-08-04T01:33:02.647Z,4.03
2022-08-04T01:38:21.015Z,3.92
2022-08-04T01:43:25.152Z,4.13
2022-08-04T01:48:30.972Z,4.25
2022-08-04T01:53:36.904Z,4.07
2022-08-04T01:58:41.542Z,4.22
2022-08-04T02:04:18.813Z,4.03
2022-08-04T02:09:17.796Z,3.80
2022-08-04T02:14:41.543Z,4.13
2022-08-04T02:20:09.342Z,3.97
2022-08-04T02:25:13.338Z,4.13
2022-08-04T02:30:18.580Z,3.88
2022-08-04T02:35:28.375Z,3.72
2022-08-04T02:40:31.585Z,3.88
2022-08-04T02:45:37.870Z,4.30
2022-08-04T02:50:44.397Z,3.80
2022-08-04T02:55:50.412Z,3.90
2022-08-04T03:00:53.628Z,3.70
2022-08-04T03:06:29.945Z,3.42
2022-08-04T03:11:54.849Z,3.78
2022-08-04T03:17:30.966Z,3.88
2022-08-04T03:23:14.033Z,3.88
2022-08-04T03:28:43.782Z,3.80
2022-08-04T03:34:06.556Z,3.58
2022-08-04T03:39:48.821Z,3.90
2022-08-04T03:45:35.707Z,3.63
2022-08-04T03:51:40.971Z,4.15
2022-08-04T03:57:01.084Z,4.40
2022-08-04T04:02:32.570Z,4.13
2022-08-04T04:08:19.010Z,3.95
2022-08-04T04:13:43.604Z,3.50
2022-08-04T04:19:08.474Z,2.97
2022-08-04T04:24:34.597Z,3.20
2022-08-04T04:29:53.378Z,2.70
2022-08-04T04:35:23.834Z,3.05
2022-08-04T04:40:35.656Z,2.80
2022-08-04T04:45:50.358Z,3.08
2022-08-04T04:51:06.752Z,2.90
2022-08-04T04:56:18.171Z,2.97
2022-08-04T05:01:51.937Z,3.58
2022-08-04T05:07:11.321Z,2.67
2022-08-04T05:14:22.921Z,2.80
2022-08-04T05:18:01.694Z,2.80
2022-08-04T05:23:14.167Z,2.67
2022-08-04T05:28:19.582Z,2.95
2022-08-04T05:33:29.136Z,2.72
2022-08-04T05:38:38.599Z,2.47
2022-08-04T05:43:45.241Z,2.80
2022-08-04T05:48:48.542Z,2.80
2022-08-04T05:53:55.331Z,2.55
2022-08-04T05:58:58.899Z,2.83
2022-08-04T06:04:06.873Z,3.10
2022-08-04T06:09:15.708Z,2.60
2022-08-04T06:14:19.327Z,2.90
2022-08-04T06:19:59.652Z,2.45
2022-08-04T06:24:52.611Z,2.55
2022-08-04T06:29:58.665Z,2.40
2022-08-04T06:35:03.167Z,2.55
2022-08-04T06:40:30.417Z,2.83
2022-08-04T06:45:35.396Z,3.00
2022-08-04T06:51:30.650Z,2.88
2022-08-04T06:56:03.598Z,2.70
2022-08-04T07:01:07.105Z,2.53
2022-08-04T07:06:14.302Z,2.70
2022-08-04T07:11:20.280Z,2.80
2022-08-04T07:16:30.591Z,2.90
2022-08-04T07:21:36.646Z,2.42
2022-08-04T07:26:40.717Z,2.80
2022-08-04T07:31:45.339Z,2.55
2022-08-04T07:36:50.697Z,2.90
2022-08-04T07:41:56.243Z,2.50
2022-08-04T07:47:00.093Z,2.80
2022-08-04T07:52:03.807Z,2.50
2022-08-04T07:57:08.107Z,2.80
2022-08-04T08:02:31.489Z,2.60
2022-08-04T08:07:34.962Z,2.30
2022-08-04T08:12:51.088Z,2.30
2022-08-04T08:17:59.667Z,2.17
2022-08-04T08:23:04.190Z,2.63
2022-08-04T08:28:08.606Z,2.50
2022-08-04T08:33:16.020Z,2.22
2022-08-04T08:38:25.162Z,2.22
2022-08-04T08:44:05.668Z,2.25
2022-08-04T08:50:01.148Z,1.88
2022-08-04T08:55:14.580Z,2.20
2022-08-04T09:00:31.576Z,2.05
2022-08-04T09:05:51.942Z,1.80
2022-08-04T09:11:00.867Z,1.88
2022-08-04T09:16:12.841Z,1.73
2022-08-04T09:21:24.311Z,1.80
2022-08-04T09:26:33.047Z,1.88
2022-08-04T09:31:51.728Z,1.60
2022-08-04T09:37:17.930Z,1.77
2022-08-04T09:42:29.405Z,1.75
2022-08-04T09:47:41.040Z,1.40
2022-08-04T09:52:50.531Z,1.20
2022-08-04T09:58:02.936Z,1.40
2022-08-04T10:03:07.112Z,1.17
2022-08-04T10:08:35.365Z,1.40
2022-08-04T10:13:49.658Z,1.20
2022-08-04T10:19:07.821Z,1.35
2022-08-04T10:24:31.925Z,1.33
2022-08-04T10:29:43.714Z,1.50
2022-08-04T10:35:02.566Z,1.40
2022-08-04T10:40:26.932Z,1.60
2022-08-04T10:45:37.712Z,1.30
2022-08-04T10:50:53.093Z,1.23
2022-08-04T10:56:07.777Z,1.35
2022-08-04T11:01:59.634Z,1.33
2022-08-04T11:06:44.407Z,1.40
2022-08-04T11:11:57.015Z,1.40
2022-08-04T11:17:08.708Z,1.40
2022-08-04T11:22:19.914Z,1.33
2022-08-04T11:27:30.096Z,1.35
2022-08-04T11:32:38.534Z,1.30
2022-08-04T11:37:50.077Z,1.30
2022-08-04T11:42:57.501Z,1.48
2022-08-04T11:48:05.088Z,1.23
2022-08-04T11:53:13.006Z,1.40
2022-08-04T11:58:15.780Z,1.65
2022-08-04T12:03:26.696Z,1.60
2022-08-04T12:08:49.347Z,1.50
2022-08-04T12:14:09.411Z,1.40
2022-08-04T12:19:21.624Z,1.35
2022-08-04T12:24:32.652Z,1.67
2022-08-04T12:29:41.277Z,1.42
2022-08-04T12:34:51.181Z,1.40
2022-08-04T12:40:28.457Z,1.50
2022-08-04T12:45:24.670Z,1.30
2022-08-04T12:57:18.607Z,1.60
2022-08-04T13:37:05.090Z,1.98
2022-08-04T13:48:32.834Z,2.10
2022-08-04T13:53:38.940Z,1.90
2022-08-04T13:58:45.884Z,1.70
2022-08-04T14:03:59.650Z,3.00
2022-08-04T14:09:14.756Z,2.47
2022-08-04T14:14:19.322Z,1.70
2022-08-04T14:19:22.762Z,1.90
2022-08-04T14:24:30.284Z,1.90
2022-08-04T14:29:41.976Z,2.10
2022-08-04T14:34:46.439Z,2.10
2022-08-04T14:40:19.186Z,2.33
2022-08-04T14:45:17.122Z,1.83
2022-08-04T14:50:19.964Z,1.88
2022-08-04T14:55:25.672Z,2.00
2022-08-04T15:00:30.282Z,1.90
2022-08-04T15:06:01.676Z,2.10
2022-08-04T15:10:59.564Z,1.90
2022-08-04T15:16:07.399Z,2.17
2022-08-04T15:21:13.226Z,1.77
2022-08-04T15:26:23.593Z,1.70
2022-08-04T15:32:05.552Z,2.05
2022-08-04T15:36:56.957Z,2.15
2022-08-04T15:42:18.879Z,2.33
2022-08-04T15:47:23.871Z,2.00
2022-08-04T15:52:31.968Z,2.17
2022-08-04T15:58:01.245Z,1.98
2022-08-04T16:03:03.974Z,1.90
2022-08-04T16:08:15.855Z,1.80
2022-08-04T16:13:21.593Z,2.70
2022-08-04T16:18:40.095Z,1.95
2022-08-04T16:24:13.579Z,1.88
2022-08-04T16:29:32.415Z,2.00
2022-08-04T16:34:49.620Z,1.80
2022-08-04T16:40:34.041Z,2.03
2022-08-04T16:45:47.454Z,2.10
2022-08-04T16:50:57.104Z,1.90
2022-08-04T16:55:59.827Z,2.13
2022-08-04T17:01:10.147Z,1.67
2022-08-04T17:06:24.230Z,2.03
2022-08-04T17:11:32.970Z,2.00
2022-08-04T17:16:39.840Z,2.00
2022-08-04T17:21:42.575Z,2.00
2022-08-04T17:26:53.614Z,1.70
2022-08-04T17:31:58.918Z,1.95
2022-08-04T17:37:31.628Z,2.00
2022-08-04T17:42:30.250Z,2.20
2022-08-04T17:47:37.990Z,2.10
2022-08-04T17:52:45.064Z,1.88
2022-08-04T17:57:52.296Z,2.00
2022-08-04T18:02:56.970Z,2.08
2022-08-04T18:08:38.248Z,2.03
2022-08-04T18:13:42.349Z,2.00
2022-08-04T18:19:10.387Z,2.03
2022-08-04T18:24:13.949Z,2.17
2022-08-04T18:29:31.712Z,2.00
2022-08-04T18:34:36.230Z,1.98
2022-08-04T18:40:19.568Z,2.00
2022-08-04T18:45:09.731Z,1.80
2022-08-04T18:50:58.963Z,2.10
2022-08-04T18:55:57.116Z,1.80
2022-08-04T19:01:00.403Z,1.75
2022-08-04T19:06:07.570Z,1.95
2022-08-04T19:11:37.228Z,1.88
2022-08-04T19:16:34.578Z,1.90
2022-08-04T19:21:59.565Z,1.92
2022-08-04T19:27:07.599Z,2.20
2022-08-04T19:32:13.911Z,1.80
2022-08-04T19:37:56.191Z,1.83
2022-08-04T19:42:43.259Z,2.10
2022-08-04T19:48:59.761Z,1.60
2022-08-04T20:23:48.694Z,1.88
2022-08-04T20:28:54.352Z,1.95
2022-08-04T20:33:58.699Z,1.70
2022-08-04T20:39:03.461Z,1.70
2022-08-04T20:44:10.764Z,2.10
2022-08-04T20:49:13.613Z,1.90
2022-08-04T20:54:22.988Z,2.25
2022-08-04T20:59:29.425Z,1.80
2022-08-04T21:04:32.604Z,2.20
2022-08-04T21:15:13.201Z,2.20
2022-08-04T21:20:27.179Z,1.88
2022-08-04T21:25:32.244Z,2.20
2022-08-04T21:30:52.586Z,2.00
2022-08-04T21:35:57.488Z,2.00
2022-08-04T21:41:02.126Z,1.85
2022-08-04T21:46:05.086Z,1.88
2022-08-04T21:51:58.729Z,2.00
2022-08-04T21:56:51.385Z,2.30
2022-08-04T22:01:55.105Z,2.25
2022-08-04T22:06:57.864Z,2.50
2022-08-04T22:12:07.493Z,2.20
2022-08-04T22:17:14.323Z,2.05
2022-08-04T22:22:25.741Z,2.05
2022-08-04T22:27:55.186Z,2.08
2022-08-04T22:32:58.372Z,2.10
2022-08-04T22:38:06.185Z,2.08
2022-08-04T22:43:33.600Z,2.10
2022-08-04T22:48:43.419Z,2.22
2022-08-04T22:53:48.832Z,2.15
2022-08-04T22:58:53.271Z,2.20
2022-08-04T23:03:57.100Z,2.50
2022-08-04T23:08:59.763Z,2.60
2022-08-04T23:14:04.411Z,2.30
2022-08-04T23:19:09.536Z,2.17
2022-08-04T23:24:12.972Z,2.53
2022-08-04T23:29:17.546Z,2.65
2022-08-04T23:34:20.214Z,2.33
2022-08-04T23:39:22.996Z,2.35
2022-08-04T23:44:28.851Z,2.30
2022-08-04T23:49:44.394Z,2.45
2022-08-04T23:54:47.870Z,2.28
2022-08-04T23:59:55.104Z,2.30
