createdAt,value
2023-06-04T00:00:01.182Z,95.00
2023-06-04T00:02:28.404Z,94.28
2023-06-04T00:04:55.712Z,94.06
2023-06-04T00:07:23.008Z,92.60
2023-06-04T00:09:50.241Z,92.19
2023-06-04T00:12:17.910Z,92.24
2023-06-04T00:14:45.167Z,92.05
2023-06-04T00:17:12.529Z,92.11
2023-06-04T00:19:41.334Z,91.68
2023-06-04T00:22:08.949Z,91.55
2023-06-04T00:24:39.127Z,90.90
2023-06-04T00:27:07.992Z,90.65
2023-06-04T00:29:35.019Z,90.38
2023-06-04T00:32:02.719Z,90.35
2023-06-04T00:34:30.011Z,89.56
2023-06-04T00:36:57.180Z,89.73
2023-06-04T00:39:24.328Z,89.45
2023-06-04T00:41:51.423Z,88.66
2023-06-04T00:44:18.854Z,88.30
2023-06-04T00:46:46.727Z,88.80
2023-06-04T00:49:14.062Z,88.73
2023-06-04T00:51:41.642Z,88.67
2023-06-04T00:54:10.439Z,88.44
2023-06-04T00:56:38.540Z,88.21
2023-06-04T00:59:12.574Z,87.87
2023-06-04T01:01:55.190Z,87.72
2023-06-04T01:04:46.988Z,87.47
2023-06-04T01:07:16.888Z,87.21
2023-06-04T01:09:46.236Z,87.19
2023-06-04T01:12:13.670Z,87.51
2023-06-04T01:14:41.805Z,87.46
2023-06-04T01:17:11.719Z,87.53
2023-06-04T01:20:12.989Z,87.48
2023-06-04T01:22:42.932Z,87.45
2023-06-04T01:25:35.001Z,87.61
2023-06-04T01:28:04.492Z,87.63
2023-06-04T01:30:37.699Z,87.43
2023-06-04T01:33:05.124Z,87.63
2023-06-04T01:35:32.586Z,87.81
2023-06-04T01:37:59.990Z,87.88
2023-06-04T01:40:27.695Z,87.92
2023-06-04T01:42:56.002Z,88.19
2023-06-04T01:45:24.074Z,88.35
2023-06-04T01:47:51.307Z,88.20
2023-06-04T01:50:18.522Z,87.82
2023-06-04T01:52:45.847Z,87.70
2023-06-04T01:55:16.929Z,87.56
2023-06-04T01:57:45.628Z,87.43
2023-06-04T02:00:13.849Z,87.18
2023-06-04T02:02:43.033Z,87.43
2023-06-04T02:05:11.512Z,87.50
2023-06-04T02:07:46.114Z,87.64
2023-06-04T02:10:15.652Z,87.96
2023-06-04T02:12:55.240Z,87.90
2023-06-04T02:15:24.892Z,87.82
2023-06-04T02:17:52.724Z,87.81
2023-06-04T02:20:19.956Z,87.84
2023-06-04T02:22:47.163Z,88.02
2023-06-04T02:25:14.229Z,88.38
2023-06-04T02:27:41.419Z,88.88
2023-06-04T02:30:09.289Z,89.51
2023-06-04T02:32:37.382Z,90.29
2023-06-04T02:35:05.511Z,90.02
2023-06-04T02:37:32.823Z,90.70
2023-06-04T02:39:59.876Z,90.62
2023-06-04T02:42:27.066Z,91.07
2023-06-04T02:44:54.173Z,91.92
2023-06-04T02:47:21.513Z,94.47
2023-06-04T02:49:48.565Z,95.67
2023-06-04T02:52:15.747Z,96.02
2023-06-04T02:54:42.818Z,97.20
2023-06-04T02:57:09.971Z,98.33
2023-06-04T02:59:37.729Z,99.20
2023-06-04T03:02:05.764Z,99.58
2023-06-04T03:04:35.657Z,100.00
2023-06-04T03:07:04.158Z,100.00
2023-06-04T03:09:35.134Z,100.00
2023-06-04T03:12:03.157Z,100.00
2023-06-04T03:14:34.560Z,100.00
2023-06-04T03:17:08.676Z,100.00
2023-06-04T03:19:41.530Z,100.00
2023-06-04T03:22:10.192Z,100.00
2023-06-04T03:24:41.151Z,100.00
2023-06-04T03:27:10.222Z,100.00
2023-06-04T03:29:38.821Z,100.00
2023-06-04T03:32:08.189Z,100.00
2023-06-04T03:34:36.079Z,100.00
2023-06-04T03:37:04.176Z,100.00
2023-06-04T03:39:32.864Z,100.00
2023-06-04T03:42:02.372Z,100.00
2023-06-04T03:44:30.643Z,100.00
2023-06-04T03:46:58.092Z,100.00
2023-06-04T03:49:25.465Z,100.00
2023-06-04T03:51:52.774Z,100.00
2023-06-04T03:54:22.442Z,100.00
2023-06-04T03:56:51.189Z,100.00
2023-06-04T03:59:18.382Z,100.00
2023-06-04T04:01:47.029Z,100.00
2023-06-04T04:04:14.296Z,100.00
2023-06-04T04:06:42.617Z,100.00
2023-06-04T04:09:10.528Z,100.00
2023-06-04T04:11:38.097Z,100.00
2023-06-04T04:14:05.779Z,100.00
2023-06-04T04:16:34.077Z,99.56
2023-06-04T04:19:01.330Z,98.13
2023-06-04T04:21:28.541Z,97.89
2023-06-04T04:23:55.934Z,97.47
2023-06-04T04:26:25.054Z,96.71
2023-06-04T04:28:59.334Z,96.01
2023-06-04T04:31:29.390Z,96.65
2023-06-04T04:33:57.528Z,96.57
2023-06-04T04:36:25.166Z,97.50
2023-06-04T04:38:56.026Z,96.59
2023-06-04T04:41:30.310Z,96.31
2023-06-04T04:44:05.276Z,94.38
2023-06-04T04:46:33.313Z,94.31
2023-06-04T04:49:00.425Z,94.21
2023-06-04T04:51:27.885Z,94.20
2023-06-04T04:53:56.152Z,93.88
2023-06-04T04:56:24.958Z,93.55
2023-06-04T04:58:52.977Z,93.05
2023-06-04T05:01:21.467Z,90.23
2023-06-04T05:03:49.735Z,90.66
2023-06-04T05:06:17.754Z,89.14
2023-06-04T05:08:45.436Z,88.58
2023-06-04T05:11:14.313Z,88.54
2023-06-04T05:13:43.007Z,89.14
2023-06-04T05:16:12.860Z,88.51
2023-06-04T05:18:42.948Z,87.98
2023-06-04T05:21:13.415Z,87.16
2023-06-04T05:23:49.856Z,85.49
2023-06-04T05:26:24.200Z,84.68
2023-06-04T05:28:52.823Z,82.87
2023-06-04T05:31:20.086Z,81.83
2023-06-04T05:33:49.212Z,81.93
2023-06-04T05:36:21.077Z,82.22
2023-06-04T05:38:58.696Z,82.18
2023-06-04T05:41:32.072Z,81.63
2023-06-04T05:44:01.816Z,80.81
2023-06-04T05:46:29.976Z,80.90
2023-06-04T05:48:57.164Z,80.80
2023-06-04T05:51:25.371Z,80.00
2023-06-04T05:53:52.563Z,77.56
2023-06-04T05:56:20.193Z,75.16
2023-06-04T05:58:53.562Z,72.93
2023-06-04T06:01:23.024Z,71.11
2023-06-04T06:03:52.109Z,69.06
2023-06-04T06:06:22.280Z,66.22
2023-06-04T06:08:50.875Z,63.83
2023-06-04T06:11:19.065Z,61.49
2023-06-04T06:13:46.501Z,60.37
2023-06-04T06:16:14.632Z,59.27
2023-06-04T06:18:41.971Z,58.00
2023-06-04T06:21:09.426Z,56.96
2023-06-04T06:23:37.381Z,59.29
2023-06-04T06:26:09.332Z,58.16
2023-06-04T06:28:44.699Z,57.68
2023-06-04T06:31:12.719Z,57.74
2023-06-04T06:33:42.493Z,58.04
2023-06-04T06:36:13.480Z,58.04
2023-06-04T06:38:41.483Z,58.24
2023-06-04T06:41:09.692Z,60.42
2023-06-04T06:43:37.166Z,60.33
2023-06-04T06:46:04.237Z,60.84
2023-06-04T06:48:31.387Z,60.39
2023-06-04T06:50:58.440Z,61.46
2023-06-04T06:53:25.601Z,62.61
2023-06-04T06:55:52.648Z,62.86
2023-06-04T06:58:19.753Z,64.11
2023-06-04T07:00:47.085Z,63.04
2023-06-04T07:03:14.262Z,64.94
2023-06-04T07:05:41.474Z,64.40
2023-06-04T07:08:08.674Z,65.10
2023-06-04T07:10:35.829Z,65.46
2023-06-04T07:13:02.942Z,66.05
2023-06-04T07:15:30.108Z,67.10
2023-06-04T07:17:57.208Z,67.13
2023-06-04T07:20:24.542Z,67.36
2023-06-04T07:22:51.872Z,66.73
2023-06-04T07:25:19.057Z,67.53
2023-06-04T07:27:46.308Z,65.74
2023-06-04T07:30:13.766Z,65.76
2023-06-04T07:32:41.005Z,65.67
2023-06-04T07:35:08.739Z,64.24
2023-06-04T07:37:36.091Z,63.81
2023-06-04T07:40:05.059Z,63.60
2023-06-04T07:42:32.321Z,63.73
2023-06-04T07:44:59.896Z,64.31
2023-06-04T07:47:27.183Z,63.60
2023-06-04T07:50:02.350Z,63.25
2023-06-04T07:52:30.853Z,62.45
2023-06-04T07:54:57.969Z,63.92
2023-06-04T07:57:26.162Z,64.05
2023-06-04T07:59:53.349Z,64.30
2023-06-04T08:02:20.605Z,62.32
2023-06-04T08:04:48.730Z,63.82
2023-06-04T08:07:16.160Z,63.80
2023-06-04T08:09:45.201Z,66.04
2023-06-04T08:12:12.595Z,63.01
2023-06-04T08:14:40.140Z,61.98
2023-06-04T08:17:07.287Z,62.56
2023-06-04T08:19:34.366Z,61.10
2023-06-04T08:22:01.596Z,61.74
2023-06-04T08:24:28.838Z,60.15
2023-06-04T08:26:56.086Z,59.79
2023-06-04T08:29:23.956Z,59.87
2023-06-04T08:31:51.287Z,60.18
2023-06-04T08:34:18.373Z,59.67
2023-06-04T08:36:45.468Z,60.29
2023-06-04T08:39:12.620Z,59.16
2023-06-04T08:41:46.031Z,59.62
2023-06-04T08:44:13.742Z,57.29
2023-06-04T08:46:41.867Z,55.59
2023-06-04T08:49:09.762Z,55.47
2023-06-04T08:51:38.764Z,56.18
2023-06-04T08:54:10.037Z,56.63
2023-06-04T08:56:39.513Z,57.15
2023-06-04T08:59:08.774Z,56.80
2023-06-04T09:01:39.727Z,59.43
2023-06-04T09:04:11.845Z,60.32
2023-06-04T09:06:42.639Z,59.01
2023-06-04T09:09:11.493Z,58.75
2023-06-04T09:11:54.943Z,58.63
2023-06-04T09:14:22.618Z,59.37
2023-06-04T09:16:55.530Z,59.51
2023-06-04T09:19:23.722Z,61.35
2023-06-04T09:21:53.352Z,64.29
2023-06-04T09:24:22.164Z,64.08
2023-06-04T09:26:50.184Z,65.38
2023-06-04T09:29:18.247Z,66.97
2023-06-04T09:31:59.757Z,66.24
2023-06-04T09:34:30.942Z,66.29
2023-06-04T09:36:59.796Z,69.75
2023-06-04T09:39:28.300Z,71.17
2023-06-04T09:42:03.211Z,72.67
2023-06-04T09:44:31.564Z,72.68
2023-06-04T09:46:59.869Z,73.27
2023-06-04T09:49:27.226Z,73.54
2023-06-04T09:51:54.361Z,75.55
2023-06-04T09:54:21.622Z,76.32
2023-06-04T09:56:48.700Z,78.15
2023-06-04T09:59:16.274Z,76.75
2023-06-04T10:01:44.461Z,77.13
2023-06-04T10:04:14.642Z,76.23
2023-06-04T10:06:43.283Z,76.09
2023-06-04T10:09:12.308Z,76.45
2023-06-04T10:11:44.009Z,75.96
2023-06-04T10:14:26.504Z,75.70
2023-06-04T10:16:54.353Z,77.13
2023-06-04T10:19:24.824Z,78.03
2023-06-04T10:21:52.221Z,78.30
2023-06-04T10:24:21.248Z,78.08
2023-06-04T10:26:49.625Z,77.28
2023-06-04T10:29:18.966Z,76.86
2023-06-04T10:31:46.580Z,75.73
2023-06-04T10:34:14.843Z,76.68
2023-06-04T10:36:46.925Z,76.65
2023-06-04T10:39:14.941Z,77.26
2023-06-04T10:41:42.355Z,78.40
2023-06-04T10:44:09.647Z,78.49
2023-06-04T10:46:44.044Z,77.54
2023-06-04T10:49:13.484Z,77.13
2023-06-04T10:51:40.799Z,78.48
2023-06-04T10:54:08.391Z,80.43
2023-06-04T10:56:36.675Z,81.74
2023-06-04T10:59:15.959Z,80.60
2023-06-04T11:01:43.551Z,80.05
2023-06-04T11:04:25.056Z,79.27
2023-06-04T11:07:12.234Z,77.79
2023-06-04T11:09:49.719Z,78.72
2023-06-04T11:12:17.012Z,78.98
2023-06-04T11:15:04.429Z,78.94
2023-06-04T11:17:32.187Z,79.67
2023-06-04T11:20:01.414Z,81.02
2023-06-04T11:22:29.697Z,80.86
2023-06-04T11:25:00.505Z,81.96
2023-06-04T11:27:36.322Z,81.53
2023-06-04T11:30:06.431Z,82.68
2023-06-04T11:32:33.624Z,83.65
2023-06-04T11:35:12.195Z,85.30
2023-06-04T11:37:40.242Z,85.32
2023-06-04T11:40:20.480Z,87.42
2023-06-04T11:42:48.883Z,88.30
2023-06-04T11:45:20.491Z,88.73
2023-06-04T11:47:56.939Z,87.89
2023-06-04T11:50:27.926Z,87.46
2023-06-04T11:52:55.351Z,86.95
2023-06-04T11:55:23.176Z,86.56
2023-06-04T11:57:51.964Z,87.35
2023-06-04T12:00:21.315Z,87.22
2023-06-04T12:02:56.848Z,87.59
2023-06-04T12:05:29.972Z,87.72
2023-06-04T12:08:10.745Z,87.81
2023-06-04T12:10:42.211Z,88.50
2023-06-04T12:13:11.282Z,88.90
2023-06-04T12:15:38.521Z,89.94
2023-06-04T12:18:06.376Z,89.91
2023-06-04T12:20:38.113Z,90.02
2023-06-04T12:23:07.188Z,90.47
2023-06-04T12:25:38.941Z,90.96
2023-06-04T12:28:06.805Z,90.72
2023-06-04T12:30:41.243Z,90.95
2023-06-04T12:33:08.909Z,91.19
2023-06-04T12:35:37.065Z,90.53
2023-06-04T12:38:06.606Z,89.70
2023-06-04T12:40:34.224Z,89.74
2023-06-04T12:43:01.576Z,89.94
2023-06-04T12:45:28.810Z,90.60
2023-06-04T12:47:56.062Z,90.70
2023-06-04T12:50:23.369Z,90.57
2023-06-04T12:52:51.085Z,89.12
2023-06-04T12:55:18.428Z,90.36
2023-06-04T12:57:45.978Z,90.38
2023-06-04T13:00:13.550Z,91.58
2023-06-04T13:02:40.736Z,93.11
2023-06-04T13:05:08.653Z,93.46
2023-06-04T13:07:35.845Z,93.43
2023-06-04T13:10:02.984Z,93.33
2023-06-04T13:12:30.212Z,93.63
2023-06-04T13:14:57.339Z,95.15
2023-06-04T13:17:24.621Z,96.28
2023-06-04T13:19:53.082Z,97.71
2023-06-04T13:22:20.169Z,97.24
2023-06-04T13:24:47.306Z,97.67
2023-06-04T13:27:14.355Z,96.13
2023-06-04T13:29:43.754Z,96.52
2023-06-04T13:32:12.234Z,97.99
2023-06-04T13:34:39.410Z,98.07
2023-06-04T13:37:07.281Z,98.60
2023-06-04T13:39:34.388Z,99.00
2023-06-04T13:42:01.538Z,97.92
2023-06-04T13:44:30.076Z,98.73
2023-06-04T13:47:00.253Z,98.28
2023-06-04T13:49:27.432Z,96.78
2023-06-04T13:51:54.467Z,95.98
2023-06-04T13:54:21.713Z,95.56
2023-06-04T13:56:49.742Z,96.22
2023-06-04T13:59:17.213Z,96.52
2023-06-04T14:01:44.651Z,95.48
2023-06-04T14:04:12.755Z,95.73
2023-06-04T14:06:40.115Z,96.13
2023-06-04T14:09:08.119Z,96.79
2023-06-04T14:11:35.402Z,96.55
2023-06-04T14:14:02.742Z,96.22
2023-06-04T14:16:30.015Z,97.22
2023-06-04T14:18:57.158Z,97.85
2023-06-04T14:21:24.334Z,96.32
2023-06-04T14:23:51.776Z,94.93
2023-06-04T14:26:19.185Z,94.24
2023-06-04T14:28:46.471Z,93.54
2023-06-04T14:31:13.637Z,95.18
2023-06-04T14:33:41.026Z,94.70
2023-06-04T14:36:08.232Z,95.59
2023-06-04T14:38:35.513Z,95.84
2023-06-04T14:41:02.730Z,97.75
2023-06-04T14:43:30.086Z,98.75
2023-06-04T14:45:57.312Z,100.00
2023-06-04T14:48:24.749Z,100.00
2023-06-04T14:50:54.668Z,100.00
2023-06-04T14:53:21.957Z,100.00
2023-06-04T14:55:49.136Z,100.00
2023-06-04T14:58:16.845Z,100.00
2023-06-04T15:00:43.995Z,100.00
2023-06-04T15:03:12.081Z,100.00
2023-06-04T15:05:39.459Z,100.00
2023-06-04T15:08:06.857Z,100.00
2023-06-04T15:10:35.182Z,100.00
2023-06-04T15:13:02.421Z,100.00
2023-06-04T15:15:29.562Z,100.00
2023-06-04T15:17:56.741Z,100.00
2023-06-04T15:20:26.371Z,99.61
2023-06-04T15:22:53.593Z,97.71
2023-06-04T15:25:21.125Z,97.58
2023-06-04T15:27:48.651Z,98.61
2023-06-04T15:30:15.741Z,99.08
2023-06-04T15:32:43.208Z,97.86
2023-06-04T15:35:11.172Z,98.86
2023-06-04T15:37:38.626Z,98.85
2023-06-04T15:40:08.702Z,98.96
2023-06-04T15:42:36.057Z,99.19
2023-06-04T15:45:03.475Z,100.00
2023-06-04T15:47:30.739Z,100.00
2023-06-04T15:49:57.984Z,100.00
2023-06-04T15:52:27.429Z,100.00
2023-06-04T15:54:54.677Z,100.00
2023-06-04T15:57:21.895Z,100.00
2023-06-04T15:59:49.148Z,100.00
2023-06-04T16:02:16.332Z,100.00
2023-06-04T16:04:43.591Z,100.00
2023-06-04T16:07:10.681Z,100.00
2023-06-04T16:09:38.477Z,100.00
2023-06-04T16:12:06.522Z,100.00
2023-06-04T16:14:33.723Z,100.00
2023-06-04T16:17:01.016Z,100.00
2023-06-04T16:19:28.181Z,100.00
2023-06-04T16:21:57.273Z,100.00
2023-06-04T16:24:24.376Z,100.00
2023-06-04T16:26:51.445Z,100.00
2023-06-04T16:29:18.714Z,100.00
2023-06-04T16:31:46.077Z,100.00
2023-06-04T16:34:13.227Z,100.00
2023-06-04T16:36:40.355Z,100.00
2023-06-04T16:39:07.391Z,100.00
2023-06-04T16:41:34.823Z,100.00
2023-06-04T16:44:01.949Z,100.00
2023-06-04T16:46:28.999Z,99.74
2023-06-04T16:48:56.094Z,100.00
2023-06-04T16:52:07.596Z,100.00
2023-06-04T16:54:34.899Z,100.00
2023-06-04T16:57:02.677Z,100.00
2023-06-04T16:59:31.565Z,100.00
2023-06-04T17:01:59.722Z,100.00
2023-06-04T17:04:26.947Z,100.00
2023-06-04T17:06:54.085Z,100.00
2023-06-04T17:09:21.181Z,100.00
2023-06-04T17:11:48.317Z,100.00
2023-06-04T17:14:15.518Z,100.00
2023-06-04T17:16:42.691Z,100.00
2023-06-04T17:19:10.004Z,100.00
2023-06-04T17:21:37.174Z,100.00
2023-06-04T17:24:04.600Z,100.00
2023-06-04T17:26:31.997Z,99.99
2023-06-04T17:28:59.848Z,99.70
2023-06-04T17:31:27.422Z,100.00
2023-06-04T17:33:54.557Z,100.00
2023-06-04T17:36:22.048Z,100.00
2023-06-04T17:38:50.354Z,100.00
2023-06-04T17:41:17.737Z,100.00
2023-06-04T17:43:44.955Z,100.00
2023-06-04T17:46:12.645Z,100.00
2023-06-04T17:48:40.273Z,100.00
2023-06-04T17:51:07.424Z,100.00
2023-06-04T17:53:34.583Z,100.00
2023-06-04T17:56:01.877Z,100.00
2023-06-04T17:58:30.484Z,100.00
2023-06-04T18:00:57.961Z,100.00
2023-06-04T18:03:25.195Z,100.00
2023-06-04T18:05:52.329Z,100.00
2023-06-04T18:08:19.689Z,100.00
2023-06-04T18:10:46.984Z,100.00
2023-06-04T18:13:14.270Z,100.00
2023-06-04T18:15:41.394Z,100.00
2023-06-04T18:18:08.624Z,100.00
2023-06-04T18:20:36.435Z,100.00
2023-06-04T18:23:04.306Z,100.00
2023-06-04T18:25:31.351Z,100.00
2023-06-04T18:27:58.966Z,100.00
2023-06-04T18:30:26.169Z,100.00
2023-06-04T18:32:55.108Z,100.00
2023-06-04T18:35:22.513Z,100.00
2023-06-04T18:37:49.930Z,100.00
2023-06-04T18:40:18.401Z,100.00
2023-06-04T18:42:47.160Z,100.00
2023-06-04T18:45:15.737Z,100.00
2023-06-04T18:47:44.881Z,100.00
2023-06-04T18:50:13.626Z,100.00
2023-06-04T18:52:41.615Z,100.00
2023-06-04T18:55:11.255Z,100.00
2023-06-04T18:57:40.257Z,100.00
2023-06-04T19:00:09.816Z,100.00
2023-06-04T19:02:39.458Z,100.00
2023-06-04T19:05:11.237Z,100.00
2023-06-04T19:07:41.980Z,100.00
2023-06-04T19:10:14.002Z,100.00
2023-06-04T19:12:43.842Z,100.00
2023-06-04T19:15:12.410Z,100.00
2023-06-04T19:17:40.330Z,100.00
2023-06-04T19:20:08.852Z,100.00
2023-06-04T19:22:38.763Z,100.00
2023-06-04T19:25:07.310Z,100.00
2023-06-04T19:27:36.383Z,100.00
2023-06-04T19:30:05.619Z,100.00
2023-06-04T19:32:34.396Z,100.00
2023-06-04T19:35:03.484Z,100.00
2023-06-04T19:37:31.975Z,100.00
2023-06-04T19:40:02.677Z,100.00
2023-06-04T19:42:32.075Z,100.00
2023-06-04T19:45:00.911Z,100.00
2023-06-04T19:47:28.890Z,100.00
2023-06-04T19:49:57.109Z,100.00
2023-06-04T19:52:26.197Z,100.00
2023-06-04T19:54:54.713Z,100.00
2023-06-04T19:57:23.099Z,100.00
2023-06-04T19:59:51.795Z,100.00
2023-06-04T20:02:20.301Z,100.00
2023-06-04T20:04:53.222Z,100.00
2023-06-04T20:07:22.018Z,100.00
2023-06-04T20:09:50.233Z,100.00
2023-06-04T20:12:19.565Z,100.00
2023-06-04T20:14:48.831Z,100.00
2023-06-04T20:17:17.419Z,100.00
2023-06-04T20:19:46.710Z,100.00
2023-06-04T20:22:14.538Z,100.00
2023-06-04T20:24:44.770Z,100.00
2023-06-04T20:27:14.254Z,100.00
2023-06-04T20:29:42.050Z,100.00
2023-06-04T20:32:10.434Z,100.00
2023-06-04T20:34:39.268Z,100.00
2023-06-04T20:37:08.337Z,100.00
2023-06-04T20:39:40.722Z,100.00
2023-06-04T20:42:08.782Z,100.00
2023-06-04T20:44:36.785Z,100.00
2023-06-04T20:47:04.802Z,100.00
2023-06-04T20:49:33.592Z,100.00
2023-06-04T20:52:02.438Z,100.00
2023-06-04T20:54:31.972Z,100.00
2023-06-04T20:57:00.811Z,100.00
2023-06-04T20:59:29.564Z,100.00
2023-06-04T21:01:57.508Z,100.00
2023-06-04T21:04:25.896Z,100.00
2023-06-04T21:06:53.834Z,100.00
2023-06-04T21:09:21.777Z,100.00
2023-06-04T21:11:49.024Z,100.00
2023-06-04T21:14:16.323Z,100.00
2023-06-04T21:16:43.689Z,100.00
2023-06-04T21:19:11.420Z,100.00
2023-06-04T21:21:41.621Z,100.00
2023-06-04T21:24:08.880Z,100.00
2023-06-04T21:26:36.061Z,100.00
2023-06-04T21:29:03.269Z,100.00
2023-06-04T21:31:30.325Z,100.00
2023-06-04T21:33:57.490Z,100.00
2023-06-04T21:36:24.710Z,100.00
2023-06-04T21:38:51.942Z,100.00
2023-06-04T21:41:19.443Z,100.00
2023-06-04T21:43:46.698Z,100.00
2023-06-04T21:46:14.711Z,100.00
2023-06-04T21:48:45.193Z,100.00
2023-06-04T21:51:12.564Z,100.00
2023-06-04T21:53:39.704Z,100.00
2023-06-04T21:56:06.859Z,100.00
2023-06-04T21:58:33.983Z,100.00
2023-06-04T22:01:01.202Z,100.00
2023-06-04T22:03:29.043Z,100.00
2023-06-04T22:05:56.466Z,100.00
2023-06-04T22:08:23.508Z,100.00
2023-06-04T22:10:50.724Z,100.00
2023-06-04T22:13:17.798Z,100.00
2023-06-04T22:15:45.081Z,100.00
2023-06-04T22:18:12.263Z,100.00
2023-06-04T22:20:39.557Z,100.00
2023-06-04T22:23:06.633Z,100.00
2023-06-04T22:25:33.873Z,100.00
2023-06-04T22:28:01.206Z,100.00
2023-06-04T22:30:28.456Z,100.00
2023-06-04T22:32:55.788Z,100.00
2023-06-04T22:35:23.781Z,100.00
2023-06-04T22:37:51.003Z,100.00
2023-06-04T22:40:18.877Z,100.00
2023-06-04T22:42:45.956Z,100.00
2023-06-04T22:45:13.173Z,100.00
2023-06-04T22:47:40.309Z,100.00
2023-06-04T22:50:09.311Z,100.00
2023-06-04T22:52:41.249Z,100.00
2023-06-04T22:55:12.561Z,100.00
2023-06-04T22:57:39.870Z,100.00
2023-06-04T23:00:08.510Z,100.00
2023-06-04T23:02:35.850Z,100.00
2023-06-04T23:05:03.650Z,100.00
2023-06-04T23:07:30.790Z,100.00
2023-06-04T23:09:57.966Z,100.00
2023-06-04T23:12:25.030Z,100.00
2023-06-04T23:14:52.289Z,100.00
2023-06-04T23:17:19.941Z,100.00
2023-06-04T23:19:47.088Z,100.00
2023-06-04T23:22:14.251Z,100.00
2023-06-04T23:24:41.482Z,100.00
2023-06-04T23:27:08.533Z,100.00
2023-06-04T23:29:35.653Z,100.00
2023-06-04T23:32:02.892Z,100.00
2023-06-04T23:34:29.986Z,100.00
2023-06-04T23:36:57.176Z,100.00
2023-06-04T23:39:24.368Z,100.00
2023-06-04T23:41:51.611Z,100.00
2023-06-04T23:44:18.739Z,100.00
2023-06-04T23:46:46.355Z,100.00
2023-06-04T23:49:13.421Z,100.00
2023-06-04T23:51:40.562Z,100.00
2023-06-04T23:54:07.680Z,100.00
2023-06-04T23:56:34.883Z,100.00
2023-06-04T23:59:02.567Z,100.00
