createdAt,value
2022-08-21T00:00:09.710Z,99.99
2022-08-21T00:01:09.693Z,99.99
2022-08-21T00:02:09.715Z,99.99
2022-08-21T00:03:09.702Z,99.99
2022-08-21T00:04:09.703Z,99.99
2022-08-21T00:05:09.644Z,99.99
2022-08-21T00:06:09.633Z,99.99
2022-08-21T00:07:09.627Z,99.99
2022-08-21T00:08:09.620Z,99.99
2022-08-21T00:09:09.628Z,99.99
2022-08-21T00:10:09.591Z,99.99
2022-08-21T00:11:09.590Z,99.99
2022-08-21T00:12:09.575Z,99.99
2022-08-21T00:13:09.566Z,99.99
2022-08-21T00:14:09.578Z,99.99
2022-08-21T00:15:09.573Z,99.99
2022-08-21T00:16:09.527Z,99.99
2022-08-21T00:17:09.516Z,99.99
2022-08-21T00:18:09.502Z,99.99
2022-08-21T00:19:09.509Z,99.99
2022-08-21T00:20:09.484Z,99.99
2022-08-21T00:21:09.523Z,99.99
2022-08-21T00:22:09.521Z,99.99
2022-08-21T00:23:09.447Z,99.99
2022-08-21T00:24:09.438Z,99.99
2022-08-21T00:25:09.431Z,99.99
2022-08-21T00:26:09.451Z,99.99
2022-08-21T00:27:09.410Z,99.99
2022-08-21T00:28:09.409Z,99.99
2022-08-21T00:29:09.404Z,99.99
2022-08-21T00:30:09.382Z,99.99
2022-08-21T00:31:12.062Z,99.99
2022-08-21T00:32:09.377Z,99.99
2022-08-21T00:33:09.346Z,99.99
2022-08-21T00:34:09.334Z,99.99
2022-08-21T00:35:09.341Z,99.99
2022-08-21T00:36:09.305Z,99.99
2022-08-21T00:37:09.367Z,99.99
2022-08-21T00:38:09.282Z,99.99
2022-08-21T00:39:09.281Z,99.99
2022-08-21T00:40:09.338Z,99.99
2022-08-21T00:41:13.494Z,99.99
2022-08-21T00:42:10.552Z,99.99
2022-08-21T00:43:09.229Z,99.99
2022-08-21T00:44:09.224Z,99.99
2022-08-21T00:45:09.212Z,99.99
2022-08-21T00:46:09.203Z,99.99
2022-08-21T00:47:09.192Z,99.99
2022-08-21T00:48:12.535Z,99.99
2022-08-21T00:49:09.172Z,99.99
2022-08-21T00:50:09.157Z,99.99
2022-08-21T00:51:10.161Z,99.99
2022-08-21T00:52:09.171Z,99.99
2022-08-21T00:53:09.123Z,99.99
2022-08-21T00:54:15.506Z,99.99
2022-08-21T00:55:10.102Z,99.99
2022-08-21T00:56:09.091Z,99.99
2022-08-21T00:57:12.546Z,99.99
2022-08-21T00:58:09.165Z,99.99
2022-08-21T00:59:09.059Z,99.99
2022-08-21T01:00:09.047Z,99.99
2022-08-21T01:01:09.085Z,99.99
2022-08-21T01:02:09.139Z,99.99
2022-08-21T01:03:09.167Z,99.99
2022-08-21T01:04:09.015Z,99.99
2022-08-21T01:05:09.013Z,99.99
2022-08-21T01:06:09.019Z,99.99
2022-08-21T01:07:09.020Z,99.99
2022-08-21T01:08:08.962Z,99.99
2022-08-21T01:09:08.953Z,99.99
2022-08-21T01:10:08.944Z,99.99
2022-08-21T01:11:09.926Z,99.99
2022-08-21T01:12:08.951Z,99.99
2022-08-21T01:13:08.906Z,99.99
2022-08-21T01:14:08.894Z,99.99
2022-08-21T01:15:08.881Z,99.99
2022-08-21T01:16:08.882Z,99.99
2022-08-21T01:17:08.894Z,99.99
2022-08-21T01:18:08.854Z,99.99
2022-08-21T01:19:08.840Z,99.99
2022-08-21T01:20:08.827Z,99.99
2022-08-21T01:21:08.821Z,99.99
2022-08-21T01:22:08.840Z,99.99
2022-08-21T01:23:08.797Z,99.99
2022-08-21T01:24:08.803Z,99.99
2022-08-21T01:25:08.781Z,99.99
2022-08-21T01:26:08.760Z,99.99
2022-08-21T01:27:08.780Z,99.99
2022-08-21T01:28:08.758Z,99.99
2022-08-21T01:29:08.736Z,99.99
2022-08-21T01:30:08.721Z,99.99
2022-08-21T01:31:08.747Z,99.99
2022-08-21T01:32:08.705Z,99.99
2022-08-21T01:33:08.693Z,99.99
2022-08-21T01:34:08.683Z,99.99
2022-08-21T01:35:08.678Z,99.99
2022-08-21T01:36:08.721Z,99.99
2022-08-21T01:37:08.643Z,99.99
2022-08-21T01:38:08.634Z,99.99
2022-08-21T01:39:08.632Z,99.99
2022-08-21T01:40:08.664Z,99.99
2022-08-21T01:41:08.650Z,99.99
2022-08-21T01:42:08.607Z,99.99
2022-08-21T01:43:08.606Z,99.99
2022-08-21T01:44:08.582Z,99.99
2022-08-21T01:45:08.578Z,99.99
2022-08-21T01:46:08.545Z,99.99
2022-08-21T01:47:08.543Z,99.99
2022-08-21T01:48:08.541Z,99.99
2022-08-21T01:49:08.530Z,99.99
2022-08-21T01:50:08.681Z,99.99
2022-08-21T01:51:08.487Z,99.99
2022-08-21T01:52:08.476Z,99.99
2022-08-21T01:53:08.495Z,99.99
2022-08-21T01:54:08.459Z,99.99
2022-08-21T01:55:08.448Z,99.99
2022-08-21T01:56:10.306Z,99.99
2022-08-21T01:57:08.435Z,99.99
2022-08-21T01:58:08.435Z,99.99
2022-08-21T01:59:08.411Z,99.99
2022-08-21T02:00:08.400Z,99.99
2022-08-21T02:01:08.695Z,99.99
2022-08-21T02:02:08.359Z,99.99
2022-08-21T02:03:08.353Z,99.99
2022-08-21T02:04:08.360Z,99.99
2022-08-21T02:05:08.345Z,99.99
2022-08-21T02:06:08.329Z,99.99
2022-08-21T02:07:08.384Z,99.99
2022-08-21T02:08:08.319Z,99.99
2022-08-21T02:09:08.317Z,99.99
2022-08-21T02:10:08.281Z,99.99
2022-08-21T02:11:08.269Z,99.99
2022-08-21T02:12:08.302Z,99.99
2022-08-21T02:13:08.244Z,99.99
2022-08-21T02:14:09.250Z,99.99
2022-08-21T02:15:08.232Z,99.99
2022-08-21T02:16:08.213Z,99.99
2022-08-21T02:17:09.708Z,99.99
2022-08-21T02:18:08.190Z,99.99
2022-08-21T02:19:08.175Z,99.99
2022-08-21T02:20:08.184Z,99.99
2022-08-21T02:21:08.183Z,99.99
2022-08-21T02:22:08.199Z,99.99
2022-08-21T02:23:08.137Z,99.99
2022-08-21T02:24:08.139Z,99.99
2022-08-21T02:25:08.129Z,99.99
2022-08-21T02:26:08.111Z,99.99
2022-08-21T02:27:08.088Z,99.99
2022-08-21T02:28:08.141Z,99.99
2022-08-21T02:29:08.066Z,99.99
2022-08-21T02:30:08.075Z,99.99
2022-08-21T02:31:08.104Z,99.99
2022-08-21T02:32:08.034Z,99.99
2022-08-21T02:33:08.054Z,99.99
2022-08-21T02:34:08.016Z,99.99
2022-08-21T02:35:08.002Z,99.99
2022-08-21T02:36:07.991Z,99.99
2022-08-21T02:37:08.058Z,99.99
2022-08-21T02:38:07.968Z,99.99
2022-08-21T02:39:08.963Z,99.99
2022-08-21T02:40:08.008Z,99.99
2022-08-21T02:41:07.970Z,99.99
2022-08-21T02:42:07.927Z,99.99
2022-08-21T02:43:07.910Z,99.99
2022-08-21T02:44:07.903Z,99.99
2022-08-21T02:45:07.912Z,99.99
2022-08-21T02:46:07.930Z,99.99
2022-08-21T02:47:07.883Z,99.99
2022-08-21T02:48:07.856Z,99.99
2022-08-21T02:49:07.846Z,99.99
2022-08-21T02:50:07.834Z,99.99
2022-08-21T02:51:07.854Z,99.99
2022-08-21T02:52:07.812Z,99.99
2022-08-21T02:53:07.800Z,99.99
2022-08-21T02:54:07.794Z,99.99
2022-08-21T02:55:07.783Z,99.99
2022-08-21T02:56:07.804Z,99.99
2022-08-21T02:57:07.772Z,99.99
2022-08-21T02:58:07.755Z,99.99
2022-08-21T02:59:07.743Z,99.99
2022-08-21T03:00:07.733Z,99.99
2022-08-21T03:01:07.759Z,99.99
2022-08-21T03:02:07.818Z,99.99
2022-08-21T03:03:07.693Z,99.99
2022-08-21T03:04:07.695Z,99.99
2022-08-21T03:05:07.677Z,99.99
2022-08-21T03:06:07.683Z,99.99
2022-08-21T03:07:10.999Z,99.99
2022-08-21T03:08:07.642Z,99.99
2022-08-21T03:09:07.630Z,99.99
2022-08-21T03:10:07.651Z,99.99
2022-08-21T03:11:07.694Z,99.99
2022-08-21T03:12:07.605Z,99.99
2022-08-21T03:13:07.578Z,99.99
2022-08-21T03:14:07.590Z,99.99
2022-08-21T03:15:07.603Z,99.99
2022-08-21T03:16:09.980Z,99.99
2022-08-21T03:17:07.551Z,99.99
2022-08-21T03:18:07.527Z,99.99
2022-08-21T03:19:07.529Z,99.99
2022-08-21T03:20:07.558Z,99.99
2022-08-21T03:21:07.520Z,99.99
2022-08-21T03:22:07.498Z,99.99
2022-08-21T03:23:12.580Z,99.99
2022-08-21T03:24:08.470Z,99.99
2022-08-21T03:25:07.448Z,99.99
2022-08-21T03:26:07.482Z,99.99
2022-08-21T03:27:09.402Z,99.99
2022-08-21T03:28:07.416Z,99.99
2022-08-21T03:29:07.410Z,99.99
2022-08-21T03:30:07.433Z,99.99
2022-08-21T03:31:07.396Z,99.99
2022-08-21T03:32:07.375Z,99.99
2022-08-21T03:33:07.360Z,99.99
2022-08-21T03:34:07.382Z,99.99
2022-08-21T03:35:07.339Z,99.99
2022-08-21T03:36:07.334Z,99.99
2022-08-21T03:37:07.326Z,99.99
2022-08-21T03:38:07.317Z,99.99
2022-08-21T03:39:07.310Z,99.99
2022-08-21T03:40:07.352Z,99.99
2022-08-21T03:41:08.189Z,99.99
2022-08-21T03:42:07.262Z,99.99
2022-08-21T03:43:07.286Z,99.99
2022-08-21T03:44:07.271Z,99.99
2022-08-21T03:45:07.260Z,99.99
2022-08-21T03:46:07.225Z,99.99
2022-08-21T03:47:07.206Z,99.99
2022-08-21T03:48:07.518Z,99.99
2022-08-21T03:49:07.217Z,99.99
2022-08-21T03:50:07.184Z,99.99
2022-08-21T03:51:07.190Z,99.99
2022-08-21T03:52:07.152Z,99.99
2022-08-21T03:53:07.147Z,99.99
2022-08-21T03:54:07.168Z,99.99
2022-08-21T03:55:07.118Z,99.99
2022-08-21T03:56:07.123Z,99.99
2022-08-21T03:57:07.121Z,99.99
2022-08-21T03:58:16.984Z,99.99
2022-08-21T03:59:08.112Z,99.99
2022-08-21T04:00:07.082Z,99.99
2022-08-21T04:01:07.058Z,99.99
2022-08-21T04:02:07.095Z,99.99
2022-08-21T04:03:07.054Z,99.99
2022-08-21T04:04:07.055Z,99.99
2022-08-21T04:05:07.024Z,99.99
2022-08-21T04:06:07.028Z,99.99
2022-08-21T04:07:07.022Z,99.99
2022-08-21T04:08:07.010Z,99.99
2022-08-21T04:09:06.965Z,99.99
2022-08-21T04:10:06.962Z,99.99
2022-08-21T04:11:06.952Z,99.99
2022-08-21T04:12:06.939Z,99.99
2022-08-21T04:13:06.944Z,99.99
2022-08-21T04:14:06.931Z,99.99
2022-08-21T04:15:06.931Z,99.99
2022-08-21T04:16:06.895Z,99.99
2022-08-21T04:17:06.878Z,99.99
2022-08-21T04:18:06.931Z,99.99
2022-08-21T04:19:06.861Z,99.99
2022-08-21T04:20:06.853Z,99.99
2022-08-21T04:21:06.847Z,99.99
2022-08-21T04:22:06.828Z,99.99
2022-08-21T04:23:06.856Z,99.99
2022-08-21T04:24:06.800Z,99.99
2022-08-21T04:25:06.794Z,99.99
2022-08-21T04:26:06.780Z,99.99
2022-08-21T04:27:06.777Z,99.99
2022-08-21T04:28:06.815Z,99.99
2022-08-21T04:29:06.750Z,99.99
2022-08-21T04:30:06.733Z,99.99
2022-08-21T04:31:06.725Z,99.99
2022-08-21T04:32:06.727Z,99.99
2022-08-21T04:33:06.745Z,99.99
2022-08-21T04:34:06.721Z,99.99
2022-08-21T04:35:06.681Z,99.99
2022-08-21T04:36:06.670Z,99.99
2022-08-21T04:37:06.697Z,99.99
2022-08-21T04:38:06.708Z,99.99
2022-08-21T04:39:06.641Z,99.99
2022-08-21T04:40:06.714Z,99.99
2022-08-21T04:41:06.615Z,99.99
2022-08-21T04:42:06.604Z,99.99
2022-08-21T04:43:06.673Z,99.99
2022-08-21T04:44:06.590Z,99.99
2022-08-21T04:45:06.566Z,99.99
2022-08-21T04:46:06.582Z,99.99
2022-08-21T04:47:06.549Z,99.99
2022-08-21T04:48:09.668Z,99.99
2022-08-21T04:49:07.540Z,99.99
2022-08-21T04:50:06.519Z,99.99
2022-08-21T04:51:06.513Z,99.99
2022-08-21T04:52:06.551Z,99.99
2022-08-21T04:53:06.501Z,99.99
2022-08-21T04:54:06.480Z,99.99
2022-08-21T04:55:06.497Z,99.99
2022-08-21T04:56:06.451Z,99.99
2022-08-21T04:57:06.500Z,99.99
2022-08-21T04:58:06.427Z,99.99
2022-08-21T04:59:06.411Z,99.99
2022-08-21T05:00:06.414Z,99.99
2022-08-21T05:01:06.476Z,99.99
2022-08-21T05:02:06.451Z,99.99
2022-08-21T05:03:06.374Z,99.99
2022-08-21T05:04:06.363Z,99.99
2022-08-21T05:05:06.346Z,99.99
2022-08-21T05:06:06.347Z,99.99
2022-08-21T05:07:06.327Z,99.99
2022-08-21T05:08:06.359Z,99.99
2022-08-21T05:09:06.313Z,99.99
2022-08-21T05:10:06.293Z,99.99
2022-08-21T05:11:06.375Z,99.99
2022-08-21T05:12:06.280Z,99.99
2022-08-21T05:13:06.265Z,99.99
2022-08-21T05:14:06.267Z,99.99
2022-08-21T05:15:06.286Z,99.99
2022-08-21T05:16:06.330Z,99.99
2022-08-21T05:17:06.271Z,99.99
2022-08-21T05:18:06.211Z,99.99
2022-08-21T05:19:06.208Z,99.99
2022-08-21T05:20:06.261Z,99.99
2022-08-21T05:21:06.194Z,99.99
2022-08-21T05:22:06.162Z,99.99
2022-08-21T05:23:06.172Z,99.99
2022-08-21T05:24:06.148Z,99.99
2022-08-21T05:25:10.111Z,99.99
2022-08-21T05:26:06.146Z,99.99
2022-08-21T05:27:06.103Z,99.99
2022-08-21T05:28:06.145Z,99.99
2022-08-21T05:29:08.570Z,99.99
2022-08-21T05:30:07.082Z,99.99
2022-08-21T05:31:06.111Z,99.99
2022-08-21T05:32:06.064Z,99.99
2022-08-21T05:33:06.058Z,99.99
2022-08-21T05:34:06.030Z,99.99
2022-08-21T05:35:06.023Z,99.99
2022-08-21T05:36:06.040Z,99.99
2022-08-21T05:37:07.783Z,99.99
2022-08-21T05:38:05.987Z,99.99
2022-08-21T05:39:06.975Z,99.99
2022-08-21T05:40:21.582Z,99.99
2022-08-21T05:41:07.065Z,99.99
2022-08-21T05:42:05.942Z,99.99
2022-08-21T05:43:05.975Z,99.99
2022-08-21T05:44:10.116Z,99.99
2022-08-21T05:45:05.919Z,99.99
2022-08-21T05:46:05.897Z,99.99
2022-08-21T05:47:05.903Z,99.99
2022-08-21T05:48:05.908Z,99.99
2022-08-21T05:49:05.879Z,99.99
2022-08-21T05:50:05.870Z,99.99
2022-08-21T05:51:05.864Z,99.99
2022-08-21T05:52:05.847Z,99.99
2022-08-21T05:53:07.407Z,99.99
2022-08-21T05:54:05.840Z,99.99
2022-08-21T05:55:05.803Z,99.99
2022-08-21T05:56:05.789Z,99.99
2022-08-21T05:57:05.783Z,99.99
2022-08-21T05:58:05.767Z,99.99
2022-08-21T05:59:08.757Z,99.99
2022-08-21T06:00:05.757Z,99.99
2022-08-21T06:01:05.784Z,99.99
2022-08-21T06:02:06.019Z,99.99
2022-08-21T06:03:05.711Z,99.99
2022-08-21T06:04:05.819Z,99.99
2022-08-21T06:05:05.691Z,99.99
2022-08-21T06:06:05.705Z,99.99
2022-08-21T06:07:05.671Z,99.99
2022-08-21T06:08:05.679Z,99.99
2022-08-21T06:09:05.642Z,99.99
2022-08-21T06:10:05.641Z,99.99
2022-08-21T06:11:05.640Z,99.99
2022-08-21T06:12:05.619Z,99.99
2022-08-21T06:13:05.644Z,99.99
2022-08-21T06:14:05.597Z,99.99
2022-08-21T06:15:05.581Z,99.99
2022-08-21T06:16:05.566Z,99.99
2022-08-21T06:17:05.561Z,99.99
2022-08-21T06:18:05.644Z,99.99
2022-08-21T06:19:05.570Z,99.99
2022-08-21T06:20:05.547Z,99.99
2022-08-21T06:21:05.548Z,99.99
2022-08-21T06:22:05.510Z,99.99
2022-08-21T06:23:05.525Z,99.99
2022-08-21T06:24:05.489Z,99.99
2022-08-21T06:25:05.503Z,99.99
2022-08-21T06:26:05.476Z,99.99
2022-08-21T06:27:05.449Z,99.99
2022-08-21T06:28:05.469Z,99.99
2022-08-21T06:29:05.439Z,99.99
2022-08-21T06:30:05.415Z,99.99
2022-08-21T06:31:05.405Z,99.99
2022-08-21T06:32:05.434Z,99.99
2022-08-21T06:33:05.442Z,99.99
2022-08-21T06:34:05.384Z,99.99
2022-08-21T06:35:05.355Z,99.99
2022-08-21T06:36:05.374Z,99.99
2022-08-21T06:37:05.338Z,99.99
2022-08-21T06:38:05.368Z,99.99
2022-08-21T06:39:24.728Z,99.99
2022-08-21T06:40:06.369Z,99.99
2022-08-21T06:41:06.312Z,99.99
2022-08-21T06:42:05.288Z,99.99
2022-08-21T06:43:05.324Z,99.99
2022-08-21T06:44:05.261Z,99.99
2022-08-21T06:45:05.264Z,99.99
2022-08-21T06:46:05.254Z,99.99
2022-08-21T06:47:05.257Z,99.99
2022-08-21T06:48:05.227Z,99.99
2022-08-21T06:49:05.223Z,99.99
2022-08-21T06:50:05.198Z,99.99
2022-08-21T06:51:05.183Z,99.99
2022-08-21T06:52:05.240Z,99.99
2022-08-21T06:53:05.169Z,99.99
2022-08-21T06:54:05.163Z,99.99
2022-08-21T06:55:05.159Z,99.99
2022-08-21T06:56:05.163Z,99.99
2022-08-21T06:57:05.178Z,99.99
2022-08-21T06:58:05.151Z,99.99
2022-08-21T06:59:05.091Z,99.99
2022-08-21T07:00:05.087Z,99.99
2022-08-21T07:01:05.171Z,99.99
2022-08-21T07:02:05.099Z,99.99
2022-08-21T07:03:05.393Z,99.99
2022-08-21T07:04:05.039Z,99.99
2022-08-21T07:05:17.876Z,99.99
2022-08-21T07:06:06.033Z,99.99
2022-08-21T07:07:05.053Z,99.99
2022-08-21T07:08:05.052Z,99.99
2022-08-21T07:09:04.985Z,99.99
2022-08-21T07:10:04.972Z,99.99
2022-08-21T07:11:05.044Z,99.99
2022-08-21T07:12:04.983Z,99.99
2022-08-21T07:13:05.220Z,99.99
2022-08-21T07:14:04.956Z,99.99
2022-08-21T07:15:04.920Z,99.99
2022-08-21T07:16:04.978Z,99.99
2022-08-21T07:17:04.905Z,99.99
2022-08-21T07:18:04.888Z,99.99
2022-08-21T07:19:04.881Z,99.99
2022-08-21T07:20:04.884Z,99.99
2022-08-21T07:21:04.893Z,99.99
2022-08-21T07:22:04.838Z,99.99
2022-08-21T07:23:04.834Z,99.99
2022-08-21T07:24:04.853Z,99.99
2022-08-21T07:25:04.811Z,99.99
2022-08-21T07:26:04.886Z,99.99
2022-08-21T07:27:09.418Z,99.99
2022-08-21T07:28:05.774Z,99.99
2022-08-21T07:29:04.763Z,99.99
2022-08-21T07:30:04.760Z,99.99
2022-08-21T07:31:04.772Z,99.99
2022-08-21T07:32:04.765Z,99.99
2022-08-21T07:33:04.725Z,99.99
2022-08-21T07:34:04.708Z,99.99
2022-08-21T07:35:04.710Z,99.99
2022-08-21T07:36:04.716Z,99.99
2022-08-21T07:37:06.330Z,99.99
2022-08-21T07:38:05.671Z,99.99
2022-08-21T07:39:04.657Z,99.99
2022-08-21T07:40:04.727Z,99.99
2022-08-21T07:41:04.691Z,99.99
2022-08-21T07:42:08.224Z,99.99
2022-08-21T07:43:04.612Z,99.99
2022-08-21T07:44:04.610Z,99.99
2022-08-21T07:45:04.590Z,99.99
2022-08-21T07:46:04.625Z,99.99
2022-08-21T07:47:04.589Z,99.99
2022-08-21T07:48:04.550Z,99.99
2022-08-21T07:49:04.546Z,99.99
2022-08-21T07:50:04.581Z,99.99
2022-08-21T07:51:04.584Z,99.99
2022-08-21T07:52:04.511Z,99.99
2022-08-21T07:53:04.502Z,99.99
2022-08-21T07:54:04.489Z,99.99
2022-08-21T07:55:06.620Z,99.99
2022-08-21T07:56:04.493Z,99.99
2022-08-21T07:57:04.456Z,99.99
2022-08-21T07:58:04.454Z,99.99
2022-08-21T07:59:04.440Z,99.99
2022-08-21T08:00:04.432Z,99.99
2022-08-21T08:01:04.488Z,99.99
2022-08-21T08:02:04.409Z,99.99
2022-08-21T08:03:04.430Z,99.99
2022-08-21T08:04:04.391Z,99.99
2022-08-21T08:05:04.370Z,99.99
2022-08-21T08:06:04.398Z,99.99
2022-08-21T08:07:04.355Z,99.99
2022-08-21T08:08:04.351Z,99.99
2022-08-21T08:09:04.352Z,99.99
2022-08-21T08:10:04.314Z,99.99
2022-08-21T08:11:04.379Z,99.99
2022-08-21T08:12:04.293Z,99.99
2022-08-21T08:13:04.285Z,99.99
2022-08-21T08:14:04.271Z,99.99
2022-08-21T08:15:04.295Z,99.99
2022-08-21T08:16:04.325Z,99.99
2022-08-21T08:17:04.242Z,99.99
2022-08-21T08:18:04.225Z,99.99
2022-08-21T08:19:04.214Z,99.99
2022-08-21T08:20:04.212Z,99.99
2022-08-21T08:21:04.210Z,99.99
2022-08-21T08:22:04.248Z,99.99
2022-08-21T08:23:04.347Z,99.99
2022-08-21T08:24:18.773Z,99.99
2022-08-21T08:25:09.176Z,99.99
2022-08-21T08:26:04.144Z,99.99
2022-08-21T08:27:04.183Z,99.99
2022-08-21T08:28:06.421Z,99.99
2022-08-21T08:29:05.121Z,99.99
2022-08-21T08:30:04.121Z,99.99
2022-08-21T08:31:04.089Z,99.99
2022-08-21T08:32:04.099Z,99.99
2022-08-21T08:33:04.064Z,99.99
2022-08-21T08:34:04.124Z,99.99
2022-08-21T08:35:04.107Z,99.99
2022-08-21T08:36:08.149Z,99.99
2022-08-21T08:37:04.024Z,99.99
2022-08-21T08:38:04.019Z,99.99
2022-08-21T08:39:04.002Z,99.99
2022-08-21T08:40:04.635Z,99.80
2022-08-21T08:41:03.981Z,99.99
2022-08-21T08:42:04.914Z,99.85
2022-08-21T08:43:04.954Z,99.65
2022-08-21T08:44:03.948Z,99.85
2022-08-21T08:45:03.980Z,99.45
2022-08-21T08:46:03.943Z,99.45
2022-08-21T08:47:03.944Z,99.55
2022-08-21T08:48:03.911Z,99.30
2022-08-21T08:49:03.956Z,99.51
2022-08-21T08:50:03.873Z,99.30
2022-08-21T08:51:03.873Z,99.21
2022-08-21T08:52:03.873Z,99.36
2022-08-21T08:53:04.296Z,99.36
2022-08-21T08:54:03.844Z,99.26
2022-08-21T08:55:03.832Z,99.51
2022-08-21T08:56:03.811Z,99.46
2022-08-21T08:57:03.807Z,99.55
2022-08-21T08:58:03.839Z,99.46
2022-08-21T08:59:03.810Z,99.46
2022-08-21T09:00:03.771Z,99.55
2022-08-21T09:01:03.819Z,99.01
2022-08-21T09:02:03.789Z,99.06
2022-08-21T09:03:03.747Z,99.21
2022-08-21T09:04:03.730Z,99.31
2022-08-21T09:05:03.757Z,98.71
2022-08-21T09:06:03.710Z,98.81
2022-08-21T09:07:03.752Z,98.91
2022-08-21T09:08:03.704Z,98.81
2022-08-21T09:09:03.667Z,98.91
2022-08-21T09:10:03.663Z,98.51
2022-08-21T09:11:03.670Z,98.86
2022-08-21T09:12:03.676Z,98.57
2022-08-21T09:13:03.632Z,98.77
2022-08-21T09:14:03.620Z,98.77
2022-08-21T09:15:03.614Z,99.02
2022-08-21T09:16:03.634Z,98.57
2022-08-21T09:17:03.586Z,98.47
2022-08-21T09:18:07.284Z,98.57
2022-08-21T09:19:03.573Z,98.42
2022-08-21T09:20:03.548Z,98.02
2022-08-21T09:21:03.566Z,98.02
2022-08-21T09:22:03.527Z,98.02
2022-08-21T09:23:03.532Z,98.32
2022-08-21T09:24:03.514Z,98.42
2022-08-21T09:25:03.530Z,98.61
2022-08-21T09:26:03.580Z,98.61
2022-08-21T09:27:03.472Z,98.42
2022-08-21T09:28:03.461Z,97.67
2022-08-21T09:29:03.467Z,97.88
2022-08-21T09:30:03.436Z,97.97
2022-08-21T09:31:03.472Z,97.88
2022-08-21T09:32:03.418Z,98.07
2022-08-21T09:33:03.422Z,97.77
2022-08-21T09:34:03.428Z,97.88
2022-08-21T09:35:03.390Z,97.83
2022-08-21T09:36:03.441Z,97.73
2022-08-21T09:37:03.363Z,97.53
2022-08-21T09:38:03.354Z,97.73
2022-08-21T09:39:03.352Z,97.83
2022-08-21T09:40:03.366Z,97.73
2022-08-21T09:41:03.362Z,97.73
2022-08-21T09:42:03.331Z,97.73
2022-08-21T09:43:03.302Z,97.73
2022-08-21T09:44:03.289Z,97.83
2022-08-21T09:45:03.284Z,97.63
2022-08-21T09:46:03.306Z,97.53
2022-08-21T09:47:03.257Z,97.73
2022-08-21T09:48:03.254Z,97.68
2022-08-21T09:49:03.236Z,97.83
2022-08-21T09:50:03.222Z,97.58
2022-08-21T09:51:03.257Z,97.48
2022-08-21T09:52:03.203Z,97.19
2022-08-21T09:53:03.194Z,97.68
2022-08-21T09:54:03.200Z,97.28
2022-08-21T09:55:03.196Z,97.48
2022-08-21T09:56:03.172Z,97.68
2022-08-21T09:57:03.188Z,97.78
2022-08-21T09:58:03.140Z,97.58
2022-08-21T09:59:03.128Z,97.28
2022-08-21T10:00:03.113Z,97.68
2022-08-21T10:01:03.129Z,97.33
2022-08-21T10:02:03.122Z,97.33
2022-08-21T10:03:03.092Z,97.33
2022-08-21T10:04:03.072Z,97.24
2022-08-21T10:05:03.075Z,97.53
2022-08-21T10:06:03.046Z,97.44
2022-08-21T10:07:03.198Z,96.74
2022-08-21T10:08:03.043Z,97.33
2022-08-21T10:09:03.045Z,96.89
2022-08-21T10:10:03.034Z,96.84
2022-08-21T10:11:03.052Z,96.69
2022-08-21T10:12:02.992Z,96.69
2022-08-21T10:13:02.993Z,96.69
2022-08-21T10:14:02.987Z,96.99
2022-08-21T10:15:07.824Z,97.19
2022-08-21T10:16:03.942Z,96.39
2022-08-21T10:17:03.014Z,96.94
2022-08-21T10:18:02.932Z,96.45
2022-08-21T10:19:02.919Z,96.35
2022-08-21T10:20:02.928Z,96.45
2022-08-21T10:21:02.910Z,96.45
2022-08-21T10:22:02.900Z,96.15
2022-08-21T10:23:02.869Z,95.86
2022-08-21T10:24:02.891Z,95.95
2022-08-21T10:25:02.931Z,96.11
2022-08-21T10:26:13.945Z,96.20
2022-08-21T10:27:03.830Z,96.30
2022-08-21T10:28:02.814Z,96.11
2022-08-21T10:29:02.822Z,96.20
2022-08-21T10:30:02.829Z,96.41
2022-08-21T10:31:02.799Z,96.50
2022-08-21T10:32:02.780Z,96.41
2022-08-21T10:33:02.784Z,96.01
2022-08-21T10:34:02.746Z,96.36
2022-08-21T10:35:02.774Z,96.50
2022-08-21T10:36:02.742Z,96.15
2022-08-21T10:37:06.526Z,96.15
2022-08-21T10:38:03.738Z,96.36
2022-08-21T10:39:25.227Z,95.86
2022-08-21T10:40:03.825Z,95.86
2022-08-21T10:41:02.689Z,96.15
2022-08-21T10:42:02.666Z,96.15
2022-08-21T10:43:02.705Z,96.31
2022-08-21T10:44:02.643Z,96.01
2022-08-21T10:45:02.634Z,95.91
2022-08-21T10:46:02.633Z,95.91
2022-08-21T10:47:02.610Z,95.51
2022-08-21T10:48:02.673Z,96.11
2022-08-21T10:49:02.595Z,95.97
2022-08-21T10:50:02.590Z,95.42
2022-08-21T10:51:02.587Z,95.57
2022-08-21T10:52:02.579Z,95.77
2022-08-21T10:53:02.554Z,95.47
2022-08-21T10:54:02.576Z,95.37
2022-08-21T10:55:02.549Z,95.23
2022-08-21T10:56:02.546Z,95.32
2022-08-21T10:57:02.509Z,95.32
2022-08-21T10:58:02.528Z,95.32
2022-08-21T10:59:02.490Z,95.42
2022-08-21T11:00:02.476Z,95.57
2022-08-21T11:01:02.571Z,94.73
2022-08-21T11:02:02.490Z,94.83
2022-08-21T11:03:02.438Z,95.03
2022-08-21T11:04:02.443Z,94.79
2022-08-21T11:05:02.423Z,94.59
2022-08-21T11:06:02.407Z,94.98
2022-08-21T11:07:02.441Z,94.59
2022-08-21T11:08:02.384Z,94.68
2022-08-21T11:09:02.372Z,94.39
2022-08-21T11:10:02.369Z,94.68
2022-08-21T11:11:02.357Z,94.49
2022-08-21T11:12:08.903Z,94.39
2022-08-21T11:13:03.385Z,94.44
2022-08-21T11:14:02.326Z,94.34
2022-08-21T11:15:02.309Z,94.44
2022-08-21T11:16:02.300Z,94.24
2022-08-21T11:17:02.289Z,94.54
2022-08-21T11:18:02.334Z,94.24
2022-08-21T11:19:02.273Z,94.40
2022-08-21T11:20:02.260Z,94.44
2022-08-21T11:21:02.245Z,94.00
2022-08-21T11:22:02.240Z,94.30
2022-08-21T11:23:04.068Z,94.00
2022-08-21T11:24:02.221Z,93.90
2022-08-21T11:25:02.235Z,93.80
2022-08-21T11:26:02.204Z,94.10
2022-08-21T11:27:02.194Z,94.06
2022-08-21T11:28:02.255Z,94.25
2022-08-21T11:29:02.197Z,94.25
2022-08-21T11:30:02.152Z,94.25
2022-08-21T11:31:02.141Z,94.25
2022-08-21T11:32:02.139Z,94.25
2022-08-21T11:33:02.145Z,94.31
2022-08-21T11:34:02.113Z,94.50
2022-08-21T11:35:02.131Z,94.60
2022-08-21T11:36:02.126Z,94.11
2022-08-21T11:37:02.085Z,93.96
2022-08-21T11:38:02.075Z,93.37
2022-08-21T11:39:02.079Z,93.57
2022-08-21T11:40:02.150Z,93.67
2022-08-21T11:41:02.035Z,93.57
2022-08-21T11:42:06.975Z,93.77
2022-08-21T11:43:03.018Z,93.77
2022-08-21T11:44:02.036Z,93.52
2022-08-21T11:45:01.991Z,93.23
2022-08-21T11:46:02.005Z,93.33
2022-08-21T11:47:01.966Z,93.48
2022-08-21T11:48:01.955Z,93.28
2022-08-21T11:49:01.959Z,93.28
2022-08-21T11:50:02.049Z,93.38
2022-08-21T11:51:01.930Z,93.14
2022-08-21T11:52:01.936Z,93.14
2022-08-21T11:53:01.913Z,93.33
2022-08-21T11:54:01.891Z,93.14
2022-08-21T11:55:01.915Z,93.24
2022-08-21T11:56:01.870Z,93.53
2022-08-21T11:57:01.862Z,93.19
2022-08-21T11:58:01.850Z,92.99
2022-08-21T11:59:01.843Z,92.90
2022-08-21T12:00:01.888Z,92.85
2022-08-21T12:01:01.809Z,92.65
2022-08-21T12:02:01.872Z,92.85
2022-08-21T12:03:01.821Z,92.61
2022-08-21T12:04:01.803Z,92.51
2022-08-21T12:05:08.396Z,92.71
2022-08-21T12:06:02.762Z,92.32
2022-08-21T12:07:01.751Z,92.22
2022-08-21T12:08:01.750Z,92.27
2022-08-21T12:09:01.733Z,92.03
2022-08-21T12:10:01.732Z,91.93
2022-08-21T12:11:01.738Z,91.93
2022-08-21T12:12:01.699Z,91.74
2022-08-21T12:13:01.698Z,91.63
2022-08-21T12:14:01.692Z,91.69
2022-08-21T12:15:01.720Z,91.88
2022-08-21T12:16:01.662Z,91.88
2022-08-21T12:17:01.650Z,91.59
2022-08-21T12:18:01.635Z,91.99
2022-08-21T12:19:01.779Z,91.78
2022-08-21T12:20:01.633Z,91.74
2022-08-21T12:21:01.627Z,91.16
2022-08-21T12:22:01.588Z,90.95
2022-08-21T12:23:01.580Z,91.05
2022-08-21T12:24:01.631Z,91.11
2022-08-21T12:25:01.570Z,90.91
2022-08-21T12:26:01.551Z,91.20
2022-08-21T12:27:01.549Z,91.16
2022-08-21T12:28:01.531Z,91.06
2022-08-21T12:29:01.701Z,90.97
2022-08-21T12:30:01.504Z,90.37
2022-08-21T12:31:01.500Z,90.48
2022-08-21T12:32:01.490Z,90.43
2022-08-21T12:33:01.477Z,90.83
2022-08-21T12:34:01.496Z,90.83
2022-08-21T12:35:01.476Z,90.48
2022-08-21T12:36:01.447Z,90.48
2022-08-21T12:37:01.436Z,90.19
2022-08-21T12:38:01.467Z,90.09
2022-08-21T12:39:01.435Z,89.95
2022-08-21T12:40:01.476Z,89.76
2022-08-21T12:41:01.397Z,89.86
2022-08-21T12:42:02.316Z,89.51
2022-08-21T12:43:01.562Z,90.01
2022-08-21T12:44:01.385Z,89.81
2022-08-21T12:45:01.348Z,89.51
2022-08-21T12:46:01.343Z,89.42
2022-08-21T12:47:01.319Z,89.51
2022-08-21T12:48:01.353Z,89.28
2022-08-21T12:49:01.349Z,89.67
2022-08-21T12:50:01.297Z,89.47
2022-08-21T12:51:01.307Z,89.47
2022-08-21T12:52:01.297Z,89.23