createdAt,value
2019-04-03T00:00:28.830Z,996.84
2019-04-03T00:01:28.812Z,996.87
2019-04-03T00:02:29.045Z,996.82
2019-04-03T00:03:29.091Z,996.80
2019-04-03T00:04:28.750Z,996.81
2019-04-03T00:05:28.732Z,996.80
2019-04-03T00:06:28.827Z,996.78
2019-04-03T00:09:28.737Z,996.73
2019-04-03T00:11:28.908Z,996.72
2019-04-03T00:12:28.573Z,996.73
2019-04-03T00:13:28.550Z,996.72
2019-04-03T00:14:28.546Z,996.73
2019-04-03T00:15:28.536Z,996.75
2019-04-03T00:16:28.791Z,996.76
2019-04-03T00:17:28.474Z,996.75
2019-04-03T00:19:28.420Z,996.74
2019-04-03T00:21:28.380Z,996.78
2019-04-03T00:25:28.307Z,996.80
2019-04-03T00:26:30.690Z,996.78
2019-04-03T00:27:28.695Z,996.80
2019-04-03T00:28:28.239Z,996.77
2019-04-03T00:29:28.589Z,996.81
2019-04-03T00:30:28.297Z,996.78
2019-04-03T00:31:28.194Z,996.80
2019-04-03T00:32:28.541Z,996.78
2019-04-03T00:33:28.911Z,996.79
2019-04-03T00:34:28.122Z,996.82
2019-04-03T00:35:28.422Z,996.85
2019-04-03T00:36:28.056Z,996.87
2019-04-03T00:38:28.316Z,996.82
2019-04-03T00:39:28.802Z,996.81
2019-04-03T00:40:28.102Z,996.82
2019-04-03T00:41:29.100Z,996.79
2019-04-03T00:42:28.032Z,996.78
2019-04-03T00:44:27.885Z,996.82
2019-04-03T00:45:28.231Z,996.82
2019-04-03T00:46:27.866Z,996.81
2019-04-03T00:47:27.887Z,996.80
2019-04-03T00:48:28.222Z,996.80
2019-04-03T00:49:27.904Z,996.78
2019-04-03T00:50:27.762Z,996.72
2019-04-03T00:52:28.125Z,996.71
2019-04-03T00:53:28.291Z,996.74
2019-04-03T00:54:30.557Z,996.75
2019-04-03T00:55:28.386Z,996.75
2019-04-03T00:56:27.870Z,996.73
2019-04-03T00:57:27.705Z,996.77
2019-04-03T00:58:27.625Z,996.77
2019-04-03T00:59:27.672Z,996.80
2019-04-03T01:01:27.678Z,996.86
2019-04-03T01:03:28.321Z,996.88
2019-04-03T01:04:28.807Z,996.87
2019-04-03T01:05:28.511Z,996.93
2019-04-03T01:06:28.692Z,996.95
2019-04-03T01:07:29.132Z,996.99
2019-04-03T01:08:29.063Z,996.98
2019-04-03T01:09:29.064Z,997.03
2019-04-03T01:10:27.851Z,997.02
2019-04-03T01:11:27.368Z,997.02
2019-04-03T01:12:27.377Z,997.07
2019-04-03T01:13:27.301Z,997.10
2019-04-03T01:14:27.418Z,997.07
2019-04-03T01:15:27.331Z,997.00
2019-04-03T01:16:27.439Z,996.97
2019-04-03T01:17:27.474Z,996.88
2019-04-03T01:18:27.236Z,996.89
2019-04-03T01:19:27.187Z,996.89
2019-04-03T01:20:27.248Z,996.88
2019-04-03T01:21:27.224Z,996.88
2019-04-03T01:22:27.204Z,996.95
2019-04-03T01:23:27.057Z,996.95
2019-04-03T01:27:27.267Z,996.94
2019-04-03T01:28:27.008Z,996.95
2019-04-03T01:29:27.364Z,996.94
2019-04-03T01:30:26.901Z,996.94
2019-04-03T01:31:26.999Z,996.94
2019-04-03T01:32:26.871Z,996.96
2019-04-03T01:33:27.146Z,996.96
2019-04-03T01:34:26.819Z,996.94
2019-04-03T01:35:26.793Z,996.95
2019-04-03T01:37:26.751Z,996.88
2019-04-03T01:38:26.727Z,996.90
2019-04-03T01:39:27.230Z,996.90
2019-04-03T01:40:26.724Z,996.91
2019-04-03T01:41:26.897Z,996.93
2019-04-03T01:42:26.651Z,996.94
2019-04-03T01:43:26.719Z,996.98
2019-04-03T01:44:26.709Z,996.94
2019-04-03T01:45:26.959Z,996.93
2019-04-03T01:46:27.768Z,996.93
2019-04-03T01:48:26.882Z,996.91
2019-04-03T01:49:28.149Z,996.91
2019-04-03T01:50:26.953Z,996.95
2019-04-03T01:51:29.118Z,996.96
2019-04-03T01:52:26.441Z,996.98
2019-04-03T01:53:28.017Z,996.99
2019-04-03T01:54:26.574Z,996.96
2019-04-03T01:55:26.669Z,996.94
2019-04-03T01:56:26.459Z,996.97
2019-04-03T01:57:26.711Z,996.99
2019-04-03T01:58:26.380Z,996.97
2019-04-03T02:00:26.286Z,996.96
2019-04-03T02:01:26.560Z,996.95
2019-04-03T02:02:26.418Z,996.93
2019-04-03T02:03:26.504Z,996.94
2019-04-03T02:04:26.196Z,996.91
2019-04-03T02:05:26.172Z,996.90
2019-04-03T02:06:26.180Z,996.94
2019-04-03T02:07:26.158Z,996.93
2019-04-03T02:08:26.100Z,996.91
2019-04-03T02:09:26.113Z,996.90
2019-04-03T02:10:26.459Z,996.87
2019-04-03T02:11:26.151Z,996.89
2019-04-03T02:12:26.237Z,996.90
2019-04-03T02:13:26.051Z,996.90
2019-04-03T02:14:26.092Z,996.85
2019-04-03T02:16:25.928Z,996.93
2019-04-03T02:20:26.766Z,996.90
2019-04-03T02:23:26.052Z,996.84
2019-04-03T02:24:26.076Z,996.86
2019-04-03T02:25:25.766Z,996.80
2019-04-03T02:26:25.898Z,996.80
2019-04-03T02:27:25.729Z,996.76
2019-04-03T02:28:25.700Z,996.75
2019-04-03T02:29:25.829Z,996.76
2019-04-03T02:30:25.645Z,996.81
2019-04-03T02:31:25.914Z,996.81
2019-04-03T02:32:25.993Z,996.77
2019-04-03T02:33:28.610Z,996.77
2019-04-03T02:34:25.662Z,996.77
2019-04-03T02:38:25.771Z,996.65
2019-04-03T02:39:27.435Z,996.62
2019-04-03T02:40:25.432Z,996.59
2019-04-03T02:41:25.537Z,996.55
2019-04-03T02:42:25.388Z,996.53
2019-04-03T02:43:25.370Z,996.52
2019-04-03T02:44:25.341Z,996.53
2019-04-03T02:45:26.041Z,996.50
2019-04-03T02:46:28.140Z,996.50
2019-04-03T02:47:25.280Z,996.47
2019-04-03T02:48:25.264Z,996.41
2019-04-03T02:49:25.273Z,996.46
2019-04-03T02:52:25.857Z,996.42
2019-04-03T02:55:25.114Z,996.41
2019-04-03T02:56:25.959Z,996.40
2019-04-03T02:58:25.055Z,996.42
2019-04-03T02:59:26.554Z,996.44
2019-04-03T03:00:25.021Z,996.43
2019-04-03T03:02:24.960Z,996.41
2019-04-03T03:03:24.941Z,996.39
2019-04-03T03:04:24.916Z,996.36
2019-04-03T03:05:28.368Z,996.37
2019-04-03T03:06:25.167Z,996.32
2019-04-03T03:07:24.850Z,996.35
2019-04-03T03:08:24.833Z,996.31
2019-04-03T03:10:24.792Z,996.33
2019-04-03T03:11:25.246Z,996.33
2019-04-03T03:12:27.161Z,996.33
2019-04-03T03:13:24.776Z,996.32
2019-04-03T03:14:24.722Z,996.31
2019-04-03T03:15:24.787Z,996.27
2019-04-03T03:16:24.667Z,996.27
2019-04-03T03:17:24.942Z,996.26
2019-04-03T03:18:27.251Z,996.28
2019-04-03T03:19:24.600Z,996.27
2019-04-03T03:20:25.436Z,996.25
2019-04-03T03:21:24.741Z,996.23
2019-04-03T03:22:24.635Z,996.22
2019-04-03T03:23:24.818Z,996.20
2019-04-03T03:24:28.428Z,996.23
2019-04-03T03:25:24.493Z,996.20
2019-04-03T03:26:24.449Z,996.20
2019-04-03T03:27:24.515Z,996.15
2019-04-03T03:28:24.753Z,996.11
2019-04-03T03:29:26.923Z,996.11
2019-04-03T03:30:41.220Z,996.03
2019-04-03T03:31:57.914Z,996.00
2019-04-03T03:32:31.358Z,995.98
2019-04-03T03:33:34.530Z,995.93
2019-04-03T03:34:44.983Z,995.94
2019-04-03T03:35:30.592Z,995.92
2019-04-03T03:36:26.321Z,995.93
2019-04-03T03:37:24.275Z,995.96
2019-04-03T03:38:27.246Z,995.95
2019-04-03T03:39:24.336Z,995.95
2019-04-03T03:40:24.154Z,996.01
2019-04-03T03:41:24.774Z,996.01
2019-04-03T03:42:24.116Z,996.05
2019-04-03T03:43:24.191Z,996.03
2019-04-03T03:44:24.074Z,996.06
2019-04-03T03:46:28.228Z,996.13
2019-04-03T03:47:24.008Z,996.12
2019-04-03T03:48:24.280Z,996.10
2019-04-03T03:50:25.119Z,996.12
2019-04-03T03:51:24.302Z,996.11
2019-04-03T03:52:23.894Z,996.11
2019-04-03T03:53:23.877Z,996.13
2019-04-03T03:54:23.861Z,996.15
2019-04-03T03:55:25.538Z,996.15
2019-04-03T03:56:23.818Z,996.17
2019-04-03T03:57:23.796Z,996.14
2019-04-03T03:58:23.779Z,996.16
2019-04-03T03:59:23.757Z,996.16
2019-04-03T04:00:24.796Z,996.15
2019-04-03T04:03:23.973Z,996.12
2019-04-03T04:04:23.969Z,996.15
2019-04-03T04:05:23.980Z,996.15
2019-04-03T04:07:23.620Z,996.15
2019-04-03T04:08:23.567Z,996.14
2019-04-03T04:09:23.586Z,996.13
2019-04-03T04:10:25.393Z,996.14
2019-04-03T04:11:23.586Z,996.13
2019-04-03T04:12:23.468Z,996.13
2019-04-03T04:13:23.466Z,996.17
2019-04-03T04:14:23.923Z,996.16
2019-04-03T04:15:23.505Z,996.15
2019-04-03T04:16:23.380Z,996.16
2019-04-03T04:17:23.662Z,996.14
2019-04-03T04:18:24.418Z,996.16
2019-04-03T04:19:23.548Z,996.16
2019-04-03T04:20:23.392Z,996.14
2019-04-03T04:21:23.292Z,996.12
2019-04-03T04:22:26.666Z,996.10
2019-04-03T04:23:24.782Z,996.08
2019-04-03T04:24:23.271Z,996.09
2019-04-03T04:25:23.342Z,996.08
2019-04-03T04:26:23.212Z,996.06
2019-04-03T04:27:23.274Z,996.07
2019-04-03T04:29:23.451Z,996.06
2019-04-03T04:31:23.317Z,996.05
2019-04-03T04:32:23.308Z,996.06
2019-04-03T04:33:23.056Z,996.06
2019-04-03T04:34:22.997Z,996.05
2019-04-03T04:37:24.629Z,996.07
2019-04-03T04:38:23.149Z,996.05
2019-04-03T04:39:23.101Z,996.06
2019-04-03T04:40:23.007Z,996.06
2019-04-03T04:42:23.048Z,996.09
2019-04-03T04:43:23.151Z,996.08
2019-04-03T04:44:22.794Z,996.08
2019-04-03T04:45:22.756Z,996.05
2019-04-03T04:46:22.874Z,996.05
2019-04-03T04:47:22.718Z,996.02
2019-04-03T04:48:22.964Z,996.02
2019-04-03T04:49:23.312Z,996.01
2019-04-03T04:50:25.310Z,996.04
2019-04-03T04:51:25.347Z,996.02
2019-04-03T04:52:22.617Z,996.06
2019-04-03T04:53:22.613Z,996.11
2019-04-03T04:55:30.438Z,996.10
2019-04-03T04:59:23.024Z,996.18
2019-04-03T05:01:23.138Z,996.21
2019-04-03T05:02:22.936Z,996.24
2019-04-03T05:03:22.457Z,996.23
2019-04-03T05:05:22.342Z,996.29
2019-04-03T05:06:22.380Z,996.27
2019-04-03T05:07:22.507Z,996.25
2019-04-03T05:08:22.270Z,996.27
2019-04-03T05:09:22.808Z,996.25
2019-04-03T05:10:22.233Z,996.27
2019-04-03T05:11:22.208Z,996.24
2019-04-03T05:12:22.485Z,996.25
2019-04-03T05:13:22.494Z,996.24
2019-04-03T05:14:22.215Z,996.26
2019-04-03T05:15:23.981Z,996.27
2019-04-03T05:16:24.461Z,996.31
2019-04-03T05:17:22.085Z,996.28
2019-04-03T05:19:22.053Z,996.29
2019-04-03T05:20:22.092Z,996.28
2019-04-03T05:21:22.345Z,996.24
2019-04-03T05:22:23.995Z,996.28
2019-04-03T05:23:23.884Z,996.27
2019-04-03T05:24:22.036Z,996.28
2019-04-03T05:26:22.192Z,996.26
2019-04-03T05:27:21.862Z,996.27
2019-04-03T05:28:24.664Z,996.30
2019-04-03T05:29:21.837Z,996.27
2019-04-03T05:30:22.113Z,996.27
2019-04-03T05:31:21.772Z,996.28
2019-04-03T05:32:21.760Z,996.27
2019-04-03T05:33:21.943Z,996.29
2019-04-03T05:34:21.865Z,996.28
2019-04-03T05:35:21.720Z,996.31
2019-04-03T05:36:21.686Z,996.30
2019-04-03T05:37:21.639Z,996.29
2019-04-03T05:39:22.073Z,996.34
2019-04-03T05:40:21.941Z,996.33
2019-04-03T05:41:21.819Z,996.34
2019-04-03T05:42:21.624Z,996.37
2019-04-03T05:44:23.282Z,996.41
2019-04-03T05:46:22.168Z,996.45
2019-04-03T05:47:21.662Z,996.43
2019-04-03T05:48:21.485Z,996.45
2019-04-03T05:50:21.911Z,996.46
2019-04-03T05:51:21.640Z,996.51
2019-04-03T05:53:21.358Z,996.49
2019-04-03T05:54:21.405Z,996.51
2019-04-03T05:55:21.268Z,996.49
2019-04-03T05:57:22.916Z,996.53
2019-04-03T05:59:21.257Z,996.51
2019-04-03T06:00:21.530Z,996.53
2019-04-03T06:02:22.085Z,996.53
2019-04-03T06:03:21.906Z,996.56
2019-04-03T06:05:21.119Z,996.54
2019-04-03T06:06:21.091Z,996.57
2019-04-03T06:07:21.106Z,996.57
2019-04-03T06:08:21.305Z,996.60
2019-04-03T06:09:22.454Z,996.56
2019-04-03T06:10:20.954Z,996.58
2019-04-03T06:11:21.489Z,996.57
2019-04-03T06:12:21.159Z,996.62
2019-04-03T06:13:21.050Z,996.62
2019-04-03T06:14:23.215Z,996.63
2019-04-03T06:15:22.059Z,996.64
2019-04-03T06:16:24.106Z,996.62
2019-04-03T06:17:20.796Z,996.65
2019-04-03T06:18:20.786Z,996.68
2019-04-03T06:20:21.046Z,996.67
2019-04-03T06:21:21.169Z,996.67
2019-04-03T06:22:22.150Z,996.69
2019-04-03T06:23:22.032Z,996.69
2019-04-03T06:24:20.664Z,996.66
2019-04-03T06:25:20.801Z,996.65
2019-04-03T06:27:21.098Z,996.67
2019-04-03T06:28:20.569Z,996.66
2019-04-03T06:29:20.594Z,996.68
2019-04-03T06:30:20.533Z,996.72
2019-04-03T06:31:20.576Z,996.73
2019-04-03T06:32:20.512Z,996.68
2019-04-03T06:34:20.792Z,996.72
2019-04-03T06:35:20.515Z,996.72
2019-04-03T06:36:22.745Z,996.73
2019-04-03T06:38:20.358Z,996.72
2019-04-03T06:40:20.383Z,996.77
2019-04-03T06:42:20.598Z,996.78
2019-04-03T06:43:20.503Z,996.77
2019-04-03T06:44:22.606Z,996.78
2019-04-03T06:45:20.238Z,996.76
2019-04-03T06:46:20.265Z,996.83
2019-04-03T06:47:20.200Z,996.84
2019-04-03T06:48:20.162Z,996.89
2019-04-03T06:49:20.463Z,996.89
2019-04-03T06:50:20.303Z,996.91
2019-04-03T06:52:21.470Z,996.89
2019-04-03T06:55:20.310Z,996.95
2019-04-03T06:57:20.036Z,996.92
2019-04-03T06:58:19.957Z,996.97
2019-04-03T07:00:20.188Z,996.94
2019-04-03T07:02:20.380Z,997.01
2019-04-03T07:03:22.300Z,997.02
2019-04-03T07:04:20.034Z,996.97
2019-04-03T07:05:19.903Z,997.03
2019-04-03T07:06:22.429Z,997.03
2019-04-03T07:08:30.058Z,997.04
2019-04-03T07:09:24.034Z,997.07
2019-04-03T07:10:25.514Z,997.07
2019-04-03T07:11:23.670Z,997.12
2019-04-03T07:12:19.936Z,997.11
2019-04-03T07:13:20.557Z,997.11
2019-04-03T07:14:20.105Z,997.15
2019-04-03T07:15:19.934Z,997.13
2019-04-03T07:16:19.731Z,997.14
2019-04-03T07:17:19.611Z,997.17
2019-04-03T07:18:19.577Z,997.16
2019-04-03T07:19:19.558Z,997.17
2019-04-03T07:20:20.802Z,997.15
2019-04-03T07:22:19.768Z,997.18
2019-04-03T07:23:19.528Z,997.18
2019-04-03T07:24:19.754Z,997.14
2019-04-03T07:25:19.486Z,997.17
2019-04-03T07:26:19.893Z,997.15
2019-04-03T07:27:19.604Z,997.17
2019-04-03T07:28:19.477Z,997.18
2019-04-03T07:29:19.799Z,997.20
2019-04-03T07:30:21.403Z,997.20
2019-04-03T07:31:19.687Z,997.21
2019-04-03T07:32:19.666Z,997.20
2019-04-03T07:33:19.323Z,997.21
2019-04-03T07:34:19.488Z,997.20
2019-04-03T07:35:19.481Z,997.18
2019-04-03T07:36:19.379Z,997.20
2019-04-03T07:38:19.790Z,997.23
2019-04-03T07:39:19.939Z,997.16
2019-04-03T07:40:20.929Z,997.11
2019-04-03T07:41:22.094Z,997.16
2019-04-03T07:43:19.610Z,997.09
2019-04-03T07:45:19.350Z,997.11
2019-04-03T07:46:19.047Z,997.09
2019-04-03T07:47:19.332Z,997.07
2019-04-03T07:48:19.026Z,997.10
2019-04-03T07:49:18.995Z,997.12
2019-04-03T07:50:18.976Z,997.13
2019-04-03T07:51:19.267Z,997.13
2019-04-03T07:52:18.937Z,997.16
2019-04-03T07:53:19.925Z,997.12
2019-04-03T07:54:20.181Z,997.17
2019-04-03T07:55:19.231Z,997.13
2019-04-03T07:56:19.076Z,997.21
2019-04-03T07:57:19.113Z,997.20
2019-04-03T07:58:19.362Z,997.21
2019-04-03T07:59:18.897Z,997.26
2019-04-03T08:00:18.891Z,997.22
2019-04-03T08:01:18.948Z,997.24
2019-04-03T08:02:18.864Z,997.32
2019-04-03T08:03:20.648Z,997.28
2019-04-03T08:04:18.949Z,997.29
2019-04-03T08:05:19.009Z,997.30
2019-04-03T08:06:18.823Z,997.32
2019-04-03T08:07:18.665Z,997.33
2019-04-03T08:09:18.628Z,997.34
2019-04-03T08:10:19.246Z,997.35
2019-04-03T08:11:18.806Z,997.34
2019-04-03T08:12:18.931Z,997.34
2019-04-03T08:19:20.918Z,997.37
2019-04-03T08:20:20.106Z,997.37
2019-04-03T08:21:18.413Z,997.37
2019-04-03T08:22:18.370Z,997.40
2019-04-03T08:23:19.177Z,997.37
2019-04-03T08:24:18.632Z,997.37
2019-04-03T08:26:19.802Z,997.39
2019-04-03T08:27:18.284Z,997.43
2019-04-03T08:28:18.273Z,997.47
2019-04-03T08:31:18.238Z,997.42
2019-04-03T08:32:18.429Z,997.40
2019-04-03T08:33:20.861Z,997.44
2019-04-03T08:34:18.828Z,997.45
2019-04-03T08:35:22.398Z,997.45
2019-04-03T08:37:28.755Z,997.49
2019-04-03T08:38:18.207Z,997.56
2019-04-03T08:39:18.459Z,997.54
2019-04-03T08:41:18.009Z,997.61
2019-04-03T08:42:18.162Z,997.57
2019-04-03T08:43:17.982Z,997.60
2019-04-03T08:44:18.298Z,997.56
2019-04-03T08:46:17.917Z,997.62
2019-04-03T08:47:17.900Z,997.56
2019-04-03T08:48:18.259Z,997.59
2019-04-03T08:53:17.864Z,997.61
2019-04-03T08:54:17.753Z,997.66
2019-04-03T08:55:17.729Z,997.63
2019-04-03T08:56:17.991Z,997.64
2019-04-03T08:57:20.531Z,997.66
2019-04-03T08:58:20.562Z,997.71
2019-04-03T08:59:17.650Z,997.66
2019-04-03T09:00:17.646Z,997.71
2019-04-03T09:01:17.616Z,997.74
2019-04-03T09:02:17.699Z,997.72
2019-04-03T09:03:17.872Z,997.69
2019-04-03T09:04:18.002Z,997.74
2019-04-03T09:05:19.375Z,997.71
2019-04-03T09:06:17.508Z,997.77
2019-04-03T09:07:17.588Z,997.73
2019-04-03T09:09:17.757Z,997.74
2019-04-03T09:10:17.434Z,997.75
2019-04-03T09:11:17.714Z,997.77
2019-04-03T09:12:17.557Z,997.81
2019-04-03T09:13:22.429Z,997.80
2019-04-03T09:14:19.457Z,997.86
2019-04-03T09:15:17.437Z,997.82
2019-04-03T09:16:17.314Z,997.88
2019-04-03T09:17:17.722Z,997.87
2019-04-03T09:18:17.334Z,997.87
2019-04-03T09:19:17.727Z,997.89
2019-04-03T09:20:17.383Z,997.89
2019-04-03T09:21:17.464Z,997.87
2019-04-03T09:22:17.657Z,997.88
2019-04-03T09:23:17.183Z,997.90
2019-04-03T09:25:17.137Z,997.89
2019-04-03T09:26:17.103Z,997.92
2019-04-03T09:27:17.398Z,997.87
2019-04-03T09:28:17.342Z,997.88
2019-04-03T09:29:17.067Z,997.86
2019-04-03T09:30:17.395Z,997.85
2019-04-03T09:31:19.872Z,997.86
2019-04-03T09:32:17.060Z,997.86
2019-04-03T09:33:17.026Z,997.80
2019-04-03T09:34:20.133Z,997.79
2019-04-03T09:35:17.153Z,997.79
2019-04-03T09:37:18.205Z,997.77
2019-04-03T09:38:16.993Z,997.80
2019-04-03T09:39:17.014Z,997.76
2019-04-03T09:40:17.853Z,997.74
2019-04-03T09:41:19.214Z,997.71
2019-04-03T09:42:16.783Z,997.69
2019-04-03T09:44:16.744Z,997.71
2019-04-03T09:45:16.978Z,997.68
2019-04-03T09:46:16.704Z,997.64
2019-04-03T09:48:16.957Z,997.69
2019-04-03T09:50:16.625Z,997.59
2019-04-03T09:51:18.292Z,997.63
2019-04-03T09:52:16.591Z,997.57
2019-04-03T09:53:16.590Z,997.54
2019-04-03T09:54:16.566Z,997.55
2019-04-03T09:55:16.934Z,997.52
2019-04-03T09:56:16.527Z,997.54
2019-04-03T09:57:16.613Z,997.54
2019-04-03T09:58:16.471Z,997.53
2019-04-03T10:00:16.420Z,997.55
2019-04-03T10:01:18.511Z,997.54
2019-04-03T10:02:18.957Z,997.51
2019-04-03T10:03:16.483Z,997.49
2019-04-03T10:04:16.449Z,997.48
2019-04-03T10:05:16.389Z,997.47
2019-04-03T10:06:16.341Z,997.48
2019-04-03T10:08:16.882Z,997.43
2019-04-03T10:09:16.523Z,997.45
2019-04-03T10:10:17.043Z,997.42
2019-04-03T10:12:16.190Z,997.41
2019-04-03T10:14:16.734Z,997.45
2019-04-03T10:15:18.478Z,997.43
2019-04-03T10:16:16.845Z,997.39
2019-04-03T10:17:16.430Z,997.41
2019-04-03T10:18:16.368Z,997.37
2019-04-03T10:19:16.396Z,997.33
2019-04-03T10:21:16.011Z,997.28
2019-04-03T10:22:16.213Z,997.24
2019-04-03T10:23:16.072Z,997.25
2019-04-03T10:24:16.006Z,997.26
2019-04-03T10:25:16.195Z,997.27
2019-04-03T10:26:16.552Z,997.28
2019-04-03T10:27:16.208Z,997.32
2019-04-03T10:28:15.953Z,997.29
2019-04-03T10:30:15.972Z,997.29
2019-04-03T10:31:16.106Z,997.27
2019-04-03T10:32:16.120Z,997.28
2019-04-03T10:33:16.026Z,997.31
2019-04-03T10:34:15.973Z,997.27
2019-04-03T10:35:15.723Z,997.26
2019-04-03T10:36:17.696Z,997.29
2019-04-03T10:37:16.075Z,997.30
2019-04-03T10:38:16.121Z,997.34
2019-04-03T10:40:15.656Z,997.29
2019-04-03T10:42:15.960Z,997.29
2019-04-03T10:43:15.612Z,997.27
2019-04-03T10:44:16.035Z,997.27
2019-04-03T10:45:15.504Z,997.27
2019-04-03T10:46:16.528Z,997.26
2019-04-03T10:47:15.531Z,997.21
2019-04-03T10:48:15.532Z,997.24
2019-04-03T10:49:15.621Z,997.20
2019-04-03T10:51:15.789Z,997.20
2019-04-03T10:52:15.439Z,997.16
2019-04-03T10:53:15.574Z,997.19
2019-04-03T10:54:15.881Z,997.16
2019-04-03T10:55:15.396Z,997.13
2019-04-03T10:56:15.504Z,997.16
2019-04-03T10:57:15.545Z,997.14
2019-04-03T10:58:15.764Z,997.16
2019-04-03T10:59:17.662Z,997.12
2019-04-03T11:00:15.518Z,997.16
2019-04-03T11:02:15.757Z,997.05
2019-04-03T11:03:15.411Z,997.00
2019-04-03T11:04:15.224Z,997.00
2019-04-03T11:05:15.430Z,996.98
2019-04-03T11:06:15.169Z,996.94
2019-04-03T11:07:15.121Z,996.92
2019-04-03T11:08:15.110Z,996.92
2019-04-03T11:10:15.855Z,996.90
2019-04-03T11:11:15.105Z,996.89
2019-04-03T11:12:15.012Z,996.86
2019-04-03T11:13:15.092Z,996.80
2019-04-03T11:14:15.464Z,996.83
2019-04-03T11:15:15.811Z,996.83
2019-04-03T11:16:15.759Z,996.83
2019-04-03T11:17:17.548Z,996.82
2019-04-03T11:18:14.967Z,996.80
2019-04-03T11:19:14.944Z,996.82
2019-04-03T11:21:16.042Z,996.80
2019-04-03T11:23:15.171Z,996.82
2019-04-03T11:24:14.877Z,996.84
2019-04-03T11:25:16.005Z,996.83
2019-04-03T11:26:17.762Z,996.81
2019-04-03T11:27:15.295Z,996.81
2019-04-03T11:28:14.690Z,996.79
2019-04-03T11:29:14.903Z,996.79
2019-04-03T11:30:18.283Z,996.80
2019-04-03T11:32:14.667Z,996.78
2019-04-03T11:33:14.821Z,996.79
2019-04-03T11:34:17.135Z,996.80
2019-04-03T11:35:15.179Z,996.77
2019-04-03T11:36:14.917Z,996.75
2019-04-03T11:37:15.024Z,996.74
2019-04-03T11:38:24.010Z,996.73
2019-04-03T11:39:16.072Z,996.72
2019-04-03T11:41:18.639Z,996.63
2019-04-03T11:42:24.046Z,996.63
2019-04-03T11:43:15.795Z,996.64
2019-04-03T11:44:15.001Z,996.65
2019-04-03T11:45:14.990Z,996.60
2019-04-03T11:47:14.747Z,996.59
2019-04-03T11:48:14.907Z,996.66
2019-04-03T11:49:14.774Z,996.62
2019-04-03T11:51:14.502Z,996.57
2019-04-03T11:53:14.221Z,996.54
2019-04-03T11:54:14.174Z,996.54
2019-04-03T11:56:14.573Z,996.59
2019-04-03T11:58:14.098Z,996.60
2019-04-03T11:59:14.121Z,996.60
2019-04-03T12:00:14.348Z,996.60
2019-04-03T12:01:15.946Z,996.64
2019-04-03T12:02:14.178Z,996.67
2019-04-03T12:03:14.309Z,996.64
2019-04-03T12:04:14.019Z,996.63
2019-04-03T12:07:14.331Z,996.71
2019-04-03T12:08:13.970Z,996.71
2019-04-03T12:09:13.997Z,996.69
2019-04-03T12:10:13.922Z,996.63
2019-04-03T12:11:13.979Z,996.61
2019-04-03T12:12:14.459Z,996.59
2019-04-03T12:13:14.480Z,996.57
2019-04-03T12:14:14.999Z,996.60
2019-04-03T12:15:16.216Z,996.60
2019-04-03T12:16:13.872Z,996.57
2019-04-03T12:17:14.162Z,996.59
2019-04-03T12:18:14.032Z,996.57
2019-04-03T12:19:13.811Z,996.60
2019-04-03T12:20:15.346Z,996.58
2019-04-03T12:21:14.768Z,996.58
2019-04-03T12:23:17.019Z,996.54
2019-04-03T12:27:17.410Z,996.53
2019-04-03T12:28:17.254Z,996.55
2019-04-03T12:29:15.058Z,996.49
2019-04-03T12:30:13.692Z,996.50
2019-04-03T12:31:13.587Z,996.47
2019-04-03T12:33:13.686Z,996.44
2019-04-03T12:34:14.107Z,996.43
2019-04-03T12:35:13.981Z,996.33
2019-04-03T12:36:14.447Z,996.39
2019-04-03T12:37:13.710Z,996.42
2019-04-03T12:38:13.542Z,996.40
2019-04-03T12:39:13.464Z,996.39
2019-04-03T12:40:13.644Z,996.39
2019-04-03T12:41:14.911Z,996.38
2019-04-03T12:43:13.793Z,996.36
2019-04-03T12:44:13.440Z,996.33
2019-04-03T12:45:13.584Z,996.32
2019-04-03T12:46:13.233Z,996.32
2019-04-03T12:47:14.144Z,996.30
2019-04-03T12:48:15.394Z,996.29
2019-04-03T12:49:13.813Z,996.28
2019-04-03T12:50:13.963Z,996.29
2019-04-03T12:51:13.368Z,996.31
2019-04-03T12:53:15.760Z,996.32
2019-04-03T12:54:14.076Z,996.32
2019-04-03T12:55:13.387Z,996.31
2019-04-03T12:56:13.061Z,996.31
2019-04-03T12:57:13.279Z,996.30
2019-04-03T12:58:13.997Z,996.27
2019-04-03T13:00:13.798Z,996.22
2019-04-03T13:01:18.481Z,996.22
2019-04-03T13:04:13.216Z,996.16
2019-04-03T13:05:14.535Z,996.12
2019-04-03T13:06:14.801Z,996.06
2019-04-03T13:07:27.329Z,996.08
2019-04-03T13:08:24.427Z,996.08
2019-04-03T13:09:16.493Z,996.05
2019-04-03T13:10:13.248Z,996.01
2019-04-03T13:11:13.145Z,996.02
2019-04-03T13:12:13.185Z,995.98
2019-04-03T13:13:13.960Z,995.98
2019-04-03T13:14:22.568Z,996.00
2019-04-03T13:15:12.816Z,996.03
2019-04-03T13:16:12.822Z,996.06
2019-04-03T13:17:14.534Z,996.05
2019-04-03T13:18:13.420Z,996.06
2019-04-03T13:19:15.497Z,996.02
2019-04-03T13:20:12.654Z,995.96
2019-04-03T13:21:13.026Z,995.97
2019-04-03T13:22:12.686Z,995.98
2019-04-03T13:23:14.364Z,995.96
2019-04-03T13:24:16.067Z,995.90
2019-04-03T13:25:12.994Z,995.86
2019-04-03T13:26:12.846Z,995.88
2019-04-03T13:27:12.585Z,995.89
2019-04-03T13:28:12.814Z,995.88
2019-04-03T13:30:13.759Z,995.90
2019-04-03T13:31:14.941Z,995.88
2019-04-03T13:32:12.470Z,995.88
2019-04-03T13:33:12.489Z,995.91
2019-04-03T13:35:14.594Z,995.88
2019-04-03T13:38:12.752Z,995.86
2019-04-03T13:39:12.538Z,995.86
2019-04-03T13:40:12.836Z,995.84
2019-04-03T13:42:13.877Z,995.85
2019-04-03T13:43:12.285Z,995.80
2019-04-03T13:44:12.351Z,995.81
2019-04-03T13:45:12.524Z,995.85
2019-04-03T13:46:12.353Z,995.83
2019-04-03T13:48:13.416Z,995.86
2019-04-03T13:49:12.652Z,995.85
2019-04-03T13:50:12.642Z,995.82
2019-04-03T13:52:12.476Z,995.82
2019-04-03T13:53:12.691Z,995.75
2019-04-03T13:54:12.718Z,995.79
2019-04-03T13:55:12.286Z,995.73
2019-04-03T13:56:12.753Z,995.67
2019-04-03T13:57:14.701Z,995.66
2019-04-03T13:58:12.396Z,995.68
2019-04-03T13:59:12.313Z,995.67
2019-04-03T14:00:19.722Z,995.62
2019-04-03T14:01:11.979Z,995.53
2019-04-03T14:02:13.599Z,995.55
2019-04-03T14:03:12.011Z,995.50
2019-04-03T14:04:11.949Z,995.53
2019-04-03T14:05:12.015Z,995.49
2019-04-03T14:06:12.434Z,995.45
2019-04-03T14:07:11.965Z,995.42
2019-04-03T14:08:12.505Z,995.33
2019-04-03T14:09:11.945Z,995.35
2019-04-03T14:10:11.981Z,995.36
2019-04-03T14:11:12.074Z,995.32
2019-04-03T14:12:12.159Z,995.29
2019-04-03T14:13:12.683Z,995.25
2019-04-03T14:14:13.380Z,995.22
2019-04-03T14:15:11.804Z,995.20
2019-04-03T14:16:20.306Z,995.22
2019-04-03T14:17:13.853Z,995.24
2019-04-03T14:18:12.041Z,995.23
2019-04-03T14:19:13.176Z,995.26
2019-04-03T14:20:12.050Z,995.28
2019-04-03T14:21:11.867Z,995.27
2019-04-03T14:22:12.067Z,995.27
2019-04-03T14:23:12.049Z,995.21
2019-04-03T14:24:12.676Z,995.24
2019-04-03T14:25:19.867Z,995.19
2019-04-03T14:27:22.765Z,995.20
2019-04-03T14:28:11.602Z,995.18
2019-04-03T14:30:12.567Z,995.17
2019-04-03T14:31:11.640Z,995.19
2019-04-03T14:32:13.988Z,995.18
2019-04-03T14:33:11.736Z,995.17
2019-04-03T14:34:11.757Z,995.14
2019-04-03T14:36:11.423Z,995.24
2019-04-03T14:37:11.360Z,995.26
2019-04-03T14:38:12.368Z,995.24
2019-04-03T14:40:12.964Z,995.29
2019-04-03T14:41:12.119Z,995.32
2019-04-03T14:42:11.350Z,995.33
2019-04-03T14:43:11.305Z,995.30
2019-04-03T14:44:11.731Z,995.36
2019-04-03T14:46:11.743Z,995.35
2019-04-03T14:47:12.348Z,995.40
2019-04-03T14:48:11.261Z,995.42
2019-04-03T14:49:11.164Z,995.43
2019-04-03T14:50:11.306Z,995.53
2019-04-03T14:54:12.277Z,995.61
2019-04-03T14:55:18.233Z,995.49
2019-04-03T14:56:11.043Z,995.41
2019-04-03T14:58:11.468Z,995.41