createdAt,value
2022-11-10T00:00:33.398Z,9.77
2022-11-10T00:00:52.005Z,9.72
2022-11-10T00:01:24.057Z,9.72
2022-11-10T00:01:53.996Z,9.72
2022-11-10T00:02:25.002Z,9.72
2022-11-10T00:02:56.127Z,9.72
2022-11-10T00:03:27.067Z,9.72
2022-11-10T00:03:58.096Z,9.72
2022-11-10T00:04:29.055Z,9.72
2022-11-10T00:05:00.007Z,9.72
2022-11-10T00:05:31.023Z,9.72
2022-11-10T00:06:02.177Z,9.72
2022-11-10T00:06:34.077Z,9.72
2022-11-10T00:07:04.141Z,9.72
2022-11-10T00:07:34.998Z,9.72
2022-11-10T00:08:06.008Z,9.72
2022-11-10T00:08:37.016Z,9.72
2022-11-10T00:09:08.073Z,9.72
2022-11-10T00:09:39.477Z,9.72
2022-11-10T00:10:10.280Z,9.72
2022-11-10T00:10:41.051Z,9.72
2022-11-10T00:11:12.063Z,9.72
2022-11-10T00:11:44.082Z,9.72
2022-11-10T00:12:14.038Z,9.72
2022-11-10T00:12:45.083Z,9.72
2022-11-10T00:13:16.058Z,9.72
2022-11-10T00:13:47.028Z,9.72
2022-11-10T00:14:20.054Z,9.72
2022-11-10T00:14:49.194Z,9.72
2022-11-10T00:15:33.714Z,9.72
2022-11-10T00:15:51.069Z,9.61
2022-11-10T00:16:22.081Z,9.72
2022-11-10T00:16:54.037Z,9.61
2022-11-10T00:17:24.038Z,9.61
2022-11-10T00:17:55.049Z,9.61
2022-11-10T00:18:26.066Z,9.61
2022-11-10T00:18:56.992Z,9.61
2022-11-10T00:19:28.015Z,9.61
2022-11-10T00:19:58.986Z,9.61
2022-11-10T00:20:30.053Z,9.61
2022-11-10T00:21:01.065Z,9.61
2022-11-10T00:21:32.019Z,9.61
2022-11-10T00:22:04.070Z,9.61
2022-11-10T00:22:34.024Z,9.61
2022-11-10T00:23:05.013Z,9.61
2022-11-10T00:23:36.007Z,9.61
2022-11-10T00:24:07.041Z,9.61
2022-11-10T00:24:38.029Z,9.61
2022-11-10T00:25:09.104Z,9.61
2022-11-10T00:25:40.025Z,9.61
2022-11-10T00:26:11.038Z,9.61
2022-11-10T00:26:42.008Z,9.61
2022-11-10T00:27:14.005Z,9.61
2022-11-10T00:27:44.056Z,9.61
2022-11-10T00:28:15.010Z,9.61
2022-11-10T00:28:46.006Z,9.61
2022-11-10T00:29:17.006Z,9.61
2022-11-10T00:29:48.048Z,9.61
2022-11-10T00:30:31.309Z,9.61
2022-11-10T00:30:50.992Z,9.61
2022-11-10T00:31:21.049Z,9.61
2022-11-10T00:31:52.016Z,9.50
2022-11-10T00:32:24.017Z,9.50
2022-11-10T00:32:54.027Z,9.50
2022-11-10T00:33:25.043Z,9.50
2022-11-10T00:33:56.030Z,9.50
2022-11-10T00:34:26.990Z,9.50
2022-11-10T00:34:58.052Z,9.50
2022-11-10T00:35:29.004Z,9.50
2022-11-10T00:35:59.994Z,9.50
2022-11-10T00:36:31.044Z,9.50
2022-11-10T00:37:02.098Z,9.50
2022-11-10T00:37:33.974Z,9.50
2022-11-10T00:38:04.115Z,9.50
2022-11-10T00:38:35.014Z,9.50
2022-11-10T00:39:06.076Z,9.50
2022-11-10T00:39:37.019Z,9.50
2022-11-10T00:40:08.031Z,9.50
2022-11-10T00:40:39.014Z,9.50
2022-11-10T00:41:10.235Z,9.50
2022-11-10T00:41:41.004Z,9.50
2022-11-10T00:42:11.979Z,9.50
2022-11-10T00:42:43.993Z,9.50
2022-11-10T00:43:14.044Z,9.50
2022-11-10T00:43:45.060Z,9.50
2022-11-10T00:44:15.996Z,9.50
2022-11-10T00:44:46.995Z,9.50
2022-11-10T00:45:30.452Z,9.50
2022-11-10T00:45:48.982Z,9.50
2022-11-10T00:46:19.984Z,9.50
2022-11-10T00:46:51.005Z,9.50
2022-11-10T00:47:22.028Z,9.50
2022-11-10T00:47:53.997Z,9.50
2022-11-10T00:48:23.998Z,9.50
2022-11-10T00:48:54.987Z,9.50
2022-11-10T00:49:26.037Z,9.50
2022-11-10T00:49:56.982Z,9.50
2022-11-10T00:50:28.005Z,9.50
2022-11-10T00:50:59.040Z,9.50
2022-11-10T00:51:30.058Z,9.50
2022-11-10T00:52:01.075Z,9.50
2022-11-10T00:52:32.072Z,9.50
2022-11-10T00:53:04.137Z,9.50
2022-11-10T00:53:34.051Z,9.50
2022-11-10T00:54:05.045Z,9.50
2022-11-10T00:54:36.073Z,9.50
2022-11-10T00:55:07.070Z,9.50
2022-11-10T00:55:38.113Z,9.50
2022-11-10T00:56:09.070Z,9.50
2022-11-10T00:56:40.106Z,9.50
2022-11-10T00:57:11.152Z,9.38
2022-11-10T00:57:42.041Z,9.38
2022-11-10T00:58:14.009Z,9.38
2022-11-10T00:58:44.129Z,9.38
2022-11-10T00:59:15.042Z,9.38
2022-11-10T00:59:46.070Z,9.38
2022-11-10T01:00:29.361Z,9.38
2022-11-10T01:00:48.189Z,9.38
2022-11-10T01:01:19.099Z,9.38
2022-11-10T01:01:50.046Z,9.38
2022-11-10T01:02:21.035Z,9.38
2022-11-10T01:02:52.011Z,9.38
2022-11-10T01:03:24.337Z,9.38
2022-11-10T01:03:54.017Z,9.38
2022-11-10T01:04:25.038Z,9.38
2022-11-10T01:04:56.032Z,9.38
2022-11-10T01:05:26.999Z,9.38
2022-11-10T01:05:58.007Z,9.38
2022-11-10T01:06:29.096Z,9.38
2022-11-10T01:07:00.043Z,9.38
2022-11-10T01:07:30.974Z,9.38
2022-11-10T01:08:02.141Z,9.38
2022-11-10T01:08:33.993Z,9.38
2022-11-10T01:09:04.050Z,9.38
2022-11-10T01:09:35.091Z,9.38
2022-11-10T01:10:06.148Z,9.38
2022-11-10T01:10:37.160Z,9.38
2022-11-10T01:11:08.087Z,9.38
2022-11-10T01:11:39.984Z,9.38
2022-11-10T01:12:10.015Z,9.38
2022-11-10T01:12:41.457Z,9.38
2022-11-10T01:13:12.085Z,9.38
2022-11-10T01:13:44.007Z,9.38
2022-11-10T01:14:17.223Z,9.38
2022-11-10T01:14:45.045Z,9.38
2022-11-10T01:15:29.522Z,9.38
2022-11-10T01:15:47.097Z,9.38
2022-11-10T01:16:18.018Z,9.38
2022-11-10T01:16:49.036Z,9.38
2022-11-10T01:17:19.968Z,9.38
2022-11-10T01:17:50.999Z,9.38
2022-11-10T01:18:22.037Z,9.38
2022-11-10T01:18:53.992Z,9.38
2022-11-10T01:19:24.024Z,9.38
2022-11-10T01:19:55.036Z,9.38
2022-11-10T01:20:26.035Z,9.38
2022-11-10T01:20:57.026Z,9.38
2022-11-10T01:21:28.011Z,9.38
2022-11-10T01:21:58.981Z,9.38
2022-11-10T01:22:29.975Z,9.38
2022-11-10T01:23:01.043Z,9.38
2022-11-10T01:23:32.053Z,9.38
2022-11-10T01:24:04.045Z,9.38
2022-11-10T01:24:33.998Z,9.38
2022-11-10T01:25:05.015Z,9.38
2022-11-10T01:25:36.022Z,9.38
2022-11-10T01:26:07.180Z,9.38
2022-11-10T01:26:37.989Z,9.38
2022-11-10T01:27:09.045Z,9.38
2022-11-10T01:27:39.992Z,9.38
2022-11-10T01:28:10.997Z,9.38
2022-11-10T01:28:42.039Z,9.38
2022-11-10T01:29:13.987Z,9.38
2022-11-10T01:29:44.208Z,9.38
2022-11-10T01:30:27.309Z,9.38
2022-11-10T01:30:46.085Z,9.38
2022-11-10T01:31:16.984Z,9.38
2022-11-10T01:31:48.061Z,9.38
2022-11-10T01:32:18.983Z,9.38
2022-11-10T01:32:50.032Z,9.38
2022-11-10T01:33:21.258Z,9.38
2022-11-10T01:33:51.986Z,9.38
2022-11-10T01:34:23.971Z,9.38
2022-11-10T01:34:54.015Z,9.38
2022-11-10T01:35:25.009Z,9.38
2022-11-10T01:35:55.981Z,9.38
2022-11-10T01:36:27.114Z,9.38
2022-11-10T01:36:58.007Z,9.38
2022-11-10T01:37:29.036Z,9.38
2022-11-10T01:38:00.027Z,9.38
2022-11-10T01:38:31.002Z,9.38
2022-11-10T01:39:02.151Z,9.38
2022-11-10T01:39:33.975Z,9.38
2022-11-10T01:40:04.081Z,9.38
2022-11-10T01:40:35.125Z,9.38
2022-11-10T01:41:06.001Z,9.27
2022-11-10T01:41:37.006Z,9.27
2022-11-10T01:42:08.018Z,9.27
2022-11-10T01:42:39.031Z,9.27
2022-11-10T01:43:10.055Z,9.27
2022-11-10T01:43:40.979Z,9.27
2022-11-10T01:44:11.964Z,9.27
2022-11-10T01:44:43.980Z,9.27
2022-11-10T01:45:26.315Z,9.27
2022-11-10T01:45:45.009Z,9.27
2022-11-10T01:46:15.970Z,9.27
2022-11-10T01:46:47.005Z,9.27
2022-11-10T01:47:18.009Z,9.27
2022-11-10T01:47:49.021Z,9.27
2022-11-10T01:48:19.979Z,9.27
2022-11-10T01:48:50.979Z,9.27
2022-11-10T01:49:21.976Z,9.27
2022-11-10T01:49:53.981Z,9.27
2022-11-10T01:50:24.024Z,9.27
2022-11-10T01:50:54.980Z,9.27
2022-11-10T01:51:26.000Z,9.27
2022-11-10T01:51:56.977Z,9.27
2022-11-10T01:52:28.019Z,9.27
2022-11-10T01:52:59.003Z,9.27
2022-11-10T01:53:29.971Z,9.27
2022-11-10T01:54:01.221Z,9.27
2022-11-10T01:54:31.977Z,9.27
2022-11-10T01:55:04.080Z,9.27
2022-11-10T01:55:33.980Z,9.27
2022-11-10T01:56:05.040Z,9.22
2022-11-10T01:56:35.981Z,9.22
2022-11-10T01:57:07.055Z,9.22
2022-11-10T01:57:37.990Z,9.22
2022-11-10T01:58:09.013Z,9.22
2022-11-10T01:58:40.080Z,9.22
2022-11-10T01:59:11.045Z,9.22
2022-11-10T01:59:41.981Z,9.22
2022-11-10T02:00:26.521Z,9.22
2022-11-10T02:00:44.121Z,9.22
2022-11-10T02:01:15.036Z,9.22
2022-11-10T02:01:45.955Z,9.22
2022-11-10T02:02:17.591Z,9.22
2022-11-10T02:02:48.062Z,9.22
2022-11-10T02:03:20.829Z,9.22
2022-11-10T02:03:50.079Z,9.22
2022-11-10T02:04:21.883Z,9.22
2022-11-10T02:04:52.105Z,9.22
2022-11-10T02:05:24.160Z,9.22
2022-11-10T02:05:54.048Z,9.22
2022-11-10T02:06:25.186Z,9.22
2022-11-10T02:06:56.124Z,9.22
2022-11-10T02:07:27.311Z,9.22
2022-11-10T02:07:58.123Z,9.22
2022-11-10T02:08:29.049Z,9.22
2022-11-10T02:08:59.981Z,9.22
2022-11-10T02:09:31.093Z,9.22
2022-11-10T02:10:02.255Z,9.22
2022-11-10T02:10:35.833Z,9.22
2022-11-10T02:11:04.574Z,9.22
2022-11-10T02:11:35.248Z,9.22
2022-11-10T02:12:07.414Z,9.22
2022-11-10T02:12:38.081Z,9.22
2022-11-10T02:13:08.055Z,9.22
2022-11-10T02:13:38.977Z,9.22
2022-11-10T02:14:10.037Z,9.22
2022-11-10T02:14:41.187Z,9.22
2022-11-10T02:15:24.434Z,9.22
2022-11-10T02:15:44.067Z,9.22
2022-11-10T02:16:14.963Z,9.11
2022-11-10T02:16:44.973Z,9.11
2022-11-10T02:17:16.955Z,9.11
2022-11-10T02:17:47.016Z,9.11
2022-11-10T02:18:17.985Z,9.11
2022-11-10T02:18:49.032Z,9.11
2022-11-10T02:19:19.967Z,9.11
2022-11-10T02:19:51.262Z,9.11
2022-11-10T02:20:22.117Z,9.11
2022-11-10T02:20:53.957Z,9.11
2022-11-10T02:21:24.022Z,9.11
2022-11-10T02:21:55.008Z,9.11
2022-11-10T02:22:26.042Z,9.11
2022-11-10T02:22:57.040Z,9.11
2022-11-10T02:23:28.036Z,9.11
2022-11-10T02:23:58.981Z,9.11
2022-11-10T02:24:30.034Z,9.11
2022-11-10T02:25:01.269Z,9.11
2022-11-10T02:25:31.984Z,9.11
2022-11-10T02:26:04.055Z,9.11
2022-11-10T02:26:33.984Z,9.11
2022-11-10T02:27:05.107Z,9.11
2022-11-10T02:27:35.972Z,9.11
2022-11-10T02:28:07.097Z,9.11
2022-11-10T02:28:38.025Z,9.11
2022-11-10T02:29:09.011Z,9.11
2022-11-10T02:29:40.020Z,9.11
2022-11-10T02:30:27.662Z,9.11
2022-11-10T02:30:41.998Z,9.11
2022-11-10T02:31:13.978Z,9.11
2022-11-10T02:31:43.970Z,9.00
2022-11-10T02:32:15.021Z,9.00
2022-11-10T02:32:45.967Z,9.00
2022-11-10T02:33:17.026Z,9.00
2022-11-10T02:33:48.009Z,9.00
2022-11-10T02:34:18.959Z,9.00
2022-11-10T02:34:49.975Z,9.00
2022-11-10T02:35:21.009Z,9.00
2022-11-10T02:35:51.959Z,9.00
2022-11-10T02:36:23.971Z,9.00
2022-11-10T02:36:54.003Z,9.00
2022-11-10T02:37:24.975Z,9.00
2022-11-10T02:37:55.977Z,9.00
2022-11-10T02:38:27.103Z,9.00
2022-11-10T02:38:57.969Z,9.00
2022-11-10T02:39:28.984Z,9.00
2022-11-10T02:40:00.021Z,9.00
2022-11-10T02:40:31.005Z,9.00
2022-11-10T02:41:02.160Z,9.00
2022-11-10T02:41:33.997Z,9.00
2022-11-10T02:42:04.017Z,9.00
2022-11-10T02:42:34.971Z,9.00
2022-11-10T02:43:05.966Z,9.00
2022-11-10T02:43:37.036Z,9.00
2022-11-10T02:44:08.034Z,9.00
2022-11-10T02:44:39.249Z,9.00
2022-11-10T02:45:22.318Z,9.00
2022-11-10T02:45:40.958Z,9.00
2022-11-10T02:46:12.002Z,9.00
2022-11-10T02:46:43.978Z,9.00
2022-11-10T02:47:13.980Z,9.00
2022-11-10T02:47:44.964Z,9.00
2022-11-10T02:48:15.935Z,9.00
2022-11-10T02:48:47.047Z,9.00
2022-11-10T02:49:17.971Z,9.00
2022-11-10T02:49:48.952Z,9.00
2022-11-10T02:50:20.038Z,9.00
2022-11-10T02:50:50.976Z,9.00
2022-11-10T02:51:21.966Z,9.00
2022-11-10T02:51:53.953Z,9.00
2022-11-10T02:52:23.983Z,9.00
2022-11-10T02:52:55.039Z,9.00
2022-11-10T02:53:25.938Z,9.00
2022-11-10T02:53:57.040Z,9.00
2022-11-10T02:54:27.976Z,9.00
2022-11-10T02:54:58.961Z,9.00
2022-11-10T02:55:29.939Z,9.00
2022-11-10T02:56:01.091Z,9.00
2022-11-10T02:56:31.952Z,9.00
2022-11-10T02:57:04.068Z,9.00
2022-11-10T02:57:33.956Z,9.00
2022-11-10T02:58:05.030Z,9.00
2022-11-10T02:58:36.012Z,9.00
2022-11-10T02:59:07.046Z,9.00
2022-11-10T02:59:37.972Z,9.00
2022-11-10T03:00:21.703Z,9.00
2022-11-10T03:00:39.957Z,9.00
2022-11-10T03:01:11.096Z,9.00
2022-11-10T03:01:42.143Z,9.00
2022-11-10T03:02:14.018Z,9.00
2022-11-10T03:02:43.977Z,9.00
2022-11-10T03:03:14.969Z,8.88
2022-11-10T03:03:45.997Z,8.88
2022-11-10T03:04:16.999Z,8.88
2022-11-10T03:04:48.032Z,9.00
2022-11-10T03:05:18.999Z,9.00
2022-11-10T03:05:49.959Z,9.00
2022-11-10T03:06:20.956Z,9.00
2022-11-10T03:06:52.028Z,9.00
2022-11-10T03:07:23.993Z,8.88
2022-11-10T03:07:53.957Z,8.88
2022-11-10T03:08:24.966Z,8.88
2022-11-10T03:08:56.197Z,8.88
2022-11-10T03:09:27.305Z,8.88
2022-11-10T03:09:58.055Z,8.88
2022-11-10T03:10:29.242Z,8.88
2022-11-10T03:11:04.179Z,8.88
2022-11-10T03:11:32.169Z,8.88
2022-11-10T03:12:02.109Z,8.88
2022-11-10T03:12:33.983Z,8.88
2022-11-10T03:13:04.006Z,8.88
2022-11-10T03:13:58.488Z,8.88
2022-11-10T03:14:06.030Z,8.88
2022-11-10T03:14:37.035Z,8.88
2022-11-10T03:15:20.367Z,8.88
2022-11-10T03:15:38.974Z,8.88
2022-11-10T03:16:10.047Z,8.88
2022-11-10T03:16:40.984Z,8.88
2022-11-10T03:17:12.278Z,8.88
2022-11-10T03:17:43.976Z,8.88
2022-11-10T03:18:14.001Z,8.88
2022-11-10T03:18:44.975Z,8.88
2022-11-10T03:19:16.018Z,8.88
2022-11-10T03:19:46.969Z,8.88
2022-11-10T03:20:17.977Z,8.88
2022-11-10T03:20:48.981Z,8.88
2022-11-10T03:21:19.942Z,8.88
2022-11-10T03:21:50.967Z,8.88
2022-11-10T03:22:21.941Z,8.88
2022-11-10T03:22:53.957Z,8.88
2022-11-10T03:23:24.235Z,8.77
2022-11-10T03:23:54.956Z,8.77
2022-11-10T03:24:25.946Z,8.77
2022-11-10T03:24:56.955Z,8.77
2022-11-10T03:25:28.005Z,8.77
2022-11-10T03:25:58.971Z,8.77
2022-11-10T03:26:29.978Z,8.77
2022-11-10T03:27:01.050Z,8.77
2022-11-10T03:27:31.998Z,8.77
2022-11-10T03:28:04.042Z,8.77
2022-11-10T03:28:33.975Z,8.77
2022-11-10T03:29:04.992Z,8.77
2022-11-10T03:29:35.961Z,8.77
2022-11-10T03:30:19.430Z,8.77
2022-11-10T03:30:38.006Z,8.77
2022-11-10T03:31:08.996Z,8.77
2022-11-10T03:31:39.953Z,8.77
2022-11-10T03:32:11.003Z,8.77
2022-11-10T03:32:41.990Z,8.77
2022-11-10T03:33:14.103Z,8.77
2022-11-10T03:33:44.216Z,8.77
2022-11-10T03:34:15.013Z,8.77
2022-11-10T03:34:45.940Z,8.77
2022-11-10T03:35:16.948Z,8.77
2022-11-10T03:35:48.037Z,8.77
2022-11-10T03:36:18.940Z,8.77
2022-11-10T03:36:49.996Z,8.77
2022-11-10T03:37:20.968Z,8.77
2022-11-10T03:37:51.988Z,8.77
2022-11-10T03:38:23.964Z,8.72
2022-11-10T03:38:53.955Z,8.72
2022-11-10T03:39:24.960Z,8.72
2022-11-10T03:39:56.000Z,8.72
2022-11-10T03:40:26.950Z,8.72
2022-11-10T03:41:18.163Z,8.72
2022-11-10T03:41:28.956Z,8.72
2022-11-10T03:41:59.928Z,8.72
2022-11-10T03:42:30.993Z,8.72
2022-11-10T03:43:02.069Z,8.61
2022-11-10T03:43:34.002Z,8.61
2022-11-10T03:44:03.999Z,8.61
2022-11-10T03:44:34.933Z,8.61
2022-11-10T03:45:18.296Z,8.61
2022-11-10T03:45:36.946Z,8.61
2022-11-10T03:46:07.988Z,8.61
2022-11-10T03:46:42.745Z,8.61
2022-11-10T03:47:10.040Z,8.61
2022-11-10T03:47:40.971Z,8.61
2022-11-10T03:48:11.944Z,8.61
2022-11-10T03:48:48.789Z,8.61
2022-11-10T03:49:13.946Z,8.61
2022-11-10T03:49:44.938Z,8.61
2022-11-10T03:50:15.927Z,8.72
2022-11-10T03:50:46.943Z,8.72
2022-11-10T03:51:17.967Z,8.72
2022-11-10T03:51:48.967Z,8.72
2022-11-10T03:52:19.946Z,8.72
2022-11-10T03:52:50.968Z,8.72
2022-11-10T03:53:22.243Z,8.72
2022-11-10T03:53:53.958Z,8.72
2022-11-10T03:54:23.978Z,8.72
2022-11-10T03:54:58.099Z,8.72
2022-11-10T03:55:25.953Z,8.61
2022-11-10T03:55:56.955Z,8.61
2022-11-10T03:56:27.979Z,8.61
2022-11-10T03:56:58.991Z,8.61
2022-11-10T03:57:29.959Z,8.72
2022-11-10T03:58:01.165Z,8.72
2022-11-10T03:58:31.966Z,8.72
2022-11-10T03:59:03.987Z,8.72
2022-11-10T03:59:33.983Z,8.72
2022-11-10T04:00:17.420Z,8.72
2022-11-10T04:00:36.004Z,8.72
2022-11-10T04:01:06.970Z,8.72
2022-11-10T04:01:38.062Z,8.72
2022-11-10T04:02:09.058Z,8.72
2022-11-10T04:02:39.965Z,8.61
2022-11-10T04:03:10.930Z,8.61
2022-11-10T04:03:41.972Z,8.72
2022-11-10T04:04:13.932Z,8.72
2022-11-10T04:04:43.948Z,8.72
2022-11-10T04:05:15.015Z,8.72
2022-11-10T04:05:45.956Z,8.72
2022-11-10T04:06:16.965Z,8.61
2022-11-10T04:06:47.983Z,8.61
2022-11-10T04:07:19.014Z,8.61
2022-11-10T04:07:49.973Z,8.61
2022-11-10T04:08:21.031Z,8.61
2022-11-10T04:08:51.945Z,8.61
2022-11-10T04:09:24.087Z,8.61
2022-11-10T04:09:54.182Z,8.61
2022-11-10T04:10:24.987Z,8.61
2022-11-10T04:10:56.000Z,8.61
2022-11-10T04:11:26.932Z,8.61
2022-11-10T04:11:57.981Z,8.50
2022-11-10T04:12:28.956Z,8.50
2022-11-10T04:12:59.988Z,8.50
2022-11-10T04:13:32.344Z,8.50
2022-11-10T04:14:10.546Z,8.50
2022-11-10T04:14:34.565Z,8.50
2022-11-10T04:15:16.651Z,8.50
2022-11-10T04:15:35.024Z,8.38
2022-11-10T04:16:06.453Z,8.38
2022-11-10T04:16:36.974Z,8.38
2022-11-10T04:17:08.141Z,8.38
2022-11-10T04:17:38.961Z,8.38
2022-11-10T04:18:10.058Z,8.38
2022-11-10T04:18:40.942Z,8.27
2022-11-10T04:19:11.971Z,8.27
2022-11-10T04:19:43.944Z,8.27
2022-11-10T04:20:13.961Z,8.27
2022-11-10T04:20:44.942Z,8.27
2022-11-10T04:21:15.939Z,8.27
2022-11-10T04:21:46.942Z,8.27
2022-11-10T04:22:18.021Z,8.22
2022-11-10T04:22:48.950Z,8.22
2022-11-10T04:23:20.253Z,8.22
2022-11-10T04:23:50.947Z,8.22
2022-11-10T04:24:21.923Z,8.22
2022-11-10T04:24:54.133Z,8.22
2022-11-10T04:25:23.990Z,8.11
2022-11-10T04:25:54.956Z,8.11
2022-11-10T04:26:25.924Z,8.11
2022-11-10T04:26:56.917Z,8.11
2022-11-10T04:27:28.018Z,8.11
2022-11-10T04:27:58.956Z,8.11
2022-11-10T04:28:29.944Z,8.00
2022-11-10T04:29:01.067Z,8.00
2022-11-10T04:29:32.011Z,8.00
2022-11-10T04:30:16.336Z,8.00
2022-11-10T04:30:33.995Z,8.00
2022-11-10T04:31:05.009Z,8.00
2022-11-10T04:31:35.940Z,8.00
2022-11-10T04:32:06.946Z,8.00
2022-11-10T04:32:38.114Z,8.00
2022-11-10T04:33:08.966Z,8.00
2022-11-10T04:33:39.930Z,8.00
2022-11-10T04:34:10.959Z,8.00
2022-11-10T04:34:41.916Z,7.88
2022-11-10T04:35:13.955Z,7.88
2022-11-10T04:35:43.922Z,7.88
2022-11-10T04:36:15.021Z,7.88
2022-11-10T04:36:45.933Z,7.88
2022-11-10T04:37:16.905Z,7.88
2022-11-10T04:37:47.970Z,7.88
2022-11-10T04:38:18.965Z,7.88
2022-11-10T04:38:49.917Z,7.88
2022-11-10T04:39:20.984Z,7.77
2022-11-10T04:39:51.927Z,7.77
2022-11-10T04:40:23.930Z,7.77
2022-11-10T04:40:53.935Z,7.77
2022-11-10T04:41:24.944Z,7.72
2022-11-10T04:42:01.336Z,7.72
2022-11-10T04:42:26.933Z,7.72
2022-11-10T04:42:58.002Z,7.72
2022-11-10T04:43:28.961Z,7.72
2022-11-10T04:43:59.986Z,7.72
2022-11-10T04:44:30.935Z,7.72
2022-11-10T04:45:14.382Z,7.72
2022-11-10T04:45:34.021Z,7.72
2022-11-10T04:46:04.014Z,7.72
2022-11-10T04:46:34.939Z,7.72
2022-11-10T04:47:10.659Z,7.61
2022-11-10T04:47:36.916Z,7.61
2022-11-10T04:48:07.969Z,7.61
2022-11-10T04:48:38.929Z,7.50
2022-11-10T04:49:09.966Z,7.50
2022-11-10T04:49:41.017Z,7.50
2022-11-10T04:50:11.956Z,7.38
2022-11-10T04:50:43.974Z,7.38
2022-11-10T04:51:14.003Z,7.38
2022-11-10T04:51:44.974Z,7.38
2022-11-10T04:52:15.935Z,7.27
2022-11-10T04:52:46.948Z,7.27
2022-11-10T04:53:18.041Z,7.27
2022-11-10T04:53:48.953Z,7.27
2022-11-10T04:54:20.997Z,7.27
2022-11-10T04:54:50.950Z,7.27
2022-11-10T04:55:21.969Z,7.27
2022-11-10T04:55:53.914Z,7.27
2022-11-10T04:56:23.928Z,7.27
2022-11-10T04:56:54.970Z,7.27
2022-11-10T04:57:25.971Z,7.27
2022-11-10T04:57:56.922Z,7.27
2022-11-10T04:58:27.992Z,7.27
2022-11-10T04:58:58.910Z,7.22
2022-11-10T04:59:29.921Z,7.22
2022-11-10T05:00:13.486Z,7.22
2022-11-10T05:00:32.023Z,7.22
2022-11-10T05:01:04.152Z,7.22
2022-11-10T05:01:34.000Z,7.22
2022-11-10T05:02:04.970Z,7.22
2022-11-10T05:02:39.445Z,7.22
2022-11-10T05:03:06.986Z,7.22
2022-11-10T05:03:37.954Z,7.22
2022-11-10T05:04:08.973Z,7.22
2022-11-10T05:04:39.928Z,7.11
2022-11-10T05:05:10.945Z,7.11
2022-11-10T05:05:41.921Z,7.11
2022-11-10T05:06:13.937Z,7.00
2022-11-10T05:06:44.013Z,7.00
2022-11-10T05:07:14.967Z,7.00
2022-11-10T05:07:45.910Z,7.00
2022-11-10T05:08:16.913Z,7.00
2022-11-10T05:08:47.934Z,7.11
2022-11-10T05:09:18.969Z,7.11
2022-11-10T05:09:50.023Z,7.22
2022-11-10T05:10:20.973Z,7.22
2022-11-10T05:10:51.970Z,7.22
2022-11-10T05:11:23.994Z,7.22
2022-11-10T05:11:53.955Z,7.22
2022-11-10T05:12:24.973Z,7.22
2022-11-10T05:12:55.926Z,7.11
2022-11-10T05:13:26.920Z,7.11
2022-11-10T05:13:58.091Z,7.00
2022-11-10T05:14:33.589Z,7.00
2022-11-10T05:14:59.940Z,6.88
2022-11-10T05:15:44.901Z,6.88
2022-11-10T05:16:02.303Z,6.88
2022-11-10T05:16:34.029Z,6.88
2022-11-10T05:17:04.051Z,6.88
2022-11-10T05:17:34.935Z,6.88
2022-11-10T05:18:05.962Z,6.88
2022-11-10T05:18:36.917Z,7.00
2022-11-10T05:19:08.027Z,7.00
2022-11-10T05:19:38.911Z,7.00
2022-11-10T05:20:09.989Z,7.00
2022-11-10T05:20:40.912Z,7.00
2022-11-10T05:21:11.966Z,7.00
2022-11-10T05:21:43.936Z,7.00
2022-11-10T05:22:13.951Z,7.00
2022-11-10T05:22:48.846Z,6.88
2022-11-10T05:23:15.943Z,6.88
2022-11-10T05:23:46.944Z,6.88
2022-11-10T05:24:18.043Z,6.88
2022-11-10T05:24:48.965Z,6.88
2022-11-10T05:25:19.914Z,6.88
2022-11-10T05:25:50.952Z,6.88
2022-11-10T05:26:21.930Z,6.88
2022-11-10T05:26:53.967Z,6.88
2022-11-10T05:27:23.911Z,6.88
2022-11-10T05:27:54.947Z,7.00
2022-11-10T05:28:25.915Z,7.00
2022-11-10T05:28:56.908Z,7.11
2022-11-10T05:29:27.941Z,7.11
2022-11-10T05:29:58.939Z,7.11
2022-11-10T05:30:42.294Z,7.11
2022-11-10T05:31:01.064Z,7.11
2022-11-10T05:31:31.917Z,7.11
2022-11-10T05:32:04.028Z,7.22
2022-11-10T05:32:33.959Z,7.22
2022-11-10T05:33:05.003Z,7.22
2022-11-10T05:33:35.931Z,7.22
2022-11-10T05:34:06.961Z,7.11
2022-11-10T05:34:38.080Z,7.11
2022-11-10T05:35:08.988Z,7.11
2022-11-10T05:35:39.957Z,7.00
2022-11-10T05:36:10.920Z,7.00
2022-11-10T05:36:41.920Z,6.88
2022-11-10T05:37:13.951Z,6.88
2022-11-10T05:37:43.914Z,6.88
2022-11-10T05:38:14.945Z,6.88
2022-11-10T05:38:46.103Z,6.88
2022-11-10T05:39:16.925Z,6.88
2022-11-10T05:39:47.957Z,6.88
2022-11-10T05:40:18.979Z,6.88
2022-11-10T05:40:49.929Z,6.88
2022-11-10T05:41:20.914Z,6.88
2022-11-10T05:41:51.968Z,6.88
2022-11-10T05:42:23.920Z,6.88
2022-11-10T05:42:53.957Z,6.88
2022-11-10T05:43:25.400Z,6.88
2022-11-10T05:43:55.918Z,6.88
2022-11-10T05:44:26.901Z,6.77
2022-11-10T05:44:57.966Z,6.77
2022-11-10T05:45:41.246Z,6.77
2022-11-10T05:45:59.902Z,6.77
2022-11-10T05:46:30.919Z,6.77
2022-11-10T05:47:02.113Z,6.77
2022-11-10T05:47:33.959Z,6.77
2022-11-10T05:48:04.038Z,6.77
2022-11-10T05:48:34.902Z,6.72
2022-11-10T05:49:05.989Z,6.72
2022-11-10T05:49:36.921Z,6.72
2022-11-10T05:50:07.968Z,6.72
2022-11-10T05:50:38.921Z,6.72
2022-11-10T05:51:10.005Z,6.72
2022-11-10T05:51:40.908Z,6.72
2022-11-10T05:52:11.901Z,6.61
2022-11-10T05:52:49.011Z,6.61
2022-11-10T05:53:13.939Z,6.61
2022-11-10T05:53:44.894Z,6.61
2022-11-10T05:54:15.903Z,6.61
2022-11-10T05:54:46.927Z,6.61
2022-11-10T05:55:17.923Z,6.61
2022-11-10T05:55:48.891Z,6.61
2022-11-10T05:56:19.930Z,6.50
2022-11-10T05:56:50.914Z,6.50
2022-11-10T05:57:21.950Z,6.50
2022-11-10T05:57:53.952Z,6.50
2022-11-10T05:58:23.938Z,6.50
2022-11-10T05:58:54.905Z,6.50
2022-11-10T05:59:25.961Z,6.50
2022-11-10T05:59:56.914Z,6.50
2022-11-10T06:00:40.282Z,6.50
2022-11-10T06:00:58.920Z,6.50
2022-11-10T06:01:29.948Z,6.50
2022-11-10T06:02:01.036Z,6.50
2022-11-10T06:02:31.962Z,6.61
2022-11-10T06:03:04.082Z,6.61
2022-11-10T06:03:33.980Z,6.61
2022-11-10T06:04:05.041Z,6.61
2022-11-10T06:04:35.914Z,6.61
2022-11-10T06:05:06.916Z,6.50
2022-11-10T06:05:37.963Z,6.50
2022-11-10T06:06:08.932Z,6.50
2022-11-10T06:06:40.054Z,6.38
2022-11-10T06:07:11.027Z,6.38
2022-11-10T06:07:41.950Z,6.38
2022-11-10T06:08:13.926Z,6.38
2022-11-10T06:08:43.929Z,6.27
2022-11-10T06:09:14.892Z,6.27
2022-11-10T06:09:46.032Z,6.27
2022-11-10T06:10:17.033Z,6.27
2022-11-10T06:10:50.488Z,6.27
2022-11-10T06:11:19.265Z,6.27
2022-11-10T06:11:50.589Z,6.27
2022-11-10T06:12:20.955Z,6.27
2022-11-10T06:12:51.984Z,6.27
2022-11-10T06:13:24.648Z,6.27
2022-11-10T06:13:53.950Z,6.27
2022-11-10T06:14:24.943Z,6.27
2022-11-10T06:14:56.837Z,6.27
2022-11-10T06:15:47.558Z,6.27
2022-11-10T06:15:58.036Z,6.27
2022-11-10T06:16:29.139Z,6.27
2022-11-10T06:17:00.022Z,6.27
2022-11-10T06:17:30.993Z,6.27
2022-11-10T06:18:02.079Z,6.38
2022-11-10T06:18:34.012Z,6.38
2022-11-10T06:19:04.109Z,6.38
2022-11-10T06:19:34.984Z,6.50
2022-11-10T06:20:06.016Z,6.50
2022-11-10T06:20:36.972Z,6.50
2022-11-10T06:21:08.021Z,6.50
2022-11-10T06:21:38.930Z,6.61
2022-11-10T06:22:10.054Z,6.61
2022-11-10T06:22:40.981Z,6.61
2022-11-10T06:23:11.995Z,6.72
2022-11-10T06:23:43.997Z,6.72
2022-11-10T06:24:13.996Z,6.72
2022-11-10T06:24:44.980Z,6.72
2022-11-10T06:25:15.960Z,6.72
2022-11-10T06:25:47.012Z,6.72
2022-11-10T06:26:17.957Z,6.72
2022-11-10T06:26:48.995Z,6.77
2022-11-10T06:27:19.963Z,6.88
2022-11-10T06:27:50.990Z,6.88
2022-11-10T06:28:21.980Z,6.88
2022-11-10T06:28:53.986Z,6.88
2022-11-10T06:29:26.785Z,6.88
2022-11-10T06:29:55.029Z,6.88
2022-11-10T06:30:38.579Z,6.88
2022-11-10T06:30:57.033Z,6.88
2022-11-10T06:31:28.018Z,6.88
2022-11-10T06:31:59.026Z,6.88
2022-11-10T06:32:29.955Z,6.77
2022-11-10T06:33:01.169Z,6.77
2022-11-10T06:33:32.028Z,6.77
2022-11-10T06:34:04.012Z,6.72
2022-11-10T06:34:33.969Z,6.72
2022-11-10T06:35:05.170Z,6.72
2022-11-10T06:35:35.969Z,6.72
2022-11-10T06:36:06.986Z,6.72
2022-11-10T06:36:38.037Z,6.72
2022-11-10T06:37:08.999Z,6.72
2022-11-10T06:37:39.936Z,6.72
2022-11-10T06:38:10.996Z,6.72
2022-11-10T06:38:41.983Z,6.61
2022-11-10T06:39:13.975Z,6.61
2022-11-10T06:39:44.015Z,6.61
2022-11-10T06:40:14.987Z,6.61
2022-11-10T06:40:46.051Z,6.50
2022-11-10T06:41:21.246Z,6.50
2022-11-10T06:41:48.023Z,6.50
2022-11-10T06:42:19.035Z,6.38
2022-11-10T06:42:49.990Z,6.38
2022-11-10T06:43:21.409Z,6.38
2022-11-10T06:43:51.978Z,6.27
2022-11-10T06:44:23.999Z,6.27
2022-11-10T06:44:53.955Z,6.27
2022-11-10T06:45:37.364Z,6.27
2022-11-10T06:45:56.026Z,6.22
2022-11-10T06:46:27.387Z,6.22
2022-11-10T06:46:58.048Z,6.22
2022-11-10T06:47:29.107Z,6.11
2022-11-10T06:48:00.013Z,6.11
2022-11-10T06:48:31.062Z,6.11
2022-11-10T06:49:02.245Z,6.11
2022-11-10T06:49:34.082Z,6.11
2022-11-10T06:50:04.196Z,6.11
2022-11-10T06:50:35.074Z,6.11
2022-11-10T06:51:06.099Z,6.11
2022-11-10T06:51:37.023Z,6.00
2022-11-10T06:52:08.134Z,6.00
2022-11-10T06:52:39.104Z,6.00