createdAt,value
2019-03-01T00:00:58.394Z,62.60
2019-03-01T00:03:28.120Z,62.60
2019-03-01T00:06:17.929Z,62.60
2019-03-01T00:08:52.082Z,62.40
2019-03-01T00:11:23.669Z,62.20
2019-03-01T00:14:25.565Z,62.30
2019-03-01T00:16:59.781Z,62.50
2019-03-01T00:19:40.188Z,62.70
2019-03-01T00:22:20.548Z,62.80
2019-03-01T00:25:00.876Z,62.90
2019-03-01T00:28:06.072Z,63.10
2019-03-01T00:30:49.715Z,63.00
2019-03-01T00:33:33.180Z,63.20
2019-03-01T00:36:21.259Z,63.50
2019-03-01T00:39:01.866Z,63.50
2019-03-01T00:41:44.839Z,63.60
2019-03-01T00:44:40.036Z,63.60
2019-03-01T00:47:08.352Z,63.80
2019-03-01T00:49:37.069Z,62.90
2019-03-01T00:52:05.487Z,62.20
2019-03-01T00:54:33.801Z,61.90
2019-03-01T00:57:02.363Z,62.90
2019-03-01T00:59:30.678Z,62.70
2019-03-01T01:01:59.096Z,61.80
2019-03-01T01:04:27.586Z,61.40
2019-03-01T01:06:56.525Z,61.70
2019-03-01T01:09:24.903Z,61.40
2019-03-01T01:11:53.664Z,61.70
2019-03-01T01:14:21.976Z,61.90
2019-03-01T01:16:50.452Z,62.30
2019-03-01T01:19:18.758Z,62.50
2019-03-01T01:21:47.330Z,62.80
2019-03-01T01:24:16.029Z,63.20
2019-03-01T01:26:44.597Z,63.50
2019-03-01T01:29:12.992Z,63.60
2019-03-01T01:31:41.303Z,64.00
2019-03-01T01:34:09.697Z,64.10
2019-03-01T01:36:38.511Z,64.40
2019-03-01T01:39:07.554Z,64.40
2019-03-01T01:41:35.931Z,64.70
2019-03-01T01:44:04.690Z,64.80
2019-03-01T01:46:33.331Z,65.00
2019-03-01T01:49:01.665Z,64.80
2019-03-01T01:51:30.599Z,65.00
2019-03-01T01:53:58.899Z,65.10
2019-03-01T01:56:27.667Z,65.90
2019-03-01T01:58:56.306Z,65.10
2019-03-01T02:01:24.894Z,65.20
2019-03-01T02:03:53.214Z,65.20
2019-03-01T02:06:21.775Z,65.40
2019-03-01T02:08:50.093Z,65.20
2019-03-01T02:11:18.422Z,65.30
2019-03-01T02:13:46.724Z,65.20
2019-03-01T02:16:15.476Z,65.10
2019-03-01T02:18:43.982Z,65.00
2019-03-01T02:21:12.316Z,65.20
2019-03-01T02:23:40.931Z,65.40
2019-03-01T02:26:09.285Z,65.30
2019-03-01T02:28:38.050Z,65.20
2019-03-01T02:31:08.603Z,65.10
2019-03-01T02:33:36.976Z,65.10
2019-03-01T02:36:05.465Z,65.00
2019-03-01T02:38:33.847Z,65.10
2019-03-01T02:41:02.232Z,65.00
2019-03-01T02:43:31.003Z,65.20
2019-03-01T02:45:59.407Z,65.10
2019-03-01T02:48:28.419Z,65.00
2019-03-01T02:50:56.727Z,65.10
2019-03-01T02:53:25.107Z,65.20
2019-03-01T02:55:53.438Z,65.20
2019-03-01T02:58:21.743Z,65.00
2019-03-01T03:00:50.049Z,65.00
2019-03-01T03:03:18.364Z,64.90
2019-03-01T03:05:48.387Z,64.80
2019-03-01T03:08:17.016Z,64.80
2019-03-01T03:10:45.340Z,65.00
2019-03-01T03:13:13.643Z,64.20
2019-03-01T03:15:43.892Z,64.30
2019-03-01T03:18:12.455Z,63.90
2019-03-01T03:20:40.803Z,63.90
2019-03-01T03:23:09.365Z,63.80
2019-03-01T03:25:37.957Z,63.60
2019-03-01T03:28:06.478Z,63.60
2019-03-01T03:30:35.057Z,63.80
2019-03-01T03:33:03.736Z,64.40
2019-03-01T03:35:32.198Z,65.20
2019-03-01T03:38:00.529Z,65.80
2019-03-01T03:40:29.076Z,66.40
2019-03-01T03:42:57.619Z,66.10
2019-03-01T03:45:26.199Z,65.90
2019-03-01T03:47:54.514Z,65.80
2019-03-01T03:50:23.013Z,65.70
2019-03-01T03:52:51.650Z,65.80
2019-03-01T03:55:20.002Z,67.30
2019-03-01T03:57:48.636Z,67.80
2019-03-01T04:00:24.376Z,67.70
2019-03-01T04:02:52.677Z,68.60
2019-03-01T04:05:21.045Z,68.50
2019-03-01T04:07:49.635Z,69.00
2019-03-01T04:10:18.228Z,69.30
2019-03-01T04:12:46.572Z,69.50
2019-03-01T04:15:16.941Z,69.50
2019-03-01T04:17:45.461Z,70.30
2019-03-01T04:20:18.581Z,70.80
2019-03-01T04:22:46.909Z,71.30
2019-03-01T04:25:15.302Z,72.00
2019-03-01T04:27:43.988Z,71.70
2019-03-01T04:30:16.648Z,72.30
2019-03-01T04:32:45.328Z,72.60
2019-03-01T04:35:14.903Z,73.30
2019-03-01T04:37:43.386Z,74.10
2019-03-01T04:40:13.360Z,75.00
2019-03-01T04:42:41.934Z,76.10
2019-03-01T04:45:12.753Z,76.10
2019-03-01T04:47:41.205Z,76.10
2019-03-01T04:50:10.793Z,76.50
2019-03-01T04:52:39.378Z,75.90
2019-03-01T04:55:16.314Z,76.20
2019-03-01T04:57:44.786Z,76.30
2019-03-01T05:00:18.640Z,74.90
2019-03-01T05:02:47.419Z,74.90
2019-03-01T05:05:15.964Z,74.80
2019-03-01T05:07:44.802Z,74.50
2019-03-01T05:10:13.958Z,74.60
2019-03-01T05:12:42.287Z,74.30
2019-03-01T05:15:15.590Z,73.10
2019-03-01T05:17:44.356Z,73.50
2019-03-01T05:20:12.722Z,73.30
2019-03-01T05:22:41.271Z,73.10
2019-03-01T05:25:10.534Z,72.70
2019-03-01T05:27:38.843Z,72.70
2019-03-01T05:30:13.210Z,72.50
2019-03-01T05:32:41.962Z,72.70
2019-03-01T05:35:10.549Z,72.70
2019-03-01T05:37:38.919Z,72.50
2019-03-01T05:40:15.311Z,72.80
2019-03-01T05:42:44.198Z,72.40
2019-03-01T05:45:18.322Z,72.30
2019-03-01T05:47:46.693Z,73.00
2019-03-01T05:50:15.303Z,73.40
2019-03-01T05:52:43.617Z,74.60
2019-03-01T05:55:33.162Z,76.80
2019-03-01T05:58:28.188Z,78.50
2019-03-01T06:00:59.249Z,80.20
2019-03-01T06:03:48.500Z,81.10
2019-03-01T06:06:25.808Z,82.10
2019-03-01T06:09:09.290Z,82.60
2019-03-01T06:12:03.944Z,83.20
2019-03-01T06:14:38.489Z,83.70
2019-03-01T06:17:12.996Z,84.10
2019-03-01T06:19:44.564Z,84.10
2019-03-01T06:22:38.972Z,84.20
2019-03-01T06:25:28.608Z,84.40
2019-03-01T06:28:18.567Z,84.10
2019-03-01T06:31:16.101Z,84.20
2019-03-01T06:33:59.529Z,84.50
2019-03-01T06:36:46.313Z,84.10
2019-03-01T06:39:57.755Z,84.70
2019-03-01T06:42:55.027Z,84.50
2019-03-01T06:45:50.895Z,83.60
2019-03-01T06:48:21.114Z,83.40
2019-03-01T06:50:51.258Z,83.30
2019-03-01T06:53:19.643Z,83.00
2019-03-01T06:55:48.324Z,83.00
2019-03-01T06:58:19.685Z,82.70
2019-03-01T07:00:50.631Z,82.60
2019-03-01T07:03:19.275Z,82.50
2019-03-01T07:05:47.747Z,82.40
2019-03-01T07:08:16.151Z,81.90
2019-03-01T07:10:44.790Z,82.00
2019-03-01T07:13:13.133Z,81.50
2019-03-01T07:15:41.436Z,81.70
2019-03-01T07:18:09.848Z,82.30
2019-03-01T07:20:38.153Z,82.50
2019-03-01T07:23:06.459Z,83.00
2019-03-01T07:25:35.057Z,82.30
2019-03-01T07:28:03.700Z,82.80
2019-03-01T07:30:32.274Z,83.30
2019-03-01T07:33:00.766Z,83.60
2019-03-01T07:35:29.453Z,83.50
2019-03-01T07:37:57.768Z,83.10
2019-03-01T07:40:26.533Z,83.80
2019-03-01T07:42:55.073Z,83.30
2019-03-01T07:45:23.615Z,84.10
2019-03-01T07:47:52.092Z,84.50
2019-03-01T07:50:20.544Z,86.10
2019-03-01T07:52:48.945Z,86.30
2019-03-01T07:55:17.362Z,87.80
2019-03-01T07:57:46.553Z,87.40
2019-03-01T08:00:16.634Z,87.80
2019-03-01T08:02:45.892Z,86.50
2019-03-01T08:05:16.455Z,87.60
2019-03-01T08:07:55.278Z,87.20
2019-03-01T08:10:20.854Z,88.00
2019-03-01T08:12:47.587Z,88.00
2019-03-01T08:15:16.700Z,87.40
2019-03-01T08:17:45.013Z,88.80
2019-03-01T08:20:17.173Z,89.50
2019-03-01T08:22:48.967Z,90.40
2019-03-01T08:25:22.691Z,90.00
2019-03-01T08:27:46.436Z,89.40
2019-03-01T08:30:18.907Z,88.90
2019-03-01T08:32:47.532Z,88.80
2019-03-01T08:35:18.073Z,88.30
2019-03-01T08:37:49.974Z,88.30
2019-03-01T08:40:17.497Z,88.20
2019-03-01T08:42:46.416Z,89.70
2019-03-01T08:45:16.671Z,89.30
2019-03-01T08:47:45.002Z,89.50
2019-03-01T08:50:17.169Z,88.90
2019-03-01T08:52:46.199Z,89.50
2019-03-01T08:55:23.096Z,89.70
2019-03-01T08:57:51.581Z,90.00
2019-03-01T09:00:23.234Z,90.30
2019-03-01T09:02:53.916Z,90.10
2019-03-01T09:05:22.230Z,90.20
2019-03-01T09:07:50.566Z,90.20
2019-03-01T09:10:19.312Z,90.10
2019-03-01T09:12:47.819Z,90.10
2019-03-01T09:15:16.211Z,90.40
2019-03-01T09:17:44.597Z,90.90
2019-03-01T09:20:16.357Z,90.80
2019-03-01T09:22:44.865Z,90.80
2019-03-01T09:25:14.513Z,91.40
2019-03-01T09:27:42.847Z,91.10
2019-03-01T09:30:19.361Z,91.20
2019-03-01T09:32:47.922Z,91.00
2019-03-01T09:35:43.154Z,91.00
2019-03-01T09:38:11.416Z,90.90
2019-03-01T09:40:39.902Z,91.00
2019-03-01T09:43:08.862Z,90.80
2019-03-01T09:45:37.193Z,90.60
2019-03-01T09:48:08.818Z,90.50
2019-03-01T09:50:38.138Z,90.80
2019-03-01T09:53:05.822Z,90.10
2019-03-01T09:55:34.790Z,90.50
2019-03-01T09:58:04.254Z,90.20
2019-03-01T10:00:56.300Z,90.60
2019-03-01T10:03:21.296Z,90.30
2019-03-01T10:05:49.935Z,90.20
2019-03-01T10:08:18.244Z,90.50
2019-03-01T10:10:46.565Z,90.20
2019-03-01T10:13:14.885Z,90.10
2019-03-01T10:15:43.202Z,90.60
2019-03-01T10:18:11.794Z,90.10
2019-03-01T10:20:40.199Z,90.20
2019-03-01T10:23:08.770Z,90.20
2019-03-01T10:25:37.435Z,90.10
2019-03-01T10:28:06.056Z,90.30
2019-03-01T10:30:34.372Z,90.40
2019-03-01T10:33:02.707Z,90.80
2019-03-01T10:35:31.085Z,90.00
2019-03-01T10:37:59.447Z,90.00
2019-03-01T10:40:28.584Z,90.20
2019-03-01T10:42:57.080Z,89.40
2019-03-01T10:45:31.809Z,90.10
2019-03-01T10:48:00.208Z,90.10
2019-03-01T10:50:28.583Z,90.00
2019-03-01T10:52:56.879Z,89.80
2019-03-01T10:55:25.387Z,89.80
2019-03-01T10:57:53.682Z,90.10
2019-03-01T11:00:23.871Z,90.10
2019-03-01T11:02:52.612Z,90.20
2019-03-01T11:05:21.004Z,90.00
2019-03-01T11:07:50.454Z,89.30
2019-03-01T11:10:38.937Z,89.70
2019-03-01T11:13:13.374Z,89.40
2019-03-01T11:15:42.139Z,90.00
2019-03-01T11:18:10.686Z,89.10
2019-03-01T11:20:39.081Z,87.30
2019-03-01T11:23:07.430Z,88.80
2019-03-01T11:25:36.000Z,88.20
2019-03-01T11:28:04.515Z,89.30
2019-03-01T11:30:35.038Z,88.30
2019-03-01T11:33:03.463Z,87.30
2019-03-01T11:35:31.963Z,87.40
2019-03-01T11:38:00.586Z,87.30
2019-03-01T11:40:37.405Z,88.30
2019-03-01T11:43:05.880Z,86.80
2019-03-01T11:45:34.502Z,88.60
2019-03-01T11:48:03.606Z,88.60
2019-03-01T11:50:32.178Z,89.10
2019-03-01T11:53:00.666Z,89.50
2019-03-01T11:55:29.250Z,87.20
2019-03-01T11:57:57.575Z,86.70
2019-03-01T12:00:27.034Z,87.00
2019-03-01T12:02:55.616Z,87.70
2019-03-01T12:05:24.103Z,88.20
2019-03-01T12:07:52.664Z,86.90
2019-03-01T12:10:22.908Z,86.50
2019-03-01T12:12:51.715Z,83.10
2019-03-01T12:15:20.347Z,84.30
2019-03-01T12:17:48.996Z,82.80
2019-03-01T12:20:19.139Z,82.40
2019-03-01T12:22:47.469Z,82.50
2019-03-01T12:25:16.036Z,81.50
2019-03-01T12:27:44.706Z,82.50
2019-03-01T12:30:22.279Z,81.20
2019-03-01T12:32:50.663Z,82.20
2019-03-01T12:35:19.140Z,82.00
2019-03-01T12:37:47.460Z,84.10
2019-03-01T12:40:21.630Z,84.90
2019-03-01T12:42:50.008Z,84.00
2019-03-01T12:45:18.320Z,84.40
2019-03-01T12:47:46.897Z,84.70
2019-03-01T12:50:15.565Z,84.10
2019-03-01T12:52:44.041Z,84.80
2019-03-01T12:55:21.529Z,83.90
2019-03-01T12:57:49.965Z,84.60
2019-03-01T13:00:27.231Z,83.00
2019-03-01T13:02:55.811Z,83.90
2019-03-01T13:05:25.558Z,83.40
2019-03-01T13:07:54.542Z,83.70
2019-03-01T13:10:25.676Z,82.70
2019-03-01T13:12:54.734Z,83.30
2019-03-01T13:15:23.231Z,82.70
2019-03-01T13:17:51.529Z,82.30
2019-03-01T13:20:20.289Z,82.20
2019-03-01T13:22:48.899Z,81.10
2019-03-01T13:25:17.455Z,80.50
2019-03-01T13:27:48.837Z,80.70
2019-03-01T13:30:18.700Z,81.00
2019-03-01T13:32:47.324Z,79.60
2019-03-01T13:35:17.491Z,79.40
2019-03-01T13:37:45.872Z,78.90
2019-03-01T13:40:20.948Z,79.60
2019-03-01T13:42:50.723Z,79.30
2019-03-01T13:45:23.323Z,79.70
2019-03-01T13:47:52.261Z,80.00
2019-03-01T13:50:21.642Z,80.10
2019-03-01T13:52:50.471Z,79.50
2019-03-01T13:55:22.178Z,79.70
2019-03-01T13:57:49.880Z,78.60
2019-03-01T14:00:22.587Z,79.30
2019-03-01T14:02:50.993Z,79.90
2019-03-01T14:05:19.658Z,80.10
2019-03-01T14:07:48.737Z,80.60
2019-03-01T14:10:19.783Z,80.50
2019-03-01T14:12:48.231Z,81.10
2019-03-01T14:15:17.690Z,80.90
2019-03-01T14:17:46.500Z,81.30
2019-03-01T14:20:21.108Z,81.60
2019-03-01T14:22:49.643Z,82.00
2019-03-01T14:25:18.200Z,82.10
2019-03-01T14:27:46.719Z,81.50
2019-03-01T14:30:17.714Z,81.80
2019-03-01T14:32:46.308Z,81.60
2019-03-01T14:35:14.762Z,81.90
2019-03-01T14:37:43.085Z,82.00
2019-03-01T14:40:13.501Z,82.20
2019-03-01T14:42:46.516Z,82.30
2019-03-01T14:45:17.614Z,83.20
2019-03-01T14:47:45.922Z,82.70
2019-03-01T14:50:17.037Z,82.50
2019-03-01T14:52:45.530Z,83.10
2019-03-01T14:55:22.746Z,82.50
2019-03-01T14:57:53.053Z,82.30
2019-03-01T15:00:24.706Z,81.90
2019-03-01T15:03:02.326Z,82.60
2019-03-01T15:05:30.652Z,82.80
2019-03-01T15:07:59.245Z,81.60
2019-03-01T15:10:28.835Z,82.00
2019-03-01T15:12:57.963Z,82.60
2019-03-01T15:15:30.635Z,83.30
2019-03-01T15:17:57.988Z,83.00
2019-03-01T15:20:26.655Z,83.20
2019-03-01T15:22:54.970Z,83.50
2019-03-01T15:25:23.393Z,83.50
2019-03-01T15:27:51.693Z,83.80
2019-03-01T15:30:20.562Z,83.60
2019-03-01T15:32:49.080Z,84.30
2019-03-01T15:35:17.739Z,84.50
2019-03-01T15:37:46.290Z,84.50
2019-03-01T15:40:14.680Z,85.00
2019-03-01T15:42:43.180Z,85.00
2019-03-01T15:45:13.869Z,85.00
2019-03-01T15:47:42.202Z,85.20
2019-03-01T15:50:11.757Z,86.60
2019-03-01T15:52:40.105Z,87.10
2019-03-01T15:55:11.733Z,87.90
2019-03-01T15:57:41.059Z,87.70
2019-03-01T16:00:14.568Z,88.00
2019-03-01T16:02:43.208Z,87.70
2019-03-01T16:05:12.982Z,87.90
2019-03-01T16:07:41.465Z,87.70
2019-03-01T16:10:15.363Z,88.80
2019-03-01T16:12:43.989Z,88.10
2019-03-01T16:15:14.659Z,88.40
2019-03-01T16:17:43.039Z,88.60
2019-03-01T16:20:19.069Z,88.60
2019-03-01T16:22:47.386Z,88.80
2019-03-01T16:25:20.623Z,89.50
2019-03-01T16:27:50.727Z,89.80
2019-03-01T16:30:20.703Z,90.40
2019-03-01T16:32:50.524Z,90.70
2019-03-01T16:35:20.211Z,90.80
2019-03-01T16:37:50.462Z,90.90
2019-03-01T16:40:19.210Z,91.20
2019-03-01T16:42:53.078Z,91.20
2019-03-01T16:45:21.119Z,91.40
2019-03-01T16:47:48.271Z,91.40
2019-03-01T16:50:19.073Z,91.30
2019-03-01T16:52:47.500Z,91.20
2019-03-01T16:55:27.401Z,91.60
2019-03-01T16:58:05.983Z,91.70
2019-03-01T17:00:25.168Z,91.30
2019-03-01T17:03:06.050Z,91.40
2019-03-01T17:05:35.820Z,91.60
2019-03-01T17:08:06.001Z,92.10
2019-03-01T17:10:34.884Z,92.00
2019-03-01T17:13:03.376Z,91.60
2019-03-01T17:15:33.585Z,92.00
2019-03-01T17:18:02.441Z,92.10
2019-03-01T17:20:31.127Z,91.90
2019-03-01T17:23:02.679Z,92.10
2019-03-01T17:25:30.010Z,92.00
2019-03-01T17:27:58.770Z,92.10
2019-03-01T17:30:30.555Z,91.90
2019-03-01T17:33:00.245Z,92.00
2019-03-01T17:35:28.765Z,91.90
2019-03-01T17:37:57.397Z,91.80
2019-03-01T17:40:29.153Z,91.70
2019-03-01T17:42:56.430Z,91.60
2019-03-01T17:45:26.878Z,91.40
2019-03-01T17:47:55.583Z,91.60
2019-03-01T17:50:24.263Z,91.30
2019-03-01T17:52:52.655Z,91.30
2019-03-01T17:55:29.993Z,91.40
2019-03-01T17:57:58.789Z,91.70
2019-03-01T18:00:42.649Z,91.80
2019-03-01T18:03:20.029Z,91.80
2019-03-01T18:05:45.929Z,91.70
2019-03-01T18:08:14.555Z,92.20
2019-03-01T18:10:43.258Z,91.90
2019-03-01T18:13:15.092Z,92.10
2019-03-01T18:15:45.045Z,92.00
2019-03-01T18:18:13.757Z,91.80
2019-03-01T18:20:42.370Z,91.70
2019-03-01T18:23:10.702Z,91.90
2019-03-01T18:25:39.514Z,92.00
2019-03-01T18:28:08.386Z,92.00
2019-03-01T18:30:36.722Z,91.90
2019-03-01T18:33:05.113Z,92.10
2019-03-01T18:35:33.495Z,92.20
2019-03-01T18:38:02.023Z,92.50
2019-03-01T18:40:32.033Z,92.30
2019-03-01T18:43:00.658Z,92.20
2019-03-01T18:45:29.392Z,92.20
2019-03-01T18:47:58.165Z,92.30
2019-03-01T18:50:36.863Z,92.30
2019-03-01T18:53:05.186Z,92.20
2019-03-01T18:55:33.888Z,92.30
2019-03-01T18:58:02.381Z,92.20
2019-03-01T19:00:36.903Z,92.30
2019-03-01T19:03:06.223Z,92.20
2019-03-01T19:05:36.612Z,92.30
2019-03-01T19:08:06.101Z,92.20
2019-03-01T19:10:35.610Z,92.10
2019-03-01T19:13:07.124Z,92.20
2019-03-01T19:15:38.895Z,92.00
2019-03-01T19:18:07.246Z,91.90
2019-03-01T19:20:37.961Z,91.90
2019-03-01T19:23:07.680Z,91.80
2019-03-01T19:25:36.080Z,91.80
2019-03-01T19:28:04.623Z,91.80
2019-03-01T19:30:33.085Z,91.80
2019-03-01T19:33:03.465Z,91.80
2019-03-01T19:35:32.127Z,91.80
2019-03-01T19:38:00.564Z,91.90
2019-03-01T19:40:29.129Z,91.80
2019-03-01T19:42:57.684Z,91.80
2019-03-01T19:45:26.620Z,91.80
2019-03-01T19:48:01.681Z,91.90
2019-03-01T19:50:27.375Z,91.70
2019-03-01T19:52:56.092Z,91.80
2019-03-01T19:55:24.781Z,91.80
2019-03-01T19:57:53.418Z,91.70
2019-03-01T20:00:27.250Z,91.70
2019-03-01T20:02:56.108Z,91.60
2019-03-01T20:05:31.872Z,91.50
2019-03-01T20:08:00.844Z,91.50
2019-03-01T20:10:29.300Z,91.40
2019-03-01T20:12:58.080Z,91.40
2019-03-01T20:15:27.950Z,91.40
2019-03-01T20:17:56.586Z,91.30
2019-03-01T20:20:25.852Z,91.30
2019-03-01T20:22:55.235Z,91.30
2019-03-01T20:25:24.029Z,91.60
2019-03-01T20:27:52.410Z,91.30
2019-03-01T20:30:31.274Z,91.20
2019-03-01T20:32:59.832Z,91.30
2019-03-01T20:35:28.800Z,91.10
2019-03-01T20:38:00.402Z,91.20
2019-03-01T20:40:28.302Z,91.30
2019-03-01T20:43:01.269Z,91.30
2019-03-01T20:45:38.432Z,91.30
2019-03-01T20:48:07.044Z,91.50
2019-03-01T20:50:36.564Z,91.50
2019-03-01T20:53:05.115Z,91.60
2019-03-01T20:55:37.021Z,91.70
2019-03-01T20:58:04.397Z,91.70
2019-03-01T21:00:33.287Z,91.90
2019-03-01T21:03:02.115Z,92.10
2019-03-01T21:05:30.736Z,92.40
2019-03-01T21:07:59.268Z,92.50
2019-03-01T21:10:29.344Z,92.50
2019-03-01T21:12:57.931Z,92.70
2019-03-01T21:15:26.526Z,92.80
2019-03-01T21:17:57.214Z,92.80
2019-03-01T21:20:26.021Z,93.00
2019-03-01T21:22:54.342Z,93.00
2019-03-01T21:25:23.932Z,92.80
2019-03-01T21:27:52.254Z,92.70
2019-03-01T21:30:26.272Z,93.00
2019-03-01T21:32:54.602Z,92.90
2019-03-01T21:35:22.929Z,93.10
2019-03-01T21:37:52.323Z,92.50
2019-03-01T21:40:20.811Z,92.40
2019-03-01T21:42:52.631Z,92.70
2019-03-01T21:45:21.597Z,92.60
2019-03-01T21:47:50.786Z,92.50
2019-03-01T21:50:19.169Z,92.80
2019-03-01T21:52:47.693Z,92.90
2019-03-01T21:55:25.073Z,93.10
2019-03-01T21:57:53.779Z,93.00
2019-03-01T22:00:25.344Z,93.20
2019-03-01T22:02:54.295Z,93.00
2019-03-01T22:05:23.220Z,93.00
2019-03-01T22:07:52.255Z,93.00
2019-03-01T22:10:21.036Z,93.00
2019-03-01T22:12:49.353Z,93.20
2019-03-01T22:15:25.408Z,93.30
2019-03-01T22:17:52.783Z,93.10
2019-03-01T22:20:22.148Z,93.10
2019-03-01T22:22:50.816Z,93.00
2019-03-01T22:25:19.413Z,92.90
2019-03-01T22:27:48.286Z,93.10
2019-03-01T22:30:33.548Z,93.20
2019-03-01T22:33:01.205Z,93.10
2019-03-01T22:35:29.552Z,93.00
2019-03-01T22:38:00.851Z,92.90
2019-03-01T22:40:29.320Z,93.00
2019-03-01T22:42:58.280Z,92.90
2019-03-01T22:45:27.006Z,92.90
2019-03-01T22:47:55.515Z,92.70
2019-03-01T22:50:24.158Z,92.90
2019-03-01T22:52:52.747Z,92.70
2019-03-01T22:55:21.134Z,92.50
2019-03-01T22:57:49.895Z,92.50
2019-03-01T23:00:50.569Z,92.40
2019-03-01T23:03:20.213Z,92.40
2019-03-01T23:05:48.684Z,92.50
2019-03-01T23:08:17.433Z,92.40
2019-03-01T23:10:45.785Z,92.30
2019-03-01T23:13:16.991Z,92.40
2019-03-01T23:15:44.733Z,92.20
2019-03-01T23:18:13.177Z,92.20
2019-03-01T23:20:41.787Z,92.10
2019-03-01T23:23:10.356Z,92.10
2019-03-01T23:25:38.970Z,92.10
2019-03-01T23:28:08.030Z,92.10
2019-03-01T23:30:37.653Z,92.00
2019-03-01T23:33:05.985Z,92.00
2019-03-01T23:35:34.337Z,92.00
2019-03-01T23:38:04.706Z,92.00
2019-03-01T23:40:35.868Z,92.10
2019-03-01T23:43:03.316Z,92.00
2019-03-01T23:45:34.930Z,91.80
2019-03-01T23:48:03.529Z,91.80
2019-03-01T23:50:34.913Z,91.70
2019-03-01T23:53:02.166Z,91.80
2019-03-01T23:55:30.703Z,91.70
2019-03-01T23:58:05.688Z,91.60
