createdAt,value
2022-09-26T00:02:32.875Z,100.0
2022-09-26T00:08:10.903Z,100.0
2022-09-26T00:13:42.601Z,100.0
2022-09-26T00:19:14.587Z,100.0
2022-09-26T00:24:46.118Z,100.0
2022-09-26T00:30:17.827Z,100.0
2022-09-26T00:35:49.494Z,100.0
2022-09-26T00:41:21.256Z,100.0
2022-09-26T00:46:52.970Z,99.68
2022-09-26T00:52:24.690Z,99.78
2022-09-26T00:57:56.439Z,99.47
2022-09-26T01:03:28.290Z,100.0
2022-09-26T01:09:06.274Z,99.65
2022-09-26T01:14:37.978Z,99.17
2022-09-26T01:20:09.726Z,99.6
2022-09-26T01:25:41.606Z,99.35
2022-09-26T01:31:13.367Z,99.31
2022-09-26T01:36:44.872Z,99.74
2022-09-26T01:42:16.639Z,99.83
2022-09-26T01:47:48.382Z,100.0
2022-09-26T01:53:20.299Z,100.0
2022-09-26T01:58:51.762Z,100.0
2022-09-26T02:04:23.501Z,100.0
2022-09-26T02:09:59.722Z,100.0
2022-09-26T02:15:31.349Z,100.0
2022-09-26T02:21:03.085Z,100.0
2022-09-26T02:26:34.807Z,100.0
2022-09-26T02:32:06.635Z,100.0
2022-09-26T02:37:38.229Z,100.0
2022-09-26T02:43:10.193Z,100.0
2022-09-26T02:48:41.628Z,100.0
2022-09-26T02:54:13.461Z,100.0
2022-09-26T02:59:45.157Z,100.0
2022-09-26T03:05:16.878Z,100.0
2022-09-26T03:10:52.973Z,100.0
2022-09-26T03:16:24.744Z,100.0
2022-09-26T03:21:56.467Z,100.0
2022-09-26T03:27:28.243Z,100.0
2022-09-26T03:32:59.891Z,100.0
2022-09-26T03:38:31.638Z,100.0
2022-09-26T03:44:03.297Z,100.0
2022-09-26T03:49:35.042Z,100.0
2022-09-26T03:55:06.742Z,100.0
2022-09-26T04:00:38.638Z,100.0
2022-09-26T04:06:10.266Z,100.0
2022-09-26T04:11:46.346Z,100.0
2022-09-26T04:17:18.065Z,100.0
2022-09-26T04:22:49.787Z,100.0
2022-09-26T04:28:22.532Z,99.97
2022-09-26T04:33:54.256Z,100.0
2022-09-26T04:39:26.085Z,100.0
2022-09-26T04:44:57.744Z,100.0
2022-09-26T04:50:29.581Z,99.85
2022-09-26T04:56:01.134Z,99.48
2022-09-26T05:01:33.050Z,99.4
2022-09-26T05:07:04.618Z,99.18
2022-09-26T05:12:40.774Z,99.09
2022-09-26T05:18:12.461Z,98.91
2022-09-26T05:23:45.640Z,99.2
2022-09-26T05:29:16.069Z,98.95
2022-09-26T05:34:47.647Z,99.19
2022-09-26T05:40:19.530Z,98.77
2022-09-26T05:45:51.087Z,99.5
2022-09-26T05:51:22.819Z,100.0
2022-09-26T05:56:54.542Z,100.0
2022-09-26T06:02:26.363Z,100.0
2022-09-26T06:07:58.092Z,99.82
2022-09-26T06:13:34.198Z,100.0
2022-09-26T06:19:06.111Z,99.53
2022-09-26T06:24:37.842Z,99.96
2022-09-26T06:30:09.474Z,100.0
2022-09-26T06:35:41.368Z,98.57
2022-09-26T06:41:13.014Z,99.03
2022-09-26T06:46:44.763Z,98.55
2022-09-26T06:52:16.441Z,98.9
2022-09-26T06:57:48.101Z,98.76
2022-09-26T07:03:19.846Z,100.0
2022-09-26T07:09:04.787Z,99.29
2022-09-26T07:14:29.694Z,99.56
2022-09-26T07:20:01.430Z,100.0
2022-09-26T07:25:33.088Z,98.08
2022-09-26T07:31:05.015Z,97.0
2022-09-26T07:36:36.787Z,97.24
2022-09-26T07:42:08.275Z,95.79
2022-09-26T07:47:40.079Z,95.72
2022-09-26T07:53:11.785Z,95.06
2022-09-26T07:58:43.482Z,95.78
2022-09-26T08:04:15.436Z,94.46
2022-09-26T08:09:46.938Z,95.58
2022-09-26T08:15:23.094Z,93.49
2022-09-26T08:20:54.921Z,93.63
2022-09-26T08:26:26.518Z,92.71
2022-09-26T08:31:58.303Z,92.89
2022-09-26T08:37:30.052Z,91.15
2022-09-26T08:43:01.726Z,90.8
2022-09-26T08:48:33.451Z,89.82
2022-09-26T08:54:05.351Z,89.55
2022-09-26T08:59:36.842Z,90.62
2022-09-26T09:05:08.667Z,89.25
2022-09-26T09:10:40.353Z,87.54
2022-09-26T09:16:20.590Z,86.23
2022-09-26T09:21:52.234Z,86.65
2022-09-26T09:27:54.978Z,83.57
2022-09-26T09:32:55.802Z,82.96
2022-09-26T09:38:27.448Z,80.97
2022-09-26T09:43:59.193Z,80.62
2022-09-26T09:49:30.874Z,79.54
2022-09-26T09:55:02.586Z,78.67
2022-09-26T10:00:34.338Z,78.33
2022-09-26T10:06:47.163Z,76.93
2022-09-26T10:11:37.799Z,76.12
2022-09-26T10:17:14.834Z,75.1
2022-09-26T10:22:46.553Z,76.22
2022-09-26T10:28:18.281Z,73.52
2022-09-26T10:33:50.022Z,73.81
2022-09-26T10:39:21.751Z,74.98
2022-09-26T10:44:53.412Z,73.32
2022-09-26T10:50:25.329Z,72.62
2022-09-26T10:55:56.944Z,73.95
2022-09-26T11:01:28.724Z,74.03
2022-09-26T11:07:00.360Z,74.78
2022-09-26T11:12:32.102Z,73.83
2022-09-26T11:18:10.157Z,77.9
2022-09-26T11:23:42.198Z,74.21
2022-09-26T11:29:13.769Z,72.2
2022-09-26T11:34:45.355Z,71.21
2022-09-26T11:40:17.165Z,73.53
2022-09-26T11:45:48.841Z,71.76
2022-09-26T11:51:21.057Z,73.94
2022-09-26T11:56:52.745Z,78.08
2022-09-26T12:02:24.780Z,78.73
2022-09-26T12:07:56.233Z,77.8
2022-09-26T12:13:27.833Z,81.69
2022-09-26T12:19:06.084Z,81.27
2022-09-26T12:24:37.904Z,79.35
2022-09-26T12:30:09.562Z,78.05
2022-09-26T12:35:41.245Z,77.65
2022-09-26T12:41:12.973Z,76.12
2022-09-26T12:46:44.714Z,74.55
2022-09-26T12:52:16.387Z,74.75
2022-09-26T12:57:48.174Z,75.85
2022-09-26T13:03:19.959Z,73.99
2022-09-26T13:08:51.714Z,74.58
2022-09-26T13:14:23.327Z,73.18
2022-09-26T13:19:59.426Z,73.92
2022-09-26T13:25:31.160Z,74.23
2022-09-26T13:31:03.112Z,73.03
2022-09-26T13:36:34.692Z,72.42
2022-09-26T13:42:06.267Z,72.76
2022-09-26T13:47:38.038Z,72.24
2022-09-26T13:53:10.013Z,71.8
2022-09-26T13:58:41.562Z,72.95
2022-09-26T14:04:13.490Z,74.72
2022-09-26T14:09:50.896Z,73.96
2022-09-26T14:15:16.677Z,75.04
2022-09-26T14:20:52.771Z,75.39
2022-09-26T14:26:24.511Z,76.19
2022-09-26T14:31:56.220Z,76.65
2022-09-26T14:37:27.978Z,75.78
2022-09-26T14:42:59.698Z,75.04
2022-09-26T14:48:31.441Z,76.0
2022-09-26T14:54:03.217Z,77.09
2022-09-26T14:59:34.878Z,75.21
2022-09-26T15:05:06.537Z,75.78
2022-09-26T15:10:38.240Z,76.81
2022-09-26T15:16:10.458Z,76.29
2022-09-26T15:21:46.213Z,75.25
2022-09-26T15:27:18.101Z,76.39
2022-09-26T15:32:49.690Z,76.49
2022-09-26T15:38:21.422Z,76.62
2022-09-26T15:43:53.155Z,76.97
2022-09-26T15:49:24.864Z,77.22
2022-09-26T15:54:56.569Z,77.68
2022-09-26T16:00:28.411Z,77.58
2022-09-26T16:06:00.018Z,77.49
2022-09-26T16:11:31.725Z,78.75
2022-09-26T16:17:03.516Z,78.18
2022-09-26T16:22:43.550Z,78.87
2022-09-26T16:28:15.301Z,78.92
2022-09-26T16:33:47.032Z,79.61
2022-09-26T16:39:18.787Z,80.13
2022-09-26T16:44:50.456Z,80.44
2022-09-26T16:50:22.192Z,80.24
2022-09-26T16:55:53.942Z,79.98
2022-09-26T17:01:25.826Z,80.58
2022-09-26T17:06:57.446Z,80.71
2022-09-26T17:12:29.171Z,81.02
2022-09-26T17:18:01.166Z,81.36
2022-09-26T17:23:42.183Z,81.66
2022-09-26T17:29:08.847Z,81.62
2022-09-26T17:34:40.548Z,81.76
2022-09-26T17:40:12.370Z,81.84
2022-09-26T17:45:44.149Z,81.8
2022-09-26T17:51:15.747Z,81.39
2022-09-26T17:56:47.519Z,81.08
2022-09-26T18:02:19.424Z,80.69
2022-09-26T18:07:50.920Z,80.61
2022-09-26T18:13:22.700Z,80.55
2022-09-26T18:18:54.310Z,80.37
2022-09-26T18:24:30.504Z,80.81
2022-09-26T18:30:02.251Z,80.43
2022-09-26T18:35:33.945Z,80.06
2022-09-26T18:41:05.750Z,80.2
2022-09-26T18:46:37.527Z,80.15
2022-09-26T18:52:09.090Z,80.5
2022-09-26T18:57:40.812Z,80.1
2022-09-26T19:03:12.612Z,80.56
2022-09-26T19:08:44.402Z,80.54
2022-09-26T19:14:16.563Z,81.29
2022-09-26T19:19:47.759Z,81.41
2022-09-26T19:25:23.862Z,81.33
2022-09-26T19:30:55.677Z,81.53
2022-09-26T19:36:27.337Z,81.91
2022-09-26T19:41:59.038Z,81.0
2022-09-26T19:47:30.774Z,81.2
2022-09-26T19:53:02.510Z,81.27
2022-09-26T19:58:34.207Z,81.79
2022-09-26T20:04:05.926Z,81.71
2022-09-26T20:09:37.686Z,81.14
2022-09-26T20:15:09.397Z,81.04
2022-09-26T20:20:41.110Z,81.96
2022-09-26T20:26:19.245Z,82.32
2022-09-26T20:31:50.950Z,82.84
2022-09-26T20:37:22.654Z,82.58
2022-09-26T20:42:54.407Z,85.72
2022-09-26T20:48:26.278Z,89.47
2022-09-26T20:53:57.891Z,92.38
2022-09-26T20:59:29.598Z,93.13
2022-09-26T21:05:01.319Z,91.0
2022-09-26T21:10:33.045Z,89.43
2022-09-26T21:16:04.734Z,90.15
2022-09-26T21:21:36.533Z,88.12
2022-09-26T21:27:12.529Z,86.95
2022-09-26T21:32:44.264Z,89.53
2022-09-26T21:38:16.085Z,90.17
2022-09-26T21:43:47.746Z,91.3
2022-09-26T21:49:19.550Z,92.6
2022-09-26T21:54:51.170Z,92.94
2022-09-26T22:00:22.901Z,93.96
2022-09-26T22:05:54.686Z,95.66
2022-09-26T22:11:26.349Z,94.38
2022-09-26T22:16:58.205Z,94.94
2022-09-26T22:22:29.841Z,94.47
2022-09-26T22:28:05.921Z,94.13
2022-09-26T22:33:37.645Z,93.58
2022-09-26T22:39:09.526Z,93.81
2022-09-26T22:44:41.053Z,93.72
2022-09-26T22:50:12.803Z,93.82
2022-09-26T22:55:44.490Z,96.21
2022-09-26T23:01:16.395Z,97.52
2022-09-26T23:06:47.970Z,98.08
2022-09-26T23:12:19.706Z,98.46
2022-09-26T23:17:51.430Z,97.86
2022-09-26T23:23:23.146Z,98.54
2022-09-26T23:28:59.446Z,98.75
2022-09-26T23:34:30.964Z,98.82
2022-09-26T23:40:02.719Z,98.67
2022-09-26T23:45:34.458Z,100.0
2022-09-26T23:51:06.466Z,99.89
2022-09-26T23:56:37.877Z,100.0
