createdAt,value
2023-09-09T00:02:01.356Z,1.48
2023-09-09T00:04:35.090Z,1.60
2023-09-09T00:07:14.023Z,0.80
2023-09-09T00:09:44.475Z,1.30
2023-09-09T00:14:51.363Z,1.52
2023-09-09T00:17:21.646Z,1.13
2023-09-09T00:19:58.325Z,1.35
2023-09-09T00:22:28.280Z,1.00
2023-09-09T00:24:58.189Z,1.40
2023-09-09T00:27:33.841Z,1.40
2023-09-09T00:30:04.761Z,1.33
2023-09-09T00:32:39.752Z,1.45
2023-09-09T00:35:14.498Z,1.88
2023-09-09T00:37:44.192Z,1.35
2023-09-09T00:40:15.589Z,1.90
2023-09-09T00:42:52.507Z,1.58
2023-09-09T00:45:23.221Z,1.40
2023-09-09T00:47:53.204Z,1.63
2023-09-09T00:50:26.546Z,1.15
2023-09-09T00:52:56.466Z,1.33
2023-09-09T00:55:30.036Z,1.13
2023-09-09T00:57:59.456Z,1.40
2023-09-09T01:00:28.655Z,1.40
2023-09-09T01:02:58.124Z,1.20
2023-09-09T01:08:11.217Z,1.45
2023-09-09T01:10:45.825Z,1.55
2023-09-09T01:13:15.544Z,0.88
2023-09-09T01:15:45.432Z,1.27
2023-09-09T01:18:22.790Z,1.60
2023-09-09T01:21:05.850Z,1.02
2023-09-09T01:23:43.179Z,1.40
2023-09-09T01:26:12.672Z,1.20
2023-09-09T01:28:44.632Z,1.13
2023-09-09T01:31:15.048Z,1.10
2023-09-09T01:33:51.441Z,1.40
2023-09-09T01:36:20.856Z,1.17
2023-09-09T01:38:52.472Z,1.20
2023-09-09T01:41:26.059Z,1.33
2023-09-09T01:44:00.655Z,1.15
2023-09-09T01:46:30.289Z,1.63
2023-09-09T01:49:09.013Z,1.40
2023-09-09T01:51:39.323Z,1.50
2023-09-09T01:54:12.052Z,1.50
2023-09-09T01:56:47.323Z,1.13
2023-09-09T01:59:17.703Z,1.60
2023-09-09T02:01:47.309Z,1.45
2023-09-09T02:04:19.041Z,1.65
2023-09-09T02:09:26.953Z,1.75
2023-09-09T02:12:08.092Z,1.85
2023-09-09T02:14:41.225Z,1.70
2023-09-09T02:17:18.292Z,1.90
2023-09-09T02:19:48.637Z,1.48
2023-09-09T02:22:18.388Z,1.05
2023-09-09T02:25:08.508Z,1.52
2023-09-09T02:27:39.040Z,1.80
2023-09-09T02:30:10.371Z,2.17
2023-09-09T02:32:44.842Z,1.55
2023-09-09T02:35:14.582Z,1.38
2023-09-09T02:37:46.845Z,0.98
2023-09-09T02:42:48.588Z,1.50
2023-09-09T02:45:18.252Z,1.58
2023-09-09T02:47:47.491Z,2.03
2023-09-09T02:50:21.383Z,1.45
2023-09-09T02:52:51.846Z,1.50
2023-09-09T02:58:07.590Z,1.60
2023-09-09T03:00:37.097Z,1.70
2023-09-09T03:03:07.355Z,1.83
2023-09-09T03:05:39.967Z,1.63
2023-09-09T03:08:17.549Z,2.00
2023-09-09T03:10:48.789Z,1.33
2023-09-09T03:16:05.063Z,1.30
2023-09-09T03:18:39.625Z,1.67
2023-09-09T03:21:10.252Z,1.20
2023-09-09T03:23:50.478Z,1.70
2023-09-09T03:26:23.530Z,1.73
2023-09-09T03:28:57.901Z,1.52
2023-09-09T03:31:29.484Z,1.67
2023-09-09T03:36:40.720Z,1.50
2023-09-09T03:39:10.257Z,1.40
2023-09-09T03:41:52.266Z,1.65
2023-09-09T03:44:23.808Z,1.40
2023-09-09T03:47:00.327Z,1.20
2023-09-09T03:49:34.789Z,1.23
2023-09-09T03:52:04.851Z,1.30
2023-09-09T03:54:36.649Z,1.30
2023-09-09T03:59:52.248Z,1.60
2023-09-09T04:02:23.715Z,1.33
2023-09-09T04:04:55.165Z,1.20
2023-09-09T04:07:25.971Z,1.30
2023-09-09T04:09:59.245Z,1.50
2023-09-09T04:12:30.545Z,1.85
2023-09-09T04:15:01.164Z,1.10
2023-09-09T04:17:35.185Z,1.20
2023-09-09T04:20:13.142Z,1.20
2023-09-09T04:22:45.739Z,1.40
2023-09-09T04:28:00.241Z,1.20
2023-09-09T04:30:35.476Z,1.15
2023-09-09T04:33:05.402Z,1.20
2023-09-09T04:35:34.994Z,0.63
2023-09-09T04:38:12.420Z,1.27
2023-09-09T04:40:43.251Z,1.20
2023-09-09T04:43:16.344Z,1.40
2023-09-09T04:45:46.024Z,1.20
2023-09-09T04:48:16.217Z,1.00
2023-09-09T04:50:45.773Z,1.00
2023-09-09T04:53:21.159Z,1.20
2023-09-09T04:55:54.036Z,0.80
2023-09-09T04:58:26.965Z,1.10
2023-09-09T05:00:56.371Z,1.05
2023-09-09T05:03:27.138Z,1.00
2023-09-09T05:06:04.084Z,1.10
2023-09-09T05:08:36.166Z,1.10
2023-09-09T05:11:08.745Z,1.30
2023-09-09T05:13:40.279Z,1.10
2023-09-09T05:16:10.374Z,1.55
2023-09-09T05:18:41.731Z,1.10
2023-09-09T05:21:11.178Z,1.00
2023-09-09T05:23:46.295Z,1.40
2023-09-09T05:26:16.163Z,1.00
2023-09-09T05:28:50.066Z,0.90
2023-09-09T05:31:23.399Z,1.08
2023-09-09T05:33:53.882Z,1.40
2023-09-09T05:36:24.427Z,1.05
2023-09-09T05:39:02.917Z,0.80
2023-09-09T05:41:42.640Z,0.90
2023-09-09T05:44:15.352Z,1.10
2023-09-09T05:46:46.192Z,0.90
2023-09-09T05:49:36.184Z,0.60
2023-09-09T05:52:15.684Z,0.70
2023-09-09T05:54:45.701Z,0.60
2023-09-09T05:57:15.510Z,1.05
2023-09-09T05:59:52.151Z,0.68
2023-09-09T06:02:22.782Z,0.63
2023-09-09T06:04:57.558Z,0.80
2023-09-09T06:10:08.754Z,0.40
2023-09-09T06:12:38.223Z,0.50
2023-09-09T06:15:14.027Z,0.40
2023-09-09T06:17:51.065Z,0.63
2023-09-09T06:20:21.678Z,0.80
2023-09-09T06:22:56.956Z,0.75
2023-09-09T06:25:29.026Z,0.60
2023-09-09T06:28:04.016Z,0.70
2023-09-09T06:30:35.836Z,0.55
2023-09-09T06:35:51.039Z,0.57
2023-09-09T06:38:23.834Z,0.55
2023-09-09T06:40:53.467Z,0.57
2023-09-09T06:43:23.749Z,0.40
2023-09-09T06:45:55.653Z,0.70
2023-09-09T06:48:25.718Z,0.70
2023-09-09T06:50:57.276Z,0.60
2023-09-09T06:56:08.107Z,0.80
2023-09-09T06:58:44.467Z,0.88
2023-09-09T07:01:16.597Z,0.70
2023-09-09T07:03:46.301Z,0.70
2023-09-09T07:06:22.601Z,0.88
2023-09-09T07:08:52.379Z,0.82
2023-09-09T07:11:22.091Z,0.77
2023-09-09T07:13:52.654Z,0.80
2023-09-09T07:16:24.950Z,0.80
2023-09-09T07:19:00.774Z,0.70
2023-09-09T07:21:30.162Z,0.60
2023-09-09T07:23:59.782Z,0.85
2023-09-09T07:26:32.694Z,0.95
2023-09-09T07:29:08.052Z,1.17
2023-09-09T07:31:40.675Z,0.70
2023-09-09T07:34:16.404Z,1.10
2023-09-09T07:36:50.037Z,1.10
2023-09-09T07:39:20.594Z,0.82
2023-09-09T07:41:56.421Z,1.10
2023-09-09T07:44:27.226Z,0.93
2023-09-09T07:46:59.190Z,1.20
2023-09-09T07:49:30.629Z,0.90
2023-09-09T07:52:00.691Z,1.13
2023-09-09T07:54:30.098Z,1.17
2023-09-09T07:57:01.238Z,0.88
2023-09-09T07:59:33.643Z,1.00
2023-09-09T08:02:08.293Z,1.00
2023-09-09T08:04:43.728Z,0.82
2023-09-09T08:07:18.653Z,1.10
2023-09-09T08:09:49.141Z,1.00
2023-09-09T08:12:28.793Z,0.80
2023-09-09T08:15:08.057Z,1.00
2023-09-09T08:17:46.192Z,1.00
2023-09-09T08:20:16.241Z,0.80
2023-09-09T08:22:47.358Z,1.00
2023-09-09T08:25:24.725Z,0.82
2023-09-09T08:27:54.364Z,1.25
2023-09-09T08:30:26.431Z,0.98
2023-09-09T08:33:03.095Z,0.90
2023-09-09T08:38:07.681Z,0.75
2023-09-09T08:40:43.894Z,0.80
2023-09-09T08:43:22.188Z,0.82
2023-09-09T08:46:02.335Z,1.05
2023-09-09T08:48:40.114Z,0.70
2023-09-09T08:51:12.027Z,0.80
2023-09-09T08:53:49.468Z,0.82
2023-09-09T08:56:20.950Z,0.70
2023-09-09T08:59:00.636Z,0.75
2023-09-09T09:01:42.886Z,1.10
2023-09-09T09:04:23.630Z,1.05
2023-09-09T09:06:54.682Z,1.20
2023-09-09T09:09:29.447Z,1.07
2023-09-09T09:12:01.722Z,1.15
2023-09-09T09:14:37.070Z,1.35
2023-09-09T09:17:08.915Z,0.98
2023-09-09T09:19:46.671Z,1.20
2023-09-09T09:22:17.276Z,1.05
2023-09-09T09:24:47.914Z,1.02
2023-09-09T09:27:22.589Z,1.08
2023-09-09T09:29:55.111Z,1.02
2023-09-09T09:32:26.309Z,1.10
2023-09-09T09:34:57.817Z,1.10
2023-09-09T09:37:29.451Z,1.05
2023-09-09T09:39:58.848Z,1.00
2023-09-09T09:42:29.259Z,1.00
2023-09-09T09:45:11.795Z,1.40
2023-09-09T09:47:47.463Z,1.25
2023-09-09T09:50:34.524Z,1.75
2023-09-09T09:53:06.801Z,1.00
2023-09-09T09:55:51.044Z,1.10
2023-09-09T09:58:24.930Z,1.30
2023-09-09T10:00:57.732Z,1.13
2023-09-09T10:03:31.918Z,0.95
2023-09-09T10:06:03.855Z,1.30
2023-09-09T10:08:40.775Z,1.15
2023-09-09T10:11:20.828Z,1.02
2023-09-09T10:13:57.810Z,1.42
2023-09-09T10:16:34.765Z,1.25
2023-09-09T10:19:06.950Z,1.33
2023-09-09T10:21:42.661Z,1.50
2023-09-09T10:24:14.090Z,1.52
2023-09-09T10:29:27.930Z,1.40
2023-09-09T10:32:03.917Z,1.50
2023-09-09T10:37:21.877Z,1.38
2023-09-09T10:39:54.322Z,1.63
2023-09-09T10:42:25.421Z,1.70
2023-09-09T10:44:57.228Z,1.40
2023-09-09T10:47:27.657Z,1.60
2023-09-09T10:50:13.032Z,1.52
2023-09-09T10:52:49.396Z,1.70
2023-09-09T10:55:20.055Z,1.60
2023-09-09T10:57:59.541Z,1.50
2023-09-09T11:03:28.552Z,1.80
2023-09-09T11:06:22.371Z,1.80
2023-09-09T11:08:57.456Z,1.70
2023-09-09T11:11:29.122Z,1.88
2023-09-09T11:14:06.806Z,1.98
2023-09-09T11:16:38.142Z,1.63
2023-09-09T11:19:13.105Z,2.45
2023-09-09T11:21:49.172Z,1.98
2023-09-09T11:24:21.915Z,2.50
2023-09-09T11:29:36.972Z,1.80
2023-09-09T11:32:12.365Z,1.50
2023-09-09T11:34:45.548Z,2.05
2023-09-09T11:37:15.607Z,1.92
2023-09-09T11:39:47.698Z,1.98
2023-09-09T11:42:17.342Z,1.75
2023-09-09T11:44:47.617Z,1.90
2023-09-09T11:47:18.392Z,1.90
2023-09-09T11:52:25.575Z,2.03
2023-09-09T11:54:58.353Z,1.80
2023-09-09T12:00:06.997Z,1.90
2023-09-09T12:02:41.503Z,1.90
2023-09-09T12:05:15.865Z,2.22
2023-09-09T12:07:46.271Z,2.13
2023-09-09T12:10:23.614Z,2.20
2023-09-09T12:12:54.003Z,2.08
2023-09-09T12:15:25.050Z,1.95
2023-09-09T12:18:02.951Z,2.08
2023-09-09T12:20:34.818Z,2.20
2023-09-09T12:23:05.562Z,2.38
2023-09-09T12:25:39.711Z,2.20
2023-09-09T12:28:29.199Z,2.05
2023-09-09T12:31:02.638Z,2.10
2023-09-09T12:33:40.045Z,2.30
2023-09-09T12:36:18.789Z,2.03
2023-09-09T12:41:34.113Z,2.22
2023-09-09T12:49:23.134Z,2.30
2023-09-09T12:51:53.792Z,2.33
2023-09-09T12:54:23.583Z,2.35
2023-09-09T12:56:53.834Z,2.40
2023-09-09T12:59:24.888Z,2.60
2023-09-09T13:01:56.898Z,2.17
2023-09-09T13:04:36.295Z,2.17
2023-09-09T13:07:07.401Z,2.58
2023-09-09T13:09:42.067Z,2.35
2023-09-09T13:12:12.953Z,2.15
2023-09-09T13:14:48.258Z,2.20
2023-09-09T13:17:20.197Z,2.40
2023-09-09T13:19:54.014Z,2.42
2023-09-09T13:22:28.182Z,2.22
2023-09-09T13:25:02.887Z,2.10
2023-09-09T13:27:41.886Z,2.65
2023-09-09T13:30:14.796Z,2.50
2023-09-09T13:32:51.160Z,2.80
2023-09-09T13:35:32.301Z,2.70
2023-09-09T13:38:02.310Z,2.60
2023-09-09T13:40:31.982Z,2.63
2023-09-09T13:43:02.477Z,3.05
2023-09-09T13:45:31.964Z,2.60
2023-09-09T13:48:07.870Z,2.70
2023-09-09T13:50:40.557Z,2.90
2023-09-09T13:53:17.797Z,3.28
2023-09-09T13:55:48.944Z,2.90
2023-09-09T13:58:19.394Z,2.92
2023-09-09T14:00:59.036Z,3.22
2023-09-09T14:03:37.938Z,3.25
2023-09-09T14:06:11.581Z,3.47
2023-09-09T14:08:42.720Z,2.55
2023-09-09T14:11:21.073Z,2.67
2023-09-09T14:13:51.207Z,2.90
2023-09-09T14:16:22.728Z,3.40
2023-09-09T14:21:25.836Z,3.13
2023-09-09T14:23:56.924Z,2.97
2023-09-09T14:26:31.862Z,3.15
2023-09-09T14:29:02.716Z,2.75
2023-09-09T14:31:32.621Z,3.45
2023-09-09T14:34:02.919Z,3.55
2023-09-09T14:36:39.838Z,3.40
2023-09-09T14:39:10.018Z,3.45
2023-09-09T14:41:40.590Z,3.55
2023-09-09T14:44:15.198Z,3.00
2023-09-09T14:46:44.652Z,3.25
2023-09-09T14:49:15.042Z,3.25
2023-09-09T14:51:46.752Z,3.28
2023-09-09T14:54:16.636Z,3.15
2023-09-09T14:56:47.428Z,3.20
2023-09-09T14:59:18.595Z,3.47
2023-09-09T15:01:48.269Z,3.20
2023-09-09T15:04:18.422Z,3.20
2023-09-09T15:06:55.962Z,3.13
2023-09-09T15:09:25.876Z,3.25
2023-09-09T15:11:59.314Z,3.08
2023-09-09T15:14:30.021Z,3.08
2023-09-09T15:19:37.769Z,3.88
2023-09-09T15:22:10.207Z,2.83
2023-09-09T15:24:41.152Z,3.00
2023-09-09T15:27:17.258Z,3.25
2023-09-09T15:29:56.908Z,2.70
2023-09-09T15:32:27.526Z,3.15
2023-09-09T15:34:58.421Z,2.63
2023-09-09T15:37:37.867Z,2.85
2023-09-09T15:42:47.617Z,3.40
2023-09-09T15:45:17.488Z,3.10
2023-09-09T15:47:52.361Z,3.08
2023-09-09T15:50:23.320Z,2.47
2023-09-09T15:55:33.438Z,3.10
2023-09-09T15:58:04.664Z,3.05
2023-09-09T16:00:36.554Z,2.67
2023-09-09T16:03:08.129Z,3.97
2023-09-09T16:05:39.335Z,2.42
2023-09-09T16:08:11.676Z,2.60
2023-09-09T16:10:48.965Z,2.40
2023-09-09T16:13:18.893Z,2.70
2023-09-09T16:16:02.692Z,4.03
2023-09-09T16:18:40.890Z,2.42
2023-09-09T16:21:11.820Z,2.55
2023-09-09T16:23:44.289Z,2.65
2023-09-09T16:26:19.079Z,2.65
2023-09-09T16:28:50.569Z,2.35
2023-09-09T16:31:22.506Z,2.53
2023-09-09T16:33:52.517Z,2.60
2023-09-09T16:36:25.701Z,2.50
2023-09-09T16:38:57.973Z,2.55
2023-09-09T16:41:33.098Z,3.00
2023-09-09T16:44:07.210Z,2.63
2023-09-09T16:46:43.410Z,2.80
2023-09-09T16:49:17.504Z,3.45
2023-09-09T16:51:52.308Z,3.00
2023-09-09T16:54:24.445Z,2.90
2023-09-09T16:56:54.510Z,3.00
2023-09-09T16:59:28.459Z,3.17
2023-09-09T17:02:00.363Z,2.97
2023-09-09T17:04:31.920Z,2.88
2023-09-09T17:07:08.116Z,2.83
2023-09-09T17:09:43.936Z,3.05
2023-09-09T17:12:14.622Z,3.60
2023-09-09T17:14:44.063Z,3.80
2023-09-09T17:17:26.544Z,3.70
2023-09-09T17:19:56.255Z,3.13
2023-09-09T17:22:26.195Z,3.72
2023-09-09T17:27:40.455Z,3.83
2023-09-09T17:30:14.143Z,3.42
2023-09-09T17:32:46.895Z,3.75
2023-09-09T17:35:22.113Z,3.50
2023-09-09T17:37:57.973Z,3.55
2023-09-09T17:40:32.344Z,3.85
2023-09-09T17:43:03.261Z,3.50
2023-09-09T17:45:33.813Z,3.80
2023-09-09T17:48:03.658Z,3.75
2023-09-09T17:50:38.175Z,3.60
2023-09-09T17:53:07.950Z,4.05
2023-09-09T17:55:46.891Z,3.58
2023-09-09T17:58:16.679Z,4.35
2023-09-09T18:00:47.879Z,3.10
2023-09-09T18:03:20.391Z,3.55
2023-09-09T18:05:50.010Z,4.57
2023-09-09T18:08:25.544Z,3.25
2023-09-09T18:10:58.550Z,3.45
2023-09-09T18:13:29.179Z,4.53
2023-09-09T18:15:59.116Z,4.82
2023-09-09T18:18:29.876Z,5.00
2023-09-09T18:20:59.555Z,5.70
2023-09-09T18:23:30.368Z,5.63
2023-09-09T18:26:04.015Z,5.80
2023-09-09T18:28:34.647Z,6.03
2023-09-09T18:31:06.318Z,7.50
2023-09-09T18:36:07.753Z,6.45
2023-09-09T18:38:39.777Z,5.90
2023-09-09T18:41:18.191Z,6.35
2023-09-09T18:46:25.212Z,5.70
2023-09-09T18:48:55.989Z,6.50
2023-09-09T18:51:26.214Z,6.53
2023-09-09T18:53:55.618Z,7.07
2023-09-09T18:56:28.063Z,6.35
2023-09-09T18:59:04.749Z,7.25
2023-09-09T19:01:36.197Z,7.10
2023-09-09T19:04:13.767Z,6.88
2023-09-09T19:06:43.402Z,6.85
2023-09-09T19:09:16.108Z,7.00
2023-09-09T19:11:54.554Z,6.90
2023-09-09T19:14:24.456Z,6.80
2023-09-09T19:16:54.087Z,7.13
2023-09-09T19:19:23.728Z,6.97
2023-09-09T19:21:53.466Z,6.03
2023-09-09T19:24:22.894Z,7.40
2023-09-09T19:26:54.625Z,6.72
2023-09-09T19:29:24.131Z,6.47
2023-09-09T19:32:01.226Z,6.65
2023-09-09T19:34:31.014Z,8.23
2023-09-09T19:37:00.691Z,7.22
2023-09-09T19:39:34.647Z,6.55
2023-09-09T19:42:08.475Z,7.30
2023-09-09T19:44:38.289Z,6.97
2023-09-09T19:47:08.808Z,7.13
2023-09-09T19:49:38.482Z,6.68
2023-09-09T19:52:08.793Z,6.88
2023-09-09T19:54:38.948Z,7.17
2023-09-09T19:57:20.054Z,5.93
2023-09-09T19:59:51.496Z,6.05
2023-09-09T20:02:21.468Z,6.40
2023-09-09T20:04:59.376Z,6.75
2023-09-09T20:07:29.881Z,6.60
2023-09-09T20:10:13.746Z,7.20
2023-09-09T20:12:47.001Z,6.90
2023-09-09T20:15:17.210Z,6.40
2023-09-09T20:17:47.478Z,7.10
2023-09-09T20:20:18.649Z,7.30
2023-09-09T20:22:50.389Z,6.30
2023-09-09T20:25:21.999Z,7.03
2023-09-09T20:30:29.357Z,5.93
2023-09-09T20:33:00.611Z,6.20
2023-09-09T20:35:35.209Z,7.22
2023-09-09T20:38:10.188Z,7.00
2023-09-09T20:40:40.718Z,6.57
2023-09-09T20:43:12.330Z,6.40
2023-09-09T20:45:47.765Z,7.45
2023-09-09T20:48:18.091Z,7.18
2023-09-09T20:50:50.184Z,7.13
2023-09-09T20:53:19.703Z,6.85
2023-09-09T20:55:51.919Z,7.25
2023-09-09T20:58:24.981Z,7.72
2023-09-09T21:00:59.913Z,7.50
2023-09-09T21:03:33.068Z,7.13
2023-09-09T21:06:03.245Z,7.25
2023-09-09T21:08:37.978Z,7.30
2023-09-09T21:13:52.352Z,7.15
2023-09-09T21:16:31.908Z,7.70
2023-09-09T21:19:03.519Z,7.95
2023-09-09T21:21:39.901Z,7.13
2023-09-09T21:24:13.938Z,7.70
2023-09-09T21:26:53.529Z,7.95
2023-09-09T21:29:28.327Z,8.23
2023-09-09T21:32:10.008Z,8.90
2023-09-09T21:34:40.357Z,7.22
2023-09-09T21:37:15.637Z,7.68
2023-09-09T21:39:45.242Z,8.55
2023-09-09T21:42:16.996Z,7.85
2023-09-09T21:44:55.175Z,7.40
2023-09-09T21:47:25.075Z,6.03
2023-09-09T21:49:55.064Z,8.20
2023-09-09T21:52:29.513Z,7.68
2023-09-09T21:55:00.402Z,6.50
2023-09-09T21:57:35.220Z,7.85
2023-09-09T22:00:19.865Z,7.80
2023-09-09T22:02:55.953Z,7.60
2023-09-09T22:05:25.368Z,8.55
2023-09-09T22:07:55.011Z,8.40
2023-09-09T22:10:26.415Z,5.97
2023-09-09T22:12:56.835Z,8.57
2023-09-09T22:15:28.498Z,8.52
2023-09-09T22:18:05.160Z,7.85
2023-09-09T22:23:06.960Z,8.80
2023-09-09T22:25:46.115Z,9.55
2023-09-09T22:28:15.295Z,9.15
2023-09-09T22:30:46.974Z,9.80
2023-09-09T22:33:16.294Z,9.63
2023-09-09T22:38:24.970Z,8.43
2023-09-09T22:46:14.866Z,9.70
2023-09-09T22:48:46.554Z,10.02
2023-09-09T22:53:57.629Z,10.05
2023-09-09T22:56:32.304Z,9.70
2023-09-09T22:59:07.893Z,10.18
2023-09-09T23:01:40.041Z,10.27
2023-09-09T23:06:38.937Z,9.65
2023-09-09T23:09:15.799Z,11.65
2023-09-09T23:11:45.161Z,10.27
2023-09-09T23:14:14.860Z,10.55
2023-09-09T23:19:24.245Z,9.90
2023-09-09T23:22:03.372Z,10.20
2023-09-09T23:24:39.127Z,10.07
2023-09-09T23:27:14.243Z,10.38
2023-09-09T23:29:48.516Z,11.13
2023-09-09T23:32:20.111Z,10.65
2023-09-09T23:34:51.946Z,9.77
2023-09-09T23:39:50.329Z,10.00
2023-09-09T23:42:20.914Z,10.05
2023-09-09T23:44:58.637Z,10.23
2023-09-09T23:47:31.231Z,9.38
2023-09-09T23:50:01.595Z,9.40
2023-09-09T23:52:33.683Z,9.43
2023-09-09T23:55:04.104Z,9.82
2023-09-09T23:57:33.842Z,9.73
