createdAt,value
2022-11-04T00:01:22.479Z,37.97
2022-11-04T00:02:54.268Z,49.78
2022-11-04T00:04:28.043Z,21.25
2022-11-04T00:06:01.366Z,24.35
2022-11-04T00:07:51.664Z,29.65
2022-11-04T00:09:28.933Z,29.38
2022-11-04T00:11:19.638Z,35.95
2022-11-04T00:12:53.020Z,30.70
2022-11-04T00:14:24.819Z,33.85
2022-11-04T00:16:20.282Z,27.75
2022-11-04T00:17:52.012Z,37.95
2022-11-04T00:19:24.490Z,30.73
2022-11-04T00:21:15.867Z,31.27
2022-11-04T00:23:07.076Z,39.83
2022-11-04T00:26:47.745Z,109.03
2022-11-04T00:28:39.072Z,40.70
2022-11-04T00:30:11.195Z,50.92
2022-11-04T00:32:01.415Z,30.35
2022-11-04T00:33:33.140Z,46.03
2022-11-04T00:35:05.320Z,41.58
2022-11-04T00:36:37.040Z,34.58
2022-11-04T00:38:09.039Z,29.38
2022-11-04T00:39:41.057Z,42.58
2022-11-04T00:41:30.058Z,31.52
2022-11-04T00:43:02.133Z,37.63
2022-11-04T00:44:33.876Z,28.35
2022-11-04T00:46:05.773Z,30.67
2022-11-04T00:47:37.591Z,34.40
2022-11-04T00:49:09.333Z,27.23
2022-11-04T00:50:42.312Z,28.00
2022-11-04T00:52:14.018Z,31.75
2022-11-04T00:53:45.899Z,30.67
2022-11-04T00:55:17.615Z,34.13
2022-11-04T00:56:49.553Z,34.15
2022-11-04T00:58:21.283Z,38.13
2022-11-04T00:59:53.071Z,42.80
2022-11-04T01:01:25.131Z,32.05
2022-11-04T01:02:57.701Z,35.38
2022-11-04T01:04:29.486Z,35.72
2022-11-04T01:06:01.236Z,32.83
2022-11-04T01:07:32.955Z,37.05
2022-11-04T01:09:10.837Z,36.20
2022-11-04T01:10:44.830Z,44.97
2022-11-04T01:12:17.117Z,31.38
2022-11-04T01:13:52.055Z,32.53
2022-11-04T01:15:23.787Z,28.88
2022-11-04T01:16:55.754Z,38.60
2022-11-04T01:18:28.221Z,34.55
2022-11-04T01:19:59.936Z,32.15
2022-11-04T01:21:31.700Z,34.63
2022-11-04T01:23:03.471Z,32.13
2022-11-04T01:24:35.207Z,35.90
2022-11-04T01:26:09.665Z,35.90
2022-11-04T01:27:41.425Z,29.98
2022-11-04T01:29:13.293Z,34.60
2022-11-04T01:30:45.034Z,37.75
2022-11-04T01:32:16.817Z,35.83
2022-11-04T01:33:49.808Z,30.83
2022-11-04T01:35:21.555Z,31.48
2022-11-04T01:36:53.273Z,33.92
2022-11-04T01:38:25.165Z,40.45
2022-11-04T01:39:56.876Z,35.17
2022-11-04T01:41:31.806Z,39.50
2022-11-04T01:43:03.807Z,40.67
2022-11-04T01:44:41.549Z,38.05
2022-11-04T01:46:39.557Z,40.97
2022-11-04T01:48:19.721Z,61.15
2022-11-04T01:50:07.097Z,43.95
2022-11-04T01:51:42.072Z,46.80
2022-11-04T01:53:19.110Z,45.28
2022-11-04T01:54:53.976Z,42.70
2022-11-04T01:56:27.757Z,51.17
2022-11-04T01:58:10.878Z,45.22
2022-11-04T01:59:42.941Z,34.63
2022-11-04T02:01:15.328Z,36.65
2022-11-04T02:03:08.671Z,35.20
2022-11-04T02:04:42.241Z,38.75
2022-11-04T02:06:14.772Z,31.60
2022-11-04T02:07:52.162Z,39.08
2022-11-04T02:09:26.241Z,35.92
2022-11-04T02:11:03.468Z,41.72
2022-11-04T02:12:50.396Z,39.63
2022-11-04T02:14:22.278Z,41.15
2022-11-04T02:16:06.457Z,38.22
2022-11-04T02:17:41.152Z,34.90
2022-11-04T02:19:31.788Z,34.28
2022-11-04T02:21:17.563Z,44.17
2022-11-04T02:23:13.953Z,39.15
2022-11-04T02:25:23.310Z,53.08
2022-11-04T02:27:15.696Z,43.85
2022-11-04T02:29:16.588Z,44.75
2022-11-04T02:30:54.693Z,50.80
2022-11-04T02:33:00.831Z,43.25
2022-11-04T02:35:10.083Z,44.40
2022-11-04T02:37:00.243Z,49.72
2022-11-04T02:38:45.453Z,38.30
2022-11-04T02:40:58.089Z,55.50
2022-11-04T02:42:33.392Z,56.25
2022-11-04T02:44:15.189Z,41.17
2022-11-04T02:45:50.551Z,40.72
2022-11-04T02:47:28.601Z,35.38
2022-11-04T02:49:08.965Z,34.03
2022-11-04T02:50:49.874Z,42.72
2022-11-04T02:52:39.786Z,39.78
2022-11-04T02:54:35.578Z,40.90
2022-11-04T02:56:09.749Z,49.00
2022-11-04T02:57:44.415Z,42.58
2022-11-04T02:59:29.852Z,39.80
2022-11-04T03:01:05.199Z,44.13
2022-11-04T03:02:43.069Z,33.78
2022-11-04T03:04:18.092Z,34.30
2022-11-04T03:05:53.535Z,42.72
2022-11-04T03:07:31.654Z,36.40
2022-11-04T03:09:04.332Z,40.75
2022-11-04T03:10:42.033Z,35.28
2022-11-04T03:12:18.320Z,34.13
2022-11-04T03:13:57.900Z,48.38
2022-11-04T03:15:33.276Z,36.58
2022-11-04T03:17:08.458Z,32.33
2022-11-04T03:18:48.143Z,39.33
2022-11-04T03:20:25.341Z,40.22
2022-11-04T03:22:11.444Z,40.80
2022-11-04T03:23:43.672Z,41.65
2022-11-04T03:25:15.936Z,41.42
2022-11-04T03:26:52.300Z,35.97
2022-11-04T03:28:35.378Z,43.95
2022-11-04T03:30:09.258Z,46.67
2022-11-04T03:31:49.695Z,42.53
2022-11-04T03:33:40.485Z,47.05
2022-11-04T03:35:13.883Z,56.50
2022-11-04T03:36:45.677Z,47.22
2022-11-04T03:38:17.506Z,57.05
2022-11-04T03:39:49.307Z,51.53
2022-11-04T03:41:47.972Z,52.08
2022-11-04T03:43:27.415Z,62.63
2022-11-04T03:44:59.968Z,53.97
2022-11-04T03:46:31.730Z,42.80
2022-11-04T03:48:03.906Z,42.25
2022-11-04T03:49:35.736Z,42.50
2022-11-04T03:51:09.510Z,40.45
2022-11-04T03:52:41.267Z,42.47
2022-11-04T03:54:14.197Z,49.50
2022-11-04T03:56:07.503Z,45.33
2022-11-04T03:57:48.426Z,58.08
2022-11-04T03:59:45.581Z,52.95
2022-11-04T04:01:52.822Z,61.80
2022-11-04T04:03:32.816Z,62.90
2022-11-04T04:05:18.696Z,45.70
2022-11-04T04:06:54.053Z,50.60
2022-11-04T04:08:41.345Z,48.45
2022-11-04T04:10:39.416Z,46.28
2022-11-04T04:12:28.009Z,49.13
2022-11-04T04:14:07.399Z,48.55
2022-11-04T04:16:17.186Z,45.35
2022-11-04T04:18:21.097Z,54.97
2022-11-04T04:19:57.560Z,54.00
2022-11-04T04:21:35.859Z,41.05
2022-11-04T04:23:32.164Z,42.75
2022-11-04T04:25:27.618Z,46.40
2022-11-04T04:27:19.787Z,48.42
2022-11-04T04:28:55.455Z,49.15
2022-11-04T04:30:27.355Z,45.97
2022-11-04T04:32:00.762Z,41.28
2022-11-04T04:33:32.541Z,41.80
2022-11-04T04:35:22.897Z,40.42
2022-11-04T04:36:58.889Z,46.22
2022-11-04T04:38:51.579Z,44.40
2022-11-04T04:41:00.444Z,42.13
2022-11-04T04:42:52.099Z,41.72
2022-11-04T04:44:44.743Z,42.10
2022-11-04T04:46:16.672Z,41.80
2022-11-04T04:47:48.573Z,41.35
2022-11-04T04:49:20.293Z,41.25
2022-11-04T04:50:57.099Z,37.28
2022-11-04T04:52:36.816Z,39.65
2022-11-04T04:54:08.815Z,38.75
2022-11-04T04:55:41.767Z,40.13
2022-11-04T04:57:13.944Z,40.30
2022-11-04T04:58:45.659Z,37.05
2022-11-04T05:00:21.261Z,42.33
2022-11-04T05:01:53.369Z,37.67
2022-11-04T05:03:25.295Z,38.47
2022-11-04T05:04:57.034Z,34.45
2022-11-04T05:06:28.778Z,34.90
2022-11-04T05:08:07.727Z,35.22
2022-11-04T05:09:40.015Z,40.45
2022-11-04T05:11:12.189Z,42.90
2022-11-04T05:13:03.753Z,41.67
2022-11-04T05:16:10.189Z,70.55
2022-11-04T05:17:41.949Z,48.00
2022-11-04T05:19:13.689Z,44.17
2022-11-04T05:20:45.484Z,39.22
2022-11-04T05:22:17.237Z,38.28
2022-11-04T05:23:49.020Z,46.50
2022-11-04T05:25:20.883Z,41.75
2022-11-04T05:26:52.801Z,44.22
2022-11-04T05:28:24.708Z,42.80
2022-11-04T05:29:56.453Z,39.63
2022-11-04T05:31:29.268Z,42.42
2022-11-04T05:33:04.681Z,44.25
2022-11-04T05:34:37.105Z,48.85
2022-11-04T05:36:14.578Z,42.75
2022-11-04T05:37:46.262Z,43.97
2022-11-04T05:39:18.048Z,37.35
2022-11-04T05:40:52.551Z,37.42
2022-11-04T05:42:24.356Z,39.63
2022-11-04T05:43:58.529Z,42.17
2022-11-04T05:45:30.430Z,38.70
2022-11-04T05:47:02.144Z,39.28
2022-11-04T05:48:39.258Z,40.90
2022-11-04T05:50:12.222Z,46.83
2022-11-04T05:51:44.645Z,40.60
2022-11-04T05:53:16.444Z,42.40
2022-11-04T05:54:48.341Z,39.53
2022-11-04T05:56:20.096Z,48.60
2022-11-04T05:57:52.404Z,39.45
2022-11-04T05:59:24.135Z,43.75
2022-11-04T06:01:14.726Z,41.35
2022-11-04T06:02:46.643Z,46.97
2022-11-04T06:04:19.432Z,40.72
2022-11-04T06:05:51.153Z,42.40
2022-11-04T06:07:22.873Z,40.75
2022-11-04T06:08:54.893Z,39.35
2022-11-04T06:10:26.742Z,39.40
2022-11-04T06:11:58.466Z,38.97
2022-11-04T06:13:30.222Z,39.85
2022-11-04T06:15:02.033Z,35.00
2022-11-04T06:16:33.759Z,42.35
2022-11-04T06:18:05.660Z,40.42
2022-11-04T06:19:37.597Z,40.97
2022-11-04T06:21:14.799Z,44.38
2022-11-04T06:22:46.542Z,42.35
2022-11-04T06:24:18.275Z,37.17
2022-11-04T06:25:52.998Z,39.20
2022-11-04T06:27:24.780Z,35.60
2022-11-04T06:28:57.686Z,34.65
2022-11-04T06:30:29.415Z,35.55
2022-11-04T06:32:01.125Z,33.30
2022-11-04T06:33:36.773Z,34.13
2022-11-04T06:35:09.208Z,34.20
2022-11-04T06:36:40.948Z,35.05
2022-11-04T06:38:12.671Z,33.70
2022-11-04T06:39:44.456Z,31.85
2022-11-04T06:41:17.497Z,37.95
2022-11-04T06:42:50.653Z,36.25
2022-11-04T06:44:22.919Z,34.63
2022-11-04T06:45:59.034Z,32.40
2022-11-04T06:47:30.778Z,34.05
2022-11-04T06:49:03.487Z,35.40
2022-11-04T06:50:35.239Z,38.30
2022-11-04T06:52:06.982Z,32.90
2022-11-04T06:53:38.734Z,33.95
2022-11-04T06:55:10.981Z,31.75
2022-11-04T06:56:44.499Z,33.30
2022-11-04T06:58:16.887Z,29.63
2022-11-04T06:59:48.636Z,29.10
2022-11-04T07:01:22.673Z,29.55
2022-11-04T07:02:54.698Z,31.45
2022-11-04T07:04:26.447Z,29.42
2022-11-04T07:05:58.172Z,30.05
2022-11-04T07:07:29.938Z,28.08
2022-11-04T07:09:02.424Z,27.98
2022-11-04T07:10:34.305Z,29.23
2022-11-04T07:12:06.024Z,25.30
2022-11-04T07:13:37.826Z,25.13
2022-11-04T07:15:10.359Z,25.80
2022-11-04T07:16:42.100Z,25.88
2022-11-04T07:18:13.834Z,24.83
2022-11-04T07:19:45.568Z,25.33
2022-11-04T07:21:17.507Z,23.33
2022-11-04T07:22:49.233Z,24.52
2022-11-04T07:24:21.089Z,26.40
2022-11-04T07:25:54.397Z,25.27
2022-11-04T07:27:26.098Z,22.90
2022-11-04T07:29:00.124Z,25.42
2022-11-04T07:30:32.236Z,22.63
2022-11-04T07:32:04.577Z,24.50
2022-11-04T07:33:36.380Z,20.88
2022-11-04T07:35:08.583Z,23.20
2022-11-04T07:36:40.299Z,22.60
2022-11-04T07:38:12.250Z,20.55
2022-11-04T07:39:44.078Z,21.20
2022-11-04T07:41:18.191Z,22.05
2022-11-04T07:42:50.029Z,22.35
2022-11-04T07:44:23.820Z,22.98
2022-11-04T07:46:03.997Z,20.90
2022-11-04T07:47:35.908Z,22.25
2022-11-04T07:49:08.150Z,26.55
2022-11-04T07:50:40.723Z,18.10
2022-11-04T07:52:12.590Z,19.60
2022-11-04T07:53:45.004Z,19.98
2022-11-04T07:55:18.692Z,22.17
2022-11-04T07:56:50.553Z,18.83
2022-11-04T07:58:23.192Z,20.30
2022-11-04T07:59:54.977Z,18.02
2022-11-04T08:01:26.939Z,21.00
2022-11-04T08:02:58.742Z,20.88
2022-11-04T08:04:30.592Z,18.73
2022-11-04T08:06:04.161Z,18.17
2022-11-04T08:07:35.959Z,18.58
2022-11-04T08:09:07.800Z,18.33
2022-11-04T08:10:40.141Z,22.75
2022-11-04T08:12:11.884Z,16.38
2022-11-04T08:13:44.183Z,18.77
2022-11-04T08:15:15.992Z,17.17
2022-11-04T08:16:51.003Z,18.42
2022-11-04T08:18:23.097Z,19.65
2022-11-04T08:19:54.839Z,22.15
2022-11-04T08:21:26.592Z,16.52
2022-11-04T08:22:58.319Z,16.55
2022-11-04T08:24:30.078Z,23.15
2022-11-04T08:26:02.221Z,17.65
2022-11-04T08:27:34.749Z,19.55
2022-11-04T08:29:08.123Z,20.10
2022-11-04T08:30:39.912Z,20.98
2022-11-04T08:32:11.669Z,19.20
2022-11-04T08:33:44.709Z,16.23
2022-11-04T08:35:16.516Z,18.75
2022-11-04T08:36:48.760Z,18.52
2022-11-04T08:38:20.597Z,16.63
2022-11-04T08:39:52.344Z,17.08
2022-11-04T08:41:29.715Z,14.88
2022-11-04T08:43:01.709Z,16.42
2022-11-04T08:44:34.198Z,17.95
2022-11-04T08:46:07.924Z,18.77
2022-11-04T08:47:39.950Z,18.77
2022-11-04T08:49:14.931Z,21.13
2022-11-04T08:50:55.375Z,19.67
2022-11-04T08:52:27.162Z,22.13
2022-11-04T08:53:59.693Z,18.45
2022-11-04T08:55:32.421Z,18.48
2022-11-04T08:57:04.363Z,18.73
2022-11-04T08:58:36.111Z,17.80
2022-11-04T09:00:08.319Z,17.95
2022-11-04T09:01:40.175Z,18.23
2022-11-04T09:03:12.551Z,16.65
2022-11-04T09:04:44.539Z,17.27
2022-11-04T09:06:21.451Z,15.23
2022-11-04T09:07:53.203Z,20.33
2022-11-04T09:09:24.956Z,15.73
2022-11-04T09:10:56.713Z,16.73
2022-11-04T09:12:28.447Z,15.57
2022-11-04T09:14:01.385Z,18.42
2022-11-04T09:15:33.164Z,20.45
2022-11-04T09:17:05.003Z,19.55
2022-11-04T09:18:36.731Z,16.17
2022-11-04T09:20:08.899Z,18.23
2022-11-04T09:21:40.776Z,16.60
2022-11-04T09:23:12.752Z,18.83
2022-11-04T09:24:44.644Z,17.10
2022-11-04T09:26:17.531Z,20.83
2022-11-04T09:27:49.379Z,17.05
2022-11-04T09:29:21.431Z,17.23
2022-11-04T09:30:53.149Z,19.55
2022-11-04T09:32:24.996Z,17.88
2022-11-04T09:33:57.050Z,18.65
2022-11-04T09:35:28.835Z,17.02
2022-11-04T09:37:00.997Z,20.02
2022-11-04T09:38:33.277Z,18.83
2022-11-04T09:40:05.707Z,19.10
2022-11-04T09:42:01.371Z,17.52
2022-11-04T09:43:54.970Z,21.50
2022-11-04T09:45:31.866Z,21.55
2022-11-04T09:47:04.361Z,18.40
2022-11-04T09:48:47.232Z,17.98
2022-11-04T09:50:27.265Z,20.95
2022-11-04T09:52:01.106Z,21.45
2022-11-04T09:53:49.791Z,23.40
2022-11-04T09:55:29.499Z,23.45
2022-11-04T09:57:02.774Z,20.27
2022-11-04T09:58:38.492Z,20.08
2022-11-04T10:00:16.397Z,20.27
2022-11-04T10:02:10.213Z,17.55
2022-11-04T10:04:18.160Z,20.77
2022-11-04T10:06:27.321Z,20.92
2022-11-04T10:08:20.503Z,22.42
2022-11-04T10:10:10.256Z,19.40
2022-11-04T10:11:49.557Z,22.95
2022-11-04T10:13:58.560Z,22.23
2022-11-04T10:15:44.486Z,19.45
2022-11-04T10:17:31.387Z,19.83
2022-11-04T10:19:12.631Z,21.83
2022-11-04T10:20:57.029Z,21.60
2022-11-04T10:22:33.976Z,20.80
2022-11-04T10:24:17.515Z,19.60
2022-11-04T10:26:11.133Z,21.70
2022-11-04T10:27:46.261Z,22.38
2022-11-04T10:29:48.415Z,20.73
2022-11-04T10:31:20.228Z,21.95
2022-11-04T10:32:59.674Z,24.73
2022-11-04T10:34:31.363Z,20.58
2022-11-04T10:36:07.201Z,18.42
2022-11-04T10:37:39.253Z,21.45
2022-11-04T10:39:23.242Z,18.85
2022-11-04T10:40:55.844Z,22.98
2022-11-04T10:42:27.634Z,20.33
2022-11-04T10:44:21.315Z,19.33
2022-11-04T10:46:35.618Z,20.13
2022-11-04T10:48:22.584Z,24.73
2022-11-04T10:50:29.829Z,20.08
2022-11-04T10:52:02.499Z,24.40
2022-11-04T10:53:34.560Z,19.60
2022-11-04T10:55:35.441Z,17.75
2022-11-04T10:57:07.341Z,25.20
2022-11-04T10:58:46.516Z,18.10
2022-11-04T11:00:38.765Z,21.40
2022-11-04T11:02:10.640Z,22.42
2022-11-04T11:03:43.484Z,22.48
2022-11-04T11:05:17.993Z,17.83
2022-11-04T11:06:50.552Z,23.08
2022-11-04T11:08:33.469Z,19.10
2022-11-04T11:10:05.637Z,17.45
2022-11-04T11:11:49.455Z,17.77
2022-11-04T11:13:27.637Z,20.25
2022-11-04T11:14:59.647Z,18.23
2022-11-04T11:16:32.130Z,18.83
2022-11-04T11:18:06.873Z,15.40
2022-11-04T11:19:47.880Z,18.20
2022-11-04T11:21:23.406Z,23.55
2022-11-04T11:23:01.929Z,20.35
2022-11-04T11:24:36.421Z,19.10
2022-11-04T11:26:12.840Z,19.75
2022-11-04T11:28:19.899Z,22.45
2022-11-04T11:29:56.339Z,24.55
2022-11-04T11:31:39.275Z,27.20
2022-11-04T11:33:30.543Z,25.13
2022-11-04T11:35:07.743Z,26.42
2022-11-04T11:36:44.827Z,21.98
2022-11-04T11:38:27.686Z,22.05
2022-11-04T11:39:59.870Z,21.30
2022-11-04T11:41:52.912Z,19.70
2022-11-04T11:43:31.881Z,22.80
2022-11-04T11:45:10.605Z,18.88
2022-11-04T11:46:42.781Z,25.58
2022-11-04T11:48:32.484Z,17.75
2022-11-04T11:50:19.344Z,19.10
2022-11-04T11:51:51.176Z,16.02
2022-11-04T11:53:24.545Z,24.02
2022-11-04T11:55:05.228Z,22.40
2022-11-04T11:57:07.344Z,27.63
2022-11-04T12:01:03.126Z,20.38
2022-11-04T12:02:43.237Z,23.77
2022-11-04T12:06:19.080Z,18.90
2022-11-04T12:10:48.623Z,17.77
2022-11-04T12:12:21.759Z,18.30
2022-11-04T12:13:57.128Z,17.10
2022-11-04T12:15:49.204Z,17.70
2022-11-04T12:17:23.932Z,19.95
2022-11-04T12:19:17.276Z,16.13
2022-11-04T12:21:00.976Z,13.88
2022-11-04T12:23:08.668Z,13.20
2022-11-04T12:25:24.184Z,15.75
2022-11-04T12:26:55.912Z,20.27
2022-11-04T12:28:53.593Z,15.45
2022-11-04T12:30:32.245Z,17.75
2022-11-04T12:32:23.787Z,15.75
2022-11-04T12:34:24.840Z,17.50
2022-11-04T12:36:22.878Z,19.13
2022-11-04T12:38:26.543Z,16.77
2022-11-04T12:40:13.361Z,18.52
2022-11-04T12:42:20.556Z,17.15
2022-11-04T12:44:12.397Z,20.00
2022-11-04T12:46:12.477Z,18.02
2022-11-04T12:47:46.481Z,18.65
2022-11-04T12:49:33.485Z,15.38
2022-11-04T12:51:13.563Z,20.35
2022-11-04T12:53:23.115Z,17.00
2022-11-04T12:55:04.311Z,18.05
2022-11-04T12:56:38.467Z,17.65
2022-11-04T12:58:16.357Z,13.65
2022-11-04T13:00:00.925Z,16.40
2022-11-04T13:01:50.573Z,16.50
2022-11-04T13:03:55.890Z,16.83
2022-11-04T13:06:05.916Z,16.77
2022-11-04T13:07:46.735Z,17.10
2022-11-04T13:09:33.606Z,16.77
2022-11-04T13:11:29.885Z,20.67
2022-11-04T13:13:03.233Z,17.20
2022-11-04T13:14:48.448Z,16.05
2022-11-04T13:16:21.170Z,16.25
2022-11-04T13:17:59.878Z,15.38
2022-11-04T13:19:48.769Z,16.92
2022-11-04T13:21:27.835Z,15.07
2022-11-04T13:23:05.101Z,15.45
2022-11-04T13:24:40.481Z,12.50
2022-11-04T13:26:15.776Z,15.73
2022-11-04T13:27:50.734Z,15.93
2022-11-04T13:29:25.838Z,14.75
2022-11-04T13:31:20.894Z,16.50
2022-11-04T13:33:09.301Z,16.80
2022-11-04T13:34:48.003Z,16.50
2022-11-04T13:36:48.603Z,19.55
2022-11-04T13:38:37.318Z,17.05
2022-11-04T13:40:18.188Z,15.73
2022-11-04T13:42:36.073Z,16.45
2022-11-04T13:44:39.879Z,19.38
2022-11-04T13:46:11.578Z,12.95
2022-11-04T13:47:56.565Z,17.40
2022-11-04T13:49:33.653Z,15.15
2022-11-04T13:51:07.830Z,18.30
2022-11-04T13:52:52.528Z,18.15
2022-11-04T13:54:27.305Z,16.90
2022-11-04T13:56:20.911Z,13.30
2022-11-04T13:57:58.275Z,17.13
2022-11-04T13:59:31.145Z,16.52
2022-11-04T14:01:26.018Z,15.57
2022-11-04T14:03:00.448Z,16.98
2022-11-04T14:04:32.328Z,17.60
2022-11-04T14:06:08.476Z,16.85
2022-11-04T14:08:02.108Z,14.80
2022-11-04T14:09:51.639Z,20.15
2022-11-04T14:11:23.415Z,18.60
2022-11-04T14:13:30.458Z,15.52
2022-11-04T14:15:11.845Z,22.20
2022-11-04T14:18:32.821Z,23.13
2022-11-04T14:20:21.889Z,19.02
2022-11-04T14:22:09.963Z,19.48
2022-11-04T14:23:54.046Z,19.60
2022-11-04T14:25:48.854Z,18.45
2022-11-04T14:27:41.258Z,17.67
2022-11-04T14:29:22.407Z,17.55
2022-11-04T14:30:54.142Z,23.05
2022-11-04T14:32:31.777Z,17.55
2022-11-04T14:34:05.836Z,17.77
2022-11-04T14:35:37.937Z,16.92
2022-11-04T14:37:15.605Z,17.48
2022-11-04T14:38:53.267Z,18.45
2022-11-04T14:40:29.370Z,15.93
2022-11-04T14:42:03.895Z,15.63
2022-11-04T14:43:36.106Z,16.25
2022-11-04T14:45:11.994Z,16.45
2022-11-04T14:46:48.711Z,15.77
2022-11-04T14:48:21.453Z,16.65
2022-11-04T14:49:58.968Z,19.02
2022-11-04T14:51:33.683Z,16.95
2022-11-04T14:53:06.344Z,18.33
2022-11-04T14:54:38.438Z,16.55
2022-11-04T14:56:23.785Z,15.88
2022-11-04T14:58:00.767Z,16.25
2022-11-04T14:59:32.537Z,16.70
2022-11-04T15:01:05.334Z,17.05
2022-11-04T15:02:37.180Z,14.57
2022-11-04T15:04:25.275Z,17.75
2022-11-04T15:06:00.723Z,17.38
2022-11-04T15:07:34.272Z,15.77
2022-11-04T15:09:20.852Z,16.58
2022-11-04T15:11:02.731Z,18.60
2022-11-04T15:12:52.601Z,17.92
2022-11-04T15:14:26.960Z,16.92
2022-11-04T15:15:58.896Z,17.45
2022-11-04T15:17:33.548Z,17.30
2022-11-04T15:19:10.136Z,18.90
2022-11-04T15:20:59.372Z,21.27
2022-11-04T15:22:31.268Z,20.42
2022-11-04T15:24:03.178Z,21.38
2022-11-04T15:25:35.194Z,17.98
2022-11-04T15:27:07.415Z,21.98
2022-11-04T15:28:46.733Z,17.70
2022-11-04T15:30:28.306Z,21.67
2022-11-04T15:32:05.631Z,19.85
2022-11-04T15:33:53.171Z,20.55
2022-11-04T15:35:25.760Z,23.23
2022-11-04T15:37:05.641Z,18.02
2022-11-04T15:38:41.723Z,20.77
2022-11-04T15:40:15.394Z,20.98
2022-11-04T15:42:08.489Z,20.63
2022-11-04T15:43:40.306Z,21.73
2022-11-04T15:45:38.020Z,21.48
2022-11-04T15:47:18.715Z,23.13
2022-11-04T15:49:01.247Z,20.33
2022-11-04T15:50:33.073Z,24.55
2022-11-04T15:52:07.264Z,19.00
2022-11-04T15:53:49.741Z,18.38
2022-11-04T15:55:24.772Z,24.25
2022-11-04T15:57:01.025Z,18.60
2022-11-04T15:58:34.310Z,21.13
2022-11-04T16:00:09.971Z,19.63
2022-11-04T16:01:47.040Z,19.80
2022-11-04T16:03:21.357Z,17.55
2022-11-04T16:05:06.052Z,21.05
2022-11-04T16:06:43.995Z,20.67
2022-11-04T16:08:24.372Z,23.05
2022-11-04T16:09:56.130Z,22.58
2022-11-04T16:11:27.964Z,19.40
2022-11-04T16:13:16.559Z,21.15
2022-11-04T16:14:53.768Z,25.88
2022-11-04T16:16:27.366Z,18.33
2022-11-04T16:17:59.245Z,21.35
2022-11-04T16:19:32.332Z,22.52
2022-11-04T16:21:11.073Z,19.98
2022-11-04T16:22:43.874Z,20.65
2022-11-04T16:24:29.696Z,19.23
2022-11-04T16:26:05.914Z,21.15
2022-11-04T16:27:37.956Z,21.00
2022-11-04T16:29:25.643Z,19.33
2022-11-04T16:31:04.247Z,22.38
2022-11-04T16:32:47.899Z,23.63
2022-11-04T16:34:19.628Z,22.55
2022-11-04T16:35:51.605Z,20.65
2022-11-04T16:37:23.408Z,20.88
2022-11-04T16:39:00.689Z,20.13
2022-11-04T16:40:33.564Z,21.88
2022-11-04T16:42:06.513Z,19.85
2022-11-04T16:43:41.766Z,19.13
2022-11-04T16:45:27.256Z,20.20
2022-11-04T16:47:00.273Z,23.80
2022-11-04T16:48:32.143Z,19.33
2022-11-04T16:50:12.907Z,21.45
2022-11-04T16:51:45.735Z,20.88
2022-11-04T16:53:17.485Z,19.58
2022-11-04T16:54:49.319Z,19.75
2022-11-04T16:56:24.739Z,19.30
2022-11-04T16:58:00.407Z,19.55
2022-11-04T16:59:32.325Z,17.67
2022-11-04T17:01:05.512Z,19.15
2022-11-04T17:02:38.656Z,19.63
2022-11-04T17:04:10.823Z,21.73
2022-11-04T17:05:42.576Z,18.58
2022-11-04T17:07:14.388Z,19.50
2022-11-04T17:08:46.707Z,18.60
2022-11-04T17:10:21.627Z,20.52
2022-11-04T17:11:53.902Z,20.58
2022-11-04T17:13:25.656Z,20.88
2022-11-04T17:14:57.428Z,16.27
2022-11-04T17:16:30.221Z,18.75
2022-11-04T17:18:01.976Z,17.95
2022-11-04T17:19:34.976Z,21.75
2022-11-04T17:21:08.547Z,18.70
2022-11-04T17:22:40.603Z,24.23
2022-11-04T17:24:12.893Z,18.45
2022-11-04T17:25:45.417Z,20.10
2022-11-04T17:27:17.152Z,16.35
2022-11-04T17:28:48.894Z,18.50
2022-11-04T17:30:22.090Z,17.48
2022-11-04T17:31:54.016Z,21.63
2022-11-04T17:33:25.803Z,20.27
2022-11-04T17:34:57.616Z,23.27
2022-11-04T17:36:30.369Z,21.23
2022-11-04T17:38:02.107Z,17.95
2022-11-04T17:39:33.836Z,17.98
2022-11-04T17:41:25.921Z,15.80
2022-11-04T17:43:16.433Z,24.13
2022-11-04T17:44:48.408Z,23.97
2022-11-04T17:46:35.128Z,18.00
2022-11-04T17:48:08.021Z,22.20
2022-11-04T17:49:39.784Z,19.63
2022-11-04T17:51:11.533Z,19.90
2022-11-04T17:52:44.180Z,19.38
2022-11-04T17:54:16.548Z,18.85
2022-11-04T17:55:48.282Z,16.88
2022-11-04T17:57:20.052Z,17.45
2022-11-04T17:58:52.467Z,16.73
2022-11-04T18:00:29.767Z,18.95
2022-11-04T18:02:01.929Z,18.25
2022-11-04T18:03:33.772Z,16.13
2022-11-04T18:05:07.143Z,19.98
2022-11-04T18:06:39.758Z,18.23
2022-11-04T18:08:11.625Z,19.17
2022-11-04T18:09:43.396Z,18.45
2022-11-04T18:11:35.535Z,17.35
2022-11-04T18:13:07.688Z,20.98
2022-11-04T18:14:39.869Z,16.77
2022-11-04T18:16:13.786Z,17.42
2022-11-04T18:17:46.101Z,16.67
2022-11-04T18:19:23.053Z,20.10
2022-11-04T18:21:03.212Z,19.23
2022-11-04T18:22:35.551Z,16.98
2022-11-04T18:24:08.209Z,19.65
2022-11-04T18:25:42.925Z,17.05
2022-11-04T18:27:16.441Z,18.27
2022-11-04T18:28:48.205Z,18.52
2022-11-04T18:30:20.063Z,16.10
2022-11-04T18:31:51.834Z,16.80
2022-11-04T18:33:23.568Z,19.92
2022-11-04T18:34:55.316Z,17.83
2022-11-04T18:36:27.981Z,17.95
2022-11-04T18:37:59.807Z,19.45
2022-11-04T18:39:31.562Z,17.42
2022-11-04T18:41:03.448Z,21.75
2022-11-04T18:42:36.241Z,17.60
2022-11-04T18:44:12.793Z,17.98
2022-11-04T18:45:44.535Z,19.02
2022-11-04T18:47:16.312Z,19.00
2022-11-04T18:48:50.357Z,17.40
2022-11-04T18:50:22.156Z,20.88
2022-11-04T18:51:53.891Z,22.90
2022-11-04T18:53:27.143Z,18.05
2022-11-04T18:54:59.136Z,19.15
2022-11-04T18:56:31.068Z,21.00
2022-11-04T18:58:03.256Z,16.98
2022-11-04T18:59:35.041Z,17.77
2022-11-04T19:01:14.643Z,18.90
2022-11-04T19:02:46.559Z,15.73
2022-11-04T19:04:18.652Z,17.20
2022-11-04T19:05:50.427Z,21.08
2022-11-04T19:07:22.253Z,20.38
2022-11-04T19:08:59.705Z,18.10
2022-11-04T19:10:51.718Z,18.92
2022-11-04T19:12:48.492Z,20.27
2022-11-04T19:14:20.258Z,23.25
2022-11-04T19:15:52.074Z,19.50
2022-11-04T19:17:23.827Z,18.38
2022-11-04T19:18:59.321Z,18.88
2022-11-04T19:20:31.124Z,19.58
2022-11-04T19:22:02.881Z,20.27
2022-11-04T19:23:35.185Z,18.10
2022-11-04T19:25:07.591Z,22.15
2022-11-04T19:26:41.035Z,20.67
2022-11-04T19:28:34.680Z,20.17
2022-11-04T19:30:05.606Z,25.83
2022-11-04T19:31:38.589Z,20.67
2022-11-04T19:33:10.801Z,20.50
2022-11-04T19:34:43.360Z,18.63
2022-11-04T19:36:17.526Z,21.33
2022-11-04T19:37:49.469Z,22.23
2022-11-04T19:39:21.254Z,21.25
2022-11-04T19:40:54.118Z,19.00
2022-11-04T19:42:44.462Z,21.77
2022-11-04T19:44:18.591Z,21.33
2022-11-04T19:45:50.578Z,19.67
2022-11-04T19:47:22.496Z,19.90
2022-11-04T19:48:56.378Z,19.58
2022-11-04T19:50:28.249Z,20.05
2022-11-04T19:52:00.223Z,18.02
2022-11-04T19:53:31.972Z,22.77
2022-11-04T19:55:03.906Z,23.98
2022-11-04T19:56:36.592Z,19.25
2022-11-04T19:58:08.696Z,18.63
2022-11-04T19:59:40.694Z,21.58
2022-11-04T20:01:14.045Z,22.13
2022-11-04T20:02:45.895Z,21.48
2022-11-04T20:04:18.024Z,21.05
2022-11-04T20:05:49.806Z,23.08
2022-11-04T20:07:21.544Z,20.23
2022-11-04T20:08:53.271Z,20.45
2022-11-04T20:10:25.039Z,21.70
2022-11-04T20:12:15.196Z,18.85
2022-11-04T20:13:48.018Z,20.08
2022-11-04T20:15:19.905Z,20.65
2022-11-04T20:16:51.676Z,22.10
2022-11-04T20:18:23.442Z,20.77
2022-11-04T20:19:55.210Z,20.17
2022-11-04T20:21:31.217Z,23.50
2022-11-04T20:23:02.977Z,23.02
2022-11-04T20:24:34.745Z,22.38
2022-11-04T20:26:09.159Z,21.75
2022-11-04T20:27:40.954Z,20.95
2022-11-04T20:29:13.081Z,24.27
2022-11-04T20:30:44.856Z,23.70
2022-11-04T20:32:16.609Z,20.60
2022-11-04T20:33:49.699Z,17.35
2022-11-04T20:35:21.856Z,20.38
2022-11-04T20:36:53.932Z,23.02
2022-11-04T20:38:25.679Z,18.95
2022-11-04T20:39:57.551Z,24.95
2022-11-04T20:41:29.960Z,21.70
2022-11-04T20:43:04.756Z,18.88
2022-11-04T20:44:36.627Z,22.80
2022-11-04T20:46:15.220Z,21.13
2022-11-04T20:47:47.259Z,24.50
2022-11-04T20:49:19.073Z,21.05
2022-11-04T20:50:50.823Z,22.05
2022-11-04T20:52:22.608Z,22.42
2022-11-04T20:53:56.397Z,24.70
2022-11-04T20:55:28.299Z,23.25
2022-11-04T20:57:00.045Z,21.73
2022-11-04T20:58:35.497Z,17.85
2022-11-04T21:00:08.871Z,22.95
2022-11-04T21:01:43.290Z,24.80
2022-11-04T21:03:15.176Z,21.17
2022-11-04T21:04:46.932Z,23.63
2022-11-04T21:06:20.208Z,20.20
2022-11-04T21:07:51.956Z,22.33