createdAt,value
2023-09-29T00:00:21.379Z,101558.76
2023-09-29T00:03:10.336Z,101560.25
2023-09-29T00:05:38.695Z,101557.73
2023-09-29T00:08:10.169Z,101556.94
2023-09-29T00:10:41.165Z,101559.09
2023-09-29T00:13:09.248Z,101558.98
2023-09-29T00:15:38.607Z,101559.20
2023-09-29T00:18:08.856Z,101560.94
2023-09-29T00:20:37.139Z,101562.58
2023-09-29T00:23:05.424Z,101561.02
2023-09-29T00:25:33.523Z,101555.52
2023-09-29T00:28:01.809Z,101558.42
2023-09-29T00:30:29.788Z,101558.27
2023-09-29T00:32:57.828Z,101556.40
2023-09-29T00:35:26.667Z,101555.02
2023-09-29T00:37:56.344Z,101555.48
2023-09-29T00:40:27.020Z,101550.73
2023-09-29T00:42:55.765Z,101550.41
2023-09-29T00:45:27.374Z,101550.75
2023-09-29T00:47:58.702Z,101554.71
2023-09-29T00:50:31.256Z,101553.86
2023-09-29T00:53:01.172Z,101553.86
2023-09-29T00:55:31.438Z,101550.02
2023-09-29T00:58:00.801Z,101547.30
2023-09-29T01:00:30.793Z,101544.63
2023-09-29T01:03:00.815Z,101543.09
2023-09-29T01:05:33.433Z,101544.17
2023-09-29T01:08:02.701Z,101542.19
2023-09-29T01:10:30.707Z,101538.94
2023-09-29T01:13:00.799Z,101537.48
2023-09-29T01:15:30.097Z,101534.93
2023-09-29T01:17:58.228Z,101532.13
2023-09-29T01:20:30.331Z,101530.11
2023-09-29T01:22:59.572Z,101528.84
2023-09-29T01:25:28.196Z,101531.73
2023-09-29T01:27:57.937Z,101533.36
2023-09-29T01:30:28.650Z,101531.71
2023-09-29T01:33:00.783Z,101528.23
2023-09-29T01:35:29.885Z,101526.05
2023-09-29T01:38:02.074Z,101523.98
2023-09-29T01:40:30.950Z,101523.16
2023-09-29T01:42:59.395Z,101523.98
2023-09-29T01:45:28.627Z,101524.52
2023-09-29T01:47:57.456Z,101528.02
2023-09-29T01:50:26.228Z,101530.21
2023-09-29T01:52:55.126Z,101527.27
2023-09-29T01:55:25.579Z,101527.96
2023-09-29T01:57:55.502Z,101527.70
2023-09-29T02:00:27.138Z,101530.98
2023-09-29T02:02:56.342Z,101530.17
2023-09-29T02:05:25.398Z,101530.92
2023-09-29T02:07:54.267Z,101537.75
2023-09-29T02:10:23.623Z,101532.62
2023-09-29T02:12:57.467Z,101531.48
2023-09-29T02:15:27.319Z,101537.42
2023-09-29T02:17:55.705Z,101531.53
2023-09-29T02:20:30.696Z,101532.03
2023-09-29T02:23:01.401Z,101527.83
2023-09-29T02:25:31.070Z,101530.71
2023-09-29T02:28:01.369Z,101529.90
2023-09-29T02:30:31.269Z,101525.61
2023-09-29T02:32:59.656Z,101522.43
2023-09-29T02:35:28.055Z,101521.56
2023-09-29T02:37:56.790Z,101518.05
2023-09-29T02:40:25.488Z,101518.14
2023-09-29T02:42:53.783Z,101520.37
2023-09-29T02:45:22.025Z,101517.69
2023-09-29T02:47:50.192Z,101514.76
2023-09-29T02:50:19.951Z,101510.05
2023-09-29T02:52:48.246Z,101510.05
2023-09-29T02:55:17.209Z,101510.88
2023-09-29T02:57:47.352Z,101514.92
2023-09-29T03:00:23.961Z,101514.92
2023-09-29T03:02:53.126Z,101509.17
2023-09-29T03:05:22.878Z,101513.35
2023-09-29T03:07:55.802Z,101512.23
2023-09-29T03:10:26.615Z,101510.09
2023-09-29T03:12:59.516Z,101509.55
2023-09-29T03:15:28.464Z,101513.52
2023-09-29T03:17:59.359Z,101509.09
2023-09-29T03:20:30.056Z,101508.44
2023-09-29T03:23:02.367Z,101510.00
2023-09-29T03:25:31.310Z,101508.17
2023-09-29T03:28:01.291Z,101510.02
2023-09-29T03:30:29.808Z,101511.85
2023-09-29T03:32:59.167Z,101514.40
2023-09-29T03:35:27.383Z,101512.00
2023-09-29T03:37:56.373Z,101517.85
2023-09-29T03:40:25.890Z,101512.20
2023-09-29T03:42:54.254Z,101512.68
2023-09-29T03:45:22.864Z,101509.02
2023-09-29T03:47:51.218Z,101508.11
2023-09-29T03:50:19.507Z,101503.90
2023-09-29T03:52:47.658Z,101504.56
2023-09-29T03:55:16.205Z,101506.78
2023-09-29T03:57:46.011Z,101508.46
2023-09-29T04:00:17.507Z,101508.38
2023-09-29T04:02:47.304Z,101507.63
2023-09-29T04:05:16.593Z,101509.25
2023-09-29T04:07:44.968Z,101509.70
2023-09-29T04:10:14.961Z,101507.92
2023-09-29T04:12:46.403Z,101505.36
2023-09-29T04:15:16.206Z,101506.23
2023-09-29T04:17:45.162Z,101506.02
2023-09-29T04:20:14.122Z,101504.93
2023-09-29T04:22:42.564Z,101506.46
2023-09-29T04:25:12.215Z,101507.05
2023-09-29T04:27:41.487Z,101506.83
2023-09-29T04:30:10.873Z,101505.54
2023-09-29T04:32:40.033Z,101505.86
2023-09-29T04:35:08.811Z,101501.15
2023-09-29T04:37:37.974Z,101505.73
2023-09-29T04:40:07.046Z,101502.06
2023-09-29T04:42:35.423Z,101501.98
2023-09-29T04:45:05.108Z,101501.05
2023-09-29T04:47:33.988Z,101499.35
2023-09-29T04:50:02.707Z,101503.17
2023-09-29T04:52:30.892Z,101502.08
2023-09-29T04:54:58.948Z,101503.23
2023-09-29T04:57:27.035Z,101502.38
2023-09-29T04:59:55.414Z,101503.17
2023-09-29T05:02:26.117Z,101501.49
2023-09-29T05:04:54.366Z,101501.88
2023-09-29T05:07:22.378Z,101500.55
2023-09-29T05:09:50.341Z,101499.45
2023-09-29T05:12:18.653Z,101496.40
2023-09-29T05:14:47.027Z,101493.50
2023-09-29T05:17:15.507Z,101495.80
2023-09-29T05:19:43.599Z,101493.58
2023-09-29T05:22:11.592Z,101492.75
2023-09-29T05:24:39.776Z,101491.84
2023-09-29T05:27:09.812Z,101494.22
2023-09-29T05:29:39.787Z,101493.27
2023-09-29T05:32:07.929Z,101496.11
2023-09-29T05:34:35.937Z,101490.52
2023-09-29T05:37:03.942Z,101489.41
2023-09-29T05:39:33.275Z,101486.38
2023-09-29T05:42:01.509Z,101487.23
2023-09-29T05:44:29.626Z,101491.17
2023-09-29T05:46:57.624Z,101487.23
2023-09-29T05:49:26.325Z,101487.92
2023-09-29T05:51:54.313Z,101489.27
2023-09-29T05:54:22.501Z,101490.45
2023-09-29T05:56:51.843Z,101487.59
2023-09-29T05:59:19.968Z,101490.20
2023-09-29T06:01:48.501Z,101495.13
2023-09-29T06:04:16.618Z,101490.84
2023-09-29T06:06:44.964Z,101491.34
2023-09-29T06:09:13.004Z,101489.50
2023-09-29T06:11:41.136Z,101488.02
2023-09-29T06:14:09.113Z,101487.98
2023-09-29T06:16:37.763Z,101488.98
2023-09-29T06:19:05.982Z,101486.91
2023-09-29T06:21:34.160Z,101486.08
2023-09-29T06:24:02.148Z,101486.31
2023-09-29T06:26:30.415Z,101482.83
2023-09-29T06:28:58.461Z,101480.52
2023-09-29T06:31:26.437Z,101479.36
2023-09-29T06:33:54.710Z,101484.76
2023-09-29T06:36:23.378Z,101487.52
2023-09-29T06:38:51.433Z,101488.11
2023-09-29T06:41:19.523Z,101489.79
2023-09-29T06:43:48.450Z,101491.27
2023-09-29T06:46:16.793Z,101494.93
2023-09-29T06:48:45.509Z,101497.75
2023-09-29T06:51:13.649Z,101499.73
2023-09-29T06:53:41.748Z,101500.41
2023-09-29T06:56:09.992Z,101498.98
2023-09-29T06:58:38.418Z,101492.40
2023-09-29T07:01:08.555Z,101494.98
2023-09-29T07:03:37.250Z,101495.17
2023-09-29T07:06:05.856Z,101494.34
2023-09-29T07:08:34.186Z,101496.16
2023-09-29T07:11:02.315Z,101493.55
2023-09-29T07:13:30.552Z,101492.06
2023-09-29T07:15:59.279Z,101493.84
2023-09-29T07:18:27.729Z,101493.04
2023-09-29T07:20:58.785Z,101491.23
2023-09-29T07:23:27.419Z,101490.38
2023-09-29T07:25:55.505Z,101490.59
2023-09-29T07:28:24.325Z,101493.48
2023-09-29T07:30:52.938Z,101489.91
2023-09-29T07:33:21.732Z,101489.84
2023-09-29T07:35:50.216Z,101485.88
2023-09-29T07:38:19.738Z,101489.03
2023-09-29T07:40:48.497Z,101485.10
2023-09-29T07:43:16.755Z,101484.98
2023-09-29T07:45:48.566Z,101479.65
2023-09-29T07:48:18.066Z,101477.73
2023-09-29T07:50:46.899Z,101476.73
2023-09-29T07:53:15.339Z,101480.72
2023-09-29T07:55:44.615Z,101478.77
2023-09-29T07:58:12.756Z,101475.67
2023-09-29T08:00:40.890Z,101475.48
2023-09-29T08:03:09.131Z,101476.02
2023-09-29T08:05:37.342Z,101475.14
2023-09-29T08:08:06.629Z,101477.27
2023-09-29T08:10:34.745Z,101479.49
2023-09-29T08:13:02.909Z,101478.48
2023-09-29T08:15:30.952Z,101477.54
2023-09-29T08:17:59.028Z,101476.77
2023-09-29T08:20:27.254Z,101473.09
2023-09-29T08:22:55.285Z,101472.15
2023-09-29T08:25:23.270Z,101471.10
2023-09-29T08:27:51.432Z,101465.61
2023-09-29T08:30:19.673Z,101467.61
2023-09-29T08:32:49.464Z,101468.84
2023-09-29T08:35:20.391Z,101466.92
2023-09-29T08:37:48.633Z,101469.23
2023-09-29T08:40:20.624Z,101466.27
2023-09-29T08:42:52.503Z,101465.63
2023-09-29T08:45:22.024Z,101467.20
2023-09-29T08:47:53.333Z,101461.95
2023-09-29T08:50:26.118Z,101464.06
2023-09-29T08:52:56.739Z,101470.84
2023-09-29T08:55:25.715Z,101470.59
2023-09-29T08:57:56.148Z,101465.65
2023-09-29T09:00:26.009Z,101463.16
2023-09-29T09:02:56.270Z,101459.81
2023-09-29T09:05:24.985Z,101464.05
2023-09-29T09:07:55.342Z,101458.64
2023-09-29T09:10:35.589Z,101455.10
2023-09-29T09:13:04.298Z,101452.62
2023-09-29T09:15:33.070Z,101452.91
2023-09-29T09:18:02.072Z,101447.59
2023-09-29T09:20:30.641Z,101446.23
2023-09-29T09:23:02.836Z,101440.74
2023-09-29T09:25:36.941Z,101437.96
2023-09-29T09:28:06.913Z,101434.26
2023-09-29T09:30:39.309Z,101428.23
2023-09-29T09:33:08.028Z,101425.40
2023-09-29T09:35:38.860Z,101424.38
2023-09-29T09:38:07.222Z,101420.55
2023-09-29T09:40:35.491Z,101417.94
2023-09-29T09:43:11.982Z,101416.06
2023-09-29T09:45:42.096Z,101413.33
2023-09-29T09:48:16.344Z,101411.08
2023-09-29T09:50:47.352Z,101403.16
2023-09-29T09:53:20.184Z,101400.66
2023-09-29T09:56:00.965Z,101393.66
2023-09-29T09:58:30.948Z,101385.89
2023-09-29T10:00:58.953Z,101383.45
2023-09-29T10:03:29.019Z,101385.33
2023-09-29T10:05:58.921Z,101383.79
2023-09-29T10:08:33.468Z,101378.79
2023-09-29T10:11:14.134Z,101379.47
2023-09-29T10:13:45.723Z,101373.28
2023-09-29T10:16:25.034Z,101375.48
2023-09-29T10:18:58.025Z,101373.70
2023-09-29T10:21:27.394Z,101375.52
2023-09-29T10:23:56.033Z,101378.38
2023-09-29T10:26:24.451Z,101374.61
2023-09-29T10:29:10.719Z,101373.79
2023-09-29T10:31:38.815Z,101376.06
2023-09-29T10:34:07.005Z,101370.40
2023-09-29T10:36:35.274Z,101368.93
2023-09-29T10:39:05.829Z,101362.80
2023-09-29T10:41:36.944Z,101363.65
2023-09-29T10:44:07.221Z,101358.16
2023-09-29T10:46:35.855Z,101352.23
2023-09-29T10:49:04.471Z,101349.64
2023-09-29T10:51:33.356Z,101344.44
2023-09-29T10:54:09.563Z,101348.83
2023-09-29T10:56:39.364Z,101343.30
2023-09-29T10:59:10.923Z,101342.31
2023-09-29T11:01:39.394Z,101336.92
2023-09-29T11:04:10.564Z,101335.08
2023-09-29T11:06:47.181Z,101335.56
2023-09-29T11:09:18.494Z,101337.30
2023-09-29T11:11:47.200Z,101331.52
2023-09-29T11:14:15.370Z,101332.17
2023-09-29T11:16:43.495Z,101331.34
2023-09-29T11:19:16.923Z,101327.41
2023-09-29T11:21:45.287Z,101328.31
2023-09-29T11:24:15.795Z,101320.25
2023-09-29T11:26:49.861Z,101323.84
2023-09-29T11:29:26.465Z,101316.31
2023-09-29T11:31:55.838Z,101314.52
2023-09-29T11:34:24.705Z,101311.41
2023-09-29T11:36:53.321Z,101307.98
2023-09-29T11:39:24.010Z,101305.39
2023-09-29T11:41:52.633Z,101303.77
2023-09-29T11:44:21.213Z,101301.70
2023-09-29T11:46:49.227Z,101305.61
2023-09-29T11:49:17.337Z,101298.51
2023-09-29T11:51:45.868Z,101300.45
2023-09-29T11:54:14.434Z,101297.04
2023-09-29T11:56:42.743Z,101301.55
2023-09-29T11:59:10.854Z,101297.89
2023-09-29T12:01:38.930Z,101296.17
2023-09-29T12:04:07.101Z,101298.67
2023-09-29T12:06:35.264Z,101299.73
2023-09-29T12:09:04.797Z,101295.59
2023-09-29T12:11:32.886Z,101292.89
2023-09-29T12:14:01.182Z,101283.38
2023-09-29T12:16:29.405Z,101279.79
2023-09-29T12:19:00.969Z,101277.02
2023-09-29T12:21:29.016Z,101269.16
2023-09-29T12:23:57.424Z,101273.33
2023-09-29T12:26:25.790Z,101275.83
2023-09-29T12:28:53.803Z,101277.17
2023-09-29T12:31:22.020Z,101276.57
2023-09-29T12:33:51.524Z,101277.76
2023-09-29T12:36:19.666Z,101275.38
2023-09-29T12:38:47.886Z,101276.92
2023-09-29T12:41:16.875Z,101280.64
2023-09-29T12:43:45.280Z,101276.05
2023-09-29T12:46:13.462Z,101277.80
2023-09-29T12:48:41.611Z,101281.72
2023-09-29T12:51:22.691Z,101282.21
2023-09-29T12:53:56.287Z,101280.88
2023-09-29T12:56:27.453Z,101281.56
2023-09-29T12:58:56.753Z,101278.96
2023-09-29T13:01:26.867Z,101275.86
2023-09-29T13:03:55.420Z,101270.89
2023-09-29T13:06:25.380Z,101269.27
2023-09-29T13:08:55.307Z,101273.95
2023-09-29T13:11:24.472Z,101274.61
2023-09-29T13:13:52.649Z,101275.58
2023-09-29T13:16:20.791Z,101269.77
2023-09-29T13:18:50.424Z,101273.95
2023-09-29T13:21:19.964Z,101265.60
2023-09-29T13:23:48.699Z,101264.20
2023-09-29T13:26:16.980Z,101273.21
2023-09-29T13:28:45.638Z,101271.39
2023-09-29T13:31:13.769Z,101272.58
2023-09-29T13:33:41.928Z,101271.65
2023-09-29T13:36:10.189Z,101267.04
2023-09-29T13:39:12.293Z,101269.38
2023-09-29T13:41:40.384Z,101267.91
2023-09-29T13:44:08.557Z,101268.14
2023-09-29T13:46:48.184Z,101263.82
2023-09-29T13:49:25.205Z,101261.33
2023-09-29T13:51:54.985Z,101258.24
2023-09-29T13:54:23.100Z,101261.66
2023-09-29T13:56:51.982Z,101262.52
2023-09-29T13:59:20.140Z,101260.65
2023-09-29T14:01:49.326Z,101259.42
2023-09-29T14:04:17.663Z,101254.39
2023-09-29T14:06:46.380Z,101253.13
2023-09-29T14:09:17.994Z,101243.99
2023-09-29T14:11:46.781Z,101245.92
2023-09-29T14:14:15.070Z,101242.37
2023-09-29T14:16:43.076Z,101240.55
2023-09-29T14:19:11.075Z,101241.27
2023-09-29T14:21:39.379Z,101239.70
2023-09-29T14:24:08.356Z,101238.42
2023-09-29T14:26:36.447Z,101236.93
2023-09-29T14:29:04.448Z,101234.55
2023-09-29T14:31:32.502Z,101232.16
2023-09-29T14:34:01.469Z,101234.71
2023-09-29T14:36:30.319Z,101227.69
2023-09-29T14:38:58.429Z,101229.16
2023-09-29T14:41:26.609Z,101231.55
2023-09-29T14:43:54.945Z,101231.54
2023-09-29T14:46:27.499Z,101227.55
2023-09-29T14:48:55.898Z,101228.83
2023-09-29T14:51:25.463Z,101230.23
2023-09-29T14:53:54.765Z,101229.02
2023-09-29T14:56:23.318Z,101227.16
2023-09-29T14:58:51.365Z,101226.63
2023-09-29T15:01:19.563Z,101225.27
2023-09-29T15:03:48.044Z,101226.77
2023-09-29T15:06:16.314Z,101221.90
2023-09-29T15:08:44.693Z,101222.23
2023-09-29T15:11:19.900Z,101218.88
2023-09-29T15:13:48.253Z,101217.22
2023-09-29T15:16:16.829Z,101215.11
2023-09-29T15:18:50.565Z,101215.37
2023-09-29T15:21:19.950Z,101214.50
2023-09-29T15:23:57.634Z,101215.46
2023-09-29T15:26:28.709Z,101214.06
2023-09-29T15:28:56.947Z,101211.00
2023-09-29T15:31:25.324Z,101214.83
2023-09-29T15:33:53.531Z,101213.11
2023-09-29T15:36:21.717Z,101216.40
2023-09-29T15:38:50.013Z,101216.66
2023-09-29T15:41:18.333Z,101218.42
2023-09-29T15:43:46.352Z,101221.46
2023-09-29T15:46:15.768Z,101218.27
2023-09-29T15:48:45.497Z,101219.02
2023-09-29T15:51:14.159Z,101220.21
2023-09-29T15:53:45.860Z,101226.35
2023-09-29T15:56:13.995Z,101228.27
2023-09-29T15:58:43.978Z,101232.02
2023-09-29T16:01:13.558Z,101236.30
2023-09-29T16:03:42.156Z,101237.84
2023-09-29T16:06:10.472Z,101236.09
2023-09-29T16:08:39.238Z,101237.71
2023-09-29T16:11:07.524Z,101238.91
2023-09-29T16:13:36.838Z,101242.50
2023-09-29T16:16:08.273Z,101242.33
2023-09-29T16:18:36.943Z,101243.02
2023-09-29T16:21:09.519Z,101245.66
2023-09-29T16:23:37.648Z,101246.52
2023-09-29T16:26:12.049Z,101244.60
2023-09-29T16:28:40.387Z,101244.52
2023-09-29T16:31:16.124Z,101244.36
2023-09-29T16:33:46.215Z,101239.49
2023-09-29T16:36:20.757Z,101235.98
2023-09-29T16:38:51.913Z,101233.63
2023-09-29T16:41:27.552Z,101237.50
2023-09-29T16:43:56.479Z,101235.27
2023-09-29T16:46:26.624Z,101234.91
2023-09-29T16:48:54.851Z,101233.53
2023-09-29T16:51:27.050Z,101232.74
2023-09-29T16:53:55.286Z,101228.13
2023-09-29T16:56:26.626Z,101233.00
2023-09-29T16:58:54.727Z,101227.70
2023-09-29T17:01:23.061Z,101229.64
2023-09-29T17:03:51.380Z,101231.81
2023-09-29T17:06:22.425Z,101234.66
2023-09-29T17:08:51.333Z,101239.77
2023-09-29T17:11:20.205Z,101240.56
2023-09-29T17:13:48.521Z,101239.97
2023-09-29T17:16:17.015Z,101239.67
2023-09-29T17:18:45.366Z,101240.72
2023-09-29T17:21:15.739Z,101232.55
2023-09-29T17:23:46.097Z,101227.29
2023-09-29T17:26:14.985Z,101217.81
2023-09-29T17:28:43.031Z,101221.09
2023-09-29T17:31:11.349Z,101222.67
2023-09-29T17:33:39.756Z,101231.85
2023-09-29T17:36:09.620Z,101235.15
2023-09-29T17:38:39.828Z,101241.05
2023-09-29T17:41:09.994Z,101236.33
2023-09-29T17:43:39.060Z,101227.56
2023-09-29T17:46:09.354Z,101234.00
2023-09-29T17:48:43.640Z,101235.85
2023-09-29T17:51:13.927Z,101238.15
2023-09-29T17:53:43.831Z,101237.84
2023-09-29T17:56:13.923Z,101235.01
2023-09-29T17:58:42.453Z,101235.11
2023-09-29T18:01:13.199Z,101233.95
2023-09-29T18:03:42.691Z,101233.02
2023-09-29T18:06:12.428Z,101231.19
2023-09-29T18:08:42.027Z,101238.17
2023-09-29T18:11:10.266Z,101235.67
2023-09-29T18:13:38.497Z,101236.98
2023-09-29T18:16:08.103Z,101236.48
2023-09-29T18:18:36.222Z,101240.36
2023-09-29T18:21:04.640Z,101241.84
2023-09-29T18:23:32.931Z,101238.67
2023-09-29T18:26:01.069Z,101240.16
2023-09-29T18:28:29.863Z,101232.26
2023-09-29T18:30:58.172Z,101234.55
2023-09-29T18:33:26.422Z,101234.71
2023-09-29T18:35:54.707Z,101236.20
2023-09-29T18:38:22.884Z,101233.79
2023-09-29T18:40:50.923Z,101232.36
2023-09-29T18:43:19.045Z,101233.36
2023-09-29T18:45:47.067Z,101234.34
2023-09-29T18:48:15.837Z,101233.36
2023-09-29T18:50:44.686Z,101225.67
2023-09-29T18:53:12.748Z,101223.82
2023-09-29T18:55:43.671Z,101222.90
2023-09-29T18:58:12.372Z,101225.78
2023-09-29T19:00:41.766Z,101230.41
2023-09-29T19:03:10.020Z,101226.00
2023-09-29T19:05:40.765Z,101223.50
2023-09-29T19:08:08.994Z,101221.70
2023-09-29T19:10:38.240Z,101220.17
2023-09-29T19:13:06.603Z,101220.83
2023-09-29T19:15:35.140Z,101223.02
2023-09-29T19:18:03.166Z,101224.27
2023-09-29T19:20:32.907Z,101219.42
2023-09-29T19:23:01.057Z,101219.75
2023-09-29T19:25:29.126Z,101223.23
2023-09-29T19:27:57.194Z,101219.53
2023-09-29T19:30:25.574Z,101219.52
2023-09-29T19:32:53.749Z,101224.59
2023-09-29T19:35:21.980Z,101222.34
2023-09-29T19:37:50.129Z,101220.34
2023-09-29T19:40:18.922Z,101217.19
2023-09-29T19:42:46.900Z,101215.54
2023-09-29T19:45:15.122Z,101214.41
2023-09-29T19:47:43.471Z,101211.98
2023-09-29T19:50:13.195Z,101210.49
2023-09-29T19:52:41.467Z,101206.19
2023-09-29T19:55:10.623Z,101204.88
2023-09-29T19:57:39.109Z,101202.04
2023-09-29T20:00:10.845Z,101196.55
2023-09-29T20:02:40.541Z,101194.91
2023-09-29T20:05:13.989Z,101194.70
2023-09-29T20:07:42.936Z,101192.01
2023-09-29T20:10:11.541Z,101185.14
2023-09-29T20:12:41.169Z,101179.36
2023-09-29T20:15:09.902Z,101172.88
2023-09-29T20:17:38.198Z,101162.89
2023-09-29T20:20:07.095Z,101166.98
2023-09-29T20:22:35.584Z,101171.18
2023-09-29T20:25:03.926Z,101178.00
2023-09-29T20:27:32.410Z,101175.33
2023-09-29T20:30:00.667Z,101177.67
2023-09-29T20:32:28.822Z,101175.83
2023-09-29T20:34:56.898Z,101172.85
2023-09-29T20:37:25.097Z,101166.63
2023-09-29T20:39:53.420Z,101166.85
2023-09-29T20:42:21.647Z,101173.12
2023-09-29T20:44:49.836Z,101176.61
2023-09-29T20:47:18.046Z,101176.35
2023-09-29T20:49:46.346Z,101175.20
2023-09-29T20:52:14.304Z,101175.96
2023-09-29T20:54:42.495Z,101176.98
2023-09-29T20:57:10.797Z,101177.36
2023-09-29T20:59:39.640Z,101180.63
2023-09-29T21:02:09.015Z,101177.64
2023-09-29T21:04:37.089Z,101176.01
2023-09-29T21:07:05.212Z,101177.91
2023-09-29T21:09:33.545Z,101182.98
2023-09-29T21:12:01.610Z,101180.05
2023-09-29T21:14:31.362Z,101174.83
2023-09-29T21:17:01.496Z,101170.31
2023-09-29T21:19:29.852Z,101165.23
2023-09-29T21:21:57.935Z,101165.05
2023-09-29T21:24:26.458Z,101160.08
2023-09-29T21:26:54.638Z,101148.81
2023-09-29T21:29:24.307Z,101139.08
2023-09-29T21:31:54.580Z,101141.17
2023-09-29T21:34:22.698Z,101137.89
2023-09-29T21:36:51.298Z,101145.80
2023-09-29T21:39:19.465Z,101145.52
2023-09-29T21:41:47.830Z,101143.09
2023-09-29T21:44:16.151Z,101145.02
2023-09-29T21:46:45.916Z,101149.88
2023-09-29T21:49:14.035Z,101152.75
2023-09-29T21:51:43.079Z,101154.96
2023-09-29T21:54:13.429Z,101151.35
2023-09-29T21:56:41.969Z,101149.28
2023-09-29T21:59:10.072Z,101150.35
2023-09-29T22:01:41.723Z,101154.56
2023-09-29T22:04:13.906Z,101153.90
2023-09-29T22:06:42.852Z,101152.30
2023-09-29T22:09:11.485Z,101148.66
2023-09-29T22:11:39.686Z,101143.98
2023-09-29T22:14:09.207Z,101144.69
2023-09-29T22:16:37.335Z,101140.88
2023-09-29T22:19:06.187Z,101140.77
2023-09-29T22:21:35.739Z,101140.11
2023-09-29T22:24:03.982Z,101137.23
2023-09-29T22:26:32.067Z,101138.26
2023-09-29T22:29:00.199Z,101139.23
2023-09-29T22:31:28.687Z,101141.55
2023-09-29T22:33:58.410Z,101144.81
2023-09-29T22:36:26.943Z,101139.37
2023-09-29T22:38:55.263Z,101139.52
2023-09-29T22:41:23.216Z,101133.17
2023-09-29T22:43:51.272Z,101130.85
2023-09-29T22:46:21.023Z,101129.48
2023-09-29T22:48:49.220Z,101129.68
2023-09-29T22:51:17.648Z,101130.61
2023-09-29T22:53:45.817Z,101130.73
2023-09-29T22:56:14.088Z,101131.23
2023-09-29T22:58:42.620Z,101130.15
2023-09-29T23:01:10.840Z,101132.75
2023-09-29T23:03:39.727Z,101136.89
2023-09-29T23:06:08.462Z,101136.89
2023-09-29T23:08:36.807Z,101137.21
2023-09-29T23:11:05.588Z,101136.49
2023-09-29T23:13:36.572Z,101136.35
2023-09-29T23:16:04.781Z,101137.92
2023-09-29T23:18:32.966Z,101139.29
2023-09-29T23:21:01.517Z,101133.09
2023-09-29T23:23:30.330Z,101132.17
2023-09-29T23:25:58.683Z,101131.25
2023-09-29T23:28:28.077Z,101135.38
2023-09-29T23:31:00.075Z,101132.83
2023-09-29T23:33:28.254Z,101124.79
2023-09-29T23:35:57.070Z,101118.43
2023-09-29T23:38:25.109Z,101115.58
2023-09-29T23:40:53.114Z,101112.27
2023-09-29T23:43:21.143Z,101105.86
2023-09-29T23:45:50.050Z,101095.95
2023-09-29T23:48:18.304Z,101097.24
2023-09-29T23:50:46.465Z,101097.30
2023-09-29T23:53:14.509Z,101096.48
2023-09-29T23:55:42.550Z,101093.69
2023-09-29T23:58:10.562Z,101094.02
