createdAt,value
2022-11-17T00:04:21.296Z,20.40
2022-11-17T00:14:37.692Z,20.30
2022-11-17T00:24:47.174Z,20.20
2022-11-17T00:34:56.418Z,20.10
2022-11-17T00:45:05.201Z,20.50
2022-11-17T00:55:13.202Z,20.70
2022-11-17T01:05:22.082Z,20.80
2022-11-17T01:16:43.093Z,20.50
2022-11-17T01:26:52.841Z,20.20
2022-11-17T01:37:16.750Z,20.60
2022-11-17T01:47:31.439Z,20.80
2022-11-17T01:57:45.927Z,20.80
2022-11-17T02:07:57.926Z,20.80
2022-11-17T02:18:06.472Z,20.80
2022-11-17T02:28:25.542Z,20.90
2022-11-17T02:38:42.627Z,20.60
2022-11-17T02:48:56.182Z,20.80
2022-11-17T02:59:07.395Z,20.90
2022-11-17T03:09:22.177Z,21.40
2022-11-17T03:19:38.428Z,22.20
2022-11-17T03:29:52.822Z,22.60
2022-11-17T03:40:05.057Z,22.90
2022-11-17T03:50:18.682Z,23.10
2022-11-17T04:00:26.266Z,23.30
2022-11-17T04:10:57.926Z,23.40
2022-11-17T04:21:05.267Z,23.60
2022-11-17T04:31:18.586Z,23.60
2022-11-17T04:41:44.430Z,23.70
2022-11-17T04:51:54.527Z,23.90
2022-11-17T05:02:05.844Z,24.00
2022-11-17T05:13:18.440Z,24.10
2022-11-17T05:24:04.053Z,24.10
2022-11-17T05:34:20.075Z,24.30
2022-11-17T05:44:32.216Z,24.30
2022-11-17T05:54:39.129Z,24.10
2022-11-17T06:04:47.951Z,24.10
2022-11-17T06:14:54.885Z,24.10
2022-11-17T06:25:05.071Z,24.20
2022-11-17T06:35:15.146Z,24.30
2022-11-17T06:45:23.943Z,24.40
2022-11-17T06:55:31.477Z,24.40
2022-11-17T07:05:41.112Z,24.20
2022-11-17T07:15:48.998Z,24.00
2022-11-17T07:25:58.508Z,23.80
2022-11-17T07:36:07.589Z,23.80
2022-11-17T07:46:17.998Z,23.70
2022-11-17T07:56:25.088Z,23.60
2022-11-17T08:06:33.672Z,23.60
2022-11-17T08:16:40.965Z,23.60
2022-11-17T08:26:49.739Z,23.60
2022-11-17T08:37:20.300Z,23.60
2022-11-17T08:47:55.636Z,23.60
2022-11-17T08:58:03.065Z,23.60
2022-11-17T09:08:55.892Z,23.60
2022-11-17T09:18:44.292Z,23.60
2022-11-17T09:29:14.885Z,23.60
2022-11-17T09:39:46.681Z,23.60
2022-11-17T09:50:01.700Z,23.60
2022-11-17T10:00:17.560Z,23.60
2022-11-17T10:10:37.435Z,23.60
2022-11-17T10:20:45.534Z,23.60
2022-11-17T10:31:22.615Z,23.70
2022-11-17T10:42:04.697Z,23.60
2022-11-17T10:52:27.356Z,23.60
2022-11-17T11:02:37.344Z,23.60
2022-11-17T11:13:20.653Z,23.60
2022-11-17T11:23:41.831Z,23.60
2022-11-17T11:45:48.934Z,23.70
2022-11-17T11:56:13.218Z,23.60
2022-11-17T12:06:43.701Z,23.60
2022-11-17T12:16:53.103Z,23.60
2022-11-17T12:28:18.008Z,23.50
2022-11-17T12:51:18.091Z,23.50
2022-11-17T13:01:37.215Z,23.40
2022-11-17T13:12:27.601Z,23.40
2022-11-17T13:22:44.609Z,23.40
2022-11-17T13:32:53.384Z,23.40
2022-11-17T13:43:02.706Z,23.40
2022-11-17T13:53:25.352Z,23.40
2022-11-17T14:03:39.469Z,23.30
2022-11-17T14:13:48.594Z,23.40
2022-11-17T14:24:37.874Z,23.40
2022-11-17T14:34:44.926Z,23.30
2022-11-17T14:45:08.313Z,23.30
2022-11-17T14:55:22.723Z,23.30
2022-11-17T15:16:38.205Z,23.30
2022-11-17T15:26:47.073Z,23.40
2022-11-17T15:37:00.442Z,23.70
2022-11-17T15:47:15.113Z,23.90
2022-11-17T15:57:22.555Z,24.00
2022-11-17T16:07:35.829Z,24.20
2022-11-17T16:17:43.104Z,24.40
2022-11-17T16:27:52.886Z,24.50
2022-11-17T16:38:59.744Z,24.50
2022-11-17T16:49:19.925Z,24.60
2022-11-17T17:00:05.417Z,24.00
2022-11-17T17:10:27.440Z,23.60
2022-11-17T17:21:15.176Z,23.40
2022-11-17T17:31:33.920Z,23.40
2022-11-17T17:42:23.087Z,23.40
2022-11-17T17:52:32.228Z,23.40
2022-11-17T18:02:39.403Z,23.80
2022-11-17T18:13:14.783Z,24.00
2022-11-17T18:23:44.314Z,24.00
2022-11-17T18:34:01.374Z,24.10
2022-11-17T18:44:15.364Z,24.10
2022-11-17T18:54:28.276Z,24.10
2022-11-17T19:04:49.504Z,24.20
2022-11-17T19:15:18.514Z,24.20
2022-11-17T19:25:39.903Z,24.20
2022-11-17T19:47:21.793Z,24.40
2022-11-17T19:58:08.618Z,24.40
2022-11-17T20:08:25.702Z,24.40
2022-11-17T20:18:46.652Z,24.50
2022-11-17T20:53:16.761Z,23.10
2022-11-17T21:04:32.416Z,22.80
2022-11-17T21:15:20.760Z,23.10
2022-11-17T21:36:45.223Z,22.90
2022-11-17T21:47:19.314Z,22.40
2022-11-17T21:57:29.592Z,23.10
2022-11-17T23:17:54.600Z,22.30
2022-11-17T23:28:02.511Z,23.00
2022-11-17T23:38:11.368Z,23.40
2022-11-17T23:48:18.384Z,23.40
2022-11-17T23:58:27.235Z,23.60
