createdAt,value
2022-10-13T00:01:16.238Z,81.60
2022-10-13T00:03:47.327Z,81.60
2022-10-13T00:06:23.379Z,81.70
2022-10-13T00:08:50.358Z,81.80
2022-10-13T00:11:23.655Z,81.80
2022-10-13T00:13:52.636Z,81.90
2022-10-13T00:16:21.324Z,81.80
2022-10-13T00:18:49.375Z,81.80
2022-10-13T00:21:20.976Z,81.90
2022-10-13T00:23:50.033Z,82.00
2022-10-13T00:26:21.254Z,82.00
2022-10-13T00:28:52.526Z,82.10
2022-10-13T00:31:22.923Z,82.10
2022-10-13T00:33:50.440Z,82.10
2022-10-13T00:36:19.373Z,82.10
2022-10-13T00:38:46.846Z,82.20
2022-10-13T00:41:15.254Z,82.10
2022-10-13T00:44:01.370Z,82.10
2022-10-13T00:46:31.116Z,82.20
2022-10-13T00:49:03.317Z,82.20
2022-10-13T00:51:33.548Z,82.20
2022-10-13T00:54:03.411Z,82.30
2022-10-13T00:56:31.587Z,82.30
2022-10-13T00:59:00.572Z,82.30
2022-10-13T01:01:27.900Z,82.40
2022-10-13T01:03:54.939Z,82.40
2022-10-13T01:06:23.860Z,82.40
2022-10-13T01:08:51.362Z,82.30
2022-10-13T01:11:37.467Z,82.30
2022-10-13T01:14:27.985Z,82.30
2022-10-13T01:17:13.465Z,82.40
2022-10-13T01:19:58.910Z,82.40
2022-10-13T01:22:57.220Z,82.40
2022-10-13T01:26:08.210Z,82.40
2022-10-13T01:29:15.062Z,82.50
2022-10-13T01:32:00.670Z,82.70
2022-10-13T01:34:36.061Z,82.80
2022-10-13T01:37:27.280Z,82.90
2022-10-13T01:40:03.103Z,82.70
2022-10-13T01:43:08.293Z,82.70
2022-10-13T01:46:13.725Z,82.70
2022-10-13T01:48:43.403Z,82.80
2022-10-13T01:51:14.255Z,82.80
2022-10-13T01:53:42.832Z,82.70
2022-10-13T01:56:10.171Z,82.70
2022-10-13T01:58:41.997Z,82.70
2022-10-13T02:01:20.914Z,82.80
2022-10-13T02:04:06.099Z,82.90
2022-10-13T02:06:38.783Z,82.90
2022-10-13T02:09:18.462Z,82.80
2022-10-13T02:11:52.287Z,82.80
2022-10-13T02:14:27.720Z,82.90
2022-10-13T02:16:57.486Z,83.00
2022-10-13T02:19:25.143Z,82.90
2022-10-13T02:21:53.316Z,82.90
2022-10-13T02:24:20.367Z,82.90
2022-10-13T02:26:47.912Z,83.10
2022-10-13T02:29:20.792Z,83.10
2022-10-13T02:31:47.996Z,83.10
2022-10-13T02:34:15.692Z,83.20
2022-10-13T02:36:46.625Z,83.90
2022-10-13T02:39:13.564Z,83.20
2022-10-13T02:41:40.659Z,83.30
2022-10-13T02:44:08.200Z,83.30
2022-10-13T02:46:41.160Z,83.30
2022-10-13T02:49:07.963Z,83.50
2022-10-13T02:51:39.728Z,83.50
2022-10-13T02:54:07.262Z,83.50
2022-10-13T02:56:34.196Z,83.60
2022-10-13T02:59:01.145Z,84.40
2022-10-13T03:01:28.213Z,83.50
2022-10-13T03:03:55.122Z,83.60
2022-10-13T03:06:22.246Z,83.60
2022-10-13T03:08:49.346Z,83.60
2022-10-13T03:11:16.082Z,83.70
2022-10-13T03:13:42.803Z,83.80
2022-10-13T03:16:10.134Z,83.80
2022-10-13T03:18:37.159Z,83.80
2022-10-13T03:21:06.573Z,83.80
2022-10-13T03:23:33.906Z,83.80
2022-10-13T03:26:01.256Z,83.90
2022-10-13T03:28:28.692Z,83.90
2022-10-13T03:31:06.591Z,84.90
2022-10-13T03:33:33.481Z,84.00
2022-10-13T03:36:07.451Z,84.00
2022-10-13T03:38:35.715Z,84.00
2022-10-13T03:41:17.270Z,84.90
2022-10-13T03:43:48.695Z,84.00
2022-10-13T03:46:17.529Z,84.00
2022-10-13T03:48:46.772Z,84.00
2022-10-13T03:51:20.036Z,84.10
2022-10-13T03:53:50.463Z,84.20
2022-10-13T03:56:25.203Z,84.20
2022-10-13T03:58:56.015Z,84.20
2022-10-13T04:01:25.355Z,84.20
2022-10-13T04:03:54.290Z,84.20
2022-10-13T04:06:22.215Z,84.20
2022-10-13T04:08:49.665Z,84.20
2022-10-13T04:11:17.423Z,84.20
2022-10-13T04:13:44.950Z,84.30
2022-10-13T04:16:24.024Z,84.40
2022-10-13T04:19:03.202Z,84.50
2022-10-13T04:21:34.003Z,84.50
2022-10-13T04:24:02.696Z,84.50
2022-10-13T04:26:33.849Z,84.50
2022-10-13T04:29:08.812Z,84.60
2022-10-13T04:31:36.034Z,84.60
2022-10-13T04:34:03.595Z,84.50
2022-10-13T04:36:31.720Z,84.40
2022-10-13T04:38:58.573Z,84.50
2022-10-13T04:41:25.996Z,84.50
2022-10-13T04:43:54.331Z,84.50
2022-10-13T04:46:26.893Z,84.50
2022-10-13T04:48:56.847Z,84.50
2022-10-13T04:51:29.443Z,84.60
2022-10-13T04:54:02.781Z,84.60
2022-10-13T04:56:29.934Z,84.70
2022-10-13T04:59:05.772Z,84.60
2022-10-13T05:01:33.814Z,84.60
2022-10-13T05:04:03.032Z,85.50
2022-10-13T05:07:05.173Z,84.60
2022-10-13T05:09:29.863Z,84.70
2022-10-13T05:11:57.370Z,84.70
2022-10-13T05:14:24.314Z,84.70
2022-10-13T05:16:51.315Z,84.80
2022-10-13T05:19:18.299Z,84.80
2022-10-13T05:21:45.346Z,85.70
2022-10-13T05:24:13.740Z,84.90
2022-10-13T05:26:41.725Z,84.90
2022-10-13T05:29:09.199Z,85.00
2022-10-13T05:31:36.410Z,85.00
2022-10-13T05:34:03.270Z,84.90
2022-10-13T05:36:32.864Z,85.00
2022-10-13T05:39:04.844Z,85.00
2022-10-13T05:41:33.101Z,85.10
2022-10-13T05:44:06.293Z,85.20
2022-10-13T05:46:33.552Z,85.10
2022-10-13T05:49:00.447Z,85.10
2022-10-13T05:51:31.055Z,85.20
2022-10-13T05:54:13.533Z,85.20
2022-10-13T05:56:55.464Z,85.20
2022-10-13T05:59:27.057Z,85.10
2022-10-13T06:01:55.522Z,85.30
2022-10-13T06:04:53.784Z,85.30
2022-10-13T06:07:21.046Z,85.20
2022-10-13T06:09:49.006Z,85.40
2022-10-13T06:12:16.589Z,85.30
2022-10-13T06:14:46.601Z,85.30
2022-10-13T06:17:14.775Z,85.30
2022-10-13T06:19:45.457Z,85.80
2022-10-13T06:22:12.668Z,85.30
2022-10-13T06:24:39.554Z,85.30
2022-10-13T06:27:10.157Z,85.40
2022-10-13T06:29:38.323Z,85.40
2022-10-13T06:32:08.107Z,85.50
2022-10-13T06:34:35.326Z,85.40
2022-10-13T06:37:02.367Z,85.40
2022-10-13T06:39:29.262Z,85.40
2022-10-13T06:41:56.050Z,85.50
2022-10-13T06:44:31.898Z,85.50
2022-10-13T06:47:03.177Z,85.60
2022-10-13T06:49:29.950Z,85.60
2022-10-13T06:51:56.923Z,85.70
2022-10-13T06:54:23.983Z,85.60
2022-10-13T06:56:51.361Z,85.70
2022-10-13T06:59:18.217Z,85.70
2022-10-13T07:01:47.103Z,85.70
2022-10-13T07:04:16.308Z,85.80
2022-10-13T07:06:43.292Z,85.80
2022-10-13T07:09:10.298Z,85.90
2022-10-13T07:11:37.450Z,85.90
2022-10-13T07:14:04.364Z,86.00
2022-10-13T07:16:31.583Z,86.00
2022-10-13T07:18:58.617Z,86.10
2022-10-13T07:21:25.508Z,86.10
2022-10-13T07:23:52.367Z,86.10
2022-10-13T07:26:19.552Z,86.10
2022-10-13T07:28:46.590Z,86.10
2022-10-13T07:31:16.682Z,86.10
2022-10-13T07:33:45.150Z,86.10
2022-10-13T07:36:12.817Z,86.30
2022-10-13T07:38:39.952Z,86.20
2022-10-13T07:41:08.810Z,86.20
2022-10-13T07:43:36.174Z,86.50
2022-10-13T07:46:05.849Z,86.40
2022-10-13T07:48:33.891Z,86.40
2022-10-13T07:51:11.250Z,86.50
2022-10-13T07:53:40.068Z,86.60
2022-10-13T07:56:10.917Z,86.60
2022-10-13T07:58:40.018Z,86.70
2022-10-13T08:01:07.409Z,86.60
2022-10-13T08:03:38.466Z,86.60
2022-10-13T08:06:06.206Z,86.50
2022-10-13T08:08:33.469Z,86.50
2022-10-13T08:11:10.615Z,86.40
2022-10-13T08:13:39.372Z,86.40
2022-10-13T08:16:19.141Z,86.50
2022-10-13T08:18:46.289Z,86.40
2022-10-13T08:21:45.715Z,86.30
2022-10-13T08:24:05.949Z,86.30
2022-10-13T08:26:33.517Z,86.30
2022-10-13T08:29:20.890Z,86.20
2022-10-13T08:34:25.718Z,86.20
2022-10-13T08:36:56.075Z,86.00
2022-10-13T08:39:24.690Z,86.10
2022-10-13T08:41:52.320Z,86.20
2022-10-13T08:47:27.885Z,86.30
2022-10-13T08:50:03.940Z,86.40
2022-10-13T08:52:46.881Z,86.40
2022-10-13T08:55:30.944Z,86.50
2022-10-13T08:57:59.854Z,86.40
2022-10-13T09:00:28.795Z,86.50
2022-10-13T09:03:07.505Z,86.50
2022-10-13T09:05:46.921Z,86.50
2022-10-13T09:08:20.531Z,86.60
2022-10-13T09:10:51.723Z,86.70
2022-10-13T09:13:20.109Z,86.80
2022-10-13T09:15:50.378Z,86.70
2022-10-13T09:18:17.772Z,86.80
2022-10-13T09:20:44.633Z,86.80
2022-10-13T09:23:19.458Z,86.80
2022-10-13T09:25:52.341Z,86.80
2022-10-13T09:28:33.030Z,86.90
2022-10-13T09:31:13.911Z,86.70
2022-10-13T09:33:41.014Z,86.70
2022-10-13T09:36:13.759Z,86.80
2022-10-13T09:38:43.817Z,86.70
2022-10-13T09:41:10.563Z,86.60
2022-10-13T09:43:46.732Z,86.70
2022-10-13T09:46:32.949Z,86.70
2022-10-13T09:49:24.243Z,86.90
2022-10-13T09:51:51.935Z,86.80
2022-10-13T09:54:42.973Z,86.80
2022-10-13T09:57:39.044Z,86.70
2022-10-13T10:00:14.725Z,86.70
2022-10-13T10:02:48.002Z,86.90
2022-10-13T10:05:35.011Z,86.70
2022-10-13T10:08:28.893Z,86.50
2022-10-13T10:11:03.782Z,86.60
2022-10-13T10:13:30.779Z,86.80
2022-10-13T10:16:11.671Z,86.70
2022-10-13T10:19:04.080Z,86.60
2022-10-13T10:21:52.327Z,86.40
2022-10-13T10:24:22.144Z,86.30
2022-10-13T10:27:02.537Z,86.10
2022-10-13T10:29:56.241Z,85.90
2022-10-13T10:32:44.131Z,85.80
2022-10-13T10:35:52.498Z,85.70
2022-10-13T10:38:43.229Z,85.60
2022-10-13T10:41:28.617Z,85.60
2022-10-13T10:44:09.562Z,85.80
2022-10-13T10:46:42.446Z,85.60
2022-10-13T10:49:22.013Z,85.50
2022-10-13T10:51:50.056Z,85.20
2022-10-13T10:54:48.414Z,85.10
2022-10-13T10:57:24.709Z,85.00
2022-10-13T11:00:21.791Z,85.00
2022-10-13T11:03:10.058Z,85.10
2022-10-13T11:06:04.192Z,85.00
2022-10-13T11:08:43.211Z,85.10
2022-10-13T11:11:25.093Z,85.30
2022-10-13T11:13:58.045Z,85.20
2022-10-13T11:16:30.977Z,85.20
2022-10-13T11:19:19.957Z,85.20
2022-10-13T11:21:52.915Z,85.10
2022-10-13T11:24:43.957Z,85.00
2022-10-13T11:27:19.371Z,84.90
2022-10-13T11:30:09.141Z,85.00
2022-10-13T11:32:36.300Z,85.10
2022-10-13T11:35:06.411Z,84.80
2022-10-13T11:38:08.786Z,85.70
2022-10-13T11:41:17.356Z,84.90
2022-10-13T11:43:48.939Z,84.90
2022-10-13T11:46:58.758Z,85.00
2022-10-13T11:49:37.953Z,85.20
2022-10-13T11:52:30.340Z,85.10
2022-10-13T11:55:11.695Z,84.90
2022-10-13T11:57:38.795Z,84.90
2022-10-13T12:00:13.499Z,84.80
2022-10-13T12:02:52.542Z,84.60
2022-10-13T12:05:30.322Z,84.40
2022-10-13T12:08:03.275Z,84.40
2022-10-13T12:10:35.462Z,84.30
2022-10-13T12:13:05.224Z,84.30
2022-10-13T12:15:35.542Z,84.30
2022-10-13T12:18:03.443Z,84.10
2022-10-13T12:20:33.066Z,83.80
2022-10-13T12:23:03.073Z,83.70
2022-10-13T12:25:31.079Z,83.70
2022-10-13T12:28:00.509Z,83.60
2022-10-13T12:30:31.998Z,83.70
2022-10-13T12:33:03.002Z,83.50
2022-10-13T12:35:34.464Z,83.40
2022-10-13T12:38:06.704Z,83.40
2022-10-13T12:40:35.898Z,83.10
2022-10-13T12:43:05.186Z,83.00
2022-10-13T12:45:35.203Z,82.80
2022-10-13T12:48:02.039Z,82.70
2022-10-13T12:50:36.000Z,82.70
2022-10-13T12:53:09.208Z,82.40
2022-10-13T12:55:46.114Z,82.20
2022-10-13T12:58:25.967Z,82.30
2022-10-13T13:01:27.262Z,82.20
2022-10-13T13:03:57.116Z,82.00
2022-10-13T13:06:31.851Z,82.10
2022-10-13T13:09:16.811Z,82.10
2022-10-13T13:11:46.879Z,81.90
2022-10-13T13:14:32.768Z,82.00
2022-10-13T13:20:28.329Z,82.40
2022-10-13T13:22:55.825Z,82.40
2022-10-13T13:25:22.878Z,82.30
2022-10-13T13:27:49.919Z,82.40
2022-10-13T13:30:19.695Z,82.50
2022-10-13T13:32:47.560Z,82.30
2022-10-13T13:35:14.662Z,82.10
2022-10-13T13:37:44.842Z,82.10
2022-10-13T13:40:16.934Z,82.00
2022-10-13T13:42:43.938Z,81.90
2022-10-13T13:45:15.780Z,81.90
2022-10-13T13:47:42.948Z,81.70
2022-10-13T13:50:21.230Z,81.60
2022-10-13T13:52:56.761Z,81.60
2022-10-13T13:55:23.905Z,81.60
2022-10-13T13:57:50.904Z,81.60
2022-10-13T14:00:18.820Z,81.50
2022-10-13T14:02:54.960Z,81.50
2022-10-13T14:05:21.959Z,81.50
2022-10-13T14:07:48.962Z,81.50
2022-10-13T14:10:16.006Z,81.60
2022-10-13T14:12:43.096Z,81.50
2022-10-13T14:15:10.457Z,81.40
2022-10-13T14:17:37.670Z,81.30
2022-10-13T14:20:05.095Z,81.30
2022-10-13T14:22:40.326Z,81.20
2022-10-13T14:25:10.404Z,81.10
2022-10-13T14:27:37.724Z,81.10
2022-10-13T14:30:07.639Z,81.10
2022-10-13T14:32:36.856Z,81.10
2022-10-13T14:35:04.881Z,81.10
2022-10-13T14:37:33.626Z,81.20
2022-10-13T14:40:04.557Z,81.20
2022-10-13T14:42:32.570Z,81.30
2022-10-13T14:45:02.655Z,81.20
2022-10-13T14:47:29.657Z,81.30
2022-10-13T14:49:56.603Z,81.30
2022-10-13T14:52:23.662Z,81.30
2022-10-13T14:54:50.732Z,81.40
2022-10-13T14:57:18.248Z,81.40
2022-10-13T14:59:46.877Z,81.50
2022-10-13T15:02:14.072Z,81.50
2022-10-13T15:04:52.023Z,81.50
2022-10-13T15:07:19.258Z,81.50
2022-10-13T15:09:52.643Z,81.50
2022-10-13T15:12:28.132Z,81.60
2022-10-13T15:14:55.032Z,81.70
2022-10-13T15:17:22.307Z,81.70
2022-10-13T15:19:52.147Z,81.60
2022-10-13T15:22:19.467Z,81.70
2022-10-13T15:24:46.666Z,81.60
2022-10-13T15:27:13.642Z,81.70
2022-10-13T15:29:40.366Z,81.80
2022-10-13T15:32:18.599Z,81.80
2022-10-13T15:34:55.689Z,81.90
2022-10-13T15:37:22.553Z,81.90
2022-10-13T15:39:53.188Z,82.00
2022-10-13T15:42:23.674Z,82.00
2022-10-13T15:45:08.885Z,82.00
2022-10-13T15:47:36.773Z,82.10
2022-10-13T15:50:04.464Z,82.30
2022-10-13T15:52:34.946Z,82.30
2022-10-13T15:55:05.149Z,82.30
2022-10-13T15:57:32.226Z,82.30
2022-10-13T15:59:59.351Z,82.30
2022-10-13T16:02:26.444Z,82.30
2022-10-13T16:04:53.417Z,82.20
2022-10-13T16:07:22.919Z,82.30
2022-10-13T16:09:49.848Z,82.40
2022-10-13T16:12:16.854Z,82.30
2022-10-13T16:14:47.304Z,82.30
2022-10-13T16:17:14.206Z,82.40
2022-10-13T16:19:41.173Z,82.40
2022-10-13T16:22:08.461Z,82.40
2022-10-13T16:24:35.655Z,82.40
2022-10-13T16:27:03.738Z,82.40
2022-10-13T16:29:33.973Z,82.50
2022-10-13T16:32:00.866Z,82.40
2022-10-13T16:34:28.037Z,82.40
2022-10-13T16:36:54.876Z,82.50
2022-10-13T16:39:23.766Z,82.50
2022-10-13T16:41:53.619Z,82.40
2022-10-13T16:44:25.326Z,82.50
2022-10-13T16:46:53.848Z,82.50
2022-10-13T16:49:20.955Z,82.50
2022-10-13T16:51:48.007Z,82.70
2022-10-13T16:54:14.998Z,82.60
2022-10-13T16:56:41.790Z,82.60
2022-10-13T16:59:09.836Z,82.60
2022-10-13T17:01:41.106Z,82.60
2022-10-13T17:04:08.019Z,82.60
2022-10-13T17:06:38.583Z,82.60
2022-10-13T17:09:05.472Z,82.70
2022-10-13T17:11:34.503Z,82.70
2022-10-13T17:14:07.519Z,82.60
2022-10-13T17:16:35.583Z,82.60
2022-10-13T17:19:02.745Z,82.70
2022-10-13T17:21:38.342Z,82.80
2022-10-13T17:24:08.500Z,82.80
2022-10-13T17:26:35.426Z,82.70
2022-10-13T17:29:02.373Z,82.70
2022-10-13T17:31:29.327Z,82.70
2022-10-13T17:33:56.093Z,83.70
2022-10-13T17:36:28.286Z,82.90
2022-10-13T17:38:56.532Z,82.80
2022-10-13T17:41:24.061Z,82.90
2022-10-13T17:43:51.278Z,82.90
2022-10-13T17:46:39.772Z,82.90
2022-10-13T17:49:09.714Z,83.10
2022-10-13T17:51:36.507Z,83.10
2022-10-13T17:54:03.920Z,82.90
2022-10-13T17:56:31.527Z,83.00
2022-10-13T17:59:00.516Z,82.90
2022-10-13T18:01:31.782Z,83.00
2022-10-13T18:04:04.820Z,83.00
2022-10-13T18:06:38.479Z,83.10
2022-10-13T18:09:15.399Z,83.10
2022-10-13T18:11:48.828Z,83.10
2022-10-13T18:14:17.970Z,83.10
2022-10-13T18:16:45.033Z,83.10
2022-10-13T18:19:12.573Z,83.20
2022-10-13T18:21:40.783Z,83.10
2022-10-13T18:24:09.411Z,83.30
2022-10-13T18:26:36.384Z,83.30
2022-10-13T18:29:05.802Z,83.30
2022-10-13T18:31:34.577Z,83.30
2022-10-13T18:34:03.845Z,83.40
2022-10-13T18:36:36.379Z,83.40
2022-10-13T18:39:14.934Z,83.40
2022-10-13T18:41:46.022Z,83.50
2022-10-13T18:44:13.238Z,83.60
2022-10-13T18:46:40.470Z,83.60
2022-10-13T18:49:10.924Z,83.60
2022-10-13T18:51:39.329Z,83.70
2022-10-13T18:54:07.235Z,83.80
2022-10-13T18:56:36.593Z,83.80
2022-10-13T18:59:05.198Z,83.80
2022-10-13T19:01:33.659Z,83.90
2022-10-13T19:04:01.258Z,83.90
2022-10-13T19:06:28.823Z,83.90
2022-10-13T19:08:57.898Z,83.90
2022-10-13T19:11:25.279Z,84.00
2022-10-13T19:13:52.918Z,84.10
2022-10-13T19:16:22.041Z,84.10
2022-10-13T19:18:50.211Z,84.10
2022-10-13T19:21:18.547Z,84.10
2022-10-13T19:23:45.928Z,84.10
2022-10-13T19:26:32.422Z,84.10
2022-10-13T19:29:10.320Z,84.10
2022-10-13T19:31:39.554Z,84.10
2022-10-13T19:34:12.414Z,84.10
2022-10-13T19:36:42.632Z,84.10
2022-10-13T19:39:15.491Z,84.20
2022-10-13T19:41:43.479Z,84.20
2022-10-13T19:44:10.843Z,84.30
2022-10-13T19:46:42.421Z,84.20
2022-10-13T19:49:13.410Z,84.20
2022-10-13T19:51:45.315Z,84.30
2022-10-13T19:54:13.242Z,84.30
2022-10-13T19:56:46.438Z,84.40
2022-10-13T19:59:14.447Z,84.50
2022-10-13T20:01:42.675Z,84.50
2022-10-13T20:04:17.826Z,84.60
2022-10-13T20:06:44.895Z,84.60
2022-10-13T20:09:12.035Z,84.70
2022-10-13T20:11:39.039Z,84.70
2022-10-13T20:14:06.032Z,84.70
2022-10-13T20:16:33.381Z,84.70
2022-10-13T20:19:01.326Z,84.80
2022-10-13T20:21:29.482Z,84.90
2022-10-13T20:23:56.813Z,84.90
2022-10-13T20:26:24.548Z,84.90
2022-10-13T20:28:53.516Z,85.00
2022-10-13T20:31:22.168Z,85.00
2022-10-13T20:33:56.112Z,85.00
2022-10-13T20:36:27.218Z,85.00
2022-10-13T20:38:54.943Z,85.10
2022-10-13T20:41:30.624Z,85.10
2022-10-13T20:44:00.921Z,85.10
2022-10-13T20:46:30.074Z,85.10
2022-10-13T20:49:13.463Z,85.10
2022-10-13T20:51:42.557Z,85.20
2022-10-13T20:54:13.906Z,85.30
2022-10-13T20:56:41.243Z,85.30
2022-10-13T20:59:10.842Z,85.30
2022-10-13T21:01:38.929Z,85.30
2022-10-13T21:04:06.017Z,85.40
2022-10-13T21:06:33.654Z,85.40
2022-10-13T21:09:01.847Z,85.40
2022-10-13T21:11:32.327Z,85.50
2022-10-13T21:13:59.227Z,85.40
2022-10-13T21:16:28.542Z,85.40
2022-10-13T21:18:57.005Z,85.40
2022-10-13T21:21:26.959Z,85.50
2022-10-13T21:23:55.847Z,85.60
2022-10-13T21:26:24.135Z,85.50
2022-10-13T21:28:51.919Z,85.50
2022-10-13T21:31:23.321Z,85.50
2022-10-13T21:33:50.511Z,85.60
2022-10-13T21:36:20.519Z,85.70
2022-10-13T21:38:51.032Z,85.70
2022-10-13T21:41:18.259Z,85.70
2022-10-13T21:43:45.198Z,85.70
2022-10-13T21:46:19.911Z,85.70
2022-10-13T21:48:54.212Z,86.60
2022-10-13T21:51:22.488Z,85.80
2022-10-13T21:53:54.340Z,85.80
2022-10-13T21:56:25.524Z,85.80
2022-10-13T21:58:53.860Z,85.90
2022-10-13T22:01:21.830Z,85.90
2022-10-13T22:03:49.086Z,85.90
2022-10-13T22:06:19.799Z,85.90
2022-10-13T22:08:50.170Z,85.90
2022-10-13T22:11:24.402Z,85.90
2022-10-13T22:13:51.671Z,86.00
2022-10-13T22:16:25.051Z,86.10
2022-10-13T22:18:54.103Z,86.10
2022-10-13T22:21:34.919Z,86.20
2022-10-13T22:24:07.286Z,86.20
2022-10-13T22:26:37.091Z,86.20
2022-10-13T22:29:06.256Z,86.20
2022-10-13T22:31:34.096Z,86.30
2022-10-13T22:34:08.898Z,86.30
2022-10-13T22:36:38.067Z,86.30
2022-10-13T22:39:07.302Z,86.40
2022-10-13T22:41:34.979Z,86.40
2022-10-13T22:44:02.790Z,86.30
2022-10-13T22:46:32.586Z,86.40
2022-10-13T22:49:00.272Z,86.30
2022-10-13T22:51:28.288Z,86.30
2022-10-13T22:53:56.191Z,86.30
2022-10-13T22:56:28.876Z,86.50
2022-10-13T22:59:03.456Z,86.40
2022-10-13T23:01:30.587Z,86.40
2022-10-13T23:03:58.579Z,86.40
2022-10-13T23:06:28.490Z,86.40
2022-10-13T23:08:56.364Z,86.40
2022-10-13T23:11:23.630Z,86.30
2022-10-13T23:13:50.915Z,86.30
2022-10-13T23:16:21.760Z,86.30
2022-10-13T23:18:48.874Z,86.40
2022-10-13T23:21:28.169Z,86.30
2022-10-13T23:24:03.889Z,86.20
2022-10-13T23:26:32.198Z,86.20
2022-10-13T23:28:59.667Z,86.30
2022-10-13T23:31:29.562Z,86.30
2022-10-13T23:33:56.670Z,86.20
2022-10-13T23:36:26.843Z,86.30
2022-10-13T23:39:06.754Z,86.30
2022-10-13T23:41:33.990Z,86.40
2022-10-13T23:44:00.990Z,86.30
2022-10-13T23:46:28.110Z,86.40
2022-10-13T23:48:54.986Z,86.30
2022-10-13T23:51:24.053Z,86.30
2022-10-13T23:53:55.025Z,86.40
2022-10-13T23:56:24.182Z,86.50
2022-10-13T23:58:51.449Z,86.40
