createdAt,value
2018-10-19T00:01:16.727Z,83.00
2018-10-19T00:03:46.772Z,67.17
2018-10-19T00:06:16.855Z,72.30
2018-10-19T00:08:46.968Z,68.95
2018-10-19T00:11:16.807Z,76.37
2018-10-19T00:13:47.009Z,78.07
2018-10-19T00:16:16.960Z,77.80
2018-10-19T00:18:47.065Z,85.42
2018-10-19T00:21:17.022Z,63.95
2018-10-19T00:23:47.002Z,67.17
2018-10-19T00:26:17.832Z,73.12
2018-10-19T00:28:47.171Z,75.77
2018-10-19T00:31:17.382Z,71.45
2018-10-19T00:33:47.997Z,71.97
2018-10-19T00:36:17.799Z,77.90
2018-10-19T00:38:47.446Z,70.40
2018-10-19T00:41:17.361Z,84.37
2018-10-19T00:43:47.354Z,69.65
2018-10-19T00:46:17.314Z,67.35
2018-10-19T00:48:47.463Z,85.47
2018-10-19T00:51:17.636Z,67.05
2018-10-19T00:53:47.518Z,66.62
2018-10-19T00:56:17.490Z,67.25
2018-10-19T00:58:48.683Z,66.53
2018-10-19T01:01:17.886Z,71.97
2018-10-19T01:03:47.545Z,69.60
2018-10-19T01:06:17.600Z,69.60
2018-10-19T01:08:47.615Z,79.00
2018-10-19T01:11:17.846Z,71.28
2018-10-19T01:13:47.746Z,78.30
2018-10-19T01:16:17.858Z,66.02
2018-10-19T01:18:47.882Z,76.77
2018-10-19T01:21:17.858Z,70.65
2018-10-19T01:23:47.840Z,69.30
2018-10-19T01:26:17.830Z,76.72
2018-10-19T01:28:47.855Z,86.82
2018-10-19T01:31:18.086Z,82.15
2018-10-19T01:33:47.950Z,78.52
2018-10-19T01:36:17.953Z,72.35
2018-10-19T01:38:48.060Z,69.35
2018-10-19T01:41:18.103Z,80.60
2018-10-19T01:43:47.989Z,77.32
2018-10-19T01:46:18.106Z,75.44
2018-10-19T01:48:48.058Z,68.95
2018-10-19T01:51:18.194Z,64.42
2018-10-19T01:53:48.198Z,80.57
2018-10-19T01:56:18.244Z,69.00
2018-10-19T01:58:48.409Z,71.80
2018-10-19T02:01:18.345Z,80.12
2018-10-19T02:03:48.414Z,66.57
2018-10-19T02:06:18.410Z,70.32
2018-10-19T02:08:48.477Z,74.07
2018-10-19T02:11:18.518Z,69.60
2018-10-19T02:13:48.467Z,70.30
2018-10-19T02:16:18.542Z,72.50
2018-10-19T02:18:48.560Z,68.28
2018-10-19T02:21:18.584Z,68.05
2018-10-19T02:23:48.666Z,77.35
2018-10-19T02:26:18.723Z,66.90
2018-10-19T02:28:48.721Z,71.72
2018-10-19T02:31:18.675Z,63.90
2018-10-19T02:33:48.754Z,62.30
2018-10-19T02:36:18.762Z,58.40
2018-10-19T02:38:50.074Z,63.10
2018-10-19T02:41:19.208Z,63.30
2018-10-19T02:43:48.841Z,60.48
2018-10-19T02:46:18.902Z,70.87
2018-10-19T02:48:49.006Z,74.70
2018-10-19T02:51:19.061Z,78.52
2018-10-19T02:53:49.058Z,68.75
2018-10-19T02:56:19.050Z,69.35
2018-10-19T02:58:49.175Z,72.85
2018-10-19T03:01:19.126Z,75.97
2018-10-19T03:03:49.140Z,66.40
2018-10-19T03:06:19.069Z,68.50
2018-10-19T03:08:49.175Z,74.34
2018-10-19T03:11:19.280Z,77.00
2018-10-19T03:13:49.283Z,81.27
2018-10-19T03:16:19.291Z,96.42
2018-10-19T03:18:49.448Z,79.10
2018-10-19T03:21:19.490Z,86.10
2018-10-19T03:23:49.470Z,86.28
2018-10-19T03:26:20.435Z,78.45
2018-10-19T03:28:49.573Z,101.20
2018-10-19T03:31:19.587Z,81.30
2018-10-19T03:33:49.662Z,127.80
2018-10-19T03:36:19.830Z,151.53
2018-10-19T03:38:49.667Z,105.90
2018-10-19T03:41:19.771Z,220.78
2018-10-19T03:43:49.763Z,372.50
2018-10-19T03:46:19.770Z,157.52
2018-10-19T03:48:49.888Z,176.12
2018-10-19T03:51:19.992Z,190.55
2018-10-19T03:53:49.920Z,159.75
2018-10-19T03:56:19.938Z,98.07
2018-10-19T03:58:51.096Z,115.77
2018-10-19T04:01:20.214Z,124.43
2018-10-19T04:03:50.074Z,97.78
2018-10-19T04:06:20.127Z,89.83
2018-10-19T04:08:50.181Z,110.20
2018-10-19T04:11:20.250Z,160.18
2018-10-19T04:13:50.160Z,165.17
2018-10-19T04:16:20.270Z,132.52
2018-10-19T04:18:50.219Z,116.20
2018-10-19T04:21:21.535Z,99.07
2018-10-19T04:23:50.743Z,153.50
2018-10-19T04:26:20.420Z,110.37
2018-10-19T04:28:50.489Z,94.00
2018-10-19T04:31:20.488Z,119.90
2018-10-19T04:33:50.613Z,187.90
2018-10-19T04:36:20.582Z,176.20
2018-10-19T04:38:50.580Z,84.95
2018-10-19T04:41:20.770Z,147.87
2018-10-19T04:43:50.723Z,174.45
2018-10-19T04:46:20.782Z,173.15
2018-10-19T04:48:50.811Z,285.07
2018-10-19T04:51:20.774Z,152.60
2018-10-19T04:53:51.070Z,206.95
2018-10-19T04:56:20.952Z,169.72
2018-10-19T04:58:50.914Z,178.27
2018-10-19T05:01:21.087Z,174.82
2018-10-19T05:03:50.938Z,111.68
2018-10-19T05:06:21.070Z,115.20
2018-10-19T05:08:51.023Z,91.82
2018-10-19T05:11:21.047Z,131.55
2018-10-19T05:13:51.118Z,124.80
2018-10-19T05:16:21.159Z,110.88
2018-10-19T05:18:51.160Z,126.55
2018-10-19T05:21:21.210Z,102.67
2018-10-19T05:23:51.242Z,93.95
2018-10-19T05:26:21.237Z,124.67
2018-10-19T05:28:51.327Z,241.40
2018-10-19T05:31:23.979Z,114.28
2018-10-19T05:33:55.717Z,145.40
2018-10-19T05:36:25.141Z,151.40
2018-10-19T05:38:54.330Z,110.70
2018-10-19T05:41:23.472Z,176.97
2018-10-19T05:43:52.703Z,212.90
2018-10-19T05:46:21.810Z,218.67
2018-10-19T05:48:51.630Z,114.47
2018-10-19T05:51:21.754Z,117.65
2018-10-19T05:53:52.869Z,95.32
2018-10-19T05:56:22.072Z,113.77
2018-10-19T05:58:53.691Z,185.40
2018-10-19T06:01:24.016Z,132.20
2018-10-19T06:03:53.195Z,104.77
2018-10-19T06:06:22.380Z,98.23
2018-10-19T06:08:51.904Z,98.23
2018-10-19T06:11:21.987Z,142.35
2018-10-19T06:13:51.926Z,110.45
2018-10-19T06:16:22.859Z,189.37
2018-10-19T06:18:51.986Z,98.90
2018-10-19T06:21:22.024Z,202.03
2018-10-19T06:23:52.138Z,158.45
2018-10-19T06:26:22.137Z,209.72
2018-10-19T06:28:52.242Z,250.57
2018-10-19T06:31:22.085Z,173.70
2018-10-19T06:33:52.304Z,167.40
2018-10-19T06:36:22.160Z,120.55
2018-10-19T06:38:52.234Z,120.53
2018-10-19T06:41:25.407Z,148.57
2018-10-19T06:43:54.789Z,144.33
2018-10-19T06:46:23.898Z,111.27
2018-10-19T06:48:53.120Z,126.50
2018-10-19T06:51:22.515Z,169.75
2018-10-19T06:53:52.461Z,157.63
2018-10-19T06:56:22.583Z,172.02
2018-10-19T06:58:52.592Z,157.62
2018-10-19T07:01:22.721Z,132.87
2018-10-19T07:03:52.904Z,95.15
2018-10-19T07:06:22.595Z,166.95
2018-10-19T07:08:52.618Z,118.57
2018-10-19T07:11:23.054Z,145.97
2018-10-19T07:13:52.838Z,98.62
2018-10-19T07:16:22.914Z,106.85
2018-10-19T07:18:52.892Z,150.75
2018-10-19T07:21:22.939Z,134.37
2018-10-19T07:23:53.179Z,128.38
2018-10-19T07:26:23.070Z,90.55
2018-10-19T07:28:53.091Z,193.15
2018-10-19T07:31:23.030Z,182.20
2018-10-19T07:33:53.654Z,144.40
2018-10-19T07:36:23.413Z,97.78
2018-10-19T07:38:53.082Z,139.50
2018-10-19T07:41:23.093Z,115.85
2018-10-19T07:43:53.185Z,112.92
2018-10-19T07:46:23.279Z,109.35
2018-10-19T07:48:53.285Z,96.50
2018-10-19T07:51:23.329Z,81.08
2018-10-19T07:53:53.440Z,184.00
2018-10-19T07:56:23.530Z,100.97
2018-10-19T07:58:53.441Z,86.95
2018-10-19T08:01:23.556Z,88.35
2018-10-19T08:03:53.530Z,85.22
2018-10-19T08:06:23.529Z,81.17
2018-10-19T08:08:53.746Z,78.80
2018-10-19T08:11:23.879Z,85.03
2018-10-19T08:13:53.802Z,85.38
2018-10-19T08:16:23.746Z,92.53
2018-10-19T08:18:53.778Z,105.65
2018-10-19T08:21:23.748Z,103.40
2018-10-19T08:23:53.906Z,119.80
2018-10-19T08:26:23.906Z,110.80
2018-10-19T08:28:53.979Z,148.22
2018-10-19T08:31:24.025Z,128.15
2018-10-19T08:33:54.227Z,119.13
2018-10-19T08:36:24.419Z,118.17
2018-10-19T08:38:54.133Z,121.67
2018-10-19T08:41:24.447Z,113.88
2018-10-19T08:43:54.242Z,133.33
2018-10-19T08:46:29.636Z,118.30
2018-10-19T08:48:58.915Z,113.50
2018-10-19T08:51:28.144Z,115.80
2018-10-19T08:53:58.069Z,119.20
2018-10-19T08:56:27.485Z,114.03
2018-10-19T08:58:56.649Z,135.60
2018-10-19T09:01:26.469Z,108.47
2018-10-19T09:03:55.729Z,142.27
2018-10-19T09:06:24.875Z,117.77
2018-10-19T09:08:54.674Z,122.37
2018-10-19T09:11:25.091Z,122.78
2018-10-19T09:13:54.706Z,120.02
2018-10-19T09:16:25.025Z,118.30
2018-10-19T09:18:54.834Z,114.20
2018-10-19T09:21:24.795Z,105.95
2018-10-19T09:23:59.823Z,121.27
2018-10-19T09:26:31.442Z,127.20
2018-10-19T09:29:00.661Z,133.75
2018-10-19T09:31:29.768Z,120.60
2018-10-19T09:33:58.858Z,116.27
2018-10-19T09:36:28.175Z,120.72
2018-10-19T09:38:57.319Z,132.73
2018-10-19T09:41:27.341Z,116.57
2018-10-19T09:43:56.507Z,126.87
2018-10-19T09:46:25.712Z,152.37
2018-10-19T09:48:58.972Z,130.30
2018-10-19T09:51:28.074Z,118.63
2018-10-19T09:53:57.269Z,110.10
2018-10-19T09:56:27.353Z,132.80
2018-10-19T09:58:56.494Z,140.10
2018-10-19T10:01:29.639Z,117.53
2018-10-19T10:03:58.749Z,117.20
2018-10-19T10:06:28.255Z,131.33
2018-10-19T10:08:57.470Z,118.00
2018-10-19T10:11:27.626Z,119.90
2018-10-19T10:13:56.781Z,128.67
2018-10-19T10:16:25.918Z,125.13
2018-10-19T10:18:55.699Z,117.22
2018-10-19T10:21:25.563Z,116.73
2018-10-19T10:23:55.574Z,108.40
2018-10-19T10:26:25.630Z,124.72
2018-10-19T10:28:55.865Z,121.75
2018-10-19T10:31:25.841Z,141.15
2018-10-19T10:33:55.762Z,137.70
2018-10-19T10:36:25.853Z,122.67
2018-10-19T10:38:55.949Z,127.02
2018-10-19T10:41:25.947Z,127.35
2018-10-19T10:43:55.895Z,116.05
2018-10-19T10:46:27.222Z,131.85
2018-10-19T10:48:56.498Z,133.33
2018-10-19T10:51:27.167Z,132.37
2018-10-19T10:53:56.354Z,130.13
2018-10-19T10:56:27.274Z,132.55
2018-10-19T10:58:56.339Z,126.60
2018-10-19T11:06:23.595Z,115.13
2018-10-19T11:08:52.725Z,112.50
2018-10-19T11:11:21.810Z,127.13
2018-10-19T11:13:50.936Z,129.27
2018-10-19T11:16:20.106Z,107.77
2018-10-19T11:18:50.652Z,129.20
2018-10-19T11:21:19.825Z,125.30
2018-10-19T11:23:49.037Z,122.43
2018-10-19T11:26:18.194Z,124.90
2018-10-19T11:28:47.290Z,126.27
2018-10-19T11:31:16.533Z,124.40
2018-10-19T11:33:45.670Z,132.03
2018-10-19T11:36:14.818Z,139.07
2018-10-19T11:38:43.967Z,134.00
2018-10-19T11:41:15.249Z,146.28
2018-10-19T11:43:44.434Z,129.70
2018-10-19T11:46:13.517Z,137.70
2018-10-19T11:48:42.806Z,137.20
2018-10-19T11:51:12.015Z,141.53
2018-10-19T11:53:42.247Z,128.23
2018-10-19T11:56:11.442Z,136.82
2018-10-19T11:58:40.614Z,143.28
2018-10-19T12:01:09.843Z,133.80
2018-10-19T12:03:39.011Z,148.20
2018-10-19T12:06:08.106Z,139.40
2018-10-19T12:08:37.265Z,132.77
2018-10-19T12:11:06.634Z,144.20
2018-10-19T12:13:35.842Z,141.83
2018-10-19T12:16:07.437Z,128.15
2018-10-19T12:18:36.542Z,133.10
2018-10-19T12:21:05.917Z,133.97
2018-10-19T12:23:35.066Z,127.40
2018-10-19T12:26:04.311Z,117.63
2018-10-19T12:28:33.529Z,130.67
2018-10-19T12:31:02.804Z,119.20
2018-10-19T12:33:31.871Z,126.38
2018-10-19T12:36:01.006Z,126.25
2018-10-19T12:38:30.101Z,121.37
2018-10-19T12:40:59.298Z,120.80
2018-10-19T12:43:28.998Z,127.55
2018-10-19T12:46:41.629Z,130.90
2018-10-19T12:49:12.052Z,126.72
2018-10-19T12:51:41.140Z,136.75
2018-10-19T12:54:10.499Z,120.37
2018-10-19T12:56:39.579Z,109.13
2018-10-19T12:59:08.875Z,129.50
2018-10-19T13:01:37.960Z,118.50
2018-10-19T13:04:07.107Z,105.92
2018-10-19T13:06:36.190Z,115.05
2018-10-19T13:09:10.457Z,106.63
2018-10-19T13:11:39.566Z,108.57
2018-10-19T13:14:08.726Z,99.62
2018-10-19T13:16:37.871Z,95.57
2018-10-19T13:19:07.128Z,93.77
2018-10-19T13:21:36.193Z,99.13
2018-10-19T13:24:05.811Z,105.50
2018-10-19T13:26:34.944Z,93.27
2018-10-19T13:29:04.374Z,99.60
2018-10-19T13:31:33.575Z,119.37
2018-10-19T13:34:03.097Z,102.22
2018-10-19T13:36:32.261Z,85.07
2018-10-19T13:39:01.348Z,88.17
2018-10-19T13:41:30.437Z,96.10
2018-10-19T13:43:59.466Z,92.33
2018-10-19T13:46:28.665Z,94.03
2018-10-19T13:48:58.697Z,107.52
2018-10-19T13:51:28.612Z,102.70
2018-10-19T13:53:58.919Z,109.27
2018-10-19T13:56:29.708Z,87.92
2018-10-19T13:58:58.936Z,94.37
2018-10-19T14:01:29.142Z,100.72
2018-10-19T14:03:58.842Z,99.07
2018-10-19T14:06:29.066Z,85.85
2018-10-19T14:08:58.914Z,93.72
2018-10-19T14:11:28.954Z,103.05
2018-10-19T14:13:58.962Z,92.25
2018-10-19T14:16:29.035Z,89.45
2018-10-19T14:18:59.848Z,94.87
2018-10-19T14:21:29.072Z,91.70
2018-10-19T14:23:59.152Z,106.87
2018-10-19T14:26:29.187Z,113.80
2018-10-19T14:28:59.178Z,111.83
2018-10-19T14:31:29.222Z,113.95
2018-10-19T14:33:59.255Z,109.22
2018-10-19T14:36:29.363Z,102.55
2018-10-19T14:38:59.427Z,108.57
2018-10-19T14:41:29.342Z,114.67
2018-10-19T14:43:59.403Z,112.00
2018-10-19T14:46:29.482Z,98.37
2018-10-19T14:48:59.568Z,105.92
2018-10-19T14:51:29.528Z,109.35
2018-10-19T14:53:59.486Z,104.75
2018-10-19T14:56:29.494Z,102.20
2018-10-19T14:58:59.643Z,106.10
2018-10-19T15:01:29.503Z,100.97
2018-10-19T15:03:59.662Z,94.50
2018-10-19T15:06:29.566Z,106.05
2018-10-19T15:08:59.705Z,106.72
2018-10-19T15:11:29.895Z,108.45
2018-10-19T15:13:59.864Z,124.10
2018-10-19T15:16:29.902Z,101.42
2018-10-19T15:19:00.282Z,93.75
2018-10-19T15:21:29.892Z,98.20
2018-10-19T15:23:59.870Z,102.62
2018-10-19T15:26:30.644Z,94.62
2018-10-19T15:28:59.975Z,95.50
2018-10-19T15:31:29.990Z,101.47
2018-10-19T15:33:59.970Z,103.07
2018-10-19T15:36:30.072Z,105.55
2018-10-19T15:39:00.329Z,97.17
2018-10-19T15:41:30.071Z,96.40
2018-10-19T15:44:00.046Z,89.85
2018-10-19T15:46:30.147Z,103.10
2018-10-19T15:49:01.945Z,100.90
2018-10-19T15:51:31.259Z,93.97
2018-10-19T15:54:00.934Z,118.63
2018-10-19T15:56:30.301Z,93.92
2018-10-19T15:59:00.238Z,96.22
2018-10-19T16:01:30.223Z,110.25
2018-10-19T16:04:00.210Z,93.62
2018-10-19T16:06:30.240Z,106.85
2018-10-19T16:09:00.309Z,105.30
2018-10-19T16:11:30.251Z,106.10
2018-10-19T16:14:00.230Z,114.37
2018-10-19T16:16:30.429Z,122.60
2018-10-19T16:19:00.378Z,101.00
2018-10-19T16:21:30.406Z,106.25
2018-10-19T16:24:00.348Z,111.25
2018-10-19T16:26:30.270Z,105.27
2018-10-19T16:29:01.337Z,98.85
2018-10-19T16:31:30.482Z,109.43
2018-10-19T16:34:00.377Z,112.08
2018-10-19T16:36:30.553Z,119.82
2018-10-19T16:39:00.453Z,172.07
2018-10-19T16:41:30.381Z,169.57
2018-10-19T16:44:00.486Z,114.67
2018-10-19T16:46:30.453Z,119.65
2018-10-19T16:49:00.334Z,109.27
2018-10-19T16:51:30.394Z,108.05
2018-10-19T16:54:00.364Z,109.85
2018-10-19T16:56:30.490Z,128.07
2018-10-19T16:59:00.487Z,133.90
2018-10-19T17:01:30.568Z,128.95
2018-10-19T17:04:02.859Z,132.07
2018-10-19T17:06:31.945Z,138.40
2018-10-19T17:09:01.080Z,120.47
2018-10-19T17:11:30.587Z,123.72
2018-10-19T17:14:00.460Z,127.27
2018-10-19T17:16:30.474Z,117.90
2018-10-19T17:19:00.615Z,123.90
2018-10-19T17:21:30.560Z,126.58
2018-10-19T17:24:00.721Z,129.82
2018-10-19T17:26:30.566Z,128.30
2018-10-19T17:29:00.802Z,125.67
2018-10-19T17:31:30.694Z,136.72
2018-10-19T17:34:00.710Z,130.15
2018-10-19T17:36:30.690Z,126.92
2018-10-19T17:39:00.726Z,121.82
2018-10-19T17:41:30.598Z,128.02
2018-10-19T17:44:00.680Z,124.10
2018-10-19T17:46:30.671Z,124.50
2018-10-19T17:49:00.741Z,120.02
2018-10-19T17:51:30.871Z,154.70
2018-10-19T17:54:00.844Z,130.05
2018-10-19T17:56:30.730Z,121.30
2018-10-19T17:59:00.656Z,135.93
2018-10-19T18:01:30.650Z,134.07
2018-10-19T18:04:00.821Z,125.35
2018-10-19T18:06:30.942Z,132.43
2018-10-19T18:09:00.829Z,132.32
2018-10-19T18:11:30.771Z,138.90
2018-10-19T18:14:01.669Z,129.07
2018-10-19T18:16:32.756Z,119.42
2018-10-19T18:19:01.942Z,123.20
2018-10-19T18:21:31.161Z,122.30
2018-10-19T18:24:00.826Z,135.95
2018-10-19T18:26:30.907Z,134.35
2018-10-19T18:29:01.070Z,132.75
2018-10-19T18:31:30.826Z,150.35
2018-10-19T18:34:00.902Z,130.15
2018-10-19T18:36:32.264Z,123.28
2018-10-19T18:39:01.455Z,130.87
2018-10-19T18:41:31.049Z,136.03
2018-10-19T18:44:01.034Z,123.97
2018-10-19T18:46:30.763Z,129.45
2018-10-19T18:49:00.989Z,138.07
2018-10-19T18:51:31.015Z,131.90
2018-10-19T18:54:01.254Z,131.40
2018-10-19T18:56:31.255Z,131.78
2018-10-19T18:59:01.053Z,140.18
2018-10-19T19:01:31.091Z,127.38
2018-10-19T19:04:01.010Z,128.07
2018-10-19T19:06:31.057Z,128.25
2018-10-19T19:09:01.096Z,126.33
2018-10-19T19:11:31.106Z,139.52
2018-10-19T19:14:01.103Z,127.38
2018-10-19T19:16:31.530Z,152.12
2018-10-19T19:19:01.086Z,143.62
2018-10-19T19:21:31.172Z,120.57
2018-10-19T19:24:06.499Z,133.85
2018-10-19T19:26:35.600Z,135.07
2018-10-19T19:29:04.805Z,128.93
2018-10-19T19:31:33.934Z,129.10
2018-10-19T19:34:08.507Z,129.43
2018-10-19T19:36:37.707Z,141.85
2018-10-19T19:39:09.160Z,144.80
2018-10-19T19:41:43.907Z,136.47
2018-10-19T19:44:13.148Z,163.07
2018-10-19T19:46:42.267Z,132.97
2018-10-19T19:49:16.582Z,132.50
2018-10-19T19:51:45.641Z,136.77
2018-10-19T19:54:14.863Z,124.63
2018-10-19T19:56:44.046Z,142.23
2018-10-19T19:59:13.217Z,147.13
2018-10-19T20:01:42.337Z,148.33
2018-10-19T20:04:11.529Z,127.70
2018-10-19T20:06:40.675Z,150.67
2018-10-19T20:09:09.865Z,149.67
2018-10-19T20:11:39.054Z,154.23
2018-10-19T20:14:08.132Z,145.73
2018-10-19T20:16:37.267Z,137.97
2018-10-19T20:19:06.620Z,111.70
2018-10-19T20:21:35.717Z,124.05
2018-10-19T20:24:05.193Z,133.10
2018-10-19T20:26:34.354Z,122.13
2018-10-19T20:29:03.459Z,130.83
2018-10-19T20:31:32.554Z,121.72
2018-10-19T20:34:01.734Z,130.97
2018-10-19T20:36:31.686Z,128.45
2018-10-19T20:39:01.646Z,143.97
2018-10-19T20:41:31.632Z,141.35
2018-10-19T20:44:01.623Z,142.30
2018-10-19T20:46:31.623Z,156.50
2018-10-19T20:49:01.637Z,158.93
2018-10-19T20:51:31.673Z,144.53
2018-10-19T20:54:01.694Z,133.72
2018-10-19T20:56:31.746Z,152.32
2018-10-19T20:59:01.798Z,138.25
2018-10-19T21:01:31.802Z,143.68
2018-10-19T21:04:01.801Z,125.22
2018-10-19T21:06:31.817Z,132.65
2018-10-19T21:09:01.870Z,135.12
2018-10-19T21:11:31.858Z,140.30
2018-10-19T21:14:01.834Z,132.72
2018-10-19T21:16:31.730Z,136.72
2018-10-19T21:19:02.020Z,151.84
2018-10-19T21:21:31.917Z,134.30
2018-10-19T21:24:01.973Z,128.93
2018-10-19T21:26:31.919Z,139.68
2018-10-19T21:29:01.965Z,134.37
2018-10-19T21:31:31.931Z,137.45
2018-10-19T21:34:04.276Z,141.80
2018-10-19T21:36:33.392Z,134.53
2018-10-19T21:39:02.536Z,139.27
2018-10-19T21:41:32.025Z,150.10
2018-10-19T21:44:02.068Z,137.40
2018-10-19T21:46:32.043Z,127.87
2018-10-19T21:49:02.015Z,122.40
2018-10-19T21:51:32.168Z,138.07
2018-10-19T21:54:02.131Z,135.80
2018-10-19T21:56:32.066Z,132.80
2018-10-19T21:59:02.316Z,149.57
2018-10-19T22:01:32.188Z,142.22
2018-10-19T22:04:02.135Z,155.22
2018-10-19T22:06:32.259Z,146.60
2018-10-19T22:09:02.242Z,145.38
2018-10-19T22:11:32.270Z,149.75
2018-10-19T22:14:02.050Z,143.60
2018-10-19T22:16:32.328Z,133.63
2018-10-19T22:19:02.210Z,134.05
2018-10-19T22:21:32.353Z,133.05
2018-10-19T22:24:02.270Z,150.30
2018-10-19T22:26:32.505Z,154.30
2018-10-19T22:29:02.288Z,122.70
2018-10-19T22:31:32.302Z,137.22
2018-10-19T22:34:02.371Z,141.50
2018-10-19T22:36:32.335Z,138.65
2018-10-19T22:39:02.303Z,152.85
2018-10-19T22:41:32.378Z,142.96
2018-10-19T22:44:02.443Z,144.90
2018-10-19T22:46:32.347Z,143.75
2018-10-19T22:49:02.439Z,152.22
2018-10-19T22:51:32.455Z,136.72
2018-10-19T22:54:02.432Z,166.85
2018-10-19T22:56:32.644Z,139.08
2018-10-19T22:59:02.578Z,135.65
2018-10-19T23:01:32.478Z,145.74
2018-10-19T23:04:02.597Z,138.32
2018-10-19T23:06:32.535Z,143.52
2018-10-19T23:09:02.618Z,154.30
2018-10-19T23:11:32.674Z,150.92
2018-10-19T23:14:02.551Z,142.53
2018-10-19T23:16:33.139Z,134.80
2018-10-19T23:19:02.678Z,145.53
2018-10-19T23:21:32.662Z,117.40
2018-10-19T23:24:02.875Z,120.92
2018-10-19T23:26:32.746Z,114.02
2018-10-19T23:29:03.042Z,130.18
2018-10-19T23:31:32.889Z,140.20
2018-10-19T23:34:02.819Z,135.43
2018-10-19T23:36:32.879Z,142.00
2018-10-19T23:39:02.899Z,138.57
2018-10-19T23:41:32.919Z,135.76
2018-10-19T23:44:02.851Z,151.40
2018-10-19T23:46:32.992Z,156.40
2018-10-19T23:49:02.944Z,149.15
2018-10-19T23:51:32.923Z,152.60
2018-10-19T23:54:02.995Z,164.70
2018-10-19T23:56:33.029Z,151.20
2018-10-19T23:59:02.941Z,144.87
