createdAt,value
2024-03-28T00:00:27.577Z,98892.17
2024-03-28T00:02:55.134Z,98889.42
2024-03-28T00:05:22.465Z,98883.58
2024-03-28T00:07:50.040Z,98889.70
2024-03-28T00:10:17.367Z,98885.30
2024-03-28T00:12:44.736Z,98886.06
2024-03-28T00:15:13.043Z,98886.03
2024-03-28T00:17:41.335Z,98887.59
2024-03-28T00:20:08.734Z,98882.48
2024-03-28T00:22:36.064Z,98880.49
2024-03-28T00:25:03.916Z,98874.90
2024-03-28T00:27:31.236Z,98875.45
2024-03-28T00:29:58.704Z,98873.66
2024-03-28T00:32:26.185Z,98870.48
2024-03-28T00:34:54.857Z,98869.23
2024-03-28T00:37:23.130Z,98860.46
2024-03-28T00:39:50.918Z,98858.70
2024-03-28T00:42:18.574Z,98860.38
2024-03-28T00:44:46.037Z,98851.39
2024-03-28T00:47:13.468Z,98845.58
2024-03-28T00:49:40.798Z,98848.23
2024-03-28T00:52:09.651Z,98848.05
2024-03-28T00:54:36.950Z,98850.75
2024-03-28T00:57:04.638Z,98847.73
2024-03-28T00:59:31.953Z,98845.73
2024-03-28T01:01:59.262Z,98846.05
2024-03-28T01:04:26.610Z,98849.03
2024-03-28T01:06:54.393Z,98848.42
2024-03-28T01:09:22.478Z,98840.10
2024-03-28T01:11:49.845Z,98830.23
2024-03-28T01:14:17.144Z,98830.52
2024-03-28T01:16:44.475Z,98832.53
2024-03-28T01:19:11.848Z,98836.50
2024-03-28T01:21:39.155Z,98836.57
2024-03-28T01:24:06.600Z,98830.48
2024-03-28T01:26:33.947Z,98831.08
2024-03-28T01:29:01.387Z,98830.08
2024-03-28T01:31:28.720Z,98835.17
2024-03-28T01:33:56.031Z,98833.16
2024-03-28T01:36:23.584Z,98829.72
2024-03-28T01:38:50.909Z,98819.67
2024-03-28T01:41:19.334Z,98823.94
2024-03-28T01:43:46.651Z,98823.91
2024-03-28T01:48:47.517Z,98820.33
2024-03-28T01:51:14.860Z,98817.70
2024-03-28T01:53:42.219Z,98815.54
2024-03-28T01:56:10.527Z,98819.84
2024-03-28T01:58:37.869Z,98815.15
2024-03-28T02:01:05.192Z,98815.61
2024-03-28T02:03:33.738Z,98810.45
2024-03-28T02:06:01.066Z,98803.67
2024-03-28T02:08:28.533Z,98807.75
2024-03-28T02:10:56.657Z,98806.38
2024-03-28T02:13:24.445Z,98803.91
2024-03-28T02:15:52.240Z,98805.89
2024-03-28T02:18:23.560Z,98804.44
2024-03-28T02:20:50.921Z,98801.77
2024-03-28T02:23:19.729Z,98801.52
2024-03-28T02:25:49.846Z,98793.89
2024-03-28T02:28:17.196Z,98794.42
2024-03-28T02:30:45.287Z,98789.08
2024-03-28T02:33:12.625Z,98791.13
2024-03-28T02:35:39.992Z,98785.91
2024-03-28T02:38:07.350Z,98783.04
2024-03-28T02:40:35.135Z,98785.09
2024-03-28T02:43:02.459Z,98782.89
2024-03-28T02:45:29.797Z,98782.75
2024-03-28T02:47:57.183Z,98784.14
2024-03-28T02:50:24.729Z,98788.10
2024-03-28T02:52:52.304Z,98783.64
2024-03-28T02:55:19.645Z,98786.77
2024-03-28T02:57:47.002Z,98784.46
2024-03-28T03:00:15.090Z,98780.68
2024-03-28T03:02:42.455Z,98774.64
2024-03-28T03:05:09.885Z,98773.92
2024-03-28T03:07:37.773Z,98776.51
2024-03-28T03:10:05.817Z,98773.10
2024-03-28T03:12:33.399Z,98771.38
2024-03-28T03:15:00.839Z,98765.35
2024-03-28T03:17:28.212Z,98763.59
2024-03-28T03:20:00.130Z,98765.59
2024-03-28T03:22:29.581Z,98755.64
2024-03-28T03:25:00.216Z,98767.72
2024-03-28T03:27:34.045Z,98764.25
2024-03-28T03:30:20.343Z,98761.85
2024-03-28T03:33:07.141Z,98763.91
2024-03-28T03:35:34.483Z,98768.11
2024-03-28T03:38:02.049Z,98763.22
2024-03-28T03:40:29.373Z,98758.98
2024-03-28T03:42:56.774Z,98748.77
2024-03-28T03:45:24.439Z,98740.67
2024-03-28T03:47:51.869Z,98731.98
2024-03-28T03:50:19.263Z,98728.90
2024-03-28T03:52:46.612Z,98731.25
2024-03-28T03:55:14.015Z,98729.70
2024-03-28T03:57:41.511Z,98722.69
2024-03-28T04:00:11.131Z,98726.23
2024-03-28T04:02:38.798Z,98726.05
2024-03-28T04:05:07.986Z,98725.73
2024-03-28T04:07:35.960Z,98721.58
2024-03-28T04:10:03.430Z,98718.58
2024-03-28T04:12:30.757Z,98714.03
2024-03-28T04:14:58.073Z,98710.57
2024-03-28T04:17:25.500Z,98716.60
2024-03-28T04:19:53.059Z,98714.29
2024-03-28T04:22:20.409Z,98714.02
2024-03-28T04:24:47.770Z,98705.10
2024-03-28T04:27:15.827Z,98706.96
2024-03-28T04:29:52.124Z,98705.44
2024-03-28T04:32:23.754Z,98699.58
2024-03-28T04:34:51.218Z,98699.43
2024-03-28T04:37:18.569Z,98700.95
2024-03-28T04:39:46.546Z,98697.59
2024-03-28T04:42:14.100Z,98693.77
2024-03-28T04:44:42.291Z,98701.34
2024-03-28T04:47:09.609Z,98698.14
2024-03-28T04:49:37.171Z,98692.69
2024-03-28T04:52:05.961Z,98696.98
2024-03-28T04:54:33.267Z,98696.63
2024-03-28T04:57:01.860Z,98693.45
2024-03-28T04:59:29.195Z,98694.91
2024-03-28T05:01:56.687Z,98689.27
2024-03-28T05:04:24.267Z,98688.32
2024-03-28T05:06:51.663Z,98682.30
2024-03-28T05:09:19.527Z,98677.64
2024-03-28T05:11:47.826Z,98681.17
2024-03-28T05:14:15.681Z,98680.48
2024-03-28T05:16:45.790Z,98682.39
2024-03-28T05:19:13.646Z,98678.41
2024-03-28T05:21:40.938Z,98680.73
2024-03-28T05:24:08.313Z,98674.95
2024-03-28T05:26:36.253Z,98673.34
2024-03-28T05:29:03.816Z,98666.79
2024-03-28T05:31:32.647Z,98669.71
2024-03-28T05:34:00.396Z,98661.67
2024-03-28T05:36:27.929Z,98661.81
2024-03-28T05:38:55.292Z,98652.52
2024-03-28T05:41:22.667Z,98656.73
2024-03-28T05:43:50.001Z,98656.70
2024-03-28T05:46:17.367Z,98650.45
2024-03-28T05:48:44.743Z,98653.21
2024-03-28T05:51:12.098Z,98649.76
2024-03-28T05:53:39.440Z,98649.30
2024-03-28T05:56:07.145Z,98646.95
2024-03-28T05:58:34.551Z,98646.85
2024-03-28T06:01:02.229Z,98644.52
2024-03-28T06:03:29.566Z,98633.46
2024-03-28T06:05:56.900Z,98624.96
2024-03-28T06:08:24.527Z,98629.32
2024-03-28T06:10:52.073Z,98621.68
2024-03-28T06:13:19.507Z,98611.42
2024-03-28T06:15:47.166Z,98607.48
2024-03-28T06:18:14.762Z,98604.98
2024-03-28T06:20:42.498Z,98602.47
2024-03-28T06:23:09.872Z,98601.73
2024-03-28T06:25:40.647Z,98592.56
2024-03-28T06:28:09.818Z,98596.83
2024-03-28T06:30:41.562Z,98589.20
2024-03-28T06:33:08.878Z,98587.21
2024-03-28T06:35:36.407Z,98583.54
2024-03-28T06:38:04.570Z,98581.01
2024-03-28T06:40:31.931Z,98574.25
2024-03-28T06:43:00.433Z,98580.77
2024-03-28T06:45:27.881Z,98571.43
2024-03-28T06:47:55.208Z,98565.95
2024-03-28T06:50:23.200Z,98563.85
2024-03-28T06:52:52.006Z,98557.81
2024-03-28T06:55:20.571Z,98556.48
2024-03-28T06:57:48.001Z,98555.25
2024-03-28T07:00:16.126Z,98555.84
2024-03-28T07:02:43.482Z,98554.57
2024-03-28T07:05:10.922Z,98552.65
2024-03-28T07:07:38.538Z,98552.63
2024-03-28T07:10:09.269Z,98558.20
2024-03-28T07:12:37.111Z,98552.83
2024-03-28T07:15:05.693Z,98555.34
2024-03-28T07:17:33.063Z,98555.55
2024-03-28T07:20:00.431Z,98551.34
2024-03-28T07:22:27.922Z,98554.10
2024-03-28T07:24:55.327Z,98556.48
2024-03-28T07:27:26.211Z,98552.15
2024-03-28T07:29:53.553Z,98547.13
2024-03-28T07:32:21.699Z,98547.65
2024-03-28T07:34:49.304Z,98547.06
2024-03-28T07:37:16.667Z,98546.61
2024-03-28T07:39:44.344Z,98547.40
2024-03-28T07:42:11.767Z,98538.34
2024-03-28T07:44:39.239Z,98541.98
2024-03-28T07:49:36.526Z,98536.51
2024-03-28T07:52:04.274Z,98529.70
2024-03-28T07:54:34.057Z,98521.67
2024-03-28T07:57:03.196Z,98525.64
2024-03-28T07:59:30.774Z,98525.85
2024-03-28T08:01:58.843Z,98524.92
2024-03-28T08:04:26.397Z,98515.02
2024-03-28T08:06:53.861Z,98516.23
2024-03-28T08:09:21.832Z,98518.33
2024-03-28T08:11:49.189Z,98519.56
2024-03-28T08:14:16.570Z,98519.07
2024-03-28T08:16:44.018Z,98518.60
2024-03-28T08:19:11.865Z,98515.85
2024-03-28T08:21:39.840Z,98518.91
2024-03-28T08:24:07.935Z,98511.70
2024-03-28T08:26:36.178Z,98505.48
2024-03-28T08:29:04.220Z,98514.65
2024-03-28T08:31:31.683Z,98507.61
2024-03-28T08:33:59.153Z,98503.86
2024-03-28T08:36:26.540Z,98503.35
2024-03-28T08:38:56.139Z,98495.35
2024-03-28T08:41:23.508Z,98496.25
2024-03-28T08:43:51.646Z,98487.27
2024-03-28T08:46:19.062Z,98482.86
2024-03-28T08:48:47.768Z,98480.05
2024-03-28T08:51:18.156Z,98477.33
2024-03-28T08:53:45.567Z,98472.80
2024-03-28T08:56:14.826Z,98472.82
2024-03-28T08:58:42.226Z,98456.84
2024-03-28T09:01:09.675Z,98456.55
2024-03-28T09:03:37.068Z,98455.46
2024-03-28T09:06:10.961Z,98456.43
2024-03-28T09:08:38.347Z,98452.46
2024-03-28T09:11:10.198Z,98449.93
2024-03-28T09:13:37.621Z,98451.98
2024-03-28T09:16:07.917Z,98414.59
2024-03-28T09:18:35.587Z,98448.21
2024-03-28T09:21:09.302Z,98444.06
2024-03-28T09:23:36.706Z,98442.88
2024-03-28T09:26:04.413Z,98440.58
2024-03-28T09:28:32.551Z,98439.05
2024-03-28T09:31:01.641Z,98428.82
2024-03-28T09:33:29.895Z,98427.75
2024-03-28T09:35:57.299Z,98435.77
2024-03-28T09:38:25.544Z,98426.32
2024-03-28T09:40:53.327Z,98423.38
2024-03-28T09:43:20.889Z,98430.90
2024-03-28T09:45:49.129Z,98428.16
2024-03-28T09:48:16.807Z,98418.64
2024-03-28T09:50:44.358Z,98418.05
2024-03-28T09:53:12.216Z,98409.94
2024-03-28T09:55:39.596Z,98414.20
2024-03-28T09:58:07.373Z,98415.23
2024-03-28T10:00:34.819Z,98412.51
2024-03-28T10:03:15.275Z,98412.33
2024-03-28T10:05:42.693Z,98403.27
2024-03-28T10:08:10.153Z,98398.23
2024-03-28T10:10:38.623Z,98396.11
2024-03-28T10:13:08.385Z,98381.39
2024-03-28T10:15:36.493Z,98382.49
2024-03-28T10:18:06.815Z,98374.54
2024-03-28T10:20:36.088Z,98374.73
2024-03-28T10:23:03.623Z,98377.99
2024-03-28T10:25:31.028Z,98376.69
2024-03-28T10:27:58.621Z,98368.86
2024-03-28T10:30:26.072Z,98363.08
2024-03-28T10:33:05.369Z,98360.02
2024-03-28T10:35:32.996Z,98353.46
2024-03-28T10:38:07.994Z,98363.56
2024-03-28T10:40:38.950Z,98369.61
2024-03-28T10:43:11.118Z,98368.23
2024-03-28T10:45:40.157Z,98358.73
2024-03-28T10:48:12.154Z,98349.97
2024-03-28T10:51:03.698Z,98350.18
2024-03-28T10:53:55.106Z,98336.28
2024-03-28T10:56:23.175Z,98329.11
2024-03-28T10:58:50.641Z,98328.34
2024-03-28T11:01:18.706Z,98323.08
2024-03-28T11:03:46.096Z,98321.52
2024-03-28T11:06:13.521Z,98328.16
2024-03-28T11:08:41.789Z,98321.70
2024-03-28T11:11:09.852Z,98323.03
2024-03-28T11:13:37.298Z,98317.41
2024-03-28T11:16:06.167Z,98303.27
2024-03-28T11:18:33.815Z,98309.59
2024-03-28T11:21:01.255Z,98304.91
2024-03-28T11:23:28.718Z,98303.77
2024-03-28T11:26:06.371Z,98297.57
2024-03-28T11:28:33.990Z,98294.40
2024-03-28T11:31:01.911Z,98291.46
2024-03-28T11:33:30.980Z,98281.82
2024-03-28T11:36:03.125Z,98280.09
2024-03-28T11:38:30.668Z,98284.04
2024-03-28T11:40:58.357Z,98289.33
2024-03-28T11:43:25.868Z,98287.77
2024-03-28T11:45:54.878Z,98281.50
2024-03-28T11:48:23.259Z,98269.71
2024-03-28T11:50:51.239Z,98285.09
2024-03-28T11:53:18.986Z,98272.52
2024-03-28T11:55:47.724Z,98273.78
2024-03-28T11:58:15.088Z,98273.19
2024-03-28T12:00:42.930Z,98260.91
2024-03-28T12:03:10.663Z,98249.13
2024-03-28T12:05:40.757Z,98244.10
2024-03-28T12:08:08.860Z,98253.05
2024-03-28T12:10:39.470Z,98257.83
2024-03-28T12:13:10.061Z,98258.73
2024-03-28T12:15:38.493Z,98258.48
2024-03-28T12:18:06.693Z,98245.31
2024-03-28T12:20:34.139Z,98249.36
2024-03-28T12:23:06.013Z,98248.08
2024-03-28T12:25:33.511Z,98247.79
2024-03-28T12:28:01.982Z,98252.45
2024-03-28T12:30:32.307Z,98243.66
2024-03-28T12:33:04.727Z,98240.22
2024-03-28T12:35:33.555Z,98234.09
2024-03-28T12:38:02.321Z,98245.09
2024-03-28T12:40:29.836Z,98231.72
2024-03-28T12:42:58.064Z,98239.92
2024-03-28T12:45:28.683Z,98235.48
2024-03-28T12:47:56.138Z,98241.70
2024-03-28T12:50:24.855Z,98237.13
2024-03-28T12:52:53.207Z,98221.38
2024-03-28T12:55:23.824Z,98212.26
2024-03-28T12:57:52.416Z,98199.70
2024-03-28T13:00:19.883Z,98201.52
2024-03-28T13:02:47.459Z,98202.59
2024-03-28T13:05:14.930Z,98219.02
2024-03-28T13:07:42.380Z,98208.42
2024-03-28T13:10:10.791Z,98215.02
2024-03-28T13:12:38.307Z,98216.65
2024-03-28T13:15:07.299Z,98216.35
2024-03-28T13:17:34.714Z,98202.05
2024-03-28T13:20:06.147Z,98191.85
2024-03-28T13:22:33.544Z,98192.73
2024-03-28T13:25:01.064Z,98186.48
2024-03-28T13:27:43.663Z,98180.55
2024-03-28T13:30:13.672Z,98171.88
2024-03-28T13:32:43.007Z,98172.98
2024-03-28T13:35:10.509Z,98166.63
2024-03-28T13:37:37.913Z,98170.88
2024-03-28T13:40:06.150Z,98174.02
2024-03-28T13:42:33.824Z,98174.19
2024-03-28T13:45:01.501Z,98169.38
2024-03-28T13:47:29.090Z,98165.97
2024-03-28T13:49:59.262Z,98165.58
2024-03-28T13:52:27.166Z,98162.52
2024-03-28T13:54:54.581Z,98155.60
2024-03-28T13:57:21.984Z,98149.89
2024-03-28T13:59:49.374Z,98142.45
2024-03-28T14:02:16.776Z,98138.86
2024-03-28T14:04:44.203Z,98137.66
2024-03-28T14:07:11.847Z,98135.10
2024-03-28T14:09:39.260Z,98125.36
2024-03-28T14:12:07.308Z,98115.38
2024-03-28T14:14:40.541Z,98120.63
2024-03-28T14:17:08.003Z,98114.17
2024-03-28T14:19:35.398Z,98111.57
2024-03-28T14:22:03.760Z,98099.15
2024-03-28T14:24:31.134Z,98096.52
2024-03-28T14:26:59.806Z,98098.48
2024-03-28T14:29:27.342Z,98094.37
2024-03-28T14:31:54.716Z,98096.15
2024-03-28T14:34:22.259Z,98092.52
2024-03-28T14:36:49.647Z,98090.42
2024-03-28T14:39:17.486Z,98081.41
2024-03-28T14:41:44.933Z,98082.28
2024-03-28T14:44:12.309Z,98078.48
2024-03-28T14:46:39.757Z,98069.75
2024-03-28T14:49:07.123Z,98065.45
2024-03-28T14:51:34.502Z,98078.15
2024-03-28T14:54:01.933Z,98092.13
2024-03-28T14:56:29.321Z,98097.63
2024-03-28T14:58:56.746Z,98100.12
2024-03-28T15:01:24.123Z,98099.73
2024-03-28T15:03:52.987Z,98094.42
2024-03-28T15:06:20.355Z,98106.75
2024-03-28T15:08:47.746Z,98113.70
2024-03-28T15:11:15.196Z,98127.78
2024-03-28T15:13:42.575Z,98133.53
2024-03-28T15:16:13.560Z,98147.92
2024-03-28T15:18:41.091Z,98144.16
2024-03-28T15:21:10.012Z,98137.34
2024-03-28T15:23:37.398Z,98146.14
2024-03-28T15:26:05.137Z,98148.38
2024-03-28T15:28:33.422Z,98140.73
2024-03-28T15:31:01.946Z,98144.93
2024-03-28T15:33:30.799Z,98131.96
2024-03-28T15:35:58.325Z,98133.20
2024-03-28T15:38:25.708Z,98131.34
2024-03-28T15:40:56.877Z,98123.98
2024-03-28T15:43:24.289Z,98127.80
2024-03-28T15:45:51.691Z,98122.46
2024-03-28T15:48:19.308Z,98123.59
2024-03-28T15:50:47.007Z,98128.05
2024-03-28T15:53:14.543Z,98130.80
2024-03-28T15:55:41.941Z,98120.95
2024-03-28T15:58:09.330Z,98118.87
2024-03-28T16:00:36.790Z,98117.80
2024-03-28T16:03:07.474Z,98122.06
2024-03-28T16:05:34.874Z,98116.56
2024-03-28T16:08:07.766Z,98106.98
2024-03-28T16:10:35.559Z,98104.05
2024-03-28T16:13:03.117Z,98096.80
2024-03-28T16:15:30.536Z,98100.08
2024-03-28T16:17:58.035Z,98104.70
2024-03-28T16:20:25.470Z,98108.24
2024-03-28T16:22:54.095Z,98099.38
2024-03-28T16:25:22.484Z,98093.88
2024-03-28T16:27:49.936Z,98099.82
2024-03-28T16:30:17.870Z,98099.61
2024-03-28T16:32:46.739Z,98101.52
2024-03-28T16:35:15.111Z,98097.39
2024-03-28T16:37:42.722Z,98092.31
2024-03-28T16:40:10.773Z,98095.55
2024-03-28T16:42:38.636Z,98096.97
2024-03-28T16:45:08.057Z,98088.06
2024-03-28T16:47:35.473Z,98081.55
2024-03-28T16:50:03.072Z,98079.66
2024-03-28T16:52:30.536Z,98083.19
2024-03-28T16:54:57.975Z,98084.85
2024-03-28T16:57:25.424Z,98089.02
2024-03-28T16:59:53.422Z,98089.32
2024-03-28T17:02:20.885Z,98083.95
2024-03-28T17:04:48.315Z,98082.56
2024-03-28T17:07:15.708Z,98079.45
2024-03-28T17:09:44.058Z,98080.50
2024-03-28T17:12:11.437Z,98080.36
2024-03-28T17:14:39.993Z,98080.62
2024-03-28T17:17:07.421Z,98082.61
2024-03-28T17:19:34.909Z,98082.39
2024-03-28T17:22:03.976Z,98084.91
2024-03-28T17:24:31.802Z,98082.46
2024-03-28T17:26:59.200Z,98073.68
2024-03-28T17:29:26.592Z,98071.69
2024-03-28T17:31:53.953Z,98075.84
2024-03-28T17:34:21.922Z,98075.45
2024-03-28T17:36:49.780Z,98075.23
2024-03-28T17:39:18.479Z,98074.08
2024-03-28T17:41:48.362Z,98074.92
2024-03-28T17:44:15.738Z,98072.83
2024-03-28T17:46:43.204Z,98072.71
2024-03-28T17:49:12.672Z,98071.16
2024-03-28T17:51:40.088Z,98071.20
2024-03-28T17:54:08.733Z,98069.55
2024-03-28T17:56:36.492Z,98075.73
2024-03-28T17:59:03.888Z,98083.58
2024-03-28T18:01:33.636Z,98082.64
2024-03-28T18:04:02.700Z,98082.64
2024-03-28T18:06:30.109Z,98084.63
2024-03-28T18:08:57.480Z,98083.23
2024-03-28T18:11:26.393Z,98085.66
2024-03-28T18:13:54.132Z,98081.30
2024-03-28T18:16:21.828Z,98081.23
2024-03-28T18:18:49.566Z,98081.35
2024-03-28T18:21:17.230Z,98081.23
2024-03-28T18:23:44.685Z,98079.10
2024-03-28T18:26:12.431Z,98084.73
2024-03-28T18:28:39.986Z,98081.27
2024-03-28T18:31:07.710Z,98074.98
2024-03-28T18:33:35.267Z,98068.69
2024-03-28T18:36:05.396Z,98076.11
2024-03-28T18:38:32.829Z,98080.33
2024-03-28T18:41:11.039Z,98081.52
2024-03-28T18:43:42.466Z,98085.06
2024-03-28T18:46:10.035Z,98080.89
2024-03-28T18:48:37.583Z,98074.48
2024-03-28T18:51:08.337Z,98074.59
2024-03-28T18:53:37.303Z,98080.41
2024-03-28T18:56:04.998Z,98082.20
2024-03-28T18:58:32.414Z,98082.31
2024-03-28T19:01:02.152Z,98082.20
2024-03-28T19:03:29.610Z,98086.85
2024-03-28T19:05:57.039Z,98090.33
2024-03-28T19:08:24.450Z,98098.34
2024-03-28T19:10:52.429Z,98104.69
2024-03-28T19:13:20.246Z,98118.02
2024-03-28T19:15:49.985Z,98128.73
2024-03-28T19:18:22.441Z,98132.58
2024-03-28T19:20:50.415Z,98142.02
2024-03-28T19:23:17.840Z,98157.65
2024-03-28T19:25:46.004Z,98157.80
2024-03-28T19:28:14.159Z,98161.83
2024-03-28T19:30:43.172Z,98173.66
2024-03-28T19:33:11.612Z,98170.96
2024-03-28T19:35:39.135Z,98181.27
2024-03-28T19:38:11.664Z,98191.60
2024-03-28T19:40:39.065Z,98191.38
2024-03-28T19:43:06.485Z,98207.51
2024-03-28T19:45:33.872Z,98216.04
2024-03-28T19:48:01.265Z,98212.98
2024-03-28T19:50:29.025Z,98205.10
2024-03-28T19:52:56.397Z,98203.44
2024-03-28T19:55:23.797Z,98204.00
2024-03-28T19:57:51.180Z,98206.90
2024-03-28T20:00:18.646Z,98216.52
2024-03-28T20:02:46.304Z,98223.91
2024-03-28T20:07:16.777Z,98235.18
2024-03-28T20:09:46.155Z,98237.13
2024-03-28T20:12:13.579Z,98235.45
2024-03-28T20:14:41.055Z,98233.30
2024-03-28T20:17:09.991Z,98217.95
2024-03-28T20:19:37.391Z,98213.77
2024-03-28T20:22:05.122Z,98205.16
2024-03-28T20:24:32.518Z,98198.80
2024-03-28T20:27:00.402Z,98190.13
2024-03-28T20:29:27.813Z,98183.61
2024-03-28T20:31:56.539Z,98194.18
2024-03-28T20:34:24.348Z,98203.27
2024-03-28T20:36:51.995Z,98209.63
2024-03-28T20:39:19.392Z,98210.17
2024-03-28T20:41:49.093Z,98206.33
2024-03-28T20:44:18.852Z,98208.20
2024-03-28T20:46:49.432Z,98209.69
2024-03-28T20:49:17.176Z,98205.83
2024-03-28T20:51:45.017Z,98205.52
2024-03-28T20:54:15.423Z,98208.30
2024-03-28T20:56:42.801Z,98212.64
2024-03-28T20:59:10.189Z,98217.52
2024-03-28T21:01:37.578Z,98227.20
2024-03-28T21:04:05.076Z,98225.95
2024-03-28T21:06:51.128Z,98230.29
2024-03-28T21:09:37.300Z,98231.59
2024-03-28T21:12:05.875Z,98231.66
2024-03-28T21:14:33.550Z,98231.80
2024-03-28T21:17:00.932Z,98234.02
2024-03-28T21:19:28.361Z,98237.85
2024-03-28T21:21:56.816Z,98242.73
2024-03-28T21:24:24.206Z,98240.80
2024-03-28T21:26:56.243Z,98238.70
2024-03-28T21:29:24.830Z,98242.09
2024-03-28T21:31:53.050Z,98249.46
2024-03-28T21:34:21.000Z,98253.45
2024-03-28T21:36:48.953Z,98254.73
2024-03-28T21:39:16.838Z,98259.37
2024-03-28T21:41:44.600Z,98257.81
2024-03-28T21:44:11.991Z,98257.05
2024-03-28T21:46:39.346Z,98264.63
2024-03-28T21:49:06.755Z,98270.95
2024-03-28T21:51:34.174Z,98279.91
2024-03-28T21:54:03.426Z,98278.98
2024-03-28T21:56:30.909Z,98285.51
2024-03-28T21:58:58.789Z,98289.95
2024-03-28T22:01:26.141Z,98289.08
2024-03-28T22:03:53.621Z,98287.05
2024-03-28T22:06:20.955Z,98289.27
2024-03-28T22:08:50.238Z,98288.71
2024-03-28T22:11:18.319Z,98288.00
2024-03-28T22:13:48.583Z,98288.83
2024-03-28T22:16:15.933Z,98288.84
2024-03-28T22:18:43.268Z,98290.16
2024-03-28T22:21:11.130Z,98293.85
2024-03-28T22:23:38.584Z,98282.89
2024-03-28T22:26:06.313Z,98296.97
2024-03-28T22:28:33.797Z,98296.71
2024-03-28T22:31:01.286Z,98293.02
2024-03-28T22:33:28.733Z,98286.79
2024-03-28T22:35:57.722Z,98291.53
2024-03-28T22:38:25.162Z,98285.70
2024-03-28T22:40:52.628Z,98286.23
2024-03-28T22:43:22.801Z,98287.91
2024-03-28T22:45:50.276Z,98290.61
2024-03-28T22:48:17.906Z,98284.36
2024-03-28T22:50:45.330Z,98279.80
2024-03-28T22:53:12.733Z,98279.23
2024-03-28T22:55:40.315Z,98280.16
2024-03-28T22:58:07.847Z,98279.80
2024-03-28T23:00:35.615Z,98276.36
2024-03-28T23:03:02.909Z,98280.89
2024-03-28T23:05:30.244Z,98278.19
2024-03-28T23:07:57.602Z,98276.33
2024-03-28T23:10:25.007Z,98276.17
2024-03-28T23:12:52.337Z,98274.80
2024-03-28T23:15:19.652Z,98275.14
2024-03-28T23:17:46.983Z,98279.08
2024-03-28T23:20:14.364Z,98273.96
2024-03-28T23:22:42.032Z,98267.35
2024-03-28T23:25:09.556Z,98264.88
2024-03-28T23:27:37.132Z,98264.73
2024-03-28T23:30:05.033Z,98265.00
2024-03-28T23:32:34.304Z,98266.30
2024-03-28T23:35:03.617Z,98260.34
2024-03-28T23:37:31.388Z,98259.46
2024-03-28T23:39:58.713Z,98256.98
2024-03-28T23:42:26.461Z,98261.95
2024-03-28T23:44:53.807Z,98258.25
2024-03-28T23:47:21.147Z,98254.77
2024-03-28T23:49:48.500Z,98250.26
2024-03-28T23:52:16.173Z,98246.62
2024-03-28T23:54:43.739Z,98249.23
2024-03-28T23:57:11.256Z,98250.58
2024-03-28T23:59:38.570Z,98248.96
