createdAt,value
2022-08-05T00:01:36.242Z,37.15
2022-08-05T00:04:18.519Z,37.36
2022-08-05T00:06:51.965Z,37.48
2022-08-05T00:09:21.600Z,37.20
2022-08-05T00:11:55.649Z,36.88
2022-08-05T00:14:29.142Z,36.87
2022-08-05T00:16:58.723Z,36.61
2022-08-05T00:19:33.159Z,37.07
2022-08-05T00:22:03.405Z,37.02
2022-08-05T00:24:33.756Z,36.84
2022-08-05T00:27:28.337Z,36.53
2022-08-05T00:29:56.366Z,36.86
2022-08-05T00:32:25.838Z,36.83
2022-08-05T00:35:06.617Z,36.52
2022-08-05T00:37:52.351Z,36.38
2022-08-05T00:40:26.672Z,36.70
2022-08-05T00:42:58.847Z,36.62
2022-08-05T00:45:37.846Z,36.77
2022-08-05T00:48:06.725Z,36.57
2022-08-05T00:50:34.955Z,36.58
2022-08-05T00:53:03.735Z,36.17
2022-08-05T00:55:44.102Z,36.66
2022-08-05T00:58:13.824Z,36.68
2022-08-05T01:00:42.186Z,36.20
2022-08-05T01:03:10.523Z,36.61
2022-08-05T01:05:50.433Z,36.75
2022-08-05T01:08:31.645Z,36.64
2022-08-05T01:11:11.242Z,36.86
2022-08-05T01:13:58.823Z,36.75
2022-08-05T01:16:31.079Z,37.03
2022-08-05T01:19:02.189Z,37.32
2022-08-05T01:21:50.652Z,37.58
2022-08-05T01:24:30.205Z,38.09
2022-08-05T01:27:17.718Z,37.93
2022-08-05T01:29:50.070Z,38.36
2022-08-05T01:32:27.847Z,38.52
2022-08-05T01:34:59.718Z,38.58
2022-08-05T01:37:44.338Z,38.79
2022-08-05T01:40:17.796Z,39.07
2022-08-05T01:42:47.712Z,39.22
2022-08-05T01:45:21.954Z,39.34
2022-08-05T01:47:54.529Z,39.39
2022-08-05T01:50:28.813Z,39.81
2022-08-05T01:53:01.583Z,40.05
2022-08-05T01:55:36.139Z,40.05
2022-08-05T01:58:10.638Z,40.34
2022-08-05T02:00:57.649Z,40.70
2022-08-05T02:03:33.932Z,40.66
2022-08-05T02:06:03.679Z,40.73
2022-08-05T02:08:57.829Z,41.00
2022-08-05T02:11:33.169Z,41.18
2022-08-05T02:14:03.898Z,41.11
2022-08-05T02:16:35.913Z,41.37
2022-08-05T02:19:07.905Z,41.46
2022-08-05T02:21:46.920Z,41.90
2022-08-05T02:24:23.124Z,41.83
2022-08-05T02:26:54.697Z,41.76
2022-08-05T02:29:58.158Z,41.58
2022-08-05T02:32:23.708Z,41.42
2022-08-05T02:34:54.740Z,41.30
2022-08-05T02:37:23.511Z,41.59
2022-08-05T02:39:53.090Z,41.45
2022-08-05T02:42:27.540Z,41.45
2022-08-05T02:44:56.548Z,41.46
2022-08-05T02:47:26.524Z,41.43
2022-08-05T02:50:14.866Z,41.51
2022-08-05T02:52:46.202Z,41.30
2022-08-05T02:55:14.437Z,41.09
2022-08-05T02:58:10.043Z,41.18
2022-08-05T03:00:33.887Z,41.25
2022-08-05T03:03:10.205Z,41.16
2022-08-05T03:06:56.886Z,41.22
2022-08-05T03:08:29.760Z,41.56
2022-08-05T03:11:01.078Z,41.86
2022-08-05T03:13:51.487Z,41.83
2022-08-05T03:16:31.539Z,42.39
2022-08-05T03:19:01.332Z,42.31
2022-08-05T03:21:41.448Z,42.30
2022-08-05T03:24:18.231Z,42.53
2022-08-05T03:26:57.747Z,42.53
2022-08-05T03:29:45.652Z,43.24
2022-08-05T03:32:14.237Z,42.91
2022-08-05T03:34:50.683Z,42.78
2022-08-05T03:37:19.550Z,42.93
2022-08-05T03:39:58.700Z,42.83
2022-08-05T03:42:29.084Z,42.52
2022-08-05T03:44:57.217Z,42.84
2022-08-05T03:47:25.523Z,42.84
2022-08-05T03:50:00.264Z,43.07
2022-08-05T03:52:38.381Z,43.10
2022-08-05T03:56:10.358Z,42.96
2022-08-05T03:58:11.228Z,43.09
2022-08-05T04:00:39.361Z,43.14
2022-08-05T04:03:14.935Z,43.22
2022-08-05T04:05:59.170Z,43.18
2022-08-05T04:08:35.132Z,42.95
2022-08-05T04:11:05.211Z,42.64
2022-08-05T04:13:50.155Z,42.49
2022-08-05T04:16:25.196Z,42.09
2022-08-05T04:19:00.306Z,41.99
2022-08-05T04:22:09.848Z,42.00
2022-08-05T04:24:33.073Z,41.79
2022-08-05T04:27:01.101Z,41.97
2022-08-05T04:29:29.090Z,41.90
2022-08-05T04:31:57.891Z,41.67
2022-08-05T04:34:32.365Z,41.88
2022-08-05T04:37:03.235Z,41.87
2022-08-05T04:39:32.214Z,42.20
2022-08-05T04:42:00.524Z,42.60
2022-08-05T04:44:30.696Z,42.91
2022-08-05T04:46:59.314Z,42.83
2022-08-05T04:49:39.042Z,42.98
2022-08-05T04:52:16.969Z,42.29
2022-08-05T04:54:46.732Z,42.10
2022-08-05T04:57:14.846Z,41.69
2022-08-05T04:59:43.524Z,41.41
2022-08-05T05:02:36.765Z,41.26
2022-08-05T05:05:04.122Z,41.13
2022-08-05T05:07:56.379Z,40.84
2022-08-05T05:10:29.948Z,40.71
2022-08-05T05:12:57.987Z,40.94
2022-08-05T05:15:57.395Z,40.39
2022-08-05T05:18:15.050Z,40.55
2022-08-05T05:20:58.539Z,40.39
2022-08-05T05:24:01.840Z,40.26
2022-08-05T05:26:16.126Z,40.48
2022-08-05T05:28:44.802Z,40.54
2022-08-05T05:31:13.227Z,40.47
2022-08-05T05:34:01.581Z,40.47
2022-08-05T05:36:30.021Z,40.34
2022-08-05T05:38:59.622Z,40.35
2022-08-05T05:41:40.761Z,40.37
2022-08-05T05:44:35.730Z,40.42
2022-08-05T05:46:58.325Z,40.27
2022-08-05T05:49:30.202Z,40.16
2022-08-05T05:52:01.153Z,40.20
2022-08-05T05:54:50.870Z,40.11
2022-08-05T05:57:19.943Z,40.24
2022-08-05T05:59:48.697Z,39.94
2022-08-05T06:02:17.132Z,39.98
2022-08-05T06:05:03.396Z,40.27
2022-08-05T06:07:41.797Z,40.58
2022-08-05T06:10:12.040Z,40.79
2022-08-05T06:12:42.187Z,40.94
2022-08-05T06:15:16.561Z,40.49
2022-08-05T06:17:54.384Z,40.56
2022-08-05T06:20:23.159Z,40.68
2022-08-05T06:22:51.174Z,40.53
2022-08-05T06:25:25.339Z,40.06
2022-08-05T06:28:11.584Z,40.03
2022-08-05T06:30:48.439Z,40.43
2022-08-05T06:33:19.234Z,40.91
2022-08-05T06:36:05.798Z,40.81
2022-08-05T06:38:35.604Z,40.88
2022-08-05T06:41:07.993Z,41.04
2022-08-05T06:43:59.115Z,41.62
2022-08-05T06:46:30.197Z,41.82
2022-08-05T06:48:59.650Z,42.85
2022-08-05T06:51:30.021Z,42.73
2022-08-05T06:54:01.995Z,43.01
2022-08-05T06:56:34.420Z,42.36
2022-08-05T06:59:03.084Z,42.19
2022-08-05T07:01:32.292Z,42.13
2022-08-05T07:04:01.393Z,42.71
2022-08-05T07:06:31.777Z,42.39
2022-08-05T07:09:00.243Z,42.30
2022-08-05T07:11:37.329Z,42.79
2022-08-05T07:14:29.660Z,42.98
2022-08-05T07:18:01.761Z,42.81
2022-08-05T07:22:37.144Z,42.66
2022-08-05T07:25:23.118Z,42.73
2022-08-05T07:27:58.206Z,42.80
2022-08-05T07:30:32.142Z,42.66
2022-08-05T07:33:01.927Z,42.58
2022-08-05T07:36:04.968Z,42.60
2022-08-05T07:38:26.383Z,42.71
2022-08-05T07:41:16.810Z,43.06
2022-08-05T07:43:51.056Z,42.24
2022-08-05T07:46:25.149Z,42.16
2022-08-05T07:49:03.380Z,42.20
2022-08-05T07:51:36.888Z,42.07
2022-08-05T07:54:09.684Z,41.99
2022-08-05T07:56:59.950Z,42.48
2022-08-05T07:59:38.797Z,42.35
2022-08-05T08:02:15.916Z,42.26
2022-08-05T08:04:46.622Z,42.43
2022-08-05T08:07:22.198Z,42.13
2022-08-05T08:09:52.485Z,42.31
2022-08-05T08:12:35.332Z,42.36
2022-08-05T08:15:09.784Z,42.44
2022-08-05T08:17:46.172Z,42.51
2022-08-05T08:20:45.074Z,42.61
2022-08-05T08:23:11.535Z,43.04
2022-08-05T08:26:00.825Z,42.56
2022-08-05T08:28:37.192Z,42.68
2022-08-05T08:31:19.384Z,43.69
2022-08-05T08:33:51.728Z,43.07
2022-08-05T08:36:29.400Z,42.84
2022-08-05T08:39:14.852Z,42.33
2022-08-05T08:41:52.562Z,42.17
2022-08-05T08:45:25.208Z,42.30
2022-08-05T08:47:46.955Z,41.98
2022-08-05T08:50:32.743Z,41.76
2022-08-05T08:53:01.048Z,41.70
2022-08-05T08:56:01.864Z,41.55
2022-08-05T08:58:17.439Z,41.89
2022-08-05T09:00:45.536Z,42.61
2022-08-05T09:03:16.236Z,41.89
2022-08-05T09:06:08.100Z,42.39
2022-08-05T09:08:36.043Z,42.10
2022-08-05T09:11:08.711Z,42.38
2022-08-05T09:14:00.899Z,42.37
2022-08-05T09:16:30.069Z,42.50
2022-08-05T09:19:00.154Z,42.57
2022-08-05T09:22:21.922Z,42.28
2022-08-05T09:24:17.569Z,42.18
2022-08-05T09:26:48.151Z,42.54
2022-08-05T09:29:19.707Z,42.22
2022-08-05T09:32:40.726Z,42.17
2022-08-05T09:34:53.031Z,42.73
2022-08-05T09:38:16.564Z,42.72
2022-08-05T09:40:11.368Z,42.47
2022-08-05T09:42:42.506Z,42.79
2022-08-05T09:46:06.277Z,42.37
2022-08-05T09:48:22.249Z,42.41
2022-08-05T09:50:59.072Z,42.59
2022-08-05T09:53:54.062Z,42.66
2022-08-05T09:56:25.698Z,42.26
2022-08-05T09:59:01.716Z,42.45
2022-08-05T10:01:33.637Z,42.53
2022-08-05T10:04:10.243Z,42.15
2022-08-05T10:06:54.863Z,42.61
2022-08-05T10:09:30.084Z,42.71
2022-08-05T10:12:31.651Z,43.25
2022-08-05T10:15:17.095Z,42.09
2022-08-05T10:17:56.703Z,42.53
2022-08-05T10:20:27.018Z,42.55
2022-08-05T10:23:00.393Z,42.84
2022-08-05T10:25:29.853Z,43.00
2022-08-05T10:28:12.768Z,43.07
2022-08-05T10:33:01.409Z,42.88
2022-08-05T10:33:36.321Z,42.92
2022-08-05T10:36:06.454Z,42.96
2022-08-05T10:38:37.299Z,42.74
2022-08-05T10:41:12.240Z,42.98
2022-08-05T10:43:47.302Z,42.62
2022-08-05T10:46:18.857Z,42.92
2022-08-05T10:49:01.466Z,42.91
2022-08-05T10:51:32.401Z,42.87
2022-08-05T10:54:28.321Z,42.49
2022-08-05T10:56:59.823Z,42.39
2022-08-05T11:00:03.581Z,42.69
2022-08-05T11:02:34.987Z,42.45
2022-08-05T11:05:10.658Z,42.12
2022-08-05T11:08:02.636Z,42.30
2022-08-05T11:10:37.262Z,42.38
2022-08-05T11:13:06.926Z,42.36
2022-08-05T11:16:01.392Z,42.07
2022-08-05T11:18:32.326Z,42.36
2022-08-05T11:21:06.419Z,41.93
2022-08-05T11:24:05.192Z,42.19
2022-08-05T11:26:34.623Z,41.75
2022-08-05T11:29:11.665Z,41.99
2022-08-05T11:31:54.275Z,41.68
2022-08-05T11:34:51.689Z,41.98
2022-08-05T11:38:29.409Z,41.98
2022-08-05T11:41:35.123Z,42.10
2022-08-05T11:44:07.245Z,41.86
2022-08-05T11:46:37.460Z,41.86
2022-08-05T11:49:10.277Z,41.77
2022-08-05T11:51:44.596Z,41.56
2022-08-05T11:54:32.848Z,41.38
2022-08-05T11:57:08.028Z,41.64
2022-08-05T11:59:50.243Z,41.80
2022-08-05T12:02:29.800Z,41.36
2022-08-05T12:05:06.745Z,41.71
2022-08-05T12:08:07.982Z,41.38
2022-08-05T12:10:38.476Z,41.66
2022-08-05T12:13:14.638Z,41.30
2022-08-05T12:15:49.955Z,41.40
2022-08-05T12:18:20.652Z,41.21
2022-08-05T12:20:53.461Z,41.37
2022-08-05T12:23:22.911Z,41.46
2022-08-05T12:25:53.511Z,40.99
2022-08-05T12:28:35.331Z,40.70
2022-08-05T12:31:07.479Z,40.79
2022-08-05T12:33:38.632Z,40.71
2022-08-05T12:36:09.522Z,41.16
2022-08-05T12:38:40.139Z,41.03
2022-08-05T12:41:13.985Z,41.12
2022-08-05T12:43:56.528Z,40.29
2022-08-05T12:46:29.233Z,40.93
2022-08-05T12:49:00.788Z,41.28
2022-08-05T12:52:13.901Z,41.16
2022-08-05T12:54:23.574Z,41.28
2022-08-05T12:56:56.812Z,41.05
2022-08-05T12:59:27.467Z,40.83
2022-08-05T13:02:20.749Z,40.60
2022-08-05T13:05:00.296Z,40.90
2022-08-05T13:07:59.267Z,40.70
2022-08-05T13:10:20.499Z,41.28
2022-08-05T13:12:50.963Z,41.35
2022-08-05T13:15:41.997Z,41.08
2022-08-05T13:18:21.608Z,41.04
2022-08-05T13:20:53.207Z,40.95
2022-08-05T13:23:23.118Z,40.66
2022-08-05T13:25:59.409Z,40.04
2022-08-05T13:28:33.639Z,40.65
2022-08-05T13:31:13.950Z,41.21
2022-08-05T13:34:22.197Z,41.35
2022-08-05T13:36:34.737Z,41.06
2022-08-05T13:39:08.596Z,41.13
2022-08-05T13:41:54.086Z,41.09
2022-08-05T13:44:25.149Z,40.85
2022-08-05T13:47:02.263Z,40.54
2022-08-05T13:49:45.355Z,40.57
2022-08-05T13:52:16.441Z,40.50
2022-08-05T13:54:53.564Z,40.80
2022-08-05T13:57:23.227Z,40.87
2022-08-05T13:59:57.506Z,40.87
2022-08-05T14:02:31.286Z,40.29
2022-08-05T14:05:15.304Z,40.45
2022-08-05T14:08:01.176Z,40.22
2022-08-05T14:10:35.553Z,40.25
2022-08-05T14:13:07.742Z,40.47
2022-08-05T14:16:04.960Z,40.12
2022-08-05T14:18:26.544Z,40.15
2022-08-05T14:20:57.391Z,40.53
2022-08-05T14:23:36.335Z,40.06
2022-08-05T14:26:07.032Z,40.37
2022-08-05T14:28:36.217Z,40.21
2022-08-05T14:32:03.227Z,40.23
2022-08-05T14:34:12.129Z,40.20
2022-08-05T14:36:43.411Z,40.15
2022-08-05T14:39:23.369Z,40.08
2022-08-05T14:42:19.371Z,40.13
2022-08-05T14:44:42.063Z,39.81
2022-08-05T14:47:11.565Z,39.91
2022-08-05T14:49:56.349Z,39.75
2022-08-05T14:52:51.540Z,39.68
2022-08-05T14:55:19.334Z,40.07
2022-08-05T14:57:54.870Z,40.05
2022-08-05T15:00:28.026Z,39.79
2022-08-05T15:02:59.087Z,39.95
2022-08-05T15:05:29.986Z,39.94
2022-08-05T15:08:57.599Z,39.70
2022-08-05T15:11:08.954Z,39.33
2022-08-05T15:13:45.781Z,39.82
2022-08-05T15:16:14.727Z,39.45
2022-08-05T15:18:47.200Z,39.57
2022-08-05T15:21:21.014Z,39.89
2022-08-05T15:23:51.717Z,39.56
2022-08-05T15:26:32.076Z,39.75
2022-08-05T15:29:02.376Z,39.52
2022-08-05T15:31:34.838Z,39.74
2022-08-05T15:34:19.134Z,39.65
2022-08-05T15:36:52.327Z,39.63
2022-08-05T15:40:58.917Z,39.45
2022-08-05T15:42:50.345Z,39.27
2022-08-05T15:45:03.368Z,39.35
2022-08-05T15:47:35.908Z,39.67
2022-08-05T15:50:06.420Z,39.28
2022-08-05T15:52:53.089Z,39.33
2022-08-05T15:56:04.205Z,39.27
2022-08-05T15:58:16.373Z,39.64
2022-08-05T16:00:50.595Z,39.41
2022-08-05T16:03:27.312Z,39.13
2022-08-05T16:06:00.834Z,39.32
2022-08-05T16:08:30.699Z,39.10
2022-08-05T16:11:01.611Z,39.15
2022-08-05T16:13:32.048Z,39.08
2022-08-05T16:16:04.239Z,38.97
2022-08-05T16:18:33.508Z,39.16
2022-08-05T16:21:04.275Z,38.92
2022-08-05T16:23:53.611Z,39.22
2022-08-05T16:26:26.504Z,39.31
2022-08-05T16:28:56.640Z,39.21
2022-08-05T16:31:26.243Z,39.20
2022-08-05T16:34:15.275Z,39.22
2022-08-05T16:36:45.312Z,38.97
2022-08-05T16:39:16.346Z,38.76
2022-08-05T16:42:15.015Z,38.76
2022-08-05T16:44:36.420Z,39.06
2022-08-05T16:47:07.009Z,38.68
2022-08-05T16:49:56.107Z,38.98
2022-08-05T16:52:32.701Z,38.63
2022-08-05T16:55:04.195Z,38.87
2022-08-05T16:57:53.757Z,38.63
2022-08-05T17:00:26.276Z,39.02
2022-08-05T17:03:04.720Z,39.05
2022-08-05T17:05:45.283Z,41.18
2022-08-05T17:08:35.886Z,40.56
2022-08-05T17:11:16.742Z,39.16
2022-08-05T17:13:47.958Z,39.12
2022-08-05T17:16:32.636Z,39.13
2022-08-05T17:19:03.294Z,39.62
2022-08-05T17:21:37.560Z,39.47
2022-08-05T17:24:27.967Z,39.67
2022-08-05T17:26:58.227Z,39.88
2022-08-05T17:29:40.235Z,39.66
2022-08-05T17:32:11.461Z,39.66
2022-08-05T17:34:46.223Z,39.81
2022-08-05T17:37:41.004Z,39.67
2022-08-05T17:40:10.810Z,39.40
2022-08-05T17:42:46.470Z,39.95
2022-08-05T17:45:23.002Z,39.65
2022-08-05T17:47:55.059Z,39.99
2022-08-05T17:50:28.235Z,39.68
2022-08-05T17:53:01.610Z,39.59
2022-08-05T17:55:37.257Z,39.78
2022-08-05T17:58:12.674Z,39.51
2022-08-05T18:00:47.580Z,39.67
2022-08-05T18:06:11.935Z,39.49
2022-08-05T18:08:46.182Z,39.40
2022-08-05T18:11:23.663Z,39.49
2022-08-05T18:13:57.708Z,39.21
2022-08-05T18:16:30.279Z,39.33
2022-08-05T18:18:59.687Z,39.18
2022-08-05T18:22:08.735Z,38.78
2022-08-05T18:24:18.163Z,39.13
2022-08-05T18:26:48.074Z,39.03
2022-08-05T18:29:17.611Z,39.03
2022-08-05T18:32:13.007Z,38.99
2022-08-05T18:34:43.140Z,38.80
2022-08-05T18:37:33.573Z,38.88
2022-08-05T18:40:34.316Z,39.31
2022-08-05T18:42:51.979Z,39.27
2022-08-05T18:45:21.653Z,39.35
2022-08-05T18:48:01.305Z,38.95
2022-08-05T18:50:49.437Z,39.14
2022-08-05T18:53:20.852Z,38.95
2022-08-05T18:55:52.062Z,39.07
2022-08-05T18:58:28.592Z,39.20
2022-08-05T19:00:57.213Z,38.93
2022-08-05T19:03:55.056Z,39.01
2022-08-05T19:06:21.731Z,39.20
2022-08-05T19:08:51.317Z,39.11
2022-08-05T19:11:28.433Z,39.01
2022-08-05T19:14:01.032Z,39.42
2022-08-05T19:16:46.830Z,39.06
2022-08-05T19:19:20.941Z,38.93
2022-08-05T19:21:51.566Z,39.10
2022-08-05T19:24:21.047Z,39.10
2022-08-05T19:27:04.398Z,39.47
2022-08-05T19:29:35.943Z,39.34
2022-08-05T19:32:11.151Z,39.14
2022-08-05T19:34:41.867Z,39.18
2022-08-05T19:37:11.358Z,39.51
2022-08-05T19:39:45.723Z,39.31
2022-08-05T19:42:35.016Z,39.53
2022-08-05T19:45:05.887Z,39.21
2022-08-05T19:47:37.175Z,39.17
2022-08-05T19:50:11.980Z,39.10
2022-08-05T19:52:39.981Z,39.53
2022-08-05T19:56:14.416Z,39.31
2022-08-05T19:58:19.735Z,39.26
2022-08-05T20:00:49.012Z,39.31
2022-08-05T20:03:17.061Z,39.44
2022-08-05T20:05:50.254Z,39.03
2022-08-05T20:08:20.888Z,39.15
2022-08-05T20:10:54.100Z,39.47
2022-08-05T20:13:55.051Z,39.32
2022-08-05T20:16:11.958Z,39.49
2022-08-05T20:18:41.337Z,39.05
2022-08-05T20:21:12.125Z,39.44
2022-08-05T20:23:51.560Z,39.24
2022-08-05T20:26:24.653Z,39.32
2022-08-05T20:28:56.239Z,39.54
2022-08-05T20:31:36.959Z,39.12
2022-08-05T20:34:11.646Z,39.56
2022-08-05T20:36:43.826Z,39.20
2022-08-05T20:39:16.809Z,39.17
2022-08-05T20:41:47.939Z,39.13
2022-08-05T20:44:29.532Z,39.54
2022-08-05T20:47:00.367Z,39.42
2022-08-05T20:49:29.884Z,39.29
2022-08-05T20:52:09.006Z,39.19
2022-08-05T20:54:58.999Z,39.37
2022-08-05T20:57:43.963Z,39.46
2022-08-05T21:00:35.026Z,39.27
2022-08-05T21:03:07.939Z,39.51
2022-08-05T21:05:54.462Z,39.42
2022-08-05T21:08:32.865Z,39.53
2022-08-05T21:11:11.949Z,39.21
2022-08-05T21:13:48.186Z,39.32
2022-08-05T21:16:30.900Z,39.32
2022-08-05T21:19:01.401Z,39.59
2022-08-05T21:21:39.730Z,39.51
2022-08-05T21:24:15.580Z,39.68
2022-08-05T21:26:53.296Z,39.36
2022-08-05T21:29:31.307Z,39.82
2022-08-05T21:32:03.079Z,39.25
2022-08-05T21:34:33.131Z,39.31
2022-08-05T21:37:05.797Z,39.34
2022-08-05T21:39:40.321Z,39.27
2022-08-05T21:42:30.634Z,39.26
2022-08-05T21:44:59.351Z,39.35
2022-08-05T21:47:54.703Z,39.65
2022-08-05T21:50:17.664Z,39.40
2022-08-05T21:52:49.387Z,39.63
2022-08-05T21:56:01.737Z,39.45
2022-08-05T21:58:10.333Z,39.10
2022-08-05T22:00:40.076Z,38.98
2022-08-05T22:03:09.884Z,38.98
2022-08-05T22:05:49.252Z,39.43
2022-08-05T22:08:22.230Z,39.57
2022-08-05T22:10:53.485Z,39.39
2022-08-05T22:14:32.559Z,39.47
2022-08-05T22:16:32.150Z,39.42
2022-08-05T22:18:58.654Z,39.60
2022-08-05T22:21:26.910Z,39.27
2022-08-05T22:24:40.004Z,39.67
2022-08-05T22:27:20.636Z,39.63
2022-08-05T22:29:48.663Z,39.40
2022-08-05T22:32:22.990Z,39.84
2022-08-05T22:34:52.041Z,39.23
2022-08-05T22:37:20.714Z,39.22
2022-08-05T22:39:50.469Z,39.63
2022-08-05T22:42:26.022Z,39.68
2022-08-05T22:44:57.037Z,39.67
2022-08-05T22:47:29.422Z,39.58
2022-08-05T22:50:20.485Z,39.62
2022-08-05T22:52:46.752Z,39.74
2022-08-05T22:55:19.070Z,39.99
2022-08-05T22:57:49.825Z,39.47
2022-08-05T23:00:20.857Z,39.51
2022-08-05T23:02:49.633Z,39.68
2022-08-05T23:05:17.809Z,39.34
2022-08-05T23:07:48.863Z,39.35
2022-08-05T23:10:19.960Z,39.28
2022-08-05T23:12:51.175Z,39.05
2022-08-05T23:15:22.376Z,39.03
2022-08-05T23:18:01.492Z,38.97
2022-08-05T23:20:32.065Z,39.19
2022-08-05T23:23:00.329Z,39.63
2022-08-05T23:25:55.357Z,39.83
2022-08-05T23:28:21.038Z,39.20
2022-08-05T23:30:53.339Z,39.57
2022-08-05T23:34:03.135Z,39.37
2022-08-05T23:36:10.656Z,39.12
2022-08-05T23:38:38.774Z,39.33
2022-08-05T23:41:07.048Z,39.95
2022-08-05T23:44:05.229Z,40.86
2022-08-05T23:46:24.495Z,41.00
2022-08-05T23:48:59.750Z,40.96
2022-08-05T23:51:52.612Z,41.15
2022-08-05T23:54:25.648Z,40.86
2022-08-05T23:56:56.014Z,41.15
