createdAt,value
2022-11-15T00:00:09.499Z,82.60
2022-11-15T00:01:09.686Z,87.30
2022-11-15T00:02:09.890Z,82.30
2022-11-15T00:03:10.060Z,85.40
2022-11-15T00:04:10.267Z,84.50
2022-11-15T00:05:10.456Z,88.90
2022-11-15T00:06:10.640Z,84.40
2022-11-15T00:07:17.988Z,84.30
2022-11-15T00:08:12.009Z,86.50
2022-11-15T00:09:11.097Z,85.40
2022-11-15T00:10:11.285Z,84.20
2022-11-15T00:11:11.465Z,88.10
2022-11-15T00:12:11.649Z,86.70
2022-11-15T00:13:11.851Z,84.80
2022-11-15T00:14:12.028Z,86.80
2022-11-15T00:15:12.210Z,87.80
2022-11-15T00:16:12.399Z,83.60
2022-11-15T00:17:12.613Z,83.40
2022-11-15T00:18:12.791Z,87.40
2022-11-15T00:19:12.986Z,87.80
2022-11-15T00:20:13.175Z,87.00
2022-11-15T00:21:13.362Z,85.20
2022-11-15T00:22:13.572Z,88.10
2022-11-15T00:23:13.763Z,85.20
2022-11-15T00:24:13.956Z,83.60
2022-11-15T00:25:14.145Z,82.90
2022-11-15T00:26:14.325Z,87.00
2022-11-15T00:27:14.527Z,86.00
2022-11-15T00:28:14.730Z,86.10
2022-11-15T00:29:14.932Z,88.40
2022-11-15T00:30:15.116Z,88.00
2022-11-15T00:31:15.346Z,87.40
2022-11-15T00:32:15.446Z,84.70
2022-11-15T00:33:15.649Z,84.10
2022-11-15T00:34:15.842Z,83.30
2022-11-15T00:35:16.033Z,84.50
2022-11-15T00:36:16.228Z,84.10
2022-11-15T00:37:16.436Z,86.90
2022-11-15T00:38:16.633Z,85.20
2022-11-15T00:39:16.813Z,84.90
2022-11-15T00:40:17.019Z,88.00
2022-11-15T00:41:17.195Z,86.60
2022-11-15T00:42:17.400Z,83.60
2022-11-15T00:43:17.590Z,86.10
2022-11-15T00:44:17.766Z,92.10
2022-11-15T00:45:17.969Z,83.60
2022-11-15T00:46:18.159Z,85.50
2022-11-15T00:47:18.370Z,90.90
2022-11-15T00:48:18.559Z,88.10
2022-11-15T00:49:18.754Z,90.70
2022-11-15T00:50:18.950Z,86.70
2022-11-15T00:51:19.129Z,88.10
2022-11-15T00:52:19.334Z,84.90
2022-11-15T00:53:19.533Z,89.00
2022-11-15T00:54:19.731Z,89.80
2022-11-15T00:55:19.939Z,88.30
2022-11-15T00:56:20.128Z,87.50
2022-11-15T00:57:20.331Z,86.40
2022-11-15T00:58:20.531Z,86.50
2022-11-15T00:59:20.726Z,90.60
2022-11-15T01:00:20.920Z,93.40
2022-11-15T01:01:21.167Z,89.40
2022-11-15T01:02:21.225Z,94.60
2022-11-15T01:03:21.421Z,88.40
2022-11-15T01:04:21.605Z,89.40
2022-11-15T01:05:21.816Z,93.10
2022-11-15T01:06:22.004Z,87.40
2022-11-15T01:07:22.234Z,89.10
2022-11-15T01:08:22.337Z,91.80
2022-11-15T01:09:22.541Z,85.60
2022-11-15T01:10:22.748Z,85.30
2022-11-15T01:11:22.933Z,86.80
2022-11-15T01:12:23.128Z,88.60
2022-11-15T01:13:23.330Z,88.70
2022-11-15T01:14:25.530Z,86.40
2022-11-15T01:15:23.663Z,89.60
2022-11-15T01:16:23.752Z,89.20
2022-11-15T01:17:23.936Z,89.60
2022-11-15T01:18:24.147Z,87.70
2022-11-15T01:19:24.346Z,89.60
2022-11-15T01:20:24.546Z,87.20
2022-11-15T01:21:24.639Z,90.60
2022-11-15T01:22:24.841Z,93.30
2022-11-15T01:23:25.048Z,91.50
2022-11-15T01:24:25.259Z,87.50
2022-11-15T01:25:25.510Z,90.90
2022-11-15T01:26:25.592Z,89.70
2022-11-15T01:27:25.808Z,90.60
2022-11-15T01:28:25.910Z,91.40
2022-11-15T01:29:26.117Z,91.60
2022-11-15T01:30:26.336Z,88.60
2022-11-15T01:31:26.532Z,89.70
2022-11-15T01:32:26.728Z,93.10
2022-11-15T01:33:26.927Z,90.10
2022-11-15T01:34:27.122Z,90.20
2022-11-15T01:35:27.336Z,92.50
2022-11-15T01:36:27.414Z,92.80
2022-11-15T01:37:27.608Z,92.70
2022-11-15T01:38:27.807Z,93.20
2022-11-15T01:39:27.996Z,90.70
2022-11-15T01:40:28.224Z,89.70
2022-11-15T01:41:28.306Z,92.90
2022-11-15T01:42:28.532Z,91.20
2022-11-15T01:43:28.753Z,92.60
2022-11-15T01:44:28.773Z,90.20
2022-11-15T01:45:28.994Z,92.20
2022-11-15T01:46:29.184Z,94.00
2022-11-15T01:47:29.390Z,91.50
2022-11-15T01:48:29.580Z,95.20
2022-11-15T01:49:29.801Z,90.40
2022-11-15T01:50:30.009Z,92.40
2022-11-15T01:51:30.216Z,92.60
2022-11-15T01:52:30.399Z,91.90
2022-11-15T01:53:30.906Z,90.00
2022-11-15T01:54:30.808Z,92.50
2022-11-15T01:55:31.031Z,92.90
2022-11-15T01:56:31.112Z,90.50
2022-11-15T01:57:31.311Z,91.80
2022-11-15T01:58:31.507Z,93.20
2022-11-15T01:59:31.701Z,90.40
2022-11-15T02:00:32.044Z,92.90
2022-11-15T02:01:32.047Z,88.40
2022-11-15T02:02:32.247Z,87.10
2022-11-15T02:03:32.776Z,91.10
2022-11-15T02:04:32.657Z,92.80
2022-11-15T02:05:32.872Z,91.70
2022-11-15T02:06:33.063Z,94.10
2022-11-15T02:07:33.315Z,93.00
2022-11-15T02:08:33.389Z,91.70
2022-11-15T02:09:33.603Z,93.30
2022-11-15T02:10:33.818Z,90.10
2022-11-15T02:11:34.007Z,93.50
2022-11-15T02:12:34.195Z,90.50
2022-11-15T02:13:34.468Z,92.40
2022-11-15T02:14:34.550Z,95.90
2022-11-15T02:15:34.767Z,92.40
2022-11-15T02:16:34.960Z,96.80
2022-11-15T02:17:35.160Z,92.80
2022-11-15T02:18:35.361Z,95.10
2022-11-15T02:19:35.553Z,90.30
2022-11-15T02:20:35.763Z,93.50
2022-11-15T02:21:35.960Z,93.50
2022-11-15T02:22:36.066Z,90.50
2022-11-15T02:23:36.280Z,88.30
2022-11-15T02:24:36.472Z,89.90
2022-11-15T02:25:36.729Z,92.10
2022-11-15T02:26:36.816Z,90.30
2022-11-15T02:27:37.010Z,89.40
2022-11-15T02:28:37.213Z,92.00
2022-11-15T02:29:37.410Z,89.90
2022-11-15T02:30:37.625Z,91.30
2022-11-15T02:31:37.813Z,85.80
2022-11-15T02:32:38.009Z,87.50
2022-11-15T02:33:38.201Z,86.60
2022-11-15T02:34:38.399Z,87.80
2022-11-15T02:35:38.605Z,87.10
2022-11-15T02:36:38.796Z,89.00
2022-11-15T02:37:39.003Z,89.60
2022-11-15T02:38:39.203Z,80.40
2022-11-15T02:39:39.405Z,84.70
2022-11-15T02:40:39.625Z,86.40
2022-11-15T02:41:39.823Z,85.20
2022-11-15T02:42:40.024Z,84.70
2022-11-15T02:43:40.215Z,81.10
2022-11-15T02:44:40.405Z,83.90
2022-11-15T02:45:40.636Z,85.40
2022-11-15T02:46:40.824Z,84.50
2022-11-15T02:47:41.016Z,87.10
2022-11-15T02:48:41.215Z,84.00
2022-11-15T02:49:41.405Z,85.60
2022-11-15T02:50:41.625Z,85.40
2022-11-15T02:51:41.815Z,87.00
2022-11-15T02:52:42.014Z,85.10
2022-11-15T02:53:42.236Z,84.80
2022-11-15T02:54:42.413Z,91.00
2022-11-15T02:55:42.626Z,89.60
2022-11-15T02:56:42.826Z,89.70
2022-11-15T02:57:43.033Z,90.80
2022-11-15T02:58:43.215Z,89.10
2022-11-15T02:59:43.411Z,90.20
2022-11-15T03:00:43.721Z,89.20
2022-11-15T03:01:43.807Z,91.40
2022-11-15T03:02:44.022Z,88.00
2022-11-15T03:03:44.227Z,89.70
2022-11-15T03:04:44.428Z,91.40
2022-11-15T03:05:45.622Z,95.20
2022-11-15T03:06:44.866Z,91.90
2022-11-15T03:08:39.168Z,97.80
2022-11-15T03:09:39.378Z,96.50
2022-11-15T03:10:39.585Z,94.50
2022-11-15T03:11:39.805Z,98.50
2022-11-15T03:12:40.010Z,97.60
2022-11-15T03:13:40.225Z,99.40
2022-11-15T03:14:40.444Z,92.30
2022-11-15T03:15:40.548Z,97.40
2022-11-15T03:16:40.752Z,97.00
2022-11-15T03:17:40.948Z,92.10
2022-11-15T03:18:41.146Z,98.50
2022-11-15T03:19:41.357Z,95.90
2022-11-15T03:20:41.543Z,98.30
2022-11-15T03:21:41.789Z,97.90
2022-11-15T03:22:41.888Z,96.10
2022-11-15T03:23:42.109Z,98.80
2022-11-15T03:24:42.340Z,93.20
2022-11-15T03:25:42.429Z,96.90
2022-11-15T03:26:42.650Z,97.40
2022-11-15T03:27:42.752Z,95.10
2022-11-15T03:28:42.938Z,94.90
2022-11-15T03:29:43.143Z,92.80
2022-11-15T03:30:43.370Z,96.40
2022-11-15T03:31:49.631Z,97.90
2022-11-15T03:32:44.761Z,92.10
2022-11-15T03:33:43.984Z,91.80
2022-11-15T03:34:44.197Z,92.10
2022-11-15T03:35:44.303Z,92.70
2022-11-15T03:36:44.557Z,92.00
2022-11-15T03:37:44.826Z,92.30
2022-11-15T03:38:44.823Z,88.20
2022-11-15T03:39:45.037Z,91.60
2022-11-15T03:40:45.266Z,95.70
2022-11-15T03:41:45.502Z,94.00
2022-11-15T03:42:45.641Z,96.90
2022-11-15T03:43:45.749Z,92.50
2022-11-15T03:44:45.849Z,91.60
2022-11-15T03:45:46.060Z,94.90
2022-11-15T03:46:46.285Z,93.40
2022-11-15T03:47:46.394Z,95.00
2022-11-15T03:48:46.534Z,95.30
2022-11-15T03:49:46.647Z,96.40
2022-11-15T03:50:46.747Z,97.00
2022-11-15T03:51:46.868Z,98.70
2022-11-15T03:52:46.968Z,92.00
2022-11-15T03:53:47.172Z,95.00
2022-11-15T03:54:47.408Z,93.80
2022-11-15T03:55:47.515Z,92.70
2022-11-15T03:56:47.763Z,99.60
2022-11-15T03:57:47.907Z,95.40
2022-11-15T03:58:48.129Z,97.10
2022-11-15T03:59:48.236Z,95.60
2022-11-15T04:00:48.400Z,94.80
2022-11-15T04:01:48.525Z,95.40
2022-11-15T04:02:48.633Z,93.20
2022-11-15T04:03:48.744Z,98.80
2022-11-15T04:04:48.845Z,99.10
2022-11-15T04:05:48.984Z,94.80
2022-11-15T04:06:49.134Z,97.10
2022-11-15T04:07:49.267Z,97.80
2022-11-15T04:08:49.398Z,97.30
2022-11-15T04:09:49.624Z,96.80
2022-11-15T04:10:49.726Z,100.10
2022-11-15T04:11:49.965Z,96.90
2022-11-15T04:12:50.078Z,97.10
2022-11-15T04:13:50.180Z,96.20
2022-11-15T04:14:50.396Z,103.30
2022-11-15T04:15:50.613Z,96.30
2022-11-15T04:16:50.840Z,95.30
2022-11-15T04:17:50.940Z,100.00
2022-11-15T04:18:51.049Z,99.00
2022-11-15T04:19:51.393Z,99.60
2022-11-15T04:20:51.396Z,94.80
2022-11-15T04:21:51.634Z,96.10
2022-11-15T04:22:51.734Z,92.50
2022-11-15T04:23:51.974Z,96.80
2022-11-15T04:24:52.085Z,89.90
2022-11-15T04:25:52.222Z,95.90
2022-11-15T04:26:52.341Z,94.30
2022-11-15T04:27:52.442Z,92.20
2022-11-15T04:28:52.548Z,92.70
2022-11-15T04:29:52.764Z,98.20
2022-11-15T04:30:52.867Z,94.00
2022-11-15T04:31:53.117Z,91.70
2022-11-15T04:32:53.221Z,92.20
2022-11-15T04:33:53.521Z,93.70
2022-11-15T04:34:53.595Z,93.20
2022-11-15T04:35:53.699Z,90.40
2022-11-15T04:36:53.955Z,88.30
2022-11-15T04:37:54.138Z,89.00
2022-11-15T04:38:54.240Z,87.10
2022-11-15T04:39:54.465Z,90.60
2022-11-15T04:40:54.570Z,93.20
2022-11-15T04:41:54.699Z,91.30
2022-11-15T04:42:57.208Z,90.00
2022-11-15T04:43:55.976Z,92.10
2022-11-15T04:44:55.187Z,93.90
2022-11-15T04:45:55.295Z,94.40
2022-11-15T04:46:55.556Z,89.00
2022-11-15T04:47:55.666Z,90.50
2022-11-15T04:48:59.026Z,92.40
2022-11-15T04:49:55.929Z,88.40
2022-11-15T04:50:56.032Z,89.20
2022-11-15T04:51:56.180Z,89.20
2022-11-15T04:52:56.286Z,87.00
2022-11-15T04:53:56.522Z,91.00
2022-11-15T04:54:56.639Z,85.80
2022-11-15T04:55:56.756Z,86.00
2022-11-15T04:56:56.869Z,86.20
2022-11-15T04:57:56.979Z,85.60
2022-11-15T04:58:57.119Z,85.80
2022-11-15T04:59:57.217Z,87.90
2022-11-15T05:00:57.446Z,88.20
2022-11-15T05:01:57.545Z,89.50
2022-11-15T05:02:57.719Z,86.30
2022-11-15T05:03:57.906Z,88.00
2022-11-15T05:04:58.131Z,87.10
2022-11-15T05:05:58.305Z,92.90
2022-11-15T05:06:58.520Z,88.70
2022-11-15T05:07:58.635Z,91.10
2022-11-15T05:08:58.838Z,90.50
2022-11-15T05:09:59.086Z,89.60
2022-11-15T05:10:59.299Z,91.50
2022-11-15T05:11:59.412Z,93.00
2022-11-15T05:12:59.533Z,94.60
2022-11-15T05:13:59.667Z,95.90
2022-11-15T05:14:59.778Z,85.30
2022-11-15T05:15:59.908Z,88.40
2022-11-15T05:17:00.028Z,88.00
2022-11-15T05:18:00.233Z,88.40
2022-11-15T05:19:00.395Z,87.40
2022-11-15T05:20:00.502Z,86.60
2022-11-15T05:21:00.633Z,92.80
2022-11-15T05:22:00.762Z,88.80
2022-11-15T05:23:00.881Z,89.90
2022-11-15T05:24:01.001Z,89.30
2022-11-15T05:25:01.121Z,86.50
2022-11-15T05:26:05.055Z,88.50
2022-11-15T05:27:02.437Z,88.80
2022-11-15T05:28:01.865Z,93.30
2022-11-15T05:29:01.743Z,88.00
2022-11-15T05:30:01.868Z,89.10
2022-11-15T05:31:02.189Z,84.30
2022-11-15T05:32:02.199Z,87.90
2022-11-15T05:33:02.334Z,87.80
2022-11-15T05:34:02.456Z,93.20
2022-11-15T05:35:02.579Z,87.20
2022-11-15T05:36:02.706Z,86.20
2022-11-15T05:37:02.853Z,88.90
2022-11-15T05:38:03.007Z,86.90
2022-11-15T05:39:03.147Z,88.20
2022-11-15T05:40:03.350Z,87.70
2022-11-15T05:41:03.681Z,86.00
2022-11-15T05:42:03.623Z,87.30
2022-11-15T05:43:03.778Z,85.70
2022-11-15T05:44:03.915Z,85.40
2022-11-15T05:45:04.076Z,86.90
2022-11-15T05:46:04.246Z,87.40
2022-11-15T05:47:04.399Z,86.50
2022-11-15T05:48:04.533Z,87.50
2022-11-15T05:49:04.727Z,89.80
2022-11-15T05:50:05.004Z,89.60
2022-11-15T05:51:05.110Z,89.60
2022-11-15T05:52:05.302Z,87.70
2022-11-15T05:53:05.637Z,89.60
2022-11-15T05:54:05.685Z,86.50
2022-11-15T05:55:05.881Z,86.60
2022-11-15T05:56:06.124Z,87.00
2022-11-15T05:57:06.206Z,84.20
2022-11-15T05:58:06.411Z,87.60
2022-11-15T05:59:06.599Z,89.80
2022-11-15T06:00:06.818Z,87.00
2022-11-15T06:01:06.919Z,84.30
2022-11-15T06:02:07.186Z,89.50
2022-11-15T06:03:07.278Z,87.40
2022-11-15T06:04:07.462Z,83.30
2022-11-15T06:05:07.653Z,81.70
2022-11-15T06:06:11.113Z,84.00
2022-11-15T06:07:09.071Z,85.80
2022-11-15T06:08:08.142Z,82.20
2022-11-15T06:09:08.337Z,83.10
2022-11-15T06:10:08.544Z,87.40
2022-11-15T06:11:08.744Z,83.60
2022-11-15T06:12:08.939Z,85.50
2022-11-15T06:13:09.151Z,84.40
2022-11-15T06:14:09.312Z,85.60
2022-11-15T06:15:10.338Z,86.30
2022-11-15T06:16:09.619Z,87.50
2022-11-15T06:17:11.480Z,87.20
2022-11-15T06:18:09.857Z,87.40
2022-11-15T06:19:10.014Z,88.30
2022-11-15T06:20:10.207Z,88.40
2022-11-15T06:21:10.354Z,87.00
2022-11-15T06:22:10.528Z,86.50
2022-11-15T06:23:10.714Z,88.40
2022-11-15T06:24:10.859Z,87.20
2022-11-15T06:25:11.028Z,82.70
2022-11-15T06:26:11.173Z,82.50
2022-11-15T06:27:11.323Z,82.80
2022-11-15T06:28:11.459Z,87.00
2022-11-15T06:29:11.625Z,86.50
2022-11-15T06:30:11.768Z,85.90
2022-11-15T06:31:11.914Z,86.30
2022-11-15T06:32:12.058Z,84.70
2022-11-15T06:33:12.216Z,83.50
2022-11-15T06:34:12.361Z,83.90
2022-11-15T06:35:12.557Z,85.50
2022-11-15T06:36:17.289Z,83.20
2022-11-15T06:37:13.911Z,80.80
2022-11-15T06:38:13.047Z,81.00
2022-11-15T06:39:13.203Z,85.30
2022-11-15T06:40:13.371Z,85.40
2022-11-15T06:41:13.612Z,82.20
2022-11-15T06:42:13.655Z,83.80
2022-11-15T06:43:13.807Z,86.60
2022-11-15T06:44:13.973Z,89.00
2022-11-15T06:45:14.168Z,84.30
2022-11-15T06:46:14.380Z,86.60
2022-11-15T06:47:14.522Z,88.10
2022-11-15T06:48:14.677Z,85.50
2022-11-15T06:49:14.852Z,85.40
2022-11-15T06:50:15.015Z,85.30
2022-11-15T06:51:15.165Z,88.10
2022-11-15T06:52:15.319Z,88.10
2022-11-15T06:53:15.464Z,84.40
2022-11-15T06:54:15.687Z,86.30
2022-11-15T06:55:15.734Z,84.40
2022-11-15T06:56:15.879Z,85.60
2022-11-15T06:57:16.042Z,84.00
2022-11-15T06:58:16.182Z,86.10
2022-11-15T06:59:16.323Z,90.10
2022-11-15T07:00:18.809Z,83.90
2022-11-15T07:01:16.666Z,86.00
2022-11-15T07:02:16.825Z,86.30
2022-11-15T07:03:16.968Z,85.20
2022-11-15T07:04:17.183Z,85.80
2022-11-15T07:05:18.803Z,82.50
2022-11-15T07:06:17.485Z,87.00
2022-11-15T07:07:17.710Z,82.70
2022-11-15T07:08:17.709Z,84.00
2022-11-15T07:09:17.868Z,84.20
2022-11-15T07:10:18.033Z,80.50
2022-11-15T07:11:18.150Z,85.00
2022-11-15T07:12:18.271Z,82.90
2022-11-15T07:13:18.407Z,83.50
2022-11-15T07:14:18.541Z,86.60
2022-11-15T07:15:18.680Z,83.80
2022-11-15T07:16:18.808Z,85.40
2022-11-15T07:17:18.924Z,84.40
2022-11-15T07:18:19.038Z,81.30
2022-11-15T07:19:19.168Z,83.60
2022-11-15T07:20:19.303Z,84.90
2022-11-15T07:21:22.354Z,73.80
2022-11-15T07:22:20.607Z,73.90
2022-11-15T07:23:19.724Z,74.50
2022-11-15T07:24:19.854Z,75.50
2022-11-15T07:25:19.966Z,73.50
2022-11-15T07:26:20.076Z,73.10
2022-11-15T07:27:20.214Z,71.80
2022-11-15T07:28:20.406Z,68.80
2022-11-15T07:29:20.571Z,67.20
2022-11-15T07:30:20.777Z,64.70
2022-11-15T07:31:20.845Z,64.00
2022-11-15T07:32:21.015Z,64.40
2022-11-15T07:33:21.191Z,65.70
2022-11-15T07:34:22.335Z,67.50
2022-11-15T07:35:21.544Z,62.80
2022-11-15T07:36:21.594Z,60.80
2022-11-15T07:37:21.768Z,61.80
2022-11-15T07:38:21.921Z,63.50
2022-11-15T07:39:22.087Z,62.60
2022-11-15T07:40:22.234Z,60.50
2022-11-15T07:41:22.378Z,57.80
2022-11-15T07:42:22.591Z,59.00
2022-11-15T07:43:22.678Z,58.60
2022-11-15T07:44:22.818Z,55.30
2022-11-15T07:45:22.964Z,53.90
2022-11-15T07:46:23.126Z,55.40
2022-11-15T07:47:23.258Z,53.20
2022-11-15T07:48:23.390Z,56.30
2022-11-15T07:49:23.582Z,53.00
2022-11-15T07:50:23.832Z,56.20
2022-11-15T07:51:23.742Z,54.50
2022-11-15T07:52:23.872Z,54.00
2022-11-15T07:53:24.020Z,56.70
2022-11-15T07:54:24.151Z,55.80
2022-11-15T07:55:24.264Z,57.10
2022-11-15T07:56:24.381Z,48.40
2022-11-15T07:57:24.499Z,57.30
2022-11-15T07:58:24.603Z,48.90
2022-11-15T07:59:24.711Z,48.00
2022-11-15T08:00:24.835Z,50.20
2022-11-15T08:01:24.990Z,49.40
2022-11-15T08:02:30.123Z,47.60
2022-11-15T08:03:26.149Z,44.00
2022-11-15T08:04:25.261Z,46.30
2022-11-15T08:05:25.388Z,46.40
2022-11-15T08:06:25.500Z,45.50
2022-11-15T08:07:25.725Z,46.70
2022-11-15T08:08:25.661Z,48.10
2022-11-15T08:09:25.775Z,46.00
2022-11-15T08:10:25.821Z,44.80
2022-11-15T08:11:25.821Z,54.60
2022-11-15T08:12:25.945Z,49.70
2022-11-15T08:13:26.020Z,45.40
2022-11-15T08:14:26.118Z,47.80
2022-11-15T08:15:26.229Z,57.40
2022-11-15T08:16:26.324Z,52.10
2022-11-15T08:17:26.423Z,54.50
2022-11-15T08:18:26.511Z,54.50
2022-11-15T08:19:26.612Z,46.20
2022-11-15T08:20:26.709Z,47.50
2022-11-15T08:21:26.852Z,44.40
2022-11-15T08:22:26.876Z,48.80
2022-11-15T08:23:26.957Z,58.60
2022-11-15T08:24:27.020Z,47.30
2022-11-15T08:25:27.108Z,43.90
2022-11-15T08:26:27.181Z,43.90
2022-11-15T08:27:27.306Z,52.10
2022-11-15T08:28:27.360Z,41.70
2022-11-15T08:29:27.452Z,50.80
2022-11-15T08:30:27.579Z,50.40
2022-11-15T08:31:27.656Z,49.40
2022-11-15T08:32:27.735Z,39.10
2022-11-15T08:33:27.874Z,45.00
2022-11-15T08:34:27.867Z,47.90
2022-11-15T08:35:29.393Z,47.20
2022-11-15T08:36:32.110Z,43.50
2022-11-15T08:37:29.030Z,45.00
2022-11-15T08:38:28.104Z,54.70
2022-11-15T08:39:28.167Z,55.30
2022-11-15T08:40:28.250Z,44.40
2022-11-15T08:41:28.334Z,46.00
2022-11-15T08:42:28.405Z,49.50
2022-11-15T08:43:28.917Z,42.40
2022-11-15T08:44:28.559Z,54.40
2022-11-15T08:45:28.625Z,38.90
2022-11-15T08:46:28.681Z,38.70
2022-11-15T08:47:28.761Z,44.80
2022-11-15T08:48:29.058Z,42.50
2022-11-15T08:49:28.866Z,42.40
2022-11-15T08:50:28.951Z,36.60
2022-11-15T08:51:29.048Z,40.00
2022-11-15T08:52:29.115Z,47.20
2022-11-15T08:53:29.391Z,36.80
2022-11-15T08:54:29.207Z,34.90
2022-11-15T08:55:29.280Z,36.30
2022-11-15T08:56:29.336Z,37.80
2022-11-15T08:57:29.415Z,35.00
2022-11-15T08:58:29.765Z,40.40
2022-11-15T08:59:29.471Z,51.10
2022-11-15T09:00:29.534Z,72.80
2022-11-15T09:01:29.644Z,37.10
2022-11-15T09:02:29.573Z,63.50
2022-11-15T09:03:29.626Z,36.70
2022-11-15T09:04:29.691Z,34.10
2022-11-15T09:05:29.744Z,39.60
2022-11-15T09:06:29.784Z,42.70
2022-11-15T09:07:29.923Z,32.40
2022-11-15T09:08:52.199Z,34.30
2022-11-15T09:10:42.955Z,31.20
2022-11-15T09:11:43.112Z,30.50
2022-11-15T09:12:43.286Z,31.70
2022-11-15T09:13:43.430Z,30.80
2022-11-15T09:14:43.590Z,32.80
2022-11-15T09:15:43.756Z,30.90
2022-11-15T09:16:43.922Z,35.20
2022-11-15T09:17:44.065Z,34.40
2022-11-15T09:18:44.225Z,28.60
2022-11-15T09:19:44.362Z,30.80
2022-11-15T09:20:44.536Z,32.10
2022-11-15T09:21:44.682Z,32.10
2022-11-15T09:22:44.833Z,32.20
2022-11-15T09:23:44.975Z,30.30
2022-11-15T09:24:45.132Z,34.60
2022-11-15T09:25:45.291Z,29.10
2022-11-15T09:26:45.445Z,31.30
2022-11-15T09:27:45.592Z,26.60
2022-11-15T09:28:45.747Z,29.00
2022-11-15T09:29:45.900Z,34.80
2022-11-15T09:30:46.069Z,29.20
2022-11-15T09:31:46.212Z,29.10
2022-11-15T09:32:46.362Z,28.20
2022-11-15T09:33:46.531Z,35.40
2022-11-15T09:34:46.683Z,33.20
2022-11-15T09:35:46.865Z,34.70
2022-11-15T09:36:46.960Z,31.90
2022-11-15T09:37:49.125Z,30.20
2022-11-15T09:38:48.209Z,35.90
2022-11-15T09:39:47.362Z,25.40
2022-11-15T09:40:47.547Z,25.00
2022-11-15T09:41:47.703Z,34.00
2022-11-15T09:42:47.855Z,21.80
2022-11-15T09:43:48.003Z,23.60
2022-11-15T09:44:48.150Z,22.20
2022-11-15T09:45:48.312Z,22.40
2022-11-15T09:46:48.461Z,34.50
2022-11-15T09:47:48.613Z,22.40
2022-11-15T09:48:48.755Z,31.80
2022-11-15T09:49:51.644Z,25.30
2022-11-15T09:50:50.062Z,24.30
2022-11-15T09:51:49.237Z,23.70
2022-11-15T09:52:49.391Z,23.10
2022-11-15T09:54:53.770Z,23.30
2022-11-15T09:55:49.721Z,25.70
2022-11-15T09:56:49.886Z,22.30
2022-11-15T09:57:50.061Z,25.40
2022-11-15T09:58:50.211Z,24.60
2022-11-15T09:59:50.363Z,25.70
2022-11-15T10:00:50.595Z,25.30
2022-11-15T10:01:50.736Z,22.50
2022-11-15T10:02:50.793Z,27.10
2022-11-15T10:03:50.964Z,25.70
2022-11-15T10:04:51.112Z,25.10
2022-11-15T10:05:51.327Z,21.50
2022-11-15T10:06:51.429Z,23.60
2022-11-15T10:07:51.577Z,19.90
2022-11-15T10:08:51.745Z,23.80
2022-11-15T10:09:51.899Z,23.20
2022-11-15T10:11:05.047Z,22.00
2022-11-15T10:11:53.202Z,23.20
2022-11-15T10:12:52.330Z,20.70
2022-11-15T10:13:52.467Z,26.20
2022-11-15T10:14:54.583Z,23.40
2022-11-15T10:15:52.712Z,22.10
2022-11-15T10:16:52.852Z,23.50
2022-11-15T10:17:52.979Z,25.80
2022-11-15T10:18:53.113Z,22.70
2022-11-15T10:19:53.256Z,21.60
2022-11-15T10:20:53.407Z,18.80
2022-11-15T10:21:53.540Z,22.00
2022-11-15T10:22:53.722Z,20.80
2022-11-15T10:23:53.844Z,19.30
2022-11-15T10:24:53.982Z,22.10
2022-11-15T10:25:54.147Z,19.40
2022-11-15T10:26:54.248Z,23.80
2022-11-15T10:27:54.395Z,21.20
2022-11-15T10:28:54.543Z,22.70
2022-11-15T10:29:54.683Z,20.60
2022-11-15T10:30:54.817Z,20.80
2022-11-15T10:31:54.944Z,22.80
2022-11-15T10:32:55.095Z,22.30
2022-11-15T10:33:55.214Z,22.80
2022-11-15T10:34:55.344Z,22.00
2022-11-15T10:35:55.471Z,20.70
2022-11-15T10:36:55.547Z,23.70
2022-11-15T10:37:55.684Z,20.90
2022-11-15T10:38:55.811Z,24.10
2022-11-15T10:39:55.935Z,23.40
2022-11-15T10:40:56.063Z,20.70
2022-11-15T10:41:56.187Z,22.20
2022-11-15T10:42:56.321Z,23.40
2022-11-15T10:43:56.446Z,26.60
2022-11-15T10:44:56.568Z,19.00
2022-11-15T10:45:56.691Z,26.40
2022-11-15T10:46:56.802Z,20.80
2022-11-15T10:47:56.929Z,18.80
2022-11-15T10:48:57.066Z,19.20
2022-11-15T10:49:57.182Z,21.50
2022-11-15T10:50:57.309Z,21.20
2022-11-15T10:51:57.430Z,21.00
2022-11-15T10:52:57.565Z,20.70
2022-11-15T10:53:57.674Z,21.80
2022-11-15T10:54:57.819Z,24.10
2022-11-15T10:55:57.922Z,20.80
2022-11-15T10:56:58.060Z,22.80
2022-11-15T10:57:58.194Z,19.80
2022-11-15T10:58:58.325Z,22.20
2022-11-15T10:59:58.429Z,22.80
2022-11-15T11:00:58.606Z,21.90
2022-11-15T11:01:58.624Z,22.00
2022-11-15T11:02:58.760Z,26.80
2022-11-15T11:03:58.876Z,23.60
2022-11-15T11:04:58.993Z,20.80
2022-11-15T11:05:59.130Z,22.20
2022-11-15T11:06:59.311Z,22.50
2022-11-15T11:07:59.321Z,20.20
2022-11-15T11:08:59.433Z,22.10
2022-11-15T11:09:59.557Z,23.50
2022-11-15T11:11:03.014Z,20.20
2022-11-15T11:11:59.736Z,22.60
2022-11-15T11:12:59.872Z,21.80
2022-11-15T11:13:59.999Z,20.70
2022-11-15T11:15:00.111Z,23.00
2022-11-15T11:16:00.224Z,22.10
2022-11-15T11:17:00.340Z,24.40
2022-11-15T11:18:00.467Z,21.70
2022-11-15T11:19:00.590Z,22.50
2022-11-15T11:20:00.707Z,20.10
2022-11-15T11:21:00.834Z,26.90
2022-11-15T11:22:00.973Z,22.30
2022-11-15T11:23:01.097Z,23.50
2022-11-15T11:24:01.210Z,21.40
2022-11-15T11:25:01.327Z,25.00
2022-11-15T11:26:01.466Z,21.20
2022-11-15T11:27:01.582Z,20.30
2022-11-15T11:28:01.722Z,22.50
2022-11-15T11:29:01.859Z,18.70
2022-11-15T11:30:01.969Z,19.70
2022-11-15T11:31:02.113Z,21.90
2022-11-15T11:32:02.229Z,19.80
2022-11-15T11:33:02.357Z,18.10
2022-11-15T11:34:02.474Z,18.10
2022-11-15T11:35:02.588Z,19.70
2022-11-15T11:36:02.708Z,18.30
2022-11-15T11:37:02.827Z,19.30
2022-11-15T11:38:02.994Z,21.80
2022-11-15T11:39:03.036Z,20.50
2022-11-15T11:40:09.161Z,21.30
2022-11-15T11:41:04.236Z,23.60
2022-11-15T11:42:03.346Z,21.50
2022-11-15T11:43:03.490Z,22.80
2022-11-15T11:44:03.603Z,21.20
2022-11-15T11:45:03.712Z,19.00
2022-11-15T11:46:03.847Z,21.50
2022-11-15T11:47:03.953Z,20.10
2022-11-15T11:48:04.084Z,23.70
2022-11-15T11:49:04.205Z,23.70
2022-11-15T11:50:04.353Z,20.60
2022-11-15T11:51:04.469Z,23.00
2022-11-15T11:52:04.586Z,22.00
2022-11-15T11:53:04.703Z,21.00
2022-11-15T11:54:04.829Z,19.70
2022-11-15T11:55:05.036Z,18.70
2022-11-15T11:56:05.018Z,19.20
2022-11-15T11:57:05.137Z,20.50
2022-11-15T11:58:05.290Z,18.70
2022-11-15T11:59:05.409Z,19.30
2022-11-15T12:00:05.527Z,19.30
2022-11-15T12:01:11.415Z,24.30
2022-11-15T12:02:06.767Z,21.20
2022-11-15T12:03:05.989Z,18.00
2022-11-15T12:04:06.003Z,20.50
2022-11-15T12:05:06.122Z,18.30
2022-11-15T12:06:06.253Z,16.70
2022-11-15T12:07:06.422Z,18.30
2022-11-15T12:08:06.541Z,17.90
2022-11-15T12:09:06.646Z,17.50
2022-11-15T12:10:06.770Z,17.40
2022-11-15T12:11:06.880Z,18.00
2022-11-15T12:12:07.001Z,17.40
2022-11-15T12:13:07.126Z,17.30
2022-11-15T12:14:07.252Z,18.40
2022-11-15T12:15:07.378Z,18.50
2022-11-15T12:16:10.300Z,17.90
2022-11-15T12:17:07.580Z,16.50
2022-11-15T12:18:07.713Z,19.80
2022-11-15T12:19:07.827Z,19.10
2022-11-15T12:20:07.947Z,19.60
2022-11-15T12:21:08.097Z,18.80
2022-11-15T12:22:08.248Z,18.50
2022-11-15T12:23:08.372Z,16.20
2022-11-15T12:24:08.551Z,15.80
2022-11-15T12:25:08.561Z,17.40
2022-11-15T12:26:08.688Z,16.40
2022-11-15T12:27:08.782Z,17.10
2022-11-15T12:28:08.901Z,15.90
2022-11-15T12:29:09.407Z,15.50
2022-11-15T12:30:09.119Z,14.80
2022-11-15T12:31:09.290Z,16.00
2022-11-15T12:32:09.301Z,15.00
2022-11-15T12:33:09.437Z,14.90
2022-11-15T12:34:09.570Z,17.00
2022-11-15T12:35:09.714Z,16.60
2022-11-15T12:36:09.811Z,17.50
2022-11-15T12:37:09.928Z,16.00
2022-11-15T12:38:10.041Z,17.40
2022-11-15T12:39:10.158Z,17.90
2022-11-15T12:40:10.274Z,18.20
2022-11-15T12:41:10.397Z,16.00
2022-11-15T12:42:10.513Z,14.30
2022-11-15T12:43:10.654Z,17.10
2022-11-15T12:44:10.764Z,18.20
2022-11-15T12:45:10.881Z,18.50
2022-11-15T12:46:11.006Z,18.00
2022-11-15T12:47:11.122Z,16.80
2022-11-15T12:48:11.263Z,19.00
2022-11-15T12:49:11.371Z,16.10
2022-11-15T12:50:11.591Z,22.40
2022-11-15T12:51:11.603Z,17.80
2022-11-15T12:52:11.725Z,17.10
2022-11-15T12:53:11.862Z,20.50
2022-11-15T12:54:11.976Z,20.20
2022-11-15T12:55:12.087Z,17.70
2022-11-15T12:56:12.216Z,20.60
2022-11-15T12:57:12.328Z,20.10